createdAt,value
2018-05-11T00:00:17.716Z,1012.72
2018-05-11T00:01:18.479Z,1012.71
2018-05-11T00:02:17.615Z,1012.77
2018-05-11T00:03:17.587Z,1012.76
2018-05-11T00:04:18.476Z,1012.76
2018-05-11T00:05:17.575Z,1012.80
2018-05-11T00:06:17.557Z,1012.82
2018-05-11T00:07:18.484Z,1012.77
2018-05-11T00:08:17.506Z,1012.79
2018-05-11T00:09:17.435Z,1012.74
2018-05-11T00:10:17.981Z,1012.74
2018-05-11T00:11:17.442Z,1012.75
2018-05-11T00:12:17.360Z,1012.78
2018-05-11T00:13:17.365Z,1012.74
2018-05-11T00:14:17.977Z,1012.76
2018-05-11T00:15:17.284Z,1012.82
2018-05-11T00:16:17.541Z,1012.83
2018-05-11T00:17:17.232Z,1012.83
2018-05-11T00:18:17.208Z,1012.88
2018-05-11T00:19:17.989Z,1012.91
2018-05-11T00:20:17.159Z,1012.89
2018-05-11T00:21:17.546Z,1012.96
2018-05-11T00:22:17.111Z,1012.99
2018-05-11T00:23:17.084Z,1012.97
2018-05-11T00:24:17.073Z,1012.96
2018-05-11T00:25:17.033Z,1013.01
2018-05-11T00:26:17.539Z,1012.97
2018-05-11T00:27:16.991Z,1013.04
2018-05-11T00:28:17.479Z,1013.02
2018-05-11T00:29:16.937Z,1013.02
2018-05-11T00:30:16.911Z,1013.02
2018-05-11T00:31:16.929Z,1013.03
2018-05-11T00:32:16.858Z,1013.03
2018-05-11T00:33:16.885Z,1012.98
2018-05-11T00:34:17.482Z,1013.04
2018-05-11T00:35:16.783Z,1013.01
2018-05-11T00:36:16.885Z,1013.06
2018-05-11T00:37:16.738Z,1013.10
2018-05-11T00:38:17.041Z,1013.08
2018-05-11T00:39:16.687Z,1013.13
2018-05-11T00:40:16.655Z,1013.15
2018-05-11T00:41:17.491Z,1013.10
2018-05-11T00:42:17.494Z,1013.12
2018-05-11T00:43:17.046Z,1013.11
2018-05-11T00:44:16.554Z,1013.14
2018-05-11T00:45:16.535Z,1013.09
2018-05-11T00:46:16.553Z,1013.15
2018-05-11T00:47:16.985Z,1013.09
2018-05-11T00:48:16.452Z,1013.11
2018-05-11T00:49:16.991Z,1013.15
2018-05-11T00:50:16.443Z,1013.16
2018-05-11T00:51:16.985Z,1013.15
2018-05-11T00:52:16.345Z,1013.18
2018-05-11T00:53:16.373Z,1013.20
2018-05-11T00:54:16.299Z,1013.19
2018-05-11T00:55:16.274Z,1013.21
2018-05-11T00:56:17.001Z,1013.24
2018-05-11T00:57:16.271Z,1013.35
2018-05-11T00:58:16.198Z,1013.30
2018-05-11T00:59:16.258Z,1013.32
2018-05-11T01:00:16.987Z,1013.33
2018-05-11T01:01:16.116Z,1013.38
2018-05-11T01:02:16.092Z,1013.35
2018-05-11T01:03:16.991Z,1013.39
2018-05-11T01:04:16.100Z,1013.38
2018-05-11T01:05:16.014Z,1013.38
2018-05-11T01:06:16.495Z,1013.39
2018-05-11T01:07:15.972Z,1013.43
2018-05-11T01:08:15.968Z,1013.41
2018-05-11T01:09:16.085Z,1013.47
2018-05-11T01:10:15.907Z,1013.42
2018-05-11T01:11:16.494Z,1013.44
2018-05-11T01:12:15.843Z,1013.43
2018-05-11T01:13:16.493Z,1013.47
2018-05-11T01:14:15.842Z,1013.50
2018-05-11T01:15:15.766Z,1013.48
2018-05-11T01:16:16.548Z,1013.51
2018-05-11T01:17:15.710Z,1013.54
2018-05-11T01:18:16.499Z,1013.58
2018-05-11T01:19:15.713Z,1013.58
2018-05-11T01:20:15.645Z,1013.62
2018-05-11T01:21:16.495Z,1013.63
2018-05-11T01:22:15.583Z,1013.64
2018-05-11T01:23:16.507Z,1013.70
2018-05-11T01:24:15.568Z,1013.69
2018-05-11T01:25:15.511Z,1013.68
2018-05-11T01:26:15.996Z,1013.71
2018-05-11T01:27:15.499Z,1013.69
2018-05-11T01:28:15.996Z,1013.67
2018-05-11T01:29:15.404Z,1013.68
2018-05-11T01:30:15.385Z,1013.73
2018-05-11T01:31:15.357Z,1013.77
2018-05-11T01:32:15.376Z,1013.79
2018-05-11T01:33:15.997Z,1013.74
2018-05-11T01:34:15.318Z,1013.80
2018-05-11T01:35:15.254Z,1013.76
2018-05-11T01:36:15.546Z,1013.80
2018-05-11T01:37:15.202Z,1013.81
2018-05-11T01:38:15.224Z,1013.89
2018-05-11T01:39:15.995Z,1013.87
2018-05-11T01:40:15.128Z,1013.90
2018-05-11T01:41:15.136Z,1013.88
2018-05-11T01:42:15.071Z,1013.91
2018-05-11T01:43:15.548Z,1013.92
2018-05-11T01:44:15.069Z,1013.94
2018-05-11T01:45:14.992Z,1013.91
2018-05-11T01:46:15.499Z,1013.96
2018-05-11T01:47:14.941Z,1013.98
2018-05-11T01:48:15.495Z,1014.00
2018-05-11T01:49:16.928Z,1014.01
2018-05-11T01:50:15.494Z,1014.08
2018-05-11T01:51:15.498Z,1014.11
2018-05-11T01:52:15.498Z,1014.12
2018-05-11T01:53:14.792Z,1014.20
2018-05-11T01:54:15.051Z,1014.12
2018-05-11T01:55:14.789Z,1014.17
2018-05-11T01:56:15.500Z,1014.17
2018-05-11T01:57:14.688Z,1014.19
2018-05-11T01:58:14.664Z,1014.22
2018-05-11T01:59:15.495Z,1014.20
2018-05-11T02:00:14.693Z,1014.24
2018-05-11T02:01:14.590Z,1014.21
2018-05-11T02:02:14.556Z,1014.21
2018-05-11T02:03:14.582Z,1014.23
2018-05-11T02:04:14.505Z,1014.23
2018-05-11T02:05:14.896Z,1014.27
2018-05-11T02:06:14.457Z,1014.28
2018-05-11T02:07:14.431Z,1014.27
2018-05-11T02:08:14.448Z,1014.27
2018-05-11T02:09:14.380Z,1014.29
2018-05-11T02:10:14.354Z,1014.29
2018-05-11T02:11:15.001Z,1014.32
2018-05-11T02:12:14.999Z,1014.35
2018-05-11T02:13:14.328Z,1014.35
2018-05-11T02:14:14.253Z,1014.36
2018-05-11T02:15:15.000Z,1014.36
2018-05-11T02:16:14.195Z,1014.35
2018-05-11T02:17:14.172Z,1014.39
2018-05-11T02:18:14.566Z,1014.38
2018-05-11T02:19:14.162Z,1014.38
2018-05-11T02:20:15.002Z,1014.41
2018-05-11T02:21:14.066Z,1014.40
2018-05-11T02:22:14.039Z,1014.43
2018-05-11T02:23:14.558Z,1014.44
2018-05-11T02:24:14.035Z,1014.47
2018-05-11T02:25:13.980Z,1014.50
2018-05-11T02:26:13.939Z,1014.51
2018-05-11T02:27:14.505Z,1014.49
2018-05-11T02:28:13.892Z,1014.54
2018-05-11T02:29:13.903Z,1014.56
2018-05-11T02:30:14.059Z,1014.54
2018-05-11T02:31:13.811Z,1014.56
2018-05-11T02:32:13.784Z,1014.57
2018-05-11T02:33:14.505Z,1014.57
2018-05-11T02:34:13.740Z,1014.59
2018-05-11T02:35:14.053Z,1014.63
2018-05-11T02:36:13.759Z,1014.63
2018-05-11T02:37:13.671Z,1014.70
2018-05-11T02:38:14.506Z,1014.66
2018-05-11T02:39:13.600Z,1014.69
2018-05-11T02:40:13.586Z,1014.66
2018-05-11T02:41:14.072Z,1014.67
2018-05-11T02:42:13.529Z,1014.68
2018-05-11T02:43:13.501Z,1014.66
2018-05-11T02:44:13.477Z,1014.68
2018-05-11T02:45:14.010Z,1014.73
2018-05-11T02:46:13.568Z,1014.71
2018-05-11T02:47:13.402Z,1014.73
2018-05-11T02:48:13.373Z,1014.76
2018-05-11T02:49:13.348Z,1014.75
2018-05-11T02:50:13.319Z,1014.79
2018-05-11T02:51:13.342Z,1014.78
2018-05-11T02:52:13.266Z,1014.82
2018-05-11T02:53:13.240Z,1014.85
2018-05-11T02:54:13.265Z,1014.83
2018-05-11T02:55:13.201Z,1014.78
2018-05-11T02:56:14.010Z,1014.84
2018-05-11T02:57:13.140Z,1014.82
2018-05-11T02:58:14.006Z,1014.82
2018-05-11T02:59:13.139Z,1014.81
2018-05-11T03:00:13.096Z,1014.82
2018-05-11T03:01:14.009Z,1014.84
2018-05-11T03:02:13.043Z,1014.87
2018-05-11T03:03:13.513Z,1014.81
2018-05-11T03:04:13.001Z,1014.89
2018-05-11T03:05:12.926Z,1014.91
2018-05-11T03:06:12.955Z,1014.87
2018-05-11T03:07:13.507Z,1014.86
2018-05-11T03:08:12.848Z,1014.85
2018-05-11T03:09:13.508Z,1014.89
2018-05-11T03:10:12.796Z,1014.88
2018-05-11T03:11:12.815Z,1014.88
2018-05-11T03:12:13.508Z,1014.89
2018-05-11T03:13:12.721Z,1014.94
2018-05-11T03:14:13.518Z,1014.94
2018-05-11T03:15:12.713Z,1014.96
2018-05-11T03:16:12.659Z,1014.99
2018-05-11T03:17:12.616Z,1015.00
2018-05-11T03:18:12.644Z,1014.99
2018-05-11T03:19:12.563Z,1015.02
2018-05-11T03:20:12.536Z,1015.01
2018-05-11T03:21:12.511Z,1015.01
2018-05-11T03:22:12.485Z,1015.03
2018-05-11T03:23:12.522Z,1015.08
2018-05-11T03:24:12.433Z,1015.08
2018-05-11T03:25:12.432Z,1015.11
2018-05-11T03:26:12.405Z,1015.12
2018-05-11T03:27:12.352Z,1015.10
2018-05-11T03:28:12.369Z,1015.09
2018-05-11T03:29:12.308Z,1015.10
2018-05-11T03:30:12.273Z,1015.08
2018-05-11T03:31:12.306Z,1015.08
2018-05-11T03:32:12.222Z,1015.11
2018-05-11T03:33:12.200Z,1015.11
2018-05-11T03:34:12.172Z,1015.15
2018-05-11T03:35:12.144Z,1015.16
2018-05-11T03:36:12.166Z,1015.16
2018-05-11T03:37:12.099Z,1015.20
2018-05-11T03:38:12.117Z,1015.20
2018-05-11T03:39:12.040Z,1015.22
2018-05-11T03:40:12.028Z,1015.20
2018-05-11T03:41:11.991Z,1015.21
2018-05-11T03:42:12.005Z,1015.23
2018-05-11T03:43:11.941Z,1015.25
2018-05-11T03:44:11.952Z,1015.27
2018-05-11T03:45:11.884Z,1015.27
2018-05-11T03:46:12.517Z,1015.29
2018-05-11T03:47:11.876Z,1015.29
2018-05-11T03:48:11.819Z,1015.21
2018-05-11T03:49:12.573Z,1015.24
2018-05-11T03:50:11.751Z,1015.21
2018-05-11T03:51:11.731Z,1015.28
2018-05-11T03:52:11.699Z,1015.20
2018-05-11T03:53:11.674Z,1015.25
2018-05-11T03:54:11.699Z,1015.29
2018-05-11T03:55:11.659Z,1015.26
2018-05-11T03:56:11.595Z,1015.25
2018-05-11T03:57:11.569Z,1015.33
2018-05-11T03:58:11.544Z,1015.31
2018-05-11T03:59:11.517Z,1015.33
2018-05-11T04:00:11.540Z,1015.35
2018-05-11T04:01:11.464Z,1015.32
2018-05-11T04:02:11.497Z,1015.37
2018-05-11T04:03:11.414Z,1015.37
2018-05-11T04:04:11.383Z,1015.37
2018-05-11T04:05:11.403Z,1015.41
2018-05-11T04:06:11.337Z,1015.40
2018-05-11T04:07:11.366Z,1015.41
2018-05-11T04:08:11.281Z,1015.39
2018-05-11T04:09:11.252Z,1015.43
2018-05-11T04:10:11.230Z,1015.42
2018-05-11T04:11:11.203Z,1015.47
2018-05-11T04:12:11.227Z,1015.42
2018-05-11T04:13:11.170Z,1015.53
2018-05-11T04:14:11.120Z,1015.42
2018-05-11T04:15:11.097Z,1015.46
2018-05-11T04:16:11.075Z,1015.47
2018-05-11T04:17:11.100Z,1015.50
2018-05-11T04:18:11.017Z,1015.44
2018-05-11T04:19:10.994Z,1015.50
2018-05-11T04:20:10.972Z,1015.50
2018-05-11T04:21:10.939Z,1015.52
2018-05-11T04:22:10.991Z,1015.49
2018-05-11T04:23:10.887Z,1015.51
2018-05-11T04:24:10.858Z,1015.47
2018-05-11T04:25:10.834Z,1015.52
2018-05-11T04:26:10.863Z,1015.52
2018-05-11T04:27:10.784Z,1015.56
2018-05-11T04:28:10.757Z,1015.54
2018-05-11T04:29:10.731Z,1015.59
2018-05-11T04:30:10.747Z,1015.62
2018-05-11T04:31:10.736Z,1015.59
2018-05-11T04:32:10.649Z,1015.63
2018-05-11T04:33:10.649Z,1015.65
2018-05-11T04:34:10.600Z,1015.65
2018-05-11T04:35:10.569Z,1015.64
2018-05-11T04:36:10.602Z,1015.60
2018-05-11T04:37:10.587Z,1015.60
2018-05-11T04:38:10.553Z,1015.60
2018-05-11T04:39:10.471Z,1015.57
2018-05-11T04:40:10.445Z,1015.58
2018-05-11T04:41:10.457Z,1015.57
2018-05-11T04:42:10.392Z,1015.63
2018-05-11T04:43:10.364Z,1015.58
2018-05-11T04:44:11.029Z,1015.61
2018-05-11T04:45:10.413Z,1015.62
2018-05-11T04:46:10.287Z,1015.65
2018-05-11T04:47:10.260Z,1015.66
2018-05-11T04:48:10.232Z,1015.73
2018-05-11T04:49:10.210Z,1015.67
2018-05-11T04:50:10.226Z,1015.67
2018-05-11T04:51:10.253Z,1015.77
2018-05-11T04:52:10.133Z,1015.71
2018-05-11T04:53:10.102Z,1015.76
2018-05-11T04:54:10.079Z,1015.71
2018-05-11T04:55:10.093Z,1015.68
2018-05-11T04:56:10.020Z,1015.70
2018-05-11T04:57:09.993Z,1015.69
2018-05-11T04:58:09.969Z,1015.73
2018-05-11T04:59:09.942Z,1015.75
2018-05-11T05:00:10.936Z,1015.75
2018-05-11T05:01:09.936Z,1015.76
2018-05-11T05:02:09.869Z,1015.73
2018-05-11T05:03:09.887Z,1015.76
2018-05-11T05:04:09.813Z,1015.73
2018-05-11T05:05:09.818Z,1015.71
2018-05-11T05:06:09.762Z,1015.75
2018-05-11T05:07:09.733Z,1015.74
2018-05-11T05:08:09.748Z,1015.72
2018-05-11T05:09:09.679Z,1015.70
2018-05-11T05:10:09.656Z,1015.71
2018-05-11T05:11:09.629Z,1015.70
2018-05-11T05:12:10.085Z,1015.73
2018-05-11T05:13:09.583Z,1015.74
2018-05-11T05:14:09.555Z,1015.74
2018-05-11T05:15:09.525Z,1015.75
2018-05-11T05:16:09.543Z,1015.77
2018-05-11T05:17:09.519Z,1015.74
2018-05-11T05:18:09.491Z,1015.79
2018-05-11T05:19:09.483Z,1015.78
2018-05-11T05:20:09.390Z,1015.78
2018-05-11T05:21:09.364Z,1015.79
2018-05-11T05:22:09.383Z,1015.77
2018-05-11T05:23:09.366Z,1015.85
2018-05-11T05:24:09.285Z,1015.85
2018-05-11T05:25:09.266Z,1015.89
2018-05-11T05:26:09.247Z,1015.88
2018-05-11T05:27:09.207Z,1015.95
2018-05-11T05:28:09.939Z,1015.94
2018-05-11T05:29:09.199Z,1015.99
2018-05-11T05:30:09.133Z,1015.99
2018-05-11T05:31:09.150Z,1016.02
2018-05-11T05:32:09.596Z,1016.06
2018-05-11T05:33:09.125Z,1016.08
2018-05-11T05:34:09.028Z,1016.08
2018-05-11T05:35:09.049Z,1016.08
2018-05-11T05:36:08.976Z,1016.08
2018-05-11T05:37:08.945Z,1016.08
2018-05-11T05:38:08.965Z,1016.10
2018-05-11T05:39:08.959Z,1016.17
2018-05-11T05:40:08.875Z,1016.16
2018-05-11T05:41:08.844Z,1016.17
2018-05-11T05:42:08.821Z,1016.15
2018-05-11T05:43:08.854Z,1016.14
2018-05-11T05:44:08.761Z,1016.18
2018-05-11T05:45:08.742Z,1016.18
2018-05-11T05:46:08.713Z,1016.17
2018-05-11T05:47:08.689Z,1016.21
2018-05-11T05:48:08.715Z,1016.21
2018-05-11T05:49:08.634Z,1016.25
2018-05-11T05:50:08.622Z,1016.21
2018-05-11T05:51:08.582Z,1016.25
2018-05-11T05:52:08.585Z,1016.25
2018-05-11T05:53:08.590Z,1016.29
2018-05-11T05:54:08.508Z,1016.27
2018-05-11T05:55:08.487Z,1016.27
2018-05-11T05:56:08.570Z,1016.24
2018-05-11T05:57:08.523Z,1016.26
2018-05-11T05:58:08.453Z,1016.31
2018-05-11T05:59:08.378Z,1016.30
2018-05-11T06:00:08.398Z,1016.26
2018-05-11T06:01:08.392Z,1016.24
2018-05-11T06:02:08.307Z,1016.30
2018-05-11T06:03:08.274Z,1016.30
2018-05-11T06:04:08.253Z,1016.31
2018-05-11T06:05:08.222Z,1016.29
2018-05-11T06:06:08.238Z,1016.29
2018-05-11T06:07:08.172Z,1016.34
2018-05-11T06:08:08.242Z,1016.33
2018-05-11T06:09:08.176Z,1016.33
2018-05-11T06:10:08.119Z,1016.33
2018-05-11T06:11:08.072Z,1016.36
2018-05-11T06:12:08.048Z,1016.35
2018-05-11T06:13:08.016Z,1016.37
2018-05-11T06:14:08.045Z,1016.40
2018-05-11T06:15:07.968Z,1016.36
2018-05-11T06:16:08.542Z,1016.41
2018-05-11T06:17:07.918Z,1016.42
2018-05-11T06:18:07.885Z,1016.43
2018-05-11T06:19:07.907Z,1016.41
2018-05-11T06:20:07.835Z,1016.42
2018-05-11T06:21:07.808Z,1016.40
2018-05-11T06:22:07.850Z,1016.41
2018-05-11T06:23:08.547Z,1016.39
2018-05-11T06:24:07.778Z,1016.40
2018-05-11T06:25:07.740Z,1016.43
2018-05-11T06:26:07.681Z,1016.38
2018-05-11T06:27:07.652Z,1016.46
2018-05-11T06:28:07.644Z,1016.39
2018-05-11T06:29:07.659Z,1016.43
2018-05-11T06:30:07.581Z,1016.37
2018-05-11T06:31:08.544Z,1016.40
2018-05-11T06:32:07.527Z,1016.41
2018-05-11T06:33:07.516Z,1016.38
2018-05-11T06:34:07.537Z,1016.38
2018-05-11T06:35:07.449Z,1016.40
2018-05-11T06:36:07.429Z,1016.38
2018-05-11T06:37:07.399Z,1016.40
2018-05-11T06:38:07.372Z,1016.39
2018-05-11T06:39:07.408Z,1016.36
2018-05-11T06:40:07.328Z,1016.38
2018-05-11T06:41:07.297Z,1016.38
2018-05-11T06:42:07.271Z,1016.39
2018-05-11T06:43:07.246Z,1016.38
2018-05-11T06:44:07.274Z,1016.35
2018-05-11T06:45:07.198Z,1016.37
2018-05-11T06:46:07.306Z,1016.36
2018-05-11T06:47:07.150Z,1016.40
2018-05-11T06:48:07.119Z,1016.43
2018-05-11T06:49:07.094Z,1016.42
2018-05-11T06:50:07.125Z,1016.41
2018-05-11T06:51:07.050Z,1016.45
2018-05-11T06:52:07.023Z,1016.48
2018-05-11T06:53:06.995Z,1016.51
2018-05-11T06:54:06.974Z,1016.46
2018-05-11T06:55:06.990Z,1016.52
2018-05-11T06:56:06.919Z,1016.50
2018-05-11T06:57:06.954Z,1016.50
2018-05-11T06:58:06.870Z,1016.49
2018-05-11T06:59:06.844Z,1016.55
2018-05-11T07:00:06.821Z,1016.52
2018-05-11T07:01:06.792Z,1016.52
2018-05-11T07:02:06.819Z,1016.50
2018-05-11T07:03:06.745Z,1016.49
2018-05-11T07:04:06.715Z,1016.50
2018-05-11T07:05:06.691Z,1016.49
2018-05-11T07:06:06.668Z,1016.51
2018-05-11T07:07:06.705Z,1016.48
2018-05-11T07:08:06.651Z,1016.47
2018-05-11T07:09:06.601Z,1016.42
2018-05-11T07:10:06.575Z,1016.44
2018-05-11T07:11:06.542Z,1016.47
2018-05-11T07:12:06.564Z,1016.49
2018-05-11T07:13:07.051Z,1016.48
2018-05-11T07:14:06.523Z,1016.51
2018-05-11T07:15:06.442Z,1016.54
2018-05-11T07:16:06.414Z,1016.54
2018-05-11T07:17:06.391Z,1016.57
2018-05-11T07:18:06.422Z,1016.55
2018-05-11T07:19:06.346Z,1016.56
2018-05-11T07:20:06.317Z,1016.55
2018-05-11T07:21:07.058Z,1016.57
2018-05-11T07:22:06.271Z,1016.59
2018-05-11T07:23:06.617Z,1016.61
2018-05-11T07:24:06.262Z,1016.69
2018-05-11T07:25:06.189Z,1016.62
2018-05-11T07:26:06.203Z,1016.63
2018-05-11T07:27:06.143Z,1016.63
2018-05-11T07:28:06.122Z,1016.65
2018-05-11T07:29:06.143Z,1016.62
2018-05-11T07:30:06.090Z,1016.60
2018-05-11T07:31:06.090Z,1016.67
2018-05-11T07:32:06.017Z,1016.66
2018-05-11T07:33:05.993Z,1016.69
2018-05-11T07:34:05.967Z,1016.68
2018-05-11T07:35:05.994Z,1016.69
2018-05-11T07:36:06.559Z,1016.68
2018-05-11T07:37:05.897Z,1016.73
2018-05-11T07:38:05.918Z,1016.71
2018-05-11T07:39:05.844Z,1016.70
2018-05-11T07:40:05.859Z,1016.72
2018-05-11T07:41:05.801Z,1016.77
2018-05-11T07:42:05.773Z,1016.78
2018-05-11T07:43:05.811Z,1016.80
2018-05-11T07:44:05.820Z,1016.74
2018-05-11T07:45:05.756Z,1016.74
2018-05-11T07:46:05.671Z,1016.73
2018-05-11T07:47:05.644Z,1016.76
2018-05-11T07:48:05.630Z,1016.77
2018-05-11T07:49:05.596Z,1016.80
2018-05-11T07:50:05.615Z,1016.80
2018-05-11T07:51:05.568Z,1016.83
2018-05-11T07:52:05.523Z,1016.82
2018-05-11T07:53:05.491Z,1016.84
2018-05-11T07:54:06.065Z,1016.80
2018-05-11T07:55:05.505Z,1016.82
2018-05-11T07:56:05.421Z,1016.82
2018-05-11T07:57:05.407Z,1016.87
2018-05-11T07:58:06.072Z,1016.83
2018-05-11T07:59:05.347Z,1016.83
2018-05-11T08:00:05.366Z,1016.85
2018-05-11T08:01:05.338Z,1016.86
2018-05-11T08:02:05.371Z,1016.86
2018-05-11T08:03:05.259Z,1016.86
2018-05-11T08:04:05.347Z,1016.86
2018-05-11T08:05:05.198Z,1016.85
2018-05-11T08:06:05.216Z,1016.86
2018-05-11T08:07:05.159Z,1016.88
2018-05-11T08:08:05.169Z,1016.84
2018-05-11T08:09:05.111Z,1016.86
2018-05-11T08:10:05.080Z,1016.85
2018-05-11T08:11:05.057Z,1016.89
2018-05-11T08:12:05.070Z,1016.85
2018-05-11T08:13:05.052Z,1016.84
2018-05-11T08:14:05.001Z,1016.85
2018-05-11T08:15:04.952Z,1016.84
2018-05-11T08:16:04.972Z,1016.86
2018-05-11T08:17:04.905Z,1016.84
2018-05-11T08:18:05.567Z,1016.87
2018-05-11T08:19:04.901Z,1016.86
2018-05-11T08:20:04.832Z,1016.85
2018-05-11T08:21:04.829Z,1016.88
2018-05-11T08:22:04.788Z,1016.89
2018-05-11T08:23:04.771Z,1016.88
2018-05-11T08:24:04.777Z,1016.89
2018-05-11T08:25:04.711Z,1016.84
2018-05-11T08:26:04.701Z,1016.79
2018-05-11T08:27:04.708Z,1016.81
2018-05-11T08:28:04.640Z,1016.83
2018-05-11T08:29:04.618Z,1016.79
2018-05-11T08:30:04.610Z,1016.80
2018-05-11T08:31:04.585Z,1016.84
2018-05-11T08:32:04.599Z,1016.86
2018-05-11T08:33:04.521Z,1016.83
2018-05-11T08:34:04.496Z,1016.84
2018-05-11T08:35:04.471Z,1016.87
2018-05-11T08:36:04.459Z,1016.88
2018-05-11T08:37:04.489Z,1016.91
2018-05-11T08:38:04.399Z,1016.88
2018-05-11T08:39:04.481Z,1016.88
2018-05-11T08:40:04.400Z,1016.90
2018-05-11T08:41:04.331Z,1016.94
2018-05-11T08:42:04.311Z,1016.96
2018-05-11T08:43:04.302Z,1016.97
2018-05-11T08:44:04.317Z,1016.99
2018-05-11T08:45:04.237Z,1016.97
2018-05-11T08:46:04.218Z,1016.99
2018-05-11T08:47:04.187Z,1016.98
2018-05-11T08:48:04.164Z,1017.02
2018-05-11T08:49:04.199Z,1016.98
2018-05-11T08:50:04.118Z,1016.98
2018-05-11T08:51:04.094Z,1016.96
2018-05-11T08:52:04.083Z,1016.94
2018-05-11T08:53:04.059Z,1017.00
2018-05-11T08:54:05.479Z,1016.98
2018-05-11T08:55:04.044Z,1016.97
2018-05-11T08:56:04.578Z,1017.00
2018-05-11T08:57:03.956Z,1016.97
2018-05-11T08:58:04.577Z,1017.00
2018-05-11T08:59:03.915Z,1017.00
2018-05-11T09:00:03.978Z,1017.03
2018-05-11T09:01:03.913Z,1017.04
2018-05-11T09:02:03.863Z,1017.10
2018-05-11T09:03:03.888Z,1017.04
2018-05-11T09:04:03.793Z,1017.07
2018-05-11T09:05:04.580Z,1017.08
2018-05-11T09:06:03.899Z,1017.10
2018-05-11T09:07:03.730Z,1017.12
2018-05-11T09:08:04.663Z,1017.07
2018-05-11T09:09:03.681Z,1017.04
2018-05-11T09:10:03.679Z,1017.07
2018-05-11T09:11:03.682Z,1017.10
2018-05-11T09:12:03.666Z,1017.07
2018-05-11T09:13:03.639Z,1017.13
2018-05-11T09:14:03.573Z,1017.15
2018-05-11T09:15:03.543Z,1017.15
2018-05-11T09:16:03.522Z,1017.19
2018-05-11T09:17:03.503Z,1017.18
2018-05-11T09:18:03.515Z,1017.16
2018-05-11T09:19:03.459Z,1017.13
2018-05-11T09:20:03.428Z,1017.19
2018-05-11T09:21:03.412Z,1017.17
2018-05-11T09:22:03.512Z,1017.18
2018-05-11T09:23:03.361Z,1017.16
2018-05-11T09:24:04.240Z,1017.23
2018-05-11T09:25:03.321Z,1017.17
2018-05-11T09:26:03.318Z,1017.18
2018-05-11T09:27:03.323Z,1017.19
2018-05-11T09:28:03.273Z,1017.22
2018-05-11T09:29:03.231Z,1017.21
2018-05-11T09:30:03.277Z,1017.21
2018-05-11T09:31:03.189Z,1017.22
2018-05-11T09:32:03.222Z,1017.21
2018-05-11T09:33:03.156Z,1017.18
2018-05-11T09:34:03.122Z,1017.18
2018-05-11T09:35:03.114Z,1017.18
2018-05-11T09:36:03.602Z,1017.21
2018-05-11T09:37:03.134Z,1017.21
2018-05-11T09:38:03.039Z,1017.18
2018-05-11T09:39:03.018Z,1017.18
2018-05-11T09:40:03.592Z,1017.18
2018-05-11T09:41:02.965Z,1017.21
2018-05-11T09:42:03.011Z,1017.23
2018-05-11T09:43:02.981Z,1017.28
2018-05-11T09:44:03.595Z,1017.24
2018-05-11T09:45:02.884Z,1017.28
2018-05-11T09:46:02.861Z,1017.30
2018-05-11T09:47:02.852Z,1017.29
2018-05-11T09:48:02.862Z,1017.30
2018-05-11T09:49:02.847Z,1017.31
2018-05-11T09:50:02.772Z,1017.28
2018-05-11T09:51:02.802Z,1017.26
2018-05-11T09:52:03.598Z,1017.24
2018-05-11T09:53:02.753Z,1017.32
2018-05-11T09:54:02.748Z,1017.30
2018-05-11T09:55:02.685Z,1017.26
2018-05-11T09:56:02.646Z,1017.30
2018-05-11T09:57:02.622Z,1017.31
2018-05-11T09:58:02.602Z,1017.29
2018-05-11T09:59:02.630Z,1017.30
2018-05-11T10:00:02.560Z,1017.34
2018-05-11T10:01:02.537Z,1017.35
2018-05-11T10:02:02.518Z,1017.31
2018-05-11T10:03:02.494Z,1017.33
2018-05-11T10:04:02.525Z,1017.34
2018-05-11T10:05:02.494Z,1017.32
2018-05-11T10:06:02.494Z,1017.39
2018-05-11T10:07:02.409Z,1017.37
2018-05-11T10:08:02.388Z,1017.39
2018-05-11T10:09:02.365Z,1017.43
2018-05-11T10:10:02.351Z,1017.41
2018-05-11T10:11:02.387Z,1017.43
2018-05-11T10:12:02.298Z,1017.42
2018-05-11T10:13:02.282Z,1017.40
2018-05-11T10:14:02.255Z,1017.40
2018-05-11T10:15:02.300Z,1017.40
2018-05-11T10:16:02.214Z,1017.38
2018-05-11T10:17:02.213Z,1017.41
2018-05-11T10:18:02.173Z,1017.40
2018-05-11T10:19:02.150Z,1017.47
2018-05-11T10:20:02.178Z,1017.42
2018-05-11T10:21:02.103Z,1017.48
2018-05-11T10:22:02.144Z,1017.46
2018-05-11T10:23:02.113Z,1017.48
2018-05-11T10:24:02.042Z,1017.47
2018-05-11T10:25:02.019Z,1017.49
2018-05-11T10:26:02.001Z,1017.44
2018-05-11T10:27:01.977Z,1017.47
2018-05-11T10:28:02.006Z,1017.42
2018-05-11T10:29:01.965Z,1017.44
2018-05-11T10:30:01.915Z,1017.45
2018-05-11T10:31:01.948Z,1017.44
2018-05-11T10:32:01.873Z,1017.47
2018-05-11T10:33:01.849Z,1017.45
2018-05-11T10:34:01.818Z,1017.45
2018-05-11T10:35:01.805Z,1017.45
2018-05-11T10:36:01.827Z,1017.50
2018-05-11T10:37:01.761Z,1017.51
2018-05-11T10:38:01.742Z,1017.50
2018-05-11T10:39:01.757Z,1017.48
2018-05-11T10:40:01.745Z,1017.46
2018-05-11T10:41:01.668Z,1017.50
2018-05-11T10:42:01.652Z,1017.47
2018-05-11T10:43:01.637Z,1017.54
2018-05-11T10:44:01.603Z,1017.58
2018-05-11T10:45:01.633Z,1017.51
2018-05-11T10:46:01.559Z,1017.55
2018-05-11T10:47:01.596Z,1017.51
2018-05-11T10:48:01.511Z,1017.53
2018-05-11T10:49:01.497Z,1017.53
2018-05-11T10:50:01.467Z,1017.54
2018-05-11T10:51:01.446Z,1017.54
2018-05-11T10:52:01.486Z,1017.52
2018-05-11T10:53:01.446Z,1017.52
2018-05-11T10:54:01.381Z,1017.53
2018-05-11T10:55:01.385Z,1017.55
2018-05-11T10:56:01.335Z,1017.52
2018-05-11T10:57:01.379Z,1017.54
2018-05-11T10:58:01.297Z,1017.56
2018-05-11T10:59:01.273Z,1017.55
2018-05-11T11:00:01.253Z,1017.54
2018-05-11T11:01:01.227Z,1017.47
2018-05-11T11:02:01.265Z,1017.55
2018-05-11T11:03:01.186Z,1017.53
2018-05-11T11:04:01.163Z,1017.54
2018-05-11T11:05:01.141Z,1017.52
2018-05-11T11:06:01.120Z,1017.53
2018-05-11T11:07:01.150Z,1017.57
2018-05-11T11:08:01.124Z,1017.58
2018-05-11T11:09:01.063Z,1017.59
2018-05-11T11:10:01.035Z,1017.58
2018-05-11T11:11:01.016Z,1017.55
2018-05-11T11:12:01.054Z,1017.59
2018-05-11T11:13:00.971Z,1017.54
2018-05-11T11:14:00.950Z,1017.54
2018-05-11T11:15:00.928Z,1017.53
2018-05-11T11:16:00.907Z,1017.55
2018-05-11T11:17:00.956Z,1017.50
2018-05-11T11:18:00.871Z,1017.51
2018-05-11T11:19:00.849Z,1017.54
2018-05-11T11:20:00.931Z,1017.53
2018-05-11T11:21:00.807Z,1017.50
2018-05-11T11:22:00.838Z,1017.50
2018-05-11T11:23:00.771Z,1017.50
2018-05-11T11:24:00.798Z,1017.51
2018-05-11T11:25:00.723Z,1017.46
2018-05-11T11:26:00.791Z,1017.49
2018-05-11T11:27:00.686Z,1017.47
2018-05-11T11:28:01.615Z,1017.43
2018-05-11T11:29:00.717Z,1017.44
2018-05-11T11:30:00.628Z,1017.38
2018-05-11T11:31:00.606Z,1017.41
2018-05-11T11:32:00.587Z,1017.47
2018-05-11T11:33:00.572Z,1017.48
2018-05-11T11:34:00.606Z,1017.47
2018-05-11T11:35:00.530Z,1017.46
2018-05-11T11:36:00.510Z,1017.45
2018-05-11T11:37:00.491Z,1017.44
2018-05-11T11:38:00.470Z,1017.44
2018-05-11T11:39:00.502Z,1017.45
2018-05-11T11:40:00.447Z,1017.44
2018-05-11T11:41:00.414Z,1017.40
2018-05-11T11:42:00.461Z,1017.37
2018-05-11T11:43:00.378Z,1017.40
2018-05-11T11:44:00.400Z,1017.39
2018-05-11T11:45:00.354Z,1017.45
2018-05-11T11:46:00.310Z,1017.47
2018-05-11T11:47:00.345Z,1017.47
2018-05-11T11:48:00.275Z,1017.45
2018-05-11T11:49:00.249Z,1017.44
2018-05-11T11:50:00.234Z,1017.43
2018-05-11T11:51:00.219Z,1017.44
2018-05-11T11:52:00.259Z,1017.44
2018-05-11T11:53:00.183Z,1017.43
2018-05-11T11:54:00.150Z,1017.41
2018-05-11T11:55:00.135Z,1017.39
2018-05-11T11:56:00.114Z,1017.39
2018-05-11T11:57:00.157Z,1017.37
2018-05-11T11:58:00.088Z,1017.39
2018-05-11T11:59:00.053Z,1017.40
2018-05-11T12:00:00.037Z,1017.39
2018-05-11T12:01:00.011Z,1017.38
2018-05-11T12:02:00.084Z,1017.38
2018-05-11T12:02:59.975Z,1017.38
2018-05-11T12:03:59.955Z,1017.36
2018-05-11T12:04:59.932Z,1017.32