createdAt,value
2019-01-15T00:00:28.759Z,10.20
2019-01-15T00:02:57.328Z,10.10
2019-01-15T00:05:26.149Z,10.20
2019-01-15T00:07:54.584Z,10.10
2019-01-15T00:10:24.489Z,10.00
2019-01-15T00:12:53.332Z,10.20
2019-01-15T00:15:22.003Z,10.10
2019-01-15T00:17:50.647Z,9.90
2019-01-15T00:20:19.278Z,10.00
2019-01-15T00:22:47.915Z,9.90
2019-01-15T00:25:16.685Z,9.90
2019-01-15T00:27:45.131Z,9.90
2019-01-15T00:30:15.233Z,9.80
2019-01-15T00:32:43.781Z,9.60
2019-01-15T00:35:12.514Z,9.50
2019-01-15T00:37:41.356Z,9.60
2019-01-15T00:40:12.528Z,9.60
2019-01-15T00:42:40.835Z,9.70
2019-01-15T00:45:09.942Z,9.60
2019-01-15T00:47:38.311Z,9.70
2019-01-15T00:50:08.997Z,9.60
2019-01-15T00:52:37.747Z,9.60
2019-01-15T00:55:08.193Z,9.60
2019-01-15T00:57:37.011Z,9.50
2019-01-15T01:00:12.131Z,9.50
2019-01-15T01:02:40.543Z,9.40
2019-01-15T01:05:09.168Z,9.40
2019-01-15T01:07:37.763Z,9.30
2019-01-15T01:10:07.380Z,9.30
2019-01-15T01:12:36.092Z,9.20
2019-01-15T01:15:05.867Z,9.20
2019-01-15T01:17:34.206Z,9.20
2019-01-15T01:20:02.746Z,9.20
2019-01-15T01:22:31.588Z,9.10
2019-01-15T01:25:00.173Z,9.20
2019-01-15T01:27:28.494Z,9.20
2019-01-15T01:29:57.217Z,9.10
2019-01-15T01:32:25.876Z,9.10
2019-01-15T01:34:54.331Z,9.20
2019-01-15T01:37:22.907Z,9.30
2019-01-15T01:39:51.655Z,9.30
2019-01-15T01:42:20.452Z,9.30
2019-01-15T01:44:50.452Z,9.30
2019-01-15T01:47:18.945Z,9.20
2019-01-15T01:49:47.561Z,9.20
2019-01-15T01:52:15.834Z,9.30
2019-01-15T01:54:44.506Z,9.50
2019-01-15T01:57:13.106Z,9.80
2019-01-15T01:59:41.802Z,9.90
2019-01-15T02:02:10.578Z,10.00
2019-01-15T02:04:39.236Z,10.00
2019-01-15T02:07:07.845Z,9.90
2019-01-15T02:09:36.430Z,9.90
2019-01-15T02:12:05.126Z,9.70
2019-01-15T02:14:33.607Z,9.80
2019-01-15T02:17:02.073Z,9.90
2019-01-15T02:19:30.606Z,10.00
2019-01-15T02:21:59.182Z,9.90
2019-01-15T02:24:28.094Z,9.80
2019-01-15T02:26:56.849Z,10.00
2019-01-15T02:29:25.395Z,10.00
2019-01-15T02:31:54.196Z,10.10
2019-01-15T02:34:22.805Z,10.20
2019-01-15T02:36:51.389Z,10.20
2019-01-15T02:39:20.033Z,10.00
2019-01-15T02:41:48.887Z,9.90
2019-01-15T02:44:17.405Z,9.70
2019-01-15T02:46:53.627Z,9.80
2019-01-15T02:49:22.236Z,9.90
2019-01-15T02:51:50.731Z,9.90
2019-01-15T02:54:19.518Z,10.00
2019-01-15T02:56:48.359Z,9.90
2019-01-15T02:59:16.764Z,10.10
2019-01-15T03:01:45.038Z,10.10
2019-01-15T03:04:13.541Z,9.90
2019-01-15T03:06:41.957Z,9.70
2019-01-15T03:09:10.228Z,9.50
2019-01-15T03:11:38.987Z,9.40
2019-01-15T03:14:07.502Z,9.30
2019-01-15T03:16:35.877Z,8.70
2019-01-15T03:19:04.424Z,8.70
2019-01-15T03:21:33.006Z,8.60
2019-01-15T03:24:01.321Z,8.70
2019-01-15T03:26:29.710Z,9.00
2019-01-15T03:28:58.483Z,9.00
2019-01-15T03:31:26.852Z,9.00
2019-01-15T03:33:55.515Z,9.00
2019-01-15T03:36:23.991Z,9.10
2019-01-15T03:38:52.520Z,9.20
2019-01-15T03:41:21.055Z,9.20
2019-01-15T03:43:49.469Z,9.30
2019-01-15T03:46:17.839Z,9.30
2019-01-15T03:48:46.327Z,9.30
2019-01-15T03:51:14.690Z,9.10
2019-01-15T03:53:42.927Z,8.80
2019-01-15T03:56:11.322Z,8.90
2019-01-15T03:58:39.828Z,8.90
2019-01-15T04:01:08.272Z,8.80
2019-01-15T04:03:36.693Z,8.60
2019-01-15T04:06:05.088Z,8.60
2019-01-15T04:08:33.440Z,8.40
2019-01-15T04:11:01.998Z,8.50
2019-01-15T04:13:30.323Z,8.30
2019-01-15T04:15:58.959Z,8.20
2019-01-15T04:18:27.527Z,8.20
2019-01-15T04:20:55.955Z,8.00
2019-01-15T04:23:24.433Z,7.90
2019-01-15T04:25:53.037Z,7.90
2019-01-15T04:28:21.284Z,7.90
2019-01-15T04:30:49.573Z,7.70
2019-01-15T04:33:18.118Z,7.70
2019-01-15T04:35:46.543Z,7.80
2019-01-15T04:38:14.896Z,7.80
2019-01-15T04:40:43.370Z,7.90
2019-01-15T04:43:19.428Z,8.00
2019-01-15T04:45:42.260Z,8.00
2019-01-15T04:48:10.779Z,8.00
2019-01-15T04:50:39.148Z,8.10
2019-01-15T04:53:07.431Z,8.20
2019-01-15T04:55:35.795Z,8.20
2019-01-15T04:58:04.253Z,8.40
2019-01-15T05:00:32.562Z,8.40
2019-01-15T05:03:11.452Z,8.40
2019-01-15T05:05:39.959Z,8.40
2019-01-15T05:08:08.515Z,8.30
2019-01-15T05:10:37.035Z,8.10
2019-01-15T05:13:05.401Z,7.90
2019-01-15T05:15:33.842Z,8.00
2019-01-15T05:18:21.265Z,7.80
2019-01-15T05:20:50.152Z,8.00
2019-01-15T05:23:18.647Z,8.20
2019-01-15T05:25:47.130Z,8.20
2019-01-15T05:28:15.652Z,8.10
2019-01-15T05:30:44.088Z,7.90
2019-01-15T05:33:12.621Z,8.00
2019-01-15T05:35:40.987Z,7.90
2019-01-15T05:38:09.429Z,7.90
2019-01-15T05:40:37.910Z,7.80
2019-01-15T05:43:06.276Z,7.70
2019-01-15T05:45:36.968Z,7.70
2019-01-15T05:48:15.638Z,7.80
2019-01-15T05:51:03.302Z,7.70
2019-01-15T05:53:31.850Z,7.80
2019-01-15T05:56:00.249Z,7.90
2019-01-15T05:58:28.628Z,7.90
2019-01-15T06:00:57.186Z,7.80
2019-01-15T06:03:25.498Z,8.00
2019-01-15T06:05:53.873Z,8.00
2019-01-15T06:08:22.320Z,8.00
2019-01-15T06:10:50.739Z,8.10
2019-01-15T06:13:19.282Z,8.10
2019-01-15T06:15:47.665Z,8.10
2019-01-15T06:18:16.140Z,8.30
2019-01-15T06:20:44.724Z,8.40
2019-01-15T06:23:13.235Z,8.50
2019-01-15T06:25:41.519Z,8.50
2019-01-15T06:28:10.005Z,8.60
2019-01-15T06:30:38.347Z,8.60
2019-01-15T06:33:06.858Z,8.80
2019-01-15T06:35:35.401Z,8.80
2019-01-15T06:38:05.434Z,8.80
2019-01-15T06:40:34.020Z,8.80
2019-01-15T06:43:03.826Z,8.90
2019-01-15T06:45:33.211Z,9.40
2019-01-15T06:48:01.631Z,10.10
2019-01-15T06:50:30.104Z,11.00
2019-01-15T06:52:58.550Z,12.00
2019-01-15T06:55:27.074Z,12.70
2019-01-15T06:57:55.612Z,13.30
2019-01-15T07:00:25.735Z,13.50
2019-01-15T07:02:54.337Z,14.10
2019-01-15T07:05:22.628Z,14.30
2019-01-15T07:07:51.173Z,14.70
2019-01-15T07:10:26.762Z,14.30
2019-01-15T07:12:55.096Z,14.70
2019-01-15T07:15:23.686Z,15.40
2019-01-15T07:17:52.158Z,15.90
2019-01-15T07:20:20.644Z,16.10
2019-01-15T07:22:48.939Z,15.20
2019-01-15T07:25:17.542Z,15.10
2019-01-15T07:27:46.081Z,15.30
2019-01-15T07:30:17.276Z,15.40
2019-01-15T07:32:45.644Z,16.10
2019-01-15T07:35:34.986Z,16.30
2019-01-15T07:38:03.443Z,16.60
2019-01-15T07:40:31.831Z,16.50
2019-01-15T07:43:00.450Z,15.50
2019-01-15T07:45:28.915Z,14.20
2019-01-15T07:47:57.229Z,15.30
2019-01-15T07:50:25.750Z,16.00
2019-01-15T07:52:54.332Z,16.60
2019-01-15T07:55:22.852Z,16.70
2019-01-15T07:57:51.284Z,17.20
2019-01-15T08:00:20.419Z,18.10
2019-01-15T08:02:49.776Z,18.00
2019-01-15T08:05:19.202Z,18.70
2019-01-15T08:07:47.561Z,18.70
2019-01-15T08:10:17.101Z,19.00
2019-01-15T08:12:45.601Z,17.60
2019-01-15T08:15:16.733Z,18.30
2019-01-15T08:17:45.213Z,18.80
2019-01-15T08:20:13.936Z,18.80
2019-01-15T08:22:42.651Z,18.90
2019-01-15T08:25:11.921Z,19.50
2019-01-15T08:27:40.328Z,19.20
2019-01-15T08:30:15.193Z,19.50
2019-01-15T08:32:43.639Z,19.30
2019-01-15T08:35:12.977Z,17.00
2019-01-15T08:37:41.460Z,16.90
2019-01-15T08:40:11.887Z,17.30
2019-01-15T08:42:40.324Z,17.80
2019-01-15T08:45:09.761Z,17.00
2019-01-15T08:47:44.538Z,18.10
2019-01-15T08:50:14.008Z,17.30
2019-01-15T08:52:42.378Z,15.70
2019-01-15T08:55:10.833Z,15.70
2019-01-15T08:57:39.399Z,14.90
2019-01-15T09:00:09.048Z,15.20
2019-01-15T09:02:37.592Z,14.60
2019-01-15T09:05:06.008Z,14.20
2019-01-15T09:07:34.376Z,14.30
2019-01-15T09:10:03.377Z,14.20
2019-01-15T09:12:31.696Z,15.60
2019-01-15T09:15:00.361Z,16.40
2019-01-15T09:17:28.839Z,15.70
2019-01-15T09:19:57.301Z,16.10
2019-01-15T09:22:25.665Z,16.20
2019-01-15T09:24:54.320Z,16.70
2019-01-15T09:27:22.980Z,17.10
2019-01-15T09:29:51.304Z,18.30
2019-01-15T09:32:19.864Z,18.20
2019-01-15T09:34:48.278Z,18.10
2019-01-15T09:37:16.950Z,18.40
2019-01-15T09:39:45.715Z,17.80
2019-01-15T09:42:14.210Z,16.80
2019-01-15T09:44:42.601Z,17.20
2019-01-15T09:47:11.024Z,17.30
2019-01-15T09:49:39.531Z,18.30
2019-01-15T09:52:13.163Z,18.50
2019-01-15T09:54:38.440Z,18.70
2019-01-15T09:57:07.006Z,18.70
2019-01-15T09:59:35.331Z,19.80
2019-01-15T10:02:03.900Z,19.50
2019-01-15T10:04:32.462Z,19.30
2019-01-15T10:07:00.878Z,20.00
2019-01-15T10:09:29.423Z,19.30
2019-01-15T10:11:57.825Z,19.70
2019-01-15T10:14:26.383Z,19.00
2019-01-15T10:16:54.966Z,18.60
2019-01-15T10:19:23.382Z,18.70
2019-01-15T10:21:51.964Z,18.90
2019-01-15T10:24:20.612Z,19.50
2019-01-15T10:26:49.015Z,19.60
2019-01-15T10:29:17.983Z,19.90
2019-01-15T10:32:12.370Z,18.80
2019-01-15T10:34:42.626Z,19.00
2019-01-15T10:37:11.173Z,19.40
2019-01-15T10:39:39.553Z,19.40
2019-01-15T10:42:08.134Z,18.70
2019-01-15T10:44:36.657Z,18.60
2019-01-15T10:47:05.200Z,19.30
2019-01-15T10:49:33.515Z,19.90
2019-01-15T10:52:01.992Z,19.50
2019-01-15T10:54:30.638Z,18.80
2019-01-15T10:56:59.207Z,19.30
2019-01-15T10:59:27.624Z,19.80
2019-01-15T11:01:56.088Z,21.00
2019-01-15T11:04:24.388Z,20.50
2019-01-15T11:06:52.655Z,20.60
2019-01-15T11:09:21.216Z,20.40
2019-01-15T11:11:49.796Z,19.60
2019-01-15T11:14:18.635Z,19.30
2019-01-15T11:16:47.166Z,19.90
2019-01-15T11:19:15.646Z,19.00
2019-01-15T11:21:44.159Z,19.40
2019-01-15T11:24:12.631Z,19.10
2019-01-15T11:26:40.920Z,18.80
2019-01-15T11:29:09.180Z,19.40
2019-01-15T11:31:38.665Z,19.90
2019-01-15T11:34:07.354Z,18.90
2019-01-15T11:36:35.774Z,19.80
2019-01-15T11:39:08.032Z,19.60
2019-01-15T11:41:36.623Z,19.80
2019-01-15T11:44:04.887Z,20.30
2019-01-15T11:46:33.334Z,20.70
2019-01-15T11:49:01.917Z,20.30
2019-01-15T11:51:30.432Z,20.60
2019-01-15T11:53:58.777Z,20.50
2019-01-15T11:56:27.204Z,20.00
2019-01-15T11:58:55.984Z,20.00
2019-01-15T12:01:43.774Z,19.40
2019-01-15T12:04:30.482Z,18.90
2019-01-15T12:07:27.228Z,19.40
2019-01-15T12:10:30.111Z,19.60
2019-01-15T12:13:23.576Z,19.70
2019-01-15T12:16:09.978Z,19.60
2019-01-15T12:18:56.582Z,19.70
2019-01-15T12:21:35.711Z,19.30
2019-01-15T12:24:27.539Z,18.00
2019-01-15T12:27:18.138Z,19.20
2019-01-15T12:30:03.516Z,18.10
2019-01-15T12:32:49.815Z,18.60
2019-01-15T12:35:47.480Z,18.70
2019-01-15T12:38:35.417Z,18.00
2019-01-15T12:41:30.624Z,17.40
2019-01-15T12:44:16.851Z,18.20
2019-01-15T12:47:07.109Z,17.00
2019-01-15T12:49:53.643Z,17.10
2019-01-15T12:52:41.548Z,17.10
2019-01-15T12:55:41.567Z,17.10
2019-01-15T12:58:27.966Z,17.30
2019-01-15T13:01:14.164Z,16.90
2019-01-15T13:03:57.902Z,16.80
2019-01-15T13:06:44.406Z,15.70
2019-01-15T13:09:38.075Z,14.70
2019-01-15T13:12:44.034Z,14.40
2019-01-15T13:15:47.128Z,15.00
2019-01-15T13:18:33.524Z,14.60
2019-01-15T13:21:24.333Z,14.80
2019-01-15T13:24:14.927Z,14.70
2019-01-15T13:27:01.224Z,15.30
2019-01-15T13:29:48.956Z,14.80
2019-01-15T13:32:36.789Z,14.70
2019-01-15T13:35:25.344Z,14.70
2019-01-15T13:38:19.013Z,14.80
2019-01-15T13:41:22.104Z,14.30
2019-01-15T13:44:14.648Z,14.10
2019-01-15T13:46:58.695Z,14.50
2019-01-15T13:49:44.888Z,14.50
2019-01-15T13:52:32.723Z,14.20
2019-01-15T13:55:29.292Z,13.80
2019-01-15T13:58:15.662Z,13.90
2019-01-15T14:00:58.988Z,13.40
2019-01-15T14:03:46.626Z,13.60
2019-01-15T14:06:40.494Z,13.30
2019-01-15T14:09:27.714Z,13.40
2019-01-15T14:12:24.456Z,13.30
2019-01-15T14:15:11.163Z,13.00
2019-01-15T14:17:58.894Z,13.30
2019-01-15T14:20:46.732Z,12.80
2019-01-15T14:23:34.563Z,12.20
2019-01-15T14:26:31.616Z,12.50
2019-01-15T14:29:19.447Z,12.40
2019-01-15T14:32:07.178Z,11.90
2019-01-15T14:35:17.029Z,11.90
2019-01-15T14:38:04.863Z,12.00
2019-01-15T14:40:51.371Z,11.90
2019-01-15T14:43:42.476Z,11.70
2019-01-15T14:46:36.148Z,11.70
2019-01-15T14:49:21.626Z,11.70
2019-01-15T14:52:14.887Z,11.20
2019-01-15T14:55:11.527Z,11.20
2019-01-15T14:57:57.763Z,11.20
2019-01-15T15:00:44.025Z,11.40
2019-01-15T15:03:38.511Z,11.40
2019-01-15T15:06:19.382Z,11.10
2019-01-15T15:09:19.298Z,11.10
2019-01-15T15:12:09.897Z,10.70
2019-01-15T15:14:58.859Z,10.40
2019-01-15T15:17:53.247Z,10.40
2019-01-15T15:20:51.077Z,10.20
2019-01-15T15:23:48.268Z,10.20
2019-01-15T15:26:30.674Z,10.30
2019-01-15T15:29:11.852Z,10.40
2019-01-15T15:31:59.787Z,10.20
2019-01-15T15:34:41.990Z,10.20
2019-01-15T15:37:39.040Z,10.20
2019-01-15T15:40:35.784Z,10.20
2019-01-15T15:43:23.718Z,10.00
2019-01-15T15:46:11.367Z,10.10
2019-01-15T15:48:57.236Z,10.10
2019-01-15T15:51:53.671Z,10.10
2019-01-15T15:54:35.156Z,10.10
2019-01-15T15:57:26.065Z,10.10
2019-01-15T16:00:13.282Z,10.10
2019-01-15T16:03:01.013Z,10.10
2019-01-15T16:06:07.281Z,9.90
2019-01-15T16:08:52.149Z,9.90
2019-01-15T16:11:58.526Z,9.90
2019-01-15T16:14:45.015Z,9.80
2019-01-15T16:17:41.861Z,9.90
2019-01-15T16:20:28.568Z,10.00
2019-01-15T16:23:15.177Z,9.80
2019-01-15T16:26:11.816Z,9.90
2019-01-15T16:28:58.214Z,9.90
2019-01-15T16:31:45.643Z,9.90
2019-01-15T16:34:45.968Z,9.90
2019-01-15T16:37:48.954Z,9.90
2019-01-15T16:40:36.412Z,10.00
2019-01-15T16:43:33.432Z,9.80
2019-01-15T16:46:33.247Z,9.90
2019-01-15T16:49:32.968Z,10.10
2019-01-15T16:52:55.708Z,9.70
2019-01-15T16:55:42.107Z,9.70
2019-01-15T16:58:33.426Z,9.90
2019-01-15T17:01:36.006Z,9.80
2019-01-15T17:04:38.792Z,9.80
2019-01-15T17:07:36.658Z,9.70
2019-01-15T17:10:31.557Z,9.80
2019-01-15T17:13:18.265Z,9.70
2019-01-15T17:16:21.256Z,10.00
2019-01-15T17:19:06.119Z,9.80
2019-01-15T17:22:13.908Z,9.60
2019-01-15T17:25:09.129Z,9.80
2019-01-15T17:28:14.779Z,9.70
2019-01-15T17:30:57.903Z,9.80
2019-01-15T17:33:44.302Z,9.70
2019-01-15T17:36:37.883Z,9.80
2019-01-15T17:39:26.730Z,9.70
2019-01-15T17:42:17.226Z,9.60
2019-01-15T17:45:15.301Z,9.50
2019-01-15T17:48:05.901Z,9.60
2019-01-15T17:50:55.924Z,9.70
2019-01-15T17:53:42.082Z,9.60
2019-01-15T17:56:25.715Z,9.60
2019-01-15T17:59:27.167Z,9.60
2019-01-15T18:02:16.129Z,9.60
2019-01-15T18:05:02.658Z,9.60
2019-01-15T18:07:46.472Z,9.60
2019-01-15T18:10:40.040Z,9.70
2019-01-15T18:13:37.090Z,9.60
2019-01-15T18:16:20.521Z,9.60
2019-01-15T18:19:00.369Z,9.70
2019-01-15T18:21:52.673Z,9.80
2019-01-15T18:24:51.498Z,9.80
2019-01-15T18:27:39.234Z,9.70
2019-01-15T18:30:35.210Z,9.70
2019-01-15T18:33:23.575Z,9.70
2019-01-15T18:36:10.311Z,9.70
2019-01-15T18:39:13.196Z,9.80
2019-01-15T18:42:03.898Z,9.70
2019-01-15T18:44:50.312Z,9.70
2019-01-15T18:47:37.215Z,9.60
2019-01-15T18:50:24.436Z,9.60
2019-01-15T18:53:13.391Z,9.70
2019-01-15T18:56:04.197Z,9.80
2019-01-15T18:58:50.546Z,9.80
2019-01-15T19:01:38.225Z,9.90
2019-01-15T19:04:31.792Z,9.80
2019-01-15T19:07:19.626Z,9.70
2019-01-15T19:10:06.130Z,9.90
2019-01-15T19:12:59.902Z,10.00
2019-01-15T19:15:59.716Z,10.00
2019-01-15T19:18:50.316Z,10.00
2019-01-15T19:21:51.017Z,9.80
2019-01-15T19:24:46.362Z,9.90
2019-01-15T19:27:46.073Z,9.90
2019-01-15T19:30:32.475Z,9.80
2019-01-15T19:33:31.208Z,9.90
2019-01-15T19:36:14.592Z,10.10
2019-01-15T19:39:07.855Z,10.10
2019-01-15T19:42:07.409Z,10.10
2019-01-15T19:45:04.209Z,10.00
2019-01-15T19:47:50.533Z,10.10
2019-01-15T19:50:37.014Z,10.10
2019-01-15T19:53:27.402Z,10.20
2019-01-15T19:56:08.892Z,10.10
2019-01-15T19:59:08.603Z,10.00
2019-01-15T20:01:55.248Z,10.00
2019-01-15T20:04:41.504Z,10.20
2019-01-15T20:07:38.451Z,10.20
2019-01-15T20:10:20.759Z,10.20
2019-01-15T20:13:14.324Z,10.10
2019-01-15T20:16:04.719Z,10.20
2019-01-15T20:18:52.347Z,10.10
2019-01-15T20:21:42.742Z,9.90
2019-01-15T20:24:33.443Z,9.90
2019-01-15T20:27:21.584Z,9.90
2019-01-15T20:30:08.092Z,9.90
2019-01-15T20:32:55.205Z,10.00
2019-01-15T20:35:52.049Z,9.90
2019-01-15T20:38:39.592Z,10.00
2019-01-15T20:41:26.181Z,10.20
2019-01-15T20:44:10.503Z,10.40
2019-01-15T20:46:58.270Z,10.30
2019-01-15T20:49:39.443Z,10.40
2019-01-15T20:52:36.496Z,10.40
2019-01-15T20:55:24.328Z,10.40
2019-01-15T20:58:27.214Z,10.30
2019-01-15T21:01:23.752Z,10.30
2019-01-15T21:04:11.589Z,10.20
2019-01-15T21:06:58.092Z,10.10
2019-01-15T21:09:48.691Z,10.10
2019-01-15T21:12:45.431Z,10.20
2019-01-15T21:15:36.337Z,10.30
2019-01-15T21:18:33.931Z,10.20
2019-01-15T21:21:22.247Z,10.30
2019-01-15T21:24:05.779Z,10.30
2019-01-15T21:27:08.976Z,10.50
2019-01-15T21:29:46.976Z,10.50
2019-01-15T21:32:33.786Z,10.50
2019-01-15T21:35:24.487Z,10.50
2019-01-15T21:38:22.050Z,10.40
2019-01-15T21:41:18.793Z,10.40
2019-01-15T21:44:05.344Z,10.20
2019-01-15T21:47:11.155Z,10.20
2019-01-15T21:49:54.505Z,10.20
2019-01-15T21:52:55.627Z,10.30
2019-01-15T21:55:32.708Z,10.40
2019-01-15T21:58:24.746Z,10.50
2019-01-15T22:01:15.750Z,10.40
2019-01-15T22:04:10.047Z,10.40
2019-01-15T22:07:13.234Z,10.40
2019-01-15T22:10:01.063Z,10.40
2019-01-15T22:12:53.197Z,10.30
2019-01-15T22:15:37.077Z,10.10
2019-01-15T22:18:24.567Z,9.90
2019-01-15T22:21:08.712Z,9.60
2019-01-15T22:23:56.711Z,9.60
2019-01-15T22:26:44.483Z,9.60
2019-01-15T22:29:37.744Z,9.50
2019-01-15T22:32:37.764Z,8.90
2019-01-15T22:35:20.789Z,8.90
2019-01-15T22:38:07.187Z,8.80
2019-01-15T22:40:55.331Z,8.30
2019-01-15T22:43:43.162Z,8.10
2019-01-15T22:46:29.664Z,8.00
2019-01-15T22:49:17.499Z,8.00
2019-01-15T22:52:03.902Z,8.20
2019-01-15T22:54:48.257Z,8.20
2019-01-15T22:57:39.369Z,8.30
2019-01-15T23:00:36.415Z,8.30
2019-01-15T23:03:33.158Z,8.30
2019-01-15T23:06:21.401Z,8.30
2019-01-15T23:09:09.337Z,8.10
2019-01-15T23:12:00.146Z,8.10
2019-01-15T23:14:48.175Z,7.90
2019-01-15T23:17:39.091Z,7.60
2019-01-15T23:20:34.193Z,7.80
2019-01-15T23:23:26.130Z,7.60
2019-01-15T23:26:12.934Z,7.70
2019-01-15T23:29:11.011Z,7.80
2019-01-15T23:32:01.301Z,8.00
2019-01-15T23:34:40.740Z,8.10
2019-01-15T23:37:34.820Z,8.10
2019-01-15T23:40:22.636Z,8.00
2019-01-15T23:43:00.762Z,7.60
2019-01-15T23:45:42.655Z,7.60
2019-01-15T23:48:29.669Z,7.30
2019-01-15T23:51:26.515Z,7.00
2019-01-15T23:54:22.442Z,6.80
2019-01-15T23:57:10.272Z,6.20
