createdAt,value
2018-08-09T00:02:18.504Z,51.10
2018-08-09T00:04:47.159Z,51.10
2018-08-09T00:07:15.525Z,51.10
2018-08-09T00:09:44.024Z,51.60
2018-08-09T00:12:12.415Z,51.50
2018-08-09T00:14:40.868Z,51.90
2018-08-09T00:17:09.349Z,51.90
2018-08-09T00:19:37.827Z,51.80
2018-08-09T00:22:06.296Z,52.30
2018-08-09T00:24:34.745Z,52.00
2018-08-09T00:27:03.445Z,51.40
2018-08-09T00:29:32.164Z,51.90
2018-08-09T00:32:00.667Z,52.70
2018-08-09T00:34:29.271Z,52.40
2018-08-09T00:36:57.739Z,52.80
2018-08-09T00:39:26.173Z,52.70
2018-08-09T00:41:54.598Z,52.80
2018-08-09T00:44:23.026Z,52.50
2018-08-09T00:46:51.414Z,52.50
2018-08-09T00:49:19.961Z,52.70
2018-08-09T00:51:48.395Z,52.80
2018-08-09T00:54:16.866Z,52.90
2018-08-09T00:56:45.208Z,52.90
2018-08-09T00:59:13.601Z,52.70
2018-08-09T01:01:42.032Z,52.80
2018-08-09T01:04:10.515Z,52.70
2018-08-09T01:06:39.033Z,52.90
2018-08-09T01:09:09.252Z,52.90
2018-08-09T01:11:38.452Z,52.90
2018-08-09T01:14:06.863Z,53.10
2018-08-09T01:16:35.302Z,53.20
2018-08-09T01:19:03.901Z,53.30
2018-08-09T01:21:32.458Z,53.50
2018-08-09T01:24:01.487Z,53.80
2018-08-09T01:26:30.172Z,53.90
2018-08-09T01:28:58.691Z,53.90
2018-08-09T01:31:33.773Z,54.10
2018-08-09T01:34:03.896Z,54.10
2018-08-09T01:36:32.826Z,54.40
2018-08-09T01:39:02.880Z,54.40
2018-08-09T01:41:31.615Z,54.50
2018-08-09T01:44:01.793Z,54.50
2018-08-09T01:46:30.900Z,54.50
2018-08-09T01:48:59.707Z,54.60
2018-08-09T01:51:29.467Z,54.70
2018-08-09T01:53:57.998Z,54.90
2018-08-09T01:56:26.475Z,54.60
2018-08-09T01:58:55.717Z,54.80
2018-08-09T02:01:24.257Z,54.90
2018-08-09T02:03:52.810Z,55.10
2018-08-09T02:06:21.402Z,55.20
2018-08-09T02:08:49.802Z,55.10
2018-08-09T02:11:18.236Z,55.20
2018-08-09T02:13:46.668Z,55.90
2018-08-09T02:16:15.248Z,55.30
2018-08-09T02:18:43.646Z,55.20
2018-08-09T02:21:12.112Z,55.40
2018-08-09T02:23:40.588Z,55.10
2018-08-09T02:26:09.110Z,55.60
2018-08-09T02:28:37.693Z,55.70
2018-08-09T02:31:06.213Z,55.60
2018-08-09T02:33:34.918Z,56.20
2018-08-09T02:36:03.676Z,56.20
2018-08-09T02:38:32.280Z,56.10
2018-08-09T02:41:00.880Z,56.10
2018-08-09T02:43:29.573Z,55.90
2018-08-09T02:45:58.000Z,56.50
2018-08-09T02:48:26.414Z,56.50
2018-08-09T02:50:54.776Z,56.50
2018-08-09T02:53:23.224Z,56.50
2018-08-09T02:55:51.646Z,56.50
2018-08-09T02:58:20.116Z,56.50
2018-08-09T03:00:48.568Z,56.50
2018-08-09T03:03:16.980Z,56.70
2018-08-09T03:05:45.351Z,56.60
2018-08-09T03:08:13.918Z,56.30
2018-08-09T03:10:43.174Z,56.30
2018-08-09T03:13:11.729Z,56.90
2018-08-09T03:15:40.229Z,56.90
2018-08-09T03:18:08.592Z,56.80
2018-08-09T03:20:37.132Z,57.00
2018-08-09T03:23:05.752Z,57.00
2018-08-09T03:25:34.342Z,57.00
2018-08-09T03:28:02.841Z,57.20
2018-08-09T03:30:31.433Z,57.30
2018-08-09T03:32:59.950Z,57.10
2018-08-09T03:35:28.656Z,56.90
2018-08-09T03:37:57.006Z,57.10
2018-08-09T03:40:25.956Z,57.40
2018-08-09T03:42:57.329Z,57.80
2018-08-09T03:45:26.088Z,57.50
2018-08-09T03:47:54.552Z,57.40
2018-08-09T03:50:22.969Z,57.20
2018-08-09T03:52:51.372Z,57.60
2018-08-09T03:55:19.892Z,58.50
2018-08-09T03:58:23.114Z,58.60
2018-08-09T04:00:53.199Z,58.90
2018-08-09T04:03:21.671Z,59.20
2018-08-09T04:05:50.084Z,59.20
2018-08-09T04:08:18.549Z,58.90
2018-08-09T04:10:47.186Z,59.20
2018-08-09T04:13:15.552Z,59.10
2018-08-09T04:15:43.972Z,59.10
2018-08-09T04:18:12.686Z,59.10
2018-08-09T04:20:41.077Z,59.20
2018-08-09T04:23:09.420Z,59.20
2018-08-09T04:25:37.886Z,59.20
2018-08-09T04:28:06.423Z,59.20
2018-08-09T04:30:35.077Z,59.50
2018-08-09T04:33:03.771Z,58.70
2018-08-09T04:35:32.604Z,59.20
2018-08-09T04:38:01.105Z,58.70
2018-08-09T04:40:30.080Z,59.20
2018-08-09T04:42:58.578Z,59.50
2018-08-09T04:45:27.023Z,59.30
2018-08-09T04:47:55.481Z,59.30
2018-08-09T04:50:23.927Z,59.30
2018-08-09T04:52:52.344Z,59.30
2018-08-09T04:55:20.731Z,58.90
2018-08-09T04:57:49.186Z,58.70
2018-08-09T05:00:17.571Z,58.40
2018-08-09T05:02:46.048Z,58.70
2018-08-09T05:05:14.484Z,59.20
2018-08-09T05:07:42.911Z,58.60
2018-08-09T05:10:11.874Z,59.60
2018-08-09T05:12:41.835Z,58.80
2018-08-09T05:15:10.876Z,58.50
2018-08-09T05:17:39.356Z,58.70
2018-08-09T05:20:07.781Z,58.50
2018-08-09T05:22:36.439Z,58.90
2018-08-09T05:25:05.775Z,59.20
2018-08-09T05:27:34.526Z,59.10
2018-08-09T05:30:04.363Z,58.90
2018-08-09T05:32:33.231Z,58.40
2018-08-09T05:35:01.968Z,57.50
2018-08-09T05:37:30.684Z,56.60
2018-08-09T05:39:59.097Z,56.10
2018-08-09T05:42:27.476Z,56.60
2018-08-09T05:44:55.920Z,56.10
2018-08-09T05:47:24.338Z,55.90
2018-08-09T05:49:52.780Z,56.40
2018-08-09T05:52:21.155Z,56.60
2018-08-09T05:54:49.632Z,56.70
2018-08-09T05:57:18.970Z,56.30
2018-08-09T05:59:47.482Z,55.90
2018-08-09T06:02:15.879Z,55.60
2018-08-09T06:04:44.384Z,55.40
2018-08-09T06:07:12.928Z,55.60
2018-08-09T06:09:41.467Z,55.10
2018-08-09T06:12:10.134Z,54.60
2018-08-09T06:14:38.713Z,54.50
2018-08-09T06:17:07.610Z,54.40
2018-08-09T06:19:36.139Z,52.60
2018-08-09T06:22:05.021Z,51.80
2018-08-09T06:24:33.647Z,51.30
2018-08-09T06:27:02.115Z,51.40
2018-08-09T06:29:30.849Z,50.50
2018-08-09T06:31:59.440Z,50.40
2018-08-09T06:34:27.800Z,50.50
2018-08-09T06:36:56.171Z,50.20
2018-08-09T06:39:24.605Z,50.00
2018-08-09T06:41:53.927Z,49.00
2018-08-09T06:44:22.333Z,49.10
2018-08-09T06:46:50.730Z,49.00
2018-08-09T06:49:19.172Z,48.80
2018-08-09T06:51:47.536Z,48.50
2018-08-09T06:54:16.020Z,48.30
2018-08-09T06:56:44.423Z,47.50
2018-08-09T06:59:12.824Z,47.90
2018-08-09T07:01:41.334Z,47.30
2018-08-09T07:04:10.630Z,47.20
2018-08-09T07:06:39.038Z,47.20
2018-08-09T07:09:09.357Z,47.00
2018-08-09T07:11:38.054Z,46.00
2018-08-09T07:14:06.543Z,46.30
2018-08-09T07:16:35.173Z,45.70
2018-08-09T07:19:03.705Z,45.20
2018-08-09T07:21:34.228Z,45.30
2018-08-09T07:24:03.110Z,44.90
2018-08-09T07:26:31.881Z,45.00
2018-08-09T07:29:00.418Z,45.10
2018-08-09T07:31:30.486Z,44.80
2018-08-09T07:33:59.955Z,44.80
2018-08-09T07:36:28.740Z,44.80
2018-08-09T07:38:57.115Z,44.70
2018-08-09T07:41:25.634Z,44.60
2018-08-09T07:43:54.028Z,44.40
2018-08-09T07:46:22.456Z,43.20
2018-08-09T07:48:50.975Z,43.30
2018-08-09T07:51:19.484Z,43.10
2018-08-09T07:53:48.157Z,43.20
2018-08-09T07:56:16.941Z,43.20
2018-08-09T07:58:45.812Z,42.30
2018-08-09T08:01:14.240Z,42.40
2018-08-09T08:03:42.632Z,42.40
2018-08-09T08:06:11.036Z,41.80
2018-08-09T08:08:39.406Z,41.70
2018-08-09T08:11:08.203Z,41.10
2018-08-09T08:13:37.640Z,41.20
2018-08-09T08:16:06.617Z,40.90
2018-08-09T08:18:35.381Z,41.30
2018-08-09T08:21:04.033Z,41.50
2018-08-09T08:23:32.972Z,41.00
2018-08-09T08:26:01.613Z,41.00
2018-08-09T08:28:30.986Z,41.00
2018-08-09T08:30:59.404Z,40.70
2018-08-09T08:33:27.804Z,40.60
2018-08-09T08:35:56.231Z,39.80
2018-08-09T08:38:24.748Z,38.60
2018-08-09T08:40:53.230Z,38.20
2018-08-09T08:43:21.549Z,38.70
2018-08-09T08:45:49.997Z,38.80
2018-08-09T08:48:18.509Z,39.00
2018-08-09T08:50:46.920Z,38.70
2018-08-09T08:53:15.419Z,38.30
2018-08-09T08:55:43.784Z,38.50
2018-08-09T08:58:12.156Z,38.50
2018-08-09T09:00:40.605Z,38.40
2018-08-09T09:03:08.970Z,38.40
2018-08-09T09:05:37.456Z,39.00
2018-08-09T09:08:06.212Z,38.40
2018-08-09T09:10:34.686Z,38.90
2018-08-09T09:13:03.162Z,38.70
2018-08-09T09:15:31.681Z,38.20
2018-08-09T09:18:00.239Z,38.80
2018-08-09T09:20:28.657Z,38.30
2018-08-09T09:22:57.053Z,38.20
2018-08-09T09:25:25.434Z,38.50
2018-08-09T09:27:53.912Z,37.40
2018-08-09T09:30:22.358Z,36.80
2018-08-09T09:32:50.850Z,37.10
2018-08-09T09:35:19.353Z,37.00
2018-08-09T09:37:47.808Z,36.00
2018-08-09T09:40:16.245Z,36.40
2018-08-09T09:42:44.645Z,36.40
2018-08-09T09:45:13.051Z,36.60
2018-08-09T09:47:41.425Z,36.50
2018-08-09T09:50:11.084Z,36.10
2018-08-09T09:52:39.513Z,36.20
2018-08-09T09:55:07.885Z,36.70
2018-08-09T09:57:36.796Z,35.90
2018-08-09T10:00:06.512Z,35.70
2018-08-09T10:02:34.956Z,35.80
2018-08-09T10:05:03.772Z,35.50
2018-08-09T10:07:32.155Z,35.10
2018-08-09T10:10:00.733Z,35.40
2018-08-09T10:12:29.174Z,35.20
2018-08-09T10:14:57.680Z,35.20
2018-08-09T10:17:26.038Z,35.60
2018-08-09T10:19:54.513Z,35.30
2018-08-09T10:22:22.880Z,34.60
2018-08-09T10:24:51.270Z,34.60
2018-08-09T10:27:19.661Z,34.80
2018-08-09T10:29:48.087Z,34.60
2018-08-09T10:32:16.787Z,33.90
2018-08-09T10:34:45.244Z,33.70
2018-08-09T10:37:13.626Z,33.80
2018-08-09T10:39:42.004Z,32.80
2018-08-09T10:42:10.762Z,32.90
2018-08-09T10:44:39.958Z,32.80
2018-08-09T10:47:08.480Z,32.60
2018-08-09T10:49:37.173Z,32.30
2018-08-09T10:52:05.825Z,31.90
2018-08-09T10:54:34.827Z,32.00
2018-08-09T10:57:03.592Z,31.80
2018-08-09T10:59:32.200Z,31.80
2018-08-09T11:02:00.703Z,31.50
2018-08-09T11:04:29.144Z,31.40
2018-08-09T11:06:57.587Z,31.30
2018-08-09T11:09:25.948Z,31.20
2018-08-09T11:11:54.316Z,31.00
2018-08-09T11:14:22.728Z,31.30
2018-08-09T11:16:51.197Z,31.50
2018-08-09T11:19:19.759Z,31.80
2018-08-09T11:21:48.183Z,31.70
2018-08-09T11:24:16.520Z,31.90
2018-08-09T11:26:44.991Z,31.90
2018-08-09T11:29:13.545Z,31.90
2018-08-09T11:31:41.960Z,32.00
2018-08-09T11:34:10.492Z,32.30
2018-08-09T11:36:39.008Z,33.00
2018-08-09T11:39:10.127Z,32.50
2018-08-09T11:41:38.668Z,32.50
2018-08-09T11:44:07.585Z,32.80
2018-08-09T11:46:36.077Z,32.80
2018-08-09T11:49:05.152Z,32.40
2018-08-09T11:51:33.916Z,32.30
2018-08-09T11:54:02.592Z,32.60
2018-08-09T11:56:31.675Z,32.70
2018-08-09T11:59:00.295Z,32.70
2018-08-09T12:01:28.737Z,32.70
2018-08-09T12:03:57.109Z,32.50
2018-08-09T12:06:25.668Z,32.40
2018-08-09T12:08:54.205Z,32.40
2018-08-09T12:11:22.707Z,32.40
2018-08-09T12:13:51.302Z,31.30
2018-08-09T12:16:19.929Z,31.70
2018-08-09T12:18:48.320Z,30.70
2018-08-09T12:21:16.872Z,29.90
2018-08-09T12:23:45.277Z,29.70
2018-08-09T12:26:13.768Z,30.00
2018-08-09T12:28:42.216Z,30.00
2018-08-09T12:31:10.844Z,29.80
2018-08-09T12:33:39.300Z,29.80
2018-08-09T12:36:07.776Z,30.00
2018-08-09T12:38:36.258Z,29.70
2018-08-09T12:41:04.790Z,29.60
2018-08-09T12:43:33.228Z,29.70
2018-08-09T12:46:01.839Z,29.70
2018-08-09T12:48:30.412Z,29.80
2018-08-09T12:50:58.840Z,30.50
2018-08-09T12:53:27.265Z,33.50
2018-08-09T12:55:55.727Z,35.80
2018-08-09T12:58:24.225Z,37.20
2018-08-09T13:00:52.865Z,41.20
2018-08-09T13:03:21.281Z,45.10
2018-08-09T13:05:50.622Z,48.10
2018-08-09T13:08:19.341Z,48.70
2018-08-09T13:10:47.895Z,49.00
2018-08-09T13:13:16.552Z,49.40
2018-08-09T13:15:45.020Z,50.30
2018-08-09T13:18:13.485Z,51.10
2018-08-09T13:20:41.956Z,51.70
2018-08-09T13:23:10.368Z,53.20
2018-08-09T13:25:39.042Z,56.50
2018-08-09T13:28:07.752Z,56.70
2018-08-09T13:30:36.400Z,57.90
2018-08-09T13:33:05.003Z,59.60
2018-08-09T13:35:33.696Z,61.20
2018-08-09T13:38:02.663Z,62.80
2018-08-09T13:40:31.462Z,63.50
2018-08-09T13:42:59.960Z,64.60
2018-08-09T13:45:28.408Z,66.00
2018-08-09T13:47:56.889Z,66.40
2018-08-09T13:50:25.292Z,67.70
2018-08-09T13:52:53.776Z,68.70
2018-08-09T13:55:22.338Z,69.00
2018-08-09T13:57:50.787Z,70.60
2018-08-09T14:00:19.333Z,71.40
2018-08-09T14:02:47.904Z,70.70
2018-08-09T14:05:16.296Z,72.30
2018-08-09T14:07:44.894Z,76.20
2018-08-09T14:10:13.672Z,74.30
2018-08-09T14:12:42.805Z,74.80
2018-08-09T14:15:12.958Z,71.70
2018-08-09T14:17:41.732Z,70.40
2018-08-09T14:20:14.068Z,67.50
2018-08-09T14:22:42.739Z,68.40
2018-08-09T14:25:11.471Z,68.20
2018-08-09T14:27:40.451Z,68.80
2018-08-09T14:30:11.501Z,70.30
2018-08-09T14:32:40.026Z,71.30
2018-08-09T14:35:10.583Z,72.00
2018-08-09T14:37:39.235Z,70.20
2018-08-09T14:40:09.124Z,69.70
2018-08-09T14:42:37.604Z,68.20
2018-08-09T14:45:09.223Z,68.20
2018-08-09T14:47:37.924Z,68.30
2018-08-09T14:50:06.806Z,69.20
2018-08-09T14:52:35.852Z,69.10
2018-08-09T14:55:05.017Z,68.40
2018-08-09T14:57:34.183Z,68.60
2018-08-09T15:00:03.748Z,67.80
2018-08-09T15:02:33.211Z,70.40
2018-08-09T15:05:01.879Z,72.60
2018-08-09T15:07:31.416Z,72.10
2018-08-09T15:09:59.912Z,73.20
2018-08-09T15:12:28.392Z,73.60
2018-08-09T15:14:56.815Z,73.80
2018-08-09T15:17:25.295Z,73.20
2018-08-09T15:19:53.788Z,73.20
2018-08-09T15:22:22.270Z,74.90
2018-08-09T15:24:50.741Z,74.90
2018-08-09T15:27:19.341Z,75.80
2018-08-09T15:29:48.162Z,77.80
2018-08-09T15:32:16.591Z,75.10
2018-08-09T15:34:44.988Z,74.20
2018-08-09T15:37:13.625Z,71.80
2018-08-09T15:39:42.028Z,72.30
2018-08-09T15:42:10.532Z,70.20
2018-08-09T15:44:38.968Z,68.50
2018-08-09T15:47:07.693Z,68.50
2018-08-09T15:49:37.178Z,66.00
2018-08-09T15:52:06.804Z,64.00
2018-08-09T15:54:35.290Z,62.00
2018-08-09T15:57:04.016Z,63.40
2018-08-09T15:59:33.751Z,62.10
2018-08-09T16:02:04.523Z,62.10
2018-08-09T16:04:33.617Z,62.00
2018-08-09T16:07:02.317Z,62.00
2018-08-09T16:09:31.914Z,62.10
2018-08-09T16:12:00.569Z,62.10
2018-08-09T16:14:28.953Z,62.00
2018-08-09T16:16:57.647Z,62.10
2018-08-09T16:19:26.094Z,63.30
2018-08-09T16:21:54.740Z,64.00
2018-08-09T16:24:23.221Z,64.70
2018-08-09T16:26:51.644Z,64.30
2018-08-09T16:29:20.206Z,63.10
2018-08-09T16:31:48.703Z,62.70
2018-08-09T16:34:17.185Z,61.90
2018-08-09T16:36:45.661Z,61.90
2018-08-09T16:39:14.728Z,61.40
2018-08-09T16:41:43.336Z,61.90
2018-08-09T16:44:12.377Z,61.90
2018-08-09T16:46:40.873Z,61.90
2018-08-09T16:49:09.621Z,61.90
2018-08-09T16:51:38.504Z,61.80
2018-08-09T16:54:07.273Z,61.80
2018-08-09T16:56:36.181Z,61.80
2018-08-09T16:59:04.668Z,62.30
2018-08-09T17:01:33.238Z,62.60
2018-08-09T17:04:01.942Z,62.30
2018-08-09T17:06:30.649Z,62.90
2018-08-09T17:08:59.324Z,62.70
2018-08-09T17:11:27.776Z,62.70
2018-08-09T17:13:56.360Z,62.30
2018-08-09T17:16:24.924Z,62.40
2018-08-09T17:18:53.322Z,62.70
2018-08-09T17:21:24.045Z,63.20
2018-08-09T17:23:52.624Z,63.40
2018-08-09T17:26:21.132Z,64.00
2018-08-09T17:28:49.602Z,63.90
2018-08-09T17:31:18.207Z,64.40
2018-08-09T17:33:46.650Z,64.30
2018-08-09T17:36:15.106Z,63.90
2018-08-09T17:38:43.720Z,64.70
2018-08-09T17:41:12.299Z,64.60
2018-08-09T17:43:40.849Z,65.00
2018-08-09T17:46:09.325Z,64.50
2018-08-09T17:48:37.884Z,64.40
2018-08-09T17:51:06.696Z,64.50
2018-08-09T17:53:35.279Z,64.00
2018-08-09T17:56:03.803Z,63.70
2018-08-09T17:58:32.344Z,64.10
2018-08-09T18:01:01.222Z,64.70
2018-08-09T18:03:30.120Z,64.50
2018-08-09T18:05:58.728Z,65.40
2018-08-09T18:08:27.381Z,64.60
2018-08-09T18:10:55.849Z,64.70
2018-08-09T18:13:24.368Z,64.70
2018-08-09T18:15:52.764Z,65.10
2018-08-09T18:18:21.269Z,65.20
2018-08-09T18:20:49.868Z,64.90
2018-08-09T18:23:18.360Z,65.20
2018-08-09T18:25:47.078Z,65.30
2018-08-09T18:28:15.728Z,64.50
2018-08-09T18:30:44.372Z,63.10
2018-08-09T18:33:13.085Z,62.50
2018-08-09T18:35:41.605Z,61.90
2018-08-09T18:38:10.076Z,61.90
2018-08-09T18:40:38.686Z,62.20
2018-08-09T18:43:07.276Z,62.30
2018-08-09T18:45:35.768Z,61.60
2018-08-09T18:48:04.801Z,61.60
2018-08-09T18:50:33.765Z,61.20
2018-08-09T18:53:02.782Z,61.10
2018-08-09T18:55:31.923Z,61.10
2018-08-09T18:58:00.804Z,61.10
2018-08-09T19:00:30.855Z,61.10
2018-08-09T19:03:00.540Z,61.10
2018-08-09T19:05:29.194Z,60.90
2018-08-09T19:07:58.185Z,60.70
2018-08-09T19:10:28.945Z,60.00
2018-08-09T19:12:57.568Z,59.70
2018-08-09T19:15:26.780Z,59.30
2018-08-09T19:17:55.855Z,58.60
2018-08-09T19:20:27.114Z,58.50
2018-08-09T19:22:56.254Z,57.90
2018-08-09T19:25:24.704Z,58.00
2018-08-09T19:27:54.164Z,57.90
2018-08-09T19:30:27.132Z,57.70
2018-08-09T19:32:55.701Z,56.20
2018-08-09T19:35:24.808Z,56.30
2018-08-09T19:37:53.883Z,56.40
2018-08-09T19:40:24.133Z,56.60
2018-08-09T19:42:52.926Z,56.50
2018-08-09T19:45:21.579Z,57.20
2018-08-09T19:47:50.102Z,57.30
2018-08-09T19:50:20.237Z,57.00
2018-08-09T19:52:49.014Z,57.50
2018-08-09T19:55:19.468Z,57.50
2018-08-09T19:57:48.870Z,57.50
2018-08-09T20:00:19.741Z,57.50
2018-08-09T20:02:49.045Z,58.30
2018-08-09T20:05:17.559Z,58.60
2018-08-09T20:07:46.458Z,59.00
2018-08-09T20:10:15.500Z,58.80
2018-08-09T20:12:45.055Z,60.70
2018-08-09T20:15:19.255Z,61.50
2018-08-09T20:17:48.125Z,62.90
2018-08-09T20:20:20.244Z,64.20
2018-08-09T20:22:48.914Z,64.90
2018-08-09T20:25:17.405Z,63.10
2018-08-09T20:27:47.007Z,62.80
2018-08-09T20:30:17.666Z,62.00
2018-08-09T20:32:46.686Z,61.60
2018-08-09T20:35:17.877Z,60.40
2018-08-09T20:37:47.118Z,59.80
2018-08-09T20:40:16.469Z,58.40
2018-08-09T20:42:45.709Z,57.90
2018-08-09T20:45:16.185Z,57.50
2018-08-09T20:47:45.365Z,57.80
2018-08-09T20:50:16.981Z,56.80
2018-08-09T20:52:46.469Z,56.60
2018-08-09T20:55:15.048Z,56.10
2018-08-09T20:57:44.331Z,55.30
2018-08-09T21:00:17.435Z,55.10
2018-08-09T21:02:47.715Z,55.20
2018-08-09T21:05:18.189Z,55.10
2018-08-09T21:07:46.671Z,55.20
2018-08-09T21:10:57.655Z,55.60
2018-08-09T21:13:26.136Z,55.60
2018-08-09T21:15:54.832Z,56.60
2018-08-09T21:18:23.358Z,57.40
2018-08-09T21:20:51.828Z,56.70
2018-08-09T21:23:20.626Z,56.60
2018-08-09T21:25:49.197Z,56.10
2018-08-09T21:28:17.735Z,55.40
2018-08-09T21:30:46.332Z,55.40
2018-08-09T21:33:14.847Z,55.40
2018-08-09T21:35:45.002Z,55.20
2018-08-09T21:38:14.208Z,55.20
2018-08-09T21:40:42.704Z,54.90
2018-08-09T21:43:11.169Z,54.90
2018-08-09T21:45:39.832Z,54.60
2018-08-09T21:48:08.392Z,55.00
2018-08-09T21:50:36.882Z,54.60
2018-08-09T21:53:05.867Z,54.80
2018-08-09T21:55:34.735Z,54.30
2018-08-09T21:58:03.800Z,53.70
2018-08-09T22:01:07.144Z,53.90
2018-08-09T22:03:37.940Z,52.70
2018-08-09T22:06:12.010Z,52.70
2018-08-09T22:08:45.944Z,52.00
2018-08-09T22:11:20.037Z,52.30
2018-08-09T22:14:00.627Z,52.50
2018-08-09T22:16:34.462Z,52.90
2018-08-09T22:19:08.382Z,51.80
2018-08-09T22:21:42.116Z,51.90
2018-08-09T22:24:10.685Z,51.60
2018-08-09T22:26:39.180Z,51.80
2018-08-09T22:29:07.700Z,51.50
2018-08-09T22:31:36.130Z,50.90
2018-08-09T22:34:04.719Z,51.00
2018-08-09T22:36:33.539Z,50.90
2018-08-09T22:39:02.181Z,50.70
2018-08-09T22:41:30.804Z,50.40
2018-08-09T22:43:59.322Z,50.40
2018-08-09T22:46:27.796Z,50.30
2018-08-09T22:48:56.381Z,50.10
2018-08-09T22:51:24.840Z,50.40
2018-08-09T22:53:53.374Z,50.20
2018-08-09T22:56:21.823Z,50.60
2018-08-09T22:58:50.337Z,50.30
2018-08-09T23:01:18.780Z,50.30
2018-08-09T23:03:47.349Z,50.60
2018-08-09T23:06:16.101Z,50.70
2018-08-09T23:08:44.608Z,50.90
2018-08-09T23:11:13.236Z,50.80
2018-08-09T23:13:41.624Z,50.90
2018-08-09T23:16:10.256Z,51.20
2018-08-09T23:18:38.742Z,51.10
2018-08-09T23:21:07.273Z,51.40
2018-08-09T23:23:35.716Z,51.40
2018-08-09T23:26:04.343Z,51.70
2018-08-09T23:28:32.993Z,51.60
2018-08-09T23:31:01.531Z,51.80
2018-08-09T23:33:29.988Z,52.00
2018-08-09T23:35:58.428Z,51.60
2018-08-09T23:38:26.942Z,51.70
2018-08-09T23:40:55.391Z,52.90
2018-08-09T23:43:23.884Z,52.90
2018-08-09T23:45:52.381Z,52.60
2018-08-09T23:48:20.964Z,52.10
2018-08-09T23:50:49.444Z,52.20
2018-08-09T23:53:17.917Z,50.50
2018-08-09T23:55:46.344Z,48.90
2018-08-09T23:58:14.808Z,49.50
