createdAt,value
2023-03-01T00:00:48.088Z,20.7
2023-03-01T00:06:18.446Z,20.6
2023-03-01T00:11:47.980Z,20.7
2023-03-01T00:17:18.421Z,20.7
2023-03-01T00:22:47.997Z,20.7
2023-03-01T00:28:18.422Z,20.7
2023-03-01T00:33:48.883Z,20.7
2023-03-01T00:39:19.447Z,20.7
2023-03-01T00:44:49.967Z,20.7
2023-03-01T00:50:20.548Z,20.7
2023-03-01T00:55:51.039Z,20.7
2023-03-01T01:01:21.585Z,20.7
2023-03-01T01:06:52.111Z,20.6
2023-03-01T01:12:22.567Z,20.7
2023-03-01T01:17:53.053Z,20.7
2023-03-01T01:23:23.630Z,20.7
2023-03-01T01:28:54.086Z,20.6
2023-03-01T01:34:24.600Z,20.7
2023-03-01T01:39:55.178Z,20.6
2023-03-01T01:45:25.730Z,20.7
2023-03-01T01:50:56.218Z,20.6
2023-03-01T01:56:26.837Z,20.6
2023-03-01T02:01:57.265Z,20.6
2023-03-01T02:07:27.999Z,20.6
2023-03-01T02:12:58.467Z,20.6
2023-03-01T02:18:28.938Z,20.6
2023-03-01T02:23:58.457Z,20.6
2023-03-01T02:29:28.907Z,20.6
2023-03-01T02:34:59.383Z,20.6
2023-03-01T02:40:28.896Z,20.6
2023-03-01T02:45:59.370Z,20.6
2023-03-01T02:51:29.825Z,20.6
2023-03-01T02:57:00.456Z,20.6
2023-03-01T03:02:30.889Z,20.6
2023-03-01T03:08:01.592Z,20.6
2023-03-01T03:13:32.132Z,20.6
2023-03-01T03:19:02.565Z,20.6
2023-03-01T03:24:32.073Z,20.6
2023-03-01T03:30:02.609Z,20.6
2023-03-01T03:35:33.092Z,20.6
2023-03-01T03:41:03.618Z,20.5
2023-03-01T03:46:34.566Z,20.5
2023-03-01T03:52:04.683Z,20.6
2023-03-01T03:57:34.194Z,20.7
2023-03-01T04:03:04.705Z,20.7
2023-03-01T04:09:41.286Z,20.7
2023-03-01T04:16:18.002Z,20.7
2023-03-01T04:21:48.735Z,20.7
2023-03-01T04:27:17.366Z,20.7
2023-03-01T04:32:46.087Z,20.7
2023-03-01T04:38:16.498Z,20.7
2023-03-01T04:43:47.099Z,20.7
2023-03-01T04:49:16.603Z,20.6
2023-03-01T04:54:47.071Z,20.6
2023-03-01T05:00:16.544Z,20.7
2023-03-01T05:05:46.057Z,20.6
2023-03-01T05:11:15.861Z,20.6
2023-03-01T05:16:46.302Z,20.6
2023-03-01T05:22:16.942Z,20.6
2023-03-01T05:27:46.439Z,20.6
2023-03-01T05:33:15.944Z,20.6
2023-03-01T05:38:46.534Z,20.6
2023-03-01T05:44:17.031Z,20.6
2023-03-01T05:49:46.618Z,20.6
2023-03-01T05:55:17.252Z,20.6
2023-03-01T06:00:44.923Z,20.6
2023-03-01T06:06:14.404Z,20.5
2023-03-01T06:11:44.929Z,20.5
2023-03-01T06:18:20.492Z,20.6
2023-03-01T06:23:50.950Z,20.6
2023-03-01T06:29:19.592Z,20.5
2023-03-01T06:34:47.260Z,20.5
2023-03-01T06:40:17.722Z,20.5
2023-03-01T06:45:48.181Z,20.5
2023-03-01T06:51:17.677Z,20.5
2023-03-01T06:56:48.154Z,20.5
2023-03-01T07:02:16.768Z,20.5
2023-03-01T07:07:46.285Z,20.5
2023-03-01T07:13:16.744Z,20.5
2023-03-01T07:18:46.241Z,20.4
2023-03-01T07:24:16.738Z,20.3
2023-03-01T07:29:47.379Z,20.3
2023-03-01T07:35:18.060Z,20.2
2023-03-01T07:40:48.564Z,20.2
2023-03-01T07:46:18.999Z,20.2
2023-03-01T07:51:48.528Z,20.2
2023-03-01T07:57:17.294Z,20.2
2023-03-01T08:02:47.746Z,20.2
2023-03-01T08:08:18.740Z,20.2
2023-03-01T08:13:49.748Z,20.2
2023-03-01T08:19:17.378Z,20.2
2023-03-01T08:24:47.801Z,20.2
2023-03-01T08:30:18.301Z,20.2
2023-03-01T08:35:47.810Z,20.2
2023-03-01T08:41:18.238Z,20.2
2023-03-01T08:46:47.887Z,20.2
2023-03-01T08:52:18.392Z,20.1
2023-03-01T08:57:48.818Z,20.2
2023-03-01T09:03:19.477Z,20.2
2023-03-01T09:08:49.185Z,20.2
2023-03-01T09:14:19.657Z,20.2
2023-03-01T09:19:49.164Z,20.2
2023-03-01T09:25:19.620Z,20.2
2023-03-01T09:30:50.169Z,20.2
2023-03-01T09:36:19.834Z,20.2
2023-03-01T09:41:48.494Z,20.2
2023-03-01T09:47:17.938Z,20.2
2023-03-01T09:52:48.473Z,20.2
2023-03-01T09:58:18.915Z,20.2
2023-03-01T10:03:49.603Z,20.2
2023-03-01T10:09:18.297Z,20.2
2023-03-01T10:14:47.895Z,20.2
2023-03-01T10:20:18.572Z,20.2
2023-03-01T10:25:48.997Z,20.2
2023-03-01T10:31:19.592Z,20.2
2023-03-01T10:36:50.019Z,20.2
2023-03-01T10:42:18.816Z,20.2
2023-03-01T10:47:49.185Z,20.2
2023-03-01T10:53:19.622Z,20.2
2023-03-01T10:58:49.131Z,20.2
2023-03-01T11:04:17.680Z,20.2
2023-03-01T11:09:47.309Z,20.3
2023-03-01T11:15:16.825Z,20.2
2023-03-01T11:20:47.354Z,20.3
2023-03-01T11:26:16.872Z,20.3
2023-03-01T11:31:57.327Z,20.3
2023-03-01T11:37:18.082Z,20.2
2023-03-01T11:43:54.629Z,20.3
2023-03-01T11:49:24.139Z,20.3
2023-03-01T11:54:54.659Z,20.3
2023-03-01T12:00:24.258Z,20.3
2023-03-01T12:05:54.025Z,20.3
2023-03-01T12:11:24.582Z,20.3
2023-03-01T12:16:55.110Z,20.3
2023-03-01T12:22:25.679Z,20.3
2023-03-01T12:27:56.120Z,20.3
2023-03-01T12:33:23.794Z,20.3
2023-03-01T12:38:54.284Z,20.3
2023-03-01T12:44:24.764Z,20.3
2023-03-01T12:49:55.294Z,20.3
2023-03-01T12:55:24.881Z,20.3
2023-03-01T13:00:54.603Z,20.3
2023-03-01T13:06:27.581Z,20.3
2023-03-01T13:11:55.616Z,20.3
2023-03-01T13:17:25.025Z,20.3
2023-03-01T13:22:55.084Z,20.3
2023-03-01T13:28:25.215Z,20.3
2023-03-01T13:33:55.591Z,20.3
2023-03-01T13:39:26.180Z,20.3
2023-03-01T13:44:55.802Z,20.3
2023-03-01T13:50:25.307Z,20.3
2023-03-01T13:55:55.782Z,20.3
2023-03-01T14:01:26.381Z,20.3
2023-03-01T14:06:56.870Z,20.4
2023-03-01T14:12:26.354Z,20.4
2023-03-01T14:17:55.053Z,20.3
2023-03-01T14:23:25.496Z,20.4
2023-03-01T14:28:56.089Z,20.3
2023-03-01T14:34:25.586Z,20.3
2023-03-01T14:39:56.109Z,20.4
2023-03-01T14:45:23.747Z,20.3
2023-03-01T14:50:53.403Z,20.3
2023-03-01T14:56:23.838Z,20.3
2023-03-01T15:01:54.429Z,20.4
2023-03-01T15:07:25.033Z,20.3
2023-03-01T15:12:55.634Z,20.3
2023-03-01T15:18:25.375Z,20.4
2023-03-01T15:23:56.011Z,20.4
2023-03-01T15:29:26.430Z,20.4
2023-03-01T15:34:57.055Z,20.3
2023-03-01T15:40:27.605Z,20.3
2023-03-01T15:45:57.347Z,20.3
2023-03-01T15:51:27.810Z,20.3
2023-03-01T15:56:58.304Z,20.3
2023-03-01T16:02:28.963Z,20.3
2023-03-01T16:07:57.555Z,20.3
2023-03-01T16:13:29.053Z,20.2
2023-03-01T16:18:57.502Z,20.2
2023-03-01T16:24:26.987Z,20.2
2023-03-01T16:29:57.505Z,20.2
2023-03-01T16:35:27.222Z,20.1
2023-03-01T16:40:57.695Z,20.2
2023-03-01T16:46:28.215Z,20.1
2023-03-01T16:51:58.659Z,20.1
2023-03-01T16:57:27.286Z,20.1
2023-03-01T17:02:58.105Z,20.1
2023-03-01T17:08:28.474Z,20.1
2023-03-01T17:13:59.091Z,20.1
2023-03-01T17:19:28.489Z,20
2023-03-01T17:24:59.324Z,20
2023-03-01T17:30:29.907Z,20
2023-03-01T17:35:59.706Z,20
2023-03-01T17:41:30.353Z,20
2023-03-01T17:47:00.604Z,20
2023-03-01T17:52:31.249Z,20
2023-03-01T17:58:00.707Z,19.9
2023-03-01T18:03:30.430Z,19.9
2023-03-01T18:09:01.123Z,19.9
2023-03-01T18:14:31.405Z,20.1
2023-03-01T18:20:01.972Z,20.3
2023-03-01T18:25:32.598Z,20.5
2023-03-01T18:31:02.237Z,20.7
2023-03-01T18:36:33.076Z,20.8
2023-03-01T18:42:03.221Z,21
2023-03-01T18:47:32.611Z,21.1
2023-03-01T18:53:03.104Z,21.2
2023-03-01T18:58:32.746Z,21.2
2023-03-01T19:04:03.205Z,21.3
2023-03-01T19:09:33.678Z,21.4
2023-03-01T19:15:04.341Z,21.5
2023-03-01T19:20:34.847Z,21.6
2023-03-01T19:26:04.728Z,21.6
2023-03-01T19:31:34.490Z,21.7
2023-03-01T19:37:04.820Z,21.7
2023-03-01T19:42:35.450Z,21.8
2023-03-01T19:48:04.957Z,21.8
2023-03-01T19:53:34.679Z,21.9
2023-03-01T19:59:04.500Z,21.9
2023-03-01T20:04:34.680Z,22
2023-03-01T20:10:05.126Z,22
2023-03-01T20:15:34.633Z,22.1
2023-03-01T20:21:05.428Z,22.1
2023-03-01T20:26:34.138Z,22.1
2023-03-01T20:32:04.615Z,22
2023-03-01T20:37:33.993Z,21.9
2023-03-01T20:43:04.464Z,21.9
2023-03-01T20:48:34.232Z,21.8
2023-03-01T20:54:04.834Z,21.8
2023-03-01T20:59:35.384Z,21.7
2023-03-01T21:05:04.855Z,21.7
2023-03-01T21:10:35.423Z,21.6
2023-03-01T21:16:06.152Z,21.7
2023-03-01T21:21:35.740Z,21.8
2023-03-01T21:27:06.327Z,21.8
2023-03-01T21:32:36.745Z,21.7
2023-03-01T21:38:07.416Z,21.7
2023-03-01T21:43:37.005Z,21.7
2023-03-01T21:49:07.416Z,21.7
2023-03-01T21:54:37.855Z,21.7
2023-03-01T22:00:08.466Z,21.6
2023-03-01T22:05:37.951Z,21.7
2023-03-01T22:11:06.802Z,21.6
2023-03-01T22:16:37.496Z,21.6
2023-03-01T22:22:07.875Z,21.6
2023-03-01T22:27:38.462Z,21.6
2023-03-01T22:33:09.103Z,21.7
2023-03-01T22:38:38.692Z,21.6
2023-03-01T22:44:09.181Z,21.6
2023-03-01T22:49:39.789Z,21.6
2023-03-01T22:56:15.375Z,21.6
2023-03-01T23:01:46.581Z,21.5
2023-03-01T23:07:15.603Z,21.5
2023-03-01T23:12:45.211Z,21.5
2023-03-01T23:18:15.667Z,21.5
2023-03-01T23:23:46.174Z,21.5
2023-03-01T23:29:15.645Z,21.5
2023-03-01T23:34:45.275Z,21.5
2023-03-01T23:40:15.778Z,21.5
2023-03-01T23:45:46.298Z,21.5
2023-03-01T23:51:16.859Z,21.5
2023-03-01T23:56:47.566Z,21.5
