createdAt,value
2023-03-29T00:00:56.762Z,99667.00
2023-03-29T00:01:56.848Z,99671.00
2023-03-29T00:02:56.968Z,99672.00
2023-03-29T00:03:56.832Z,99669.00
2023-03-29T00:04:56.793Z,99669.00
2023-03-29T00:05:56.865Z,99667.00
2023-03-29T00:06:56.850Z,99668.00
2023-03-29T00:07:56.865Z,99669.00
2023-03-29T00:08:56.883Z,99663.00
2023-03-29T00:09:56.897Z,99666.00
2023-03-29T00:10:56.932Z,99663.00
2023-03-29T00:11:56.904Z,99663.00
2023-03-29T00:12:56.917Z,99667.00
2023-03-29T00:13:56.940Z,99663.00
2023-03-29T00:14:56.952Z,99663.00
2023-03-29T00:15:56.981Z,99658.00
2023-03-29T00:16:57.023Z,99657.00
2023-03-29T00:17:57.041Z,99656.00
2023-03-29T00:18:57.015Z,99655.00
2023-03-29T00:19:57.048Z,99656.00
2023-03-29T00:20:57.030Z,99655.00
2023-03-29T00:21:57.083Z,99649.00
2023-03-29T00:22:57.058Z,99651.00
2023-03-29T00:23:57.042Z,99651.00
2023-03-29T00:24:57.069Z,99648.00
2023-03-29T00:25:57.099Z,99646.00
2023-03-29T00:26:57.083Z,99646.00
2023-03-29T00:27:57.059Z,99649.00
2023-03-29T00:28:57.087Z,99647.00
2023-03-29T00:29:57.110Z,99650.00
2023-03-29T00:30:57.178Z,99649.00
2023-03-29T00:31:57.177Z,99645.00
2023-03-29T00:32:57.220Z,99646.00
2023-03-29T00:33:57.161Z,99644.00
2023-03-29T00:34:57.179Z,99641.00
2023-03-29T00:35:57.284Z,99638.00
2023-03-29T00:36:57.328Z,99636.00
2023-03-29T00:37:57.238Z,99636.00
2023-03-29T00:38:57.222Z,99634.00
2023-03-29T00:39:57.232Z,99633.00
2023-03-29T00:40:57.263Z,99631.00
2023-03-29T00:41:57.290Z,99631.00
2023-03-29T00:42:57.322Z,99630.00
2023-03-29T00:43:57.307Z,99625.00
2023-03-29T00:44:57.321Z,99626.00
2023-03-29T00:45:57.378Z,99621.00
2023-03-29T00:46:57.361Z,99622.00
2023-03-29T00:47:57.684Z,99615.00
2023-03-29T00:48:57.370Z,99619.00
2023-03-29T00:49:57.416Z,99620.00
2023-03-29T00:50:57.386Z,99621.00
2023-03-29T00:51:57.400Z,99622.00
2023-03-29T00:52:57.417Z,99618.00
2023-03-29T00:53:57.456Z,99617.00
2023-03-29T00:54:57.446Z,99618.00
2023-03-29T00:55:57.437Z,99614.00
2023-03-29T00:56:57.481Z,99616.00
2023-03-29T00:57:57.499Z,99614.00
2023-03-29T00:58:57.473Z,99612.00
2023-03-29T00:59:57.482Z,99613.00
2023-03-29T01:00:57.509Z,99611.00
2023-03-29T01:01:57.546Z,99613.00
2023-03-29T01:02:57.576Z,99610.00
2023-03-29T01:03:57.522Z,99609.00
2023-03-29T01:04:57.491Z,99606.00
2023-03-29T01:05:57.514Z,99606.00
2023-03-29T01:06:57.590Z,99602.00
2023-03-29T01:07:57.565Z,99599.00
2023-03-29T01:08:57.577Z,99594.00
2023-03-29T01:09:57.626Z,99588.00
2023-03-29T01:10:57.633Z,99583.00
2023-03-29T01:11:57.610Z,99578.00
2023-03-29T01:12:57.632Z,99577.00
2023-03-29T01:13:57.660Z,99578.00
2023-03-29T01:14:57.690Z,99573.00
2023-03-29T01:15:57.731Z,99573.00
2023-03-29T01:16:57.719Z,99568.00
2023-03-29T01:17:57.786Z,99569.00
2023-03-29T01:18:57.726Z,99569.00
2023-03-29T01:19:57.765Z,99569.00
2023-03-29T01:20:57.776Z,99568.00
2023-03-29T01:21:57.793Z,99564.00
2023-03-29T01:22:57.827Z,99563.00
2023-03-29T01:23:57.841Z,99563.00
2023-03-29T01:24:57.866Z,99556.00
2023-03-29T01:25:57.910Z,99565.00
2023-03-29T01:26:57.877Z,99563.00
2023-03-29T01:27:57.937Z,99559.00
2023-03-29T01:28:57.931Z,99558.00
2023-03-29T01:29:57.955Z,99554.00
2023-03-29T01:30:57.968Z,99546.00
2023-03-29T01:31:58.110Z,99545.00
2023-03-29T01:32:58.070Z,99541.00
2023-03-29T01:33:58.004Z,99537.00
2023-03-29T01:34:58.025Z,99534.00
2023-03-29T01:35:58.054Z,99532.00
2023-03-29T01:36:58.034Z,99529.00
2023-03-29T01:37:58.063Z,99526.00
2023-03-29T01:38:58.309Z,99526.00
2023-03-29T01:39:58.093Z,99523.00
2023-03-29T01:40:58.125Z,99523.00
2023-03-29T01:41:58.156Z,99528.00
2023-03-29T01:42:58.141Z,99521.00
2023-03-29T01:43:58.155Z,99523.00
2023-03-29T01:44:58.192Z,99513.00
2023-03-29T01:45:58.330Z,99514.00
2023-03-29T01:46:58.225Z,99517.00
2023-03-29T01:47:58.261Z,99517.00
2023-03-29T01:48:58.253Z,99519.00
2023-03-29T01:49:58.285Z,99526.00
2023-03-29T01:50:58.311Z,99523.00
2023-03-29T01:51:58.327Z,99521.00
2023-03-29T01:52:58.354Z,99522.00
2023-03-29T01:53:58.356Z,99523.00
2023-03-29T01:54:58.375Z,99523.00
2023-03-29T01:55:58.396Z,99522.00
2023-03-29T01:56:58.493Z,99514.00
2023-03-29T01:57:58.482Z,99515.00
2023-03-29T01:58:58.451Z,99509.00
2023-03-29T01:59:58.484Z,99516.00
2023-03-29T02:00:58.531Z,99516.00
2023-03-29T02:01:58.591Z,99514.00
2023-03-29T02:02:58.573Z,99517.00
2023-03-29T02:03:58.534Z,99514.00
2023-03-29T02:04:58.554Z,99513.00
2023-03-29T02:05:58.576Z,99515.00
2023-03-29T02:06:58.556Z,99513.00
2023-03-29T02:07:58.566Z,99516.00
2023-03-29T02:08:58.597Z,99514.00
2023-03-29T02:09:58.594Z,99514.00
2023-03-29T02:10:58.629Z,99516.00
2023-03-29T02:11:58.601Z,99515.00
2023-03-29T02:12:58.704Z,99517.00
2023-03-29T02:13:58.667Z,99520.00
2023-03-29T02:14:58.642Z,99512.00
2023-03-29T02:15:58.723Z,99509.00
2023-03-29T02:16:58.655Z,99507.00
2023-03-29T02:17:58.752Z,99510.00
2023-03-29T02:18:58.715Z,99508.00
2023-03-29T02:19:58.683Z,99504.00
2023-03-29T02:20:58.902Z,99502.00
2023-03-29T02:21:58.718Z,99503.00
2023-03-29T02:22:58.760Z,99503.00
2023-03-29T02:23:58.729Z,99503.00
2023-03-29T02:24:58.740Z,99502.00
2023-03-29T02:25:58.788Z,99501.00
2023-03-29T02:26:58.767Z,99498.00
2023-03-29T02:27:58.775Z,99498.00
2023-03-29T02:28:58.796Z,99503.00
2023-03-29T02:29:58.852Z,99505.00
2023-03-29T02:30:58.966Z,99502.00
2023-03-29T02:31:58.855Z,99503.00
2023-03-29T02:32:58.888Z,99494.00
2023-03-29T02:33:58.884Z,99494.00
2023-03-29T02:34:58.910Z,99491.00
2023-03-29T02:35:58.911Z,99492.00
2023-03-29T02:36:58.917Z,99489.00
2023-03-29T02:37:58.889Z,99492.00
2023-03-29T02:38:58.915Z,99492.00
2023-03-29T02:39:58.943Z,99489.00
2023-03-29T02:40:59.088Z,99483.00
2023-03-29T02:41:58.935Z,99476.00
2023-03-29T02:42:58.945Z,99478.00
2023-03-29T02:43:58.976Z,99470.00
2023-03-29T02:44:58.988Z,99469.00
2023-03-29T02:45:59.032Z,99473.00
2023-03-29T02:46:59.091Z,99474.00
2023-03-29T02:47:59.103Z,99473.00
2023-03-29T02:48:59.085Z,99477.00
2023-03-29T02:49:59.116Z,99473.00
2023-03-29T02:50:59.254Z,99467.00
2023-03-29T02:51:59.081Z,99462.00
2023-03-29T02:52:59.105Z,99465.00
2023-03-29T02:53:59.127Z,99466.00
2023-03-29T02:54:59.149Z,99465.00
2023-03-29T02:55:59.188Z,99466.00
2023-03-29T02:56:59.230Z,99464.00
2023-03-29T02:57:59.228Z,99461.00
2023-03-29T02:58:59.261Z,99458.00
2023-03-29T02:59:59.251Z,99459.00
2023-03-29T03:00:59.558Z,99460.00
2023-03-29T03:01:59.425Z,99460.00
2023-03-29T03:03:01.404Z,99460.00
2023-03-29T03:03:59.450Z,99450.00
2023-03-29T03:04:59.350Z,99455.00
2023-03-29T03:05:59.375Z,99452.00
2023-03-29T03:06:59.396Z,99449.00
2023-03-29T03:07:59.413Z,99450.00
2023-03-29T03:08:59.443Z,99452.00
2023-03-29T03:09:59.470Z,99451.00
2023-03-29T03:10:59.942Z,99449.00
2023-03-29T03:11:59.491Z,99449.00
2023-03-29T03:12:59.692Z,99451.00
2023-03-29T03:13:59.482Z,99450.00
2023-03-29T03:14:59.530Z,99449.00
2023-03-29T03:15:59.522Z,99446.00
2023-03-29T03:17:01.200Z,99449.00
2023-03-29T03:17:59.583Z,99445.00
2023-03-29T03:18:59.526Z,99444.00
2023-03-29T03:19:59.568Z,99446.00
2023-03-29T03:20:59.736Z,99443.00
2023-03-29T03:21:59.539Z,99448.00
2023-03-29T03:22:59.528Z,99444.00
2023-03-29T03:23:59.545Z,99442.00
2023-03-29T03:24:59.598Z,99447.00
2023-03-29T03:25:59.570Z,99436.00
2023-03-29T03:26:59.592Z,99434.00
2023-03-29T03:27:59.572Z,99431.00
2023-03-29T03:28:59.599Z,99431.00
2023-03-29T03:29:59.639Z,99433.00
2023-03-29T03:30:59.908Z,99437.00
2023-03-29T03:31:59.703Z,99436.00
2023-03-29T03:32:59.693Z,99438.00
2023-03-29T03:33:59.668Z,99435.00
2023-03-29T03:34:59.681Z,99437.00
2023-03-29T03:35:59.739Z,99426.00
2023-03-29T03:36:59.683Z,99431.00
2023-03-29T03:37:59.706Z,99426.00
2023-03-29T03:38:59.725Z,99423.00
2023-03-29T03:39:59.743Z,99421.00
2023-03-29T03:41:00.145Z,99422.00
2023-03-29T03:41:59.763Z,99418.00
2023-03-29T03:42:59.797Z,99426.00
2023-03-29T03:43:59.827Z,99425.00
2023-03-29T03:44:59.826Z,99425.00
2023-03-29T03:45:59.923Z,99423.00
2023-03-29T03:46:59.887Z,99420.00
2023-03-29T03:48:00.005Z,99419.00
2023-03-29T03:48:59.926Z,99419.00
2023-03-29T03:49:59.975Z,99417.00
2023-03-29T03:51:00.048Z,99415.00
2023-03-29T03:51:59.961Z,99414.00
2023-03-29T03:52:59.987Z,99418.00
2023-03-29T03:53:59.965Z,99416.00
2023-03-29T03:54:59.997Z,99419.00
2023-03-29T03:55:59.975Z,99415.00
2023-03-29T03:57:00.039Z,99411.00
2023-03-29T03:58:00.040Z,99416.00
2023-03-29T03:59:00.040Z,99416.00
2023-03-29T04:00:00.122Z,99413.00
2023-03-29T04:01:00.244Z,99419.00
2023-03-29T04:02:00.245Z,99421.00
2023-03-29T04:03:00.386Z,99420.00
2023-03-29T04:04:00.258Z,99419.00
2023-03-29T04:05:00.138Z,99420.00
2023-03-29T04:06:00.144Z,99418.00
2023-03-29T04:07:00.106Z,99421.00
2023-03-29T04:08:00.139Z,99421.00
2023-03-29T04:09:00.152Z,99420.00
2023-03-29T04:10:00.181Z,99421.00
2023-03-29T04:11:00.453Z,99413.00
2023-03-29T04:12:00.217Z,99413.00
2023-03-29T04:13:00.236Z,99415.00
2023-03-29T04:14:00.257Z,99413.00
2023-03-29T04:15:00.277Z,99414.00
2023-03-29T04:16:01.679Z,99414.00
2023-03-29T04:17:00.311Z,99411.00
2023-03-29T04:18:00.422Z,99412.00
2023-03-29T04:19:00.366Z,99409.00
2023-03-29T04:20:00.329Z,99410.00
2023-03-29T04:21:00.556Z,99407.00
2023-03-29T04:22:00.339Z,99408.00
2023-03-29T04:23:00.323Z,99404.00
2023-03-29T04:24:00.302Z,99406.00
2023-03-29T04:25:00.318Z,99403.00
2023-03-29T04:26:00.337Z,99402.00
2023-03-29T04:27:00.351Z,99403.00
2023-03-29T04:28:00.376Z,99406.00
2023-03-29T04:29:00.391Z,99401.00
2023-03-29T04:30:00.395Z,99407.00
2023-03-29T04:31:00.584Z,99407.00
2023-03-29T04:32:00.432Z,99407.00
2023-03-29T04:33:00.481Z,99411.00
2023-03-29T04:34:00.658Z,99407.00
2023-03-29T04:35:00.492Z,99409.00
2023-03-29T04:36:00.527Z,99413.00
2023-03-29T04:37:00.507Z,99411.00
2023-03-29T04:38:00.515Z,99410.00
2023-03-29T04:39:00.502Z,99408.00
2023-03-29T04:40:00.468Z,99408.00
2023-03-29T04:41:00.720Z,99407.00
2023-03-29T04:42:00.524Z,99405.00
2023-03-29T04:43:00.555Z,99406.00
2023-03-29T04:44:00.544Z,99399.00
2023-03-29T04:45:00.571Z,99404.00
2023-03-29T04:46:00.570Z,99400.00
2023-03-29T04:47:00.568Z,99392.00
2023-03-29T04:48:00.614Z,99394.00
2023-03-29T04:49:00.625Z,99391.00
2023-03-29T04:50:00.657Z,99390.00
2023-03-29T04:51:00.951Z,99385.00
2023-03-29T04:52:00.675Z,99381.00
2023-03-29T04:53:00.702Z,99388.00
2023-03-29T04:54:00.785Z,99391.00
2023-03-29T04:55:00.759Z,99392.00
2023-03-29T04:56:00.756Z,99389.00
2023-03-29T04:57:00.823Z,99385.00
2023-03-29T04:58:00.821Z,99388.00
2023-03-29T04:59:00.851Z,99389.00
2023-03-29T05:00:00.826Z,99387.00
2023-03-29T05:02:26.759Z,99388.00
2023-03-29T05:03:26.729Z,99395.00
2023-03-29T05:04:26.827Z,99391.00
2023-03-29T05:05:26.767Z,99393.00
2023-03-29T05:06:26.795Z,99392.00
2023-03-29T05:07:26.771Z,99391.00
2023-03-29T05:08:26.797Z,99390.00
2023-03-29T05:09:26.852Z,99390.00
2023-03-29T05:10:26.827Z,99387.00
2023-03-29T05:11:26.845Z,99385.00
2023-03-29T05:12:26.881Z,99381.00
2023-03-29T05:13:26.865Z,99380.00
2023-03-29T05:14:26.902Z,99381.00
2023-03-29T05:15:26.896Z,99382.00
2023-03-29T05:16:26.952Z,99374.00
2023-03-29T05:17:26.968Z,99379.00
2023-03-29T05:18:26.954Z,99382.00
2023-03-29T05:19:26.976Z,99383.00
2023-03-29T05:20:27.005Z,99376.00
2023-03-29T05:21:27.076Z,99377.00
2023-03-29T05:22:27.053Z,99377.00
2023-03-29T05:23:27.084Z,99379.00
2023-03-29T05:24:27.076Z,99376.00
2023-03-29T05:25:27.103Z,99374.00
2023-03-29T05:26:27.089Z,99376.00
2023-03-29T05:27:27.108Z,99377.00
2023-03-29T05:28:27.155Z,99377.00
2023-03-29T05:29:27.184Z,99380.00
2023-03-29T05:30:27.182Z,99378.00
2023-03-29T05:31:27.174Z,99378.00
2023-03-29T05:32:27.265Z,99373.00
2023-03-29T05:33:27.206Z,99376.00
2023-03-29T05:34:27.229Z,99371.00
2023-03-29T05:35:27.267Z,99377.00
2023-03-29T05:36:27.281Z,99374.00
2023-03-29T05:37:27.256Z,99372.00
2023-03-29T05:38:27.291Z,99371.00
2023-03-29T05:39:27.314Z,99368.00
2023-03-29T05:40:27.329Z,99370.00
2023-03-29T05:41:27.347Z,99365.00
2023-03-29T05:42:27.328Z,99368.00
2023-03-29T05:43:27.372Z,99370.00
2023-03-29T05:44:27.360Z,99375.00
2023-03-29T05:45:27.391Z,99372.00
2023-03-29T05:46:27.417Z,99372.00
2023-03-29T05:47:27.423Z,99372.00
2023-03-29T05:48:27.424Z,99367.00
2023-03-29T05:49:27.413Z,99373.00
2023-03-29T05:50:27.440Z,99366.00
2023-03-29T05:51:27.488Z,99366.00
2023-03-29T05:52:27.478Z,99371.00
2023-03-29T05:53:27.533Z,99367.00
2023-03-29T05:54:27.533Z,99367.00
2023-03-29T05:55:27.513Z,99372.00
2023-03-29T05:56:27.498Z,99361.00
2023-03-29T05:57:27.562Z,99374.00
2023-03-29T05:58:27.505Z,99371.00
2023-03-29T05:59:27.556Z,99374.00
2023-03-29T06:00:27.538Z,99375.00
2023-03-29T06:01:27.525Z,99378.00
2023-03-29T06:02:27.689Z,99378.00
2023-03-29T06:03:27.800Z,99379.00
2023-03-29T06:04:27.704Z,99375.00
2023-03-29T06:05:27.570Z,99381.00
2023-03-29T06:06:27.569Z,99384.00
2023-03-29T06:07:27.575Z,99379.00
2023-03-29T06:08:27.583Z,99381.00
2023-03-29T06:09:27.570Z,99384.00
2023-03-29T06:10:27.651Z,99373.00
2023-03-29T06:11:27.578Z,99377.00
2023-03-29T06:12:27.582Z,99378.00
2023-03-29T06:13:27.602Z,99379.00
2023-03-29T06:14:27.589Z,99377.00
2023-03-29T06:15:27.594Z,99377.00
2023-03-29T06:16:27.651Z,99377.00
2023-03-29T06:17:27.632Z,99376.00
2023-03-29T06:18:27.637Z,99374.00
2023-03-29T06:19:27.661Z,99370.00
2023-03-29T06:20:27.704Z,99371.00
2023-03-29T06:21:27.730Z,99372.00
2023-03-29T06:22:27.754Z,99381.00
2023-03-29T06:23:27.859Z,99376.00
2023-03-29T06:24:27.807Z,99381.00
2023-03-29T06:25:27.800Z,99378.00
2023-03-29T06:26:27.852Z,99379.00
2023-03-29T06:27:27.813Z,99382.00
2023-03-29T06:28:27.791Z,99384.00
2023-03-29T06:29:27.810Z,99387.00
2023-03-29T06:30:27.851Z,99383.00
2023-03-29T06:31:27.911Z,99384.00
2023-03-29T06:32:27.891Z,99379.00
2023-03-29T06:33:27.847Z,99384.00
2023-03-29T06:34:27.877Z,99382.00
2023-03-29T06:35:30.154Z,99384.00
2023-03-29T06:36:27.914Z,99384.00
2023-03-29T06:37:27.968Z,99387.00
2023-03-29T06:38:27.959Z,99390.00
2023-03-29T06:39:28.003Z,99391.00
2023-03-29T06:40:27.997Z,99389.00
2023-03-29T06:41:28.026Z,99385.00
2023-03-29T06:42:28.024Z,99386.00
2023-03-29T06:43:28.036Z,99388.00
2023-03-29T06:44:28.028Z,99383.00
2023-03-29T06:45:29.325Z,99384.00
2023-03-29T06:46:28.126Z,99386.00
2023-03-29T06:47:28.120Z,99382.00
2023-03-29T06:48:28.065Z,99378.00
2023-03-29T06:49:28.063Z,99386.00
2023-03-29T06:50:28.095Z,99386.00
2023-03-29T06:51:28.098Z,99389.00
2023-03-29T06:52:28.136Z,99384.00
2023-03-29T06:53:28.146Z,99389.00
2023-03-29T06:54:28.138Z,99388.00
2023-03-29T06:55:28.126Z,99388.00
2023-03-29T06:56:28.161Z,99388.00
2023-03-29T06:57:28.235Z,99387.00
2023-03-29T06:58:28.188Z,99382.00
2023-03-29T06:59:28.226Z,99382.00
2023-03-29T07:00:28.469Z,99380.00
2023-03-29T07:01:28.344Z,99388.00
2023-03-29T07:02:28.297Z,99389.00
2023-03-29T07:03:28.299Z,99387.00
2023-03-29T07:04:28.390Z,99388.00
2023-03-29T07:05:28.298Z,99388.00
2023-03-29T07:06:28.334Z,99382.00
2023-03-29T07:07:28.317Z,99381.00
2023-03-29T07:08:28.354Z,99390.00
2023-03-29T07:09:28.391Z,99387.00
2023-03-29T07:10:28.416Z,99387.00
2023-03-29T07:11:28.463Z,99391.00
2023-03-29T07:12:28.448Z,99389.00
2023-03-29T07:13:28.469Z,99394.00
2023-03-29T07:14:28.477Z,99391.00
2023-03-29T07:15:28.485Z,99391.00
2023-03-29T07:16:28.565Z,99385.00
2023-03-29T07:17:28.543Z,99383.00
2023-03-29T07:18:28.537Z,99380.00
2023-03-29T07:19:28.526Z,99382.00
2023-03-29T07:20:28.564Z,99380.00
2023-03-29T07:21:28.614Z,99378.00
2023-03-29T07:22:29.389Z,99380.00
2023-03-29T07:23:28.594Z,99381.00
2023-03-29T07:24:28.585Z,99382.00
2023-03-29T07:25:28.610Z,99385.00
2023-03-29T07:26:30.190Z,99386.00
2023-03-29T07:27:28.853Z,99386.00
2023-03-29T07:28:28.702Z,99387.00
2023-03-29T07:29:28.659Z,99386.00
2023-03-29T07:30:31.436Z,99387.00
2023-03-29T07:31:28.670Z,99387.00
2023-03-29T07:32:28.695Z,99387.00
2023-03-29T07:33:28.775Z,99387.00
2023-03-29T07:34:28.679Z,99378.00
2023-03-29T07:35:28.702Z,99383.00
2023-03-29T07:36:28.739Z,99384.00
2023-03-29T07:37:28.776Z,99387.00
2023-03-29T07:38:28.760Z,99384.00
2023-03-29T07:39:28.807Z,99387.00
2023-03-29T07:40:28.808Z,99385.00
2023-03-29T07:41:28.838Z,99383.00
2023-03-29T07:42:28.836Z,99381.00
2023-03-29T07:43:28.813Z,99385.00
2023-03-29T07:44:28.804Z,99386.00
2023-03-29T07:45:29.056Z,99385.00
2023-03-29T07:46:28.874Z,99388.00
2023-03-29T07:47:28.900Z,99390.00
2023-03-29T07:48:28.902Z,99398.00
2023-03-29T07:49:29.084Z,99395.00
2023-03-29T07:50:28.955Z,99398.00
2023-03-29T07:51:28.956Z,99395.00
2023-03-29T07:52:28.948Z,99397.00
2023-03-29T07:53:28.946Z,99396.00
2023-03-29T07:54:28.962Z,99396.00
2023-03-29T07:55:29.003Z,99391.00
2023-03-29T07:56:29.024Z,99395.00
2023-03-29T07:57:29.152Z,99397.00
2023-03-29T07:58:29.056Z,99394.00
2023-03-29T07:59:29.085Z,99397.00
2023-03-29T08:00:29.160Z,99402.00
2023-03-29T08:01:29.215Z,99398.00
2023-03-29T08:02:29.183Z,99394.00
2023-03-29T08:03:29.210Z,99398.00
2023-03-29T08:04:29.234Z,99400.00
2023-03-29T08:05:40.171Z,99405.00
2023-03-29T08:06:29.195Z,99402.00
2023-03-29T08:07:29.191Z,99407.00
2023-03-29T08:08:29.173Z,99409.00
2023-03-29T08:09:29.161Z,99401.00
2023-03-29T08:10:29.200Z,99404.00
2023-03-29T08:11:29.221Z,99401.00
2023-03-29T08:12:29.239Z,99397.00
2023-03-29T08:13:29.272Z,99395.00
2023-03-29T08:14:29.309Z,99394.00
2023-03-29T08:15:29.318Z,99395.00
2023-03-29T08:16:29.389Z,99398.00
2023-03-29T08:17:29.347Z,99395.00
2023-03-29T08:18:29.328Z,99395.00
2023-03-29T08:19:29.344Z,99392.00
2023-03-29T08:20:29.388Z,99395.00
2023-03-29T08:21:29.390Z,99394.00
2023-03-29T08:22:29.372Z,99402.00
2023-03-29T08:23:29.481Z,99398.00
2023-03-29T08:24:29.421Z,99401.00
2023-03-29T08:25:29.460Z,99405.00
2023-03-29T08:26:29.429Z,99404.00
2023-03-29T08:27:29.450Z,99398.00
2023-03-29T08:28:29.496Z,99397.00
2023-03-29T08:29:29.477Z,99399.00
2023-03-29T08:30:29.534Z,99408.00
2023-03-29T08:31:29.550Z,99408.00
2023-03-29T08:32:29.547Z,99412.00
2023-03-29T08:33:29.528Z,99414.00
2023-03-29T08:34:29.520Z,99414.00
2023-03-29T08:35:29.530Z,99419.00
2023-03-29T08:36:29.503Z,99417.00
2023-03-29T08:37:29.542Z,99410.00
2023-03-29T08:38:29.514Z,99410.00
2023-03-29T08:39:29.509Z,99405.00
2023-03-29T08:40:29.540Z,99405.00
2023-03-29T08:41:29.548Z,99408.00
2023-03-29T08:42:29.587Z,99409.00
2023-03-29T08:43:29.579Z,99409.00
2023-03-29T08:44:29.587Z,99404.00
2023-03-29T08:45:29.584Z,99413.00
2023-03-29T08:46:35.137Z,99405.00
2023-03-29T08:47:29.638Z,99406.00
2023-03-29T08:48:29.636Z,99406.00
2023-03-29T08:49:29.661Z,99402.00
2023-03-29T08:50:29.661Z,99408.00
2023-03-29T08:51:29.730Z,99405.00
2023-03-29T08:52:29.674Z,99406.00
2023-03-29T08:53:29.732Z,99402.00
2023-03-29T08:54:29.697Z,99405.00
2023-03-29T08:55:29.687Z,99405.00
2023-03-29T08:56:31.426Z,99407.00
2023-03-29T08:57:29.735Z,99407.00
2023-03-29T08:58:29.767Z,99403.00
2023-03-29T08:59:29.823Z,99397.00
2023-03-29T09:00:29.804Z,99400.00
2023-03-29T09:01:29.867Z,99401.00
2023-03-29T09:02:29.888Z,99395.00
2023-03-29T09:03:29.939Z,99393.00
2023-03-29T09:04:29.887Z,99390.00
2023-03-29T09:05:29.890Z,99390.00
2023-03-29T09:06:29.876Z,99392.00
2023-03-29T09:07:29.893Z,99393.00
2023-03-29T09:08:29.929Z,99394.00
2023-03-29T09:09:30.020Z,99393.00
2023-03-29T09:10:29.970Z,99395.00
2023-03-29T09:11:29.963Z,99392.00
2023-03-29T09:12:29.966Z,99393.00
2023-03-29T09:13:30.040Z,99390.00
2023-03-29T09:14:29.981Z,99391.00
2023-03-29T09:15:29.972Z,99391.00
2023-03-29T09:16:30.028Z,99391.00
2023-03-29T09:17:30.056Z,99389.00
2023-03-29T09:18:30.027Z,99388.00
2023-03-29T09:19:30.026Z,99392.00
2023-03-29T09:20:30.008Z,99394.00
2023-03-29T09:21:30.055Z,99395.00
2023-03-29T09:22:30.051Z,99392.00
2023-03-29T09:23:30.036Z,99391.00
2023-03-29T09:24:30.074Z,99395.00
2023-03-29T09:25:30.086Z,99387.00
2023-03-29T09:26:30.070Z,99400.00
2023-03-29T09:27:30.108Z,99390.00
2023-03-29T09:28:30.105Z,99390.00
2023-03-29T09:29:30.162Z,99385.00
2023-03-29T09:30:30.148Z,99384.00
2023-03-29T09:31:30.257Z,99381.00
2023-03-29T09:32:30.272Z,99387.00
2023-03-29T09:33:30.219Z,99387.00
2023-03-29T09:34:30.199Z,99388.00
2023-03-29T09:35:30.262Z,99386.00
2023-03-29T09:36:30.253Z,99392.00
2023-03-29T09:37:30.262Z,99392.00
2023-03-29T09:38:30.260Z,99396.00
2023-03-29T09:39:30.240Z,99394.00
2023-03-29T09:40:30.259Z,99390.00
2023-03-29T09:41:30.332Z,99387.00
2023-03-29T09:42:30.281Z,99386.00
2023-03-29T09:43:30.288Z,99384.00
2023-03-29T09:44:31.618Z,99386.00
2023-03-29T09:45:30.294Z,99394.00
2023-03-29T09:46:30.293Z,99397.00
2023-03-29T09:47:30.328Z,99392.00
2023-03-29T09:48:30.312Z,99394.00
2023-03-29T09:49:30.301Z,99392.00
2023-03-29T09:50:31.967Z,99393.00
2023-03-29T09:51:30.310Z,99390.00
2023-03-29T09:52:30.351Z,99395.00
2023-03-29T09:53:30.328Z,99391.00
2023-03-29T09:54:30.315Z,99395.00
2023-03-29T09:55:30.348Z,99392.00
2023-03-29T09:56:30.365Z,99397.00
2023-03-29T09:57:30.497Z,99394.00
2023-03-29T09:58:30.389Z,99388.00
2023-03-29T09:59:30.421Z,99391.00
2023-03-29T10:00:30.442Z,99381.00
2023-03-29T10:01:30.513Z,99384.00
2023-03-29T10:02:30.694Z,99389.00
2023-03-29T10:03:30.514Z,99390.00
2023-03-29T10:04:30.535Z,99388.00
2023-03-29T10:05:30.550Z,99388.00
2023-03-29T10:06:30.544Z,99386.00
2023-03-29T10:07:30.521Z,99384.00
2023-03-29T10:08:30.534Z,99385.00
2023-03-29T10:09:30.526Z,99382.00
2023-03-29T10:10:30.570Z,99381.00
2023-03-29T10:11:30.556Z,99387.00
2023-03-29T10:12:30.577Z,99384.00
2023-03-29T10:13:30.671Z,99378.00
2023-03-29T10:14:30.613Z,99378.00
2023-03-29T10:15:30.874Z,99376.00
2023-03-29T10:16:30.728Z,99376.00
2023-03-29T10:17:30.634Z,99373.00
2023-03-29T10:18:30.617Z,99378.00
2023-03-29T10:19:30.657Z,99375.00
2023-03-29T10:20:30.632Z,99374.00
2023-03-29T10:21:30.671Z,99373.00
2023-03-29T10:22:30.664Z,99371.00
2023-03-29T10:23:30.697Z,99369.00
2023-03-29T10:24:30.677Z,99373.00
2023-03-29T10:25:30.713Z,99371.00
2023-03-29T10:26:30.755Z,99368.00
2023-03-29T10:27:30.750Z,99370.00
2023-03-29T10:28:30.757Z,99370.00
2023-03-29T10:29:30.808Z,99368.00
2023-03-29T10:30:30.789Z,99360.00
2023-03-29T10:31:30.859Z,99361.00
2023-03-29T10:32:31.082Z,99364.00
2023-03-29T10:33:30.870Z,99363.00
2023-03-29T10:34:31.084Z,99367.00
2023-03-29T10:35:30.950Z,99369.00
2023-03-29T10:36:30.879Z,99369.00
2023-03-29T10:37:30.872Z,99368.00
2023-03-29T10:38:30.894Z,99367.00
2023-03-29T10:39:30.894Z,99367.00
2023-03-29T10:40:30.930Z,99355.00
2023-03-29T10:41:30.879Z,99360.00
2023-03-29T10:42:30.917Z,99364.00
2023-03-29T10:43:30.975Z,99359.00
2023-03-29T10:44:32.960Z,99362.00
2023-03-29T10:45:31.018Z,99355.00
2023-03-29T10:46:31.030Z,99356.00
2023-03-29T10:47:31.039Z,99361.00
2023-03-29T10:48:31.104Z,99356.00
2023-03-29T10:49:31.050Z,99356.00
2023-03-29T10:50:31.085Z,99355.00
2023-03-29T10:51:31.132Z,99354.00
2023-03-29T10:52:31.124Z,99352.00
2023-03-29T10:53:31.107Z,99348.00
2023-03-29T10:54:31.142Z,99353.00
2023-03-29T10:55:31.161Z,99347.00
2023-03-29T10:56:31.192Z,99336.00
2023-03-29T10:57:31.243Z,99341.00
2023-03-29T10:58:31.173Z,99342.00
2023-03-29T10:59:31.207Z,99336.00
2023-03-29T11:00:31.194Z,99340.00
2023-03-29T11:01:31.261Z,99337.00
2023-03-29T11:02:31.252Z,99334.00
2023-03-29T11:03:31.313Z,99342.00
2023-03-29T11:04:31.251Z,99338.00
2023-03-29T11:05:31.286Z,99333.00
2023-03-29T11:06:31.310Z,99336.00
2023-03-29T11:07:31.284Z,99335.00
2023-03-29T11:08:32.099Z,99336.00
2023-03-29T11:09:31.329Z,99337.00
2023-03-29T11:10:31.355Z,99338.00
2023-03-29T11:11:31.385Z,99334.00
2023-03-29T11:12:31.367Z,99332.00
2023-03-29T11:13:31.375Z,99326.00
2023-03-29T11:14:31.406Z,99330.00
2023-03-29T11:15:31.468Z,99323.00
2023-03-29T11:16:31.461Z,99323.00
2023-03-29T11:17:31.522Z,99327.00
2023-03-29T11:18:31.487Z,99324.00
2023-03-29T11:19:31.512Z,99327.00
2023-03-29T11:20:31.533Z,99320.00
2023-03-29T11:21:31.587Z,99322.00
2023-03-29T11:22:31.572Z,99323.00
2023-03-29T11:23:31.560Z,99323.00
2023-03-29T11:24:31.588Z,99315.00
2023-03-29T11:25:31.579Z,99314.00
2023-03-29T11:26:31.609Z,99311.00
2023-03-29T11:27:31.589Z,99309.00
2023-03-29T11:28:31.620Z,99310.00
2023-03-29T11:29:31.605Z,99313.00
2023-03-29T11:30:31.637Z,99311.00
2023-03-29T11:31:31.675Z,99312.00
2023-03-29T11:32:31.678Z,99309.00
2023-03-29T11:33:31.680Z,99305.00
2023-03-29T11:34:31.663Z,99303.00
2023-03-29T11:35:31.684Z,99306.00
2023-03-29T11:36:31.693Z,99297.00
2023-03-29T11:37:31.669Z,99304.00
2023-03-29T11:38:31.694Z,99298.00
2023-03-29T11:39:31.684Z,99299.00
2023-03-29T11:40:31.673Z,99295.00
2023-03-29T11:41:31.665Z,99297.00
2023-03-29T11:42:31.708Z,99291.00
2023-03-29T11:43:31.702Z,99300.00
2023-03-29T11:44:31.738Z,99297.00
2023-03-29T11:45:31.770Z,99294.00
2023-03-29T11:46:31.835Z,99293.00