createdAt,value
2023-03-03T05:13:53.325Z,-0.22
2023-03-03T05:16:56.567Z,-0.25
2023-03-03T05:19:59.189Z,-0.24
2023-03-03T05:23:02.204Z,-0.25
2023-03-03T05:26:04.984Z,-0.23
2023-03-03T05:29:08.852Z,-0.21
2023-03-03T05:32:11.446Z,-0.19
2023-03-03T05:35:14.306Z,-0.15
2023-03-03T05:38:16.814Z,-0.09
2023-03-03T05:41:19.755Z,-0.04
2023-03-03T05:44:22.617Z,0.09
2023-03-03T05:47:25.386Z,0.11
2023-03-03T05:50:27.881Z,0.25
2023-03-03T05:53:30.892Z,0.28
2023-03-03T05:56:34.596Z,0.30
2023-03-03T05:59:37.602Z,0.39
2023-03-03T06:02:41.523Z,0.50
2023-03-03T06:05:44.446Z,0.71
2023-03-03T06:08:47.260Z,0.73
2023-03-03T06:11:50.110Z,0.82
2023-03-03T06:14:52.763Z,0.95
2023-03-03T06:17:55.776Z,0.94
2023-03-03T06:20:58.351Z,1.01
2023-03-03T06:24:01.347Z,1.14
2023-03-03T06:27:04.013Z,1.15
2023-03-03T06:30:07.578Z,1.26
2023-03-03T06:33:10.317Z,1.21
2023-03-03T06:36:13.311Z,1.35
2023-03-03T06:39:15.956Z,1.73
2023-03-03T06:42:19.899Z,1.91
2023-03-03T06:45:22.500Z,1.99
2023-03-03T06:48:25.784Z,2.27
2023-03-03T06:51:35.158Z,2.28
2023-03-03T06:54:38.262Z,2.25
2023-03-03T06:57:41.313Z,2.22
2023-03-03T07:00:54.206Z,2.28
2023-03-03T07:03:56.873Z,2.19
2023-03-03T07:07:26.259Z,2.35
2023-03-03T07:10:31.181Z,2.43
2023-03-03T07:13:34.553Z,2.74
2023-03-03T07:16:37.383Z,2.89
2023-03-03T07:19:41.471Z,3.16
2023-03-03T07:22:44.041Z,3.40
2023-03-03T07:25:46.973Z,3.53
2023-03-03T07:28:56.309Z,3.36
2023-03-03T07:32:01.825Z,3.32
2023-03-03T07:35:23.508Z,3.34
2023-03-03T07:38:38.155Z,3.43
2023-03-03T07:41:40.797Z,3.73
2023-03-03T07:44:43.661Z,3.61
2023-03-03T07:47:46.312Z,3.50
2023-03-03T07:50:52.075Z,3.76
2023-03-03T07:54:14.886Z,4.02
2023-03-03T07:57:17.687Z,4.07
2023-03-03T08:00:20.207Z,3.95
2023-03-03T08:03:23.430Z,4.03
2023-03-03T08:06:37.812Z,4.19
2023-03-03T08:09:45.410Z,4.50
2023-03-03T08:12:47.962Z,4.56
2023-03-03T08:15:53.583Z,4.64
2023-03-03T08:19:00.593Z,4.68
2023-03-03T08:22:16.322Z,4.75
2023-03-03T08:25:21.224Z,4.76
2023-03-03T08:28:27.336Z,5.09
2023-03-03T08:31:40.833Z,5.39
2023-03-03T08:34:44.997Z,5.63
2023-03-03T08:37:47.554Z,5.73
2023-03-03T08:40:50.532Z,5.98
2023-03-03T08:43:53.010Z,6.36
2023-03-03T08:46:55.995Z,6.47
2023-03-03T08:49:58.632Z,6.94
2023-03-03T08:53:01.499Z,7.17
2023-03-03T08:56:05.478Z,7.28
2023-03-03T08:59:08.485Z,7.37
2023-03-03T09:02:11.063Z,8.13
2023-03-03T09:05:14.648Z,8.71
2023-03-03T09:08:17.339Z,8.57
2023-03-03T09:11:26.221Z,7.97
2023-03-03T09:14:29.707Z,8.31
2023-03-03T09:17:35.531Z,8.57
2023-03-03T09:20:40.755Z,8.85
2023-03-03T09:23:51.141Z,8.93
2023-03-03T09:26:54.988Z,9.22
2023-03-03T09:30:02.535Z,9.69
2023-03-03T09:33:23.332Z,10.24
2023-03-03T09:36:35.550Z,10.68
2023-03-03T09:39:38.142Z,11.65
2023-03-03T09:43:24.131Z,12.49
2023-03-03T09:46:35.315Z,13.10
2023-03-03T09:49:51.731Z,13.07
2023-03-03T09:53:16.596Z,13.00
2023-03-03T09:56:30.418Z,13.44
2023-03-03T09:59:35.570Z,14.38
2023-03-03T10:03:04.493Z,14.93
2023-03-03T10:06:19.757Z,14.80
2023-03-03T10:09:52.261Z,14.75
2023-03-03T10:13:17.058Z,14.69
2023-03-03T10:16:45.875Z,14.42
2023-03-03T10:19:54.354Z,15.01
2023-03-03T10:23:09.014Z,14.04
2023-03-03T10:26:43.441Z,14.57
2023-03-03T10:29:56.770Z,14.80
2023-03-03T10:33:27.341Z,15.56
2023-03-03T10:36:44.850Z,14.96
2023-03-03T10:40:10.804Z,15.45
2023-03-03T10:43:57.906Z,15.69
2023-03-03T10:47:01.285Z,14.68
2023-03-03T10:50:31.988Z,14.33
2023-03-03T10:53:44.715Z,15.29
2023-03-03T10:57:07.785Z,17.83
2023-03-03T11:00:38.969Z,20.90
2023-03-03T11:03:47.480Z,21.52
2023-03-03T11:07:05.876Z,19.63
2023-03-03T11:10:38.459Z,18.44
2023-03-03T11:14:03.307Z,17.57
2023-03-03T11:17:10.314Z,15.94
2023-03-03T11:20:27.484Z,16.20
2023-03-03T11:23:33.159Z,17.96
2023-03-03T11:27:15.268Z,21.25
2023-03-03T11:30:35.639Z,20.35
2023-03-03T11:33:45.166Z,18.99
2023-03-03T11:36:57.835Z,17.57
2023-03-03T11:40:17.288Z,16.27
2023-03-03T11:43:36.746Z,15.95
2023-03-03T11:46:49.275Z,16.11
2023-03-03T11:50:01.032Z,16.20
2023-03-03T11:53:09.947Z,15.28
2023-03-03T11:56:41.904Z,13.18
2023-03-03T11:59:49.232Z,12.40
2023-03-03T12:03:21.477Z,12.32
2023-03-03T12:06:46.368Z,12.84
2023-03-03T12:10:03.858Z,13.31
2023-03-03T12:13:33.209Z,13.46
2023-03-03T12:16:39.547Z,13.59
2023-03-03T12:20:09.380Z,13.42
2023-03-03T12:23:27.125Z,13.30
2023-03-03T12:26:43.642Z,13.28
2023-03-03T12:30:21.755Z,13.33
2023-03-03T12:33:50.628Z,13.80
2023-03-03T12:37:35.956Z,13.38
2023-03-03T12:40:58.397Z,13.46
2023-03-03T12:44:18.709Z,13.55
2023-03-03T12:47:27.775Z,13.68
2023-03-03T12:51:02.492Z,14.12
2023-03-03T12:54:17.884Z,13.80
2023-03-03T12:57:26.246Z,13.52
2023-03-03T13:00:52.619Z,13.33
2023-03-03T13:03:58.250Z,13.39
2023-03-03T13:07:42.263Z,13.16
2023-03-03T13:10:54.784Z,13.21
2023-03-03T13:14:22.758Z,13.53
2023-03-03T13:17:28.753Z,13.71
2023-03-03T13:20:37.323Z,13.50
2023-03-03T13:23:49.135Z,13.65
2023-03-03T13:27:18.354Z,13.68
2023-03-03T13:30:28.187Z,13.52
2023-03-03T13:33:35.826Z,13.50
2023-03-03T13:36:50.805Z,13.35
2023-03-03T13:40:17.532Z,13.50
2023-03-03T13:43:26.894Z,13.13
2023-03-03T13:47:00.974Z,13.33
2023-03-03T13:50:23.840Z,13.29
2023-03-03T13:53:50.304Z,13.11
2023-03-03T13:57:17.231Z,12.90
2023-03-03T14:00:36.817Z,13.14
2023-03-03T14:03:59.959Z,12.67
2023-03-03T14:07:28.507Z,12.87
2023-03-03T14:11:20.357Z,12.28
2023-03-03T14:14:41.538Z,12.09
2023-03-03T14:17:44.210Z,12.30
2023-03-03T14:20:49.185Z,12.02
2023-03-03T14:24:17.534Z,11.94
2023-03-03T14:27:26.088Z,11.90
2023-03-03T14:30:33.793Z,12.04
2023-03-03T14:33:36.838Z,11.70
2023-03-03T14:36:42.722Z,11.51
2023-03-03T14:40:00.922Z,11.56
2023-03-03T14:43:19.303Z,11.42
2023-03-03T14:46:27.916Z,11.31
2023-03-03T14:49:34.670Z,11.12
2023-03-03T14:52:38.759Z,10.94
2023-03-03T14:55:45.013Z,10.77
2023-03-03T14:58:47.771Z,10.65
2023-03-03T15:02:29.608Z,10.54
2023-03-03T15:05:33.068Z,10.48
2023-03-03T15:08:42.168Z,10.59
2023-03-03T15:11:44.967Z,10.62
2023-03-03T15:14:50.435Z,10.68
2023-03-03T15:18:13.378Z,10.67
2023-03-03T15:21:26.359Z,10.55
2023-03-03T15:24:41.599Z,10.45
2023-03-03T15:28:20.508Z,10.23
2023-03-03T15:31:32.688Z,10.11
2023-03-03T15:34:44.772Z,10.44
2023-03-03T15:37:56.038Z,11.00
2023-03-03T15:41:03.043Z,10.93
2023-03-03T15:44:19.232Z,10.38
2023-03-03T15:47:41.505Z,10.10
2023-03-03T15:51:04.223Z,9.88
2023-03-03T15:54:17.978Z,9.97
2023-03-03T15:57:44.944Z,9.81
2023-03-03T16:01:02.946Z,9.65
2023-03-03T16:04:18.611Z,9.77
2023-03-03T16:07:52.139Z,9.44
2023-03-03T16:11:34.834Z,9.32
2023-03-03T16:14:54.176Z,9.16
2023-03-03T16:18:00.123Z,9.15
2023-03-03T16:21:21.365Z,9.04
2023-03-03T16:24:41.176Z,8.85
2023-03-03T16:27:58.282Z,8.83
2023-03-03T16:31:36.295Z,8.65
2023-03-03T16:35:02.703Z,8.42
2023-03-03T16:38:23.110Z,8.23
2023-03-03T16:41:49.484Z,8.26
2023-03-03T16:45:01.012Z,8.03
