createdAt,value
2018-01-03T09:14:29.424Z,92.65
2018-01-03T10:20:16.770Z,90.59
2018-01-03T10:22:44.747Z,91.20
2018-01-03T10:25:12.852Z,90.62
2018-01-03T10:27:40.112Z,91.05
2018-01-03T10:30:08.503Z,90.43
2018-01-03T10:32:35.942Z,89.62
2018-01-03T10:35:03.432Z,88.96
2018-01-03T10:37:30.516Z,88.45
2018-01-03T10:39:58.020Z,87.39
2018-01-03T10:42:25.274Z,87.42
2018-01-03T10:44:52.377Z,87.56
2018-01-03T10:47:19.466Z,86.66
2018-01-03T10:49:46.858Z,87.44
2018-01-03T10:52:14.162Z,86.19
2018-01-03T10:54:42.068Z,86.69
2018-01-03T10:57:09.099Z,86.16
2018-01-03T10:59:36.118Z,88.10
2018-01-03T11:02:03.247Z,87.12
2018-01-03T11:04:30.248Z,87.18
2018-01-03T11:06:57.216Z,86.87
2018-01-03T11:09:24.094Z,88.02
2018-01-03T11:11:52.060Z,86.37
2018-01-03T11:14:20.828Z,88.28
2018-01-03T11:16:49.537Z,87.80
2018-01-03T11:19:16.439Z,87.43
2018-01-03T11:21:43.270Z,88.49
2018-01-03T11:24:10.086Z,88.75
2018-01-03T11:26:37.699Z,88.88
2018-01-03T11:29:05.482Z,88.92
2018-01-03T11:31:32.314Z,89.84
2018-01-03T11:33:59.724Z,90.83
2018-01-03T11:36:26.544Z,91.10
2018-01-03T11:38:54.715Z,91.01
2018-01-03T11:41:24.111Z,91.02
2018-01-03T11:43:50.987Z,91.05
2018-01-03T11:46:17.853Z,91.67
2018-01-03T11:48:46.891Z,92.43
2018-01-03T11:51:13.742Z,92.56
2018-01-03T11:53:40.631Z,91.78
2018-01-03T11:56:07.521Z,91.67
2018-01-03T11:58:34.400Z,91.86
2018-01-03T12:01:01.284Z,92.72
2018-01-03T12:03:28.203Z,92.56
2018-01-03T12:05:55.091Z,92.52
2018-01-03T12:08:21.950Z,92.85
2018-01-03T12:10:49.485Z,93.03
2018-01-03T12:13:16.331Z,92.53
2018-01-03T12:15:43.188Z,92.86
2018-01-03T12:18:10.076Z,92.24
2018-01-03T12:20:36.992Z,92.59
2018-01-03T12:23:03.908Z,92.42
2018-01-03T12:25:34.731Z,92.56
2018-01-03T12:28:05.393Z,93.23
2018-01-03T12:30:32.946Z,92.56
2018-01-03T12:32:59.852Z,92.58
2018-01-03T12:35:26.691Z,93.07
2018-01-03T12:37:53.530Z,93.30
2018-01-03T12:40:20.368Z,93.40
2018-01-03T12:42:47.902Z,93.07
2018-01-03T12:45:15.761Z,93.14
2018-01-03T12:47:42.587Z,93.23
2018-01-03T12:50:10.152Z,93.14
2018-01-03T12:52:37.531Z,92.85
2018-01-03T12:55:04.433Z,92.92
2018-01-03T12:57:32.211Z,93.30
2018-01-03T12:59:59.102Z,92.94
2018-01-03T13:02:26.768Z,93.49
2018-01-03T13:04:54.640Z,93.19
2018-01-03T13:07:21.476Z,93.25
2018-01-03T13:09:48.952Z,93.38
2018-01-03T13:12:15.783Z,93.83
2018-01-03T13:14:42.621Z,94.12
2018-01-03T13:17:09.476Z,93.66
2018-01-03T13:19:36.344Z,94.14
2018-01-03T13:22:03.200Z,93.74
2018-01-03T13:24:30.021Z,93.83
2018-01-03T13:27:00.250Z,93.67
2018-01-03T13:29:27.096Z,94.12
2018-01-03T13:31:53.931Z,93.73
2018-01-03T13:34:20.737Z,93.95
2018-01-03T13:36:47.549Z,93.75
2018-01-03T13:39:15.143Z,94.19
2018-01-03T13:41:41.987Z,94.18
2018-01-03T13:44:08.819Z,93.74
2018-01-03T13:46:37.424Z,94.14
2018-01-03T13:49:05.260Z,93.92
2018-01-03T13:51:32.072Z,93.86
2018-01-03T13:54:00.562Z,94.16
2018-01-03T13:56:28.142Z,93.99
2018-01-03T13:58:55.905Z,93.86
2018-01-03T14:01:22.705Z,93.74
2018-01-03T14:03:49.684Z,93.94
2018-01-03T14:06:16.566Z,94.48
2018-01-03T14:08:43.433Z,94.31
2018-01-03T14:11:10.315Z,94.21
2018-01-03T14:13:37.907Z,94.26
2018-01-03T14:16:04.925Z,94.40
2018-01-03T14:18:32.505Z,94.26
2018-01-03T14:21:00.167Z,94.53
2018-01-03T14:23:26.959Z,93.89
2018-01-03T14:25:53.896Z,93.91
2018-01-03T14:28:20.731Z,92.96
2018-01-03T14:30:47.554Z,93.20
2018-01-03T14:33:14.407Z,91.92
2018-01-03T14:35:41.617Z,93.72
2018-01-03T14:38:08.551Z,94.10
2018-01-03T14:40:35.409Z,94.51
2018-01-03T14:43:02.343Z,94.52
2018-01-03T14:45:29.968Z,94.87
2018-01-03T14:47:56.946Z,94.35
2018-01-03T14:50:24.575Z,94.65
2018-01-03T14:52:51.407Z,95.38
2018-01-03T14:55:19.659Z,95.26
2018-01-03T14:57:47.024Z,94.91
2018-01-03T15:00:14.030Z,94.66
2018-01-03T15:02:41.681Z,94.25
2018-01-03T15:05:09.271Z,94.18
2018-01-03T15:07:36.559Z,92.72
2018-01-03T15:10:03.471Z,93.93
2018-01-03T15:12:31.128Z,93.45
2018-01-03T15:14:58.008Z,94.18
2018-01-03T15:17:24.851Z,93.09
2018-01-03T15:19:52.133Z,93.89
2018-01-03T15:22:18.971Z,93.50
2018-01-03T15:27:18.335Z,92.33
2018-01-03T15:29:45.177Z,91.17
2018-01-03T15:32:12.043Z,92.54
2018-01-03T15:34:40.281Z,93.14
2018-01-03T15:37:08.403Z,92.38
2018-01-03T15:39:35.298Z,91.94
2018-01-03T15:42:02.100Z,92.88
2018-01-03T15:44:28.951Z,92.71
2018-01-03T15:46:56.574Z,93.01
2018-01-03T15:49:23.424Z,93.05
2018-01-03T15:51:51.445Z,93.51
2018-01-03T15:54:18.323Z,93.35
2018-01-03T15:56:45.150Z,93.78
2018-01-03T15:59:11.991Z,93.35
2018-01-03T16:01:38.813Z,92.68
2018-01-03T16:04:05.651Z,92.75
2018-01-03T16:06:32.743Z,92.38
2018-01-03T16:09:00.312Z,92.70
2018-01-03T16:11:27.751Z,92.60
2018-01-03T16:16:54.876Z,92.66
2018-01-03T16:19:22.158Z,92.78
2018-01-03T16:21:50.255Z,92.18
2018-01-03T16:24:17.181Z,91.79
2018-01-03T16:26:47.378Z,91.76
2018-01-03T16:32:01.911Z,90.96
2018-01-03T16:34:48.005Z,92.05
2018-01-03T16:40:06.457Z,92.70
2018-01-03T16:48:00.310Z,93.54
2018-01-03T16:50:35.224Z,93.52
2018-01-03T16:53:02.318Z,93.50
2018-01-03T16:55:29.888Z,93.19
2018-01-03T16:57:58.388Z,92.96
2018-01-03T17:00:25.505Z,92.74
2018-01-03T17:02:56.399Z,92.77
2018-01-03T17:05:23.544Z,91.66
2018-01-03T17:07:50.571Z,91.69
2018-01-03T17:10:17.703Z,92.35
2018-01-03T17:12:52.916Z,92.46
2018-01-03T17:15:32.021Z,91.79
2018-01-03T17:18:00.582Z,92.25
2018-01-03T17:20:27.989Z,92.16
2018-01-03T17:22:54.940Z,91.12
2018-01-03T17:25:21.790Z,90.63
2018-01-03T17:27:49.121Z,90.84
2018-01-03T17:30:16.423Z,88.60
2018-01-03T17:32:43.270Z,89.56
2018-01-03T17:35:15.822Z,90.06
2018-01-03T17:37:42.819Z,89.04
2018-01-03T17:40:10.232Z,90.57
2018-01-03T17:42:43.716Z,88.90
2018-01-03T17:45:11.837Z,89.62
2018-01-03T17:47:38.905Z,89.21
2018-01-03T18:17:56.937Z,90.92
2018-01-03T18:20:25.175Z,90.77
2018-01-03T18:22:55.086Z,92.14
2018-01-03T18:25:22.515Z,92.42
2018-01-03T18:27:50.866Z,92.46
2018-01-03T18:30:17.935Z,91.44
2018-01-03T18:32:46.657Z,91.75
2018-01-03T18:35:15.429Z,92.24
2018-01-03T18:37:44.012Z,92.56
2018-01-03T18:40:13.606Z,92.38
2018-01-03T18:42:42.219Z,91.33
2018-01-03T18:45:10.736Z,92.05
2018-01-03T18:47:43.856Z,92.11
2018-01-03T19:11:13.050Z,89.47
2018-01-03T19:13:42.259Z,90.34
2018-01-03T19:16:11.378Z,90.59
2018-01-03T19:18:40.625Z,90.47
2018-01-03T19:21:09.686Z,89.68
2018-01-03T19:23:38.914Z,89.95
2018-01-03T19:26:08.971Z,89.38
2018-01-03T19:28:37.910Z,88.80
2018-01-03T19:31:06.934Z,89.68
2018-01-03T19:33:36.740Z,89.60
2018-01-03T19:36:06.569Z,89.69
2018-01-03T19:38:36.571Z,90.10
2018-01-03T19:41:05.569Z,89.48
2018-01-03T19:43:36.065Z,90.16
2018-01-03T19:46:05.309Z,89.05
2018-01-03T19:48:34.250Z,89.04
2018-01-03T19:51:04.266Z,89.94
2018-01-03T19:53:33.579Z,89.98
2018-01-03T19:56:03.578Z,90.09
2018-01-03T19:58:33.301Z,90.37
2018-01-03T20:01:02.441Z,90.64
2018-01-03T20:03:31.736Z,90.99
2018-01-03T20:06:01.172Z,90.42
2018-01-03T20:08:30.289Z,88.62
2018-01-03T20:10:59.919Z,89.27
2018-01-03T20:13:28.948Z,88.45
2018-01-03T20:15:58.586Z,88.19
2018-01-03T20:18:28.250Z,86.50
2018-01-03T20:20:57.561Z,87.65
2018-01-03T20:23:26.640Z,88.31
2018-01-03T20:25:55.768Z,88.42
2018-01-03T20:28:24.301Z,88.21
2018-01-03T20:30:53.285Z,87.68
2018-01-03T20:33:22.185Z,87.12
2018-01-03T20:35:51.706Z,87.83
2018-01-03T20:38:22.516Z,88.01
2018-01-03T20:40:51.494Z,88.98
2018-01-03T20:43:22.591Z,89.45
2018-01-03T20:45:52.581Z,89.12
2018-01-03T20:48:22.620Z,88.64
2018-01-03T20:50:53.517Z,88.94
2018-01-03T20:53:22.484Z,89.43
2018-01-03T20:55:52.385Z,87.37
2018-01-03T20:58:23.373Z,89.07
2018-01-03T21:00:52.702Z,89.56
2018-01-03T21:03:22.577Z,89.80
2018-01-03T21:05:51.452Z,89.67
2018-01-03T21:08:20.451Z,90.55
2018-01-03T21:10:51.247Z,90.10
2018-01-03T21:13:20.337Z,90.36
2018-01-03T21:15:49.802Z,90.41
2018-01-03T21:18:17.998Z,89.98
2018-01-03T21:20:52.645Z,90.03
2018-01-03T21:23:21.648Z,89.43
2018-01-03T21:25:51.768Z,90.19
2018-01-03T21:28:21.683Z,89.38
2018-01-03T21:30:50.511Z,89.88
2018-01-03T21:33:19.133Z,89.12
2018-01-03T21:35:48.504Z,89.39
2018-01-03T21:38:18.160Z,89.36
2018-01-03T21:40:47.722Z,89.49
2018-01-03T21:43:16.171Z,87.60
2018-01-03T21:45:45.059Z,88.35
2018-01-03T21:48:14.051Z,89.11
2018-01-03T21:50:41.176Z,89.03
2018-01-03T21:53:08.084Z,89.66
2018-01-03T21:55:35.744Z,89.35
2018-01-03T21:58:02.837Z,89.27
2018-01-03T22:00:30.498Z,89.30
2018-01-03T22:02:57.498Z,90.01
2018-01-03T22:05:24.369Z,89.63
2018-01-03T22:07:51.369Z,89.84
2018-01-03T22:10:18.244Z,90.57
2018-01-03T22:12:45.215Z,89.76
2018-01-03T22:15:12.965Z,91.03
2018-01-03T22:17:39.860Z,90.87
2018-01-03T22:20:07.528Z,90.79
2018-01-03T22:22:34.608Z,91.52
2018-01-03T22:25:01.443Z,91.02
2018-01-03T22:27:28.321Z,91.84
2018-01-03T22:29:55.177Z,91.63
2018-01-03T22:32:22.012Z,92.21
2018-01-03T22:34:49.004Z,91.75
2018-01-03T22:37:15.845Z,91.95
2018-01-03T22:39:42.724Z,91.25
2018-01-03T22:42:09.607Z,91.15
2018-01-03T22:44:37.259Z,91.29
2018-01-03T22:47:04.133Z,91.58
2018-01-03T22:49:31.701Z,91.56
2018-01-03T22:51:58.572Z,90.34
2018-01-03T22:54:26.019Z,90.87
2018-01-03T22:56:52.866Z,90.88
2018-01-03T22:59:19.785Z,90.39
2018-01-03T23:01:47.436Z,89.54
2018-01-03T23:04:14.375Z,90.81
2018-01-03T23:06:41.258Z,90.78
2018-01-03T23:09:08.139Z,90.06
2018-01-03T23:11:34.981Z,89.75
2018-01-03T23:14:01.944Z,90.47
2018-01-03T23:16:28.870Z,89.47
2018-01-03T23:18:55.853Z,90.24
2018-01-03T23:21:22.852Z,90.07
2018-01-03T23:23:49.815Z,89.14
2018-01-03T23:26:16.754Z,89.31
2018-01-03T23:28:43.722Z,88.09
2018-01-03T23:31:10.700Z,89.16
2018-01-03T23:33:37.819Z,88.98
2018-01-03T23:36:04.868Z,88.15
2018-01-03T23:38:31.871Z,88.65
2018-01-03T23:40:58.761Z,89.31
2018-01-03T23:43:25.635Z,90.05
2018-01-03T23:45:52.558Z,89.55
2018-01-03T23:48:19.498Z,88.58
2018-01-03T23:50:46.538Z,88.60
2018-01-03T23:53:14.150Z,87.12
2018-01-03T23:55:41.090Z,85.59
2018-01-03T23:58:07.982Z,88.53
