createdAt,value
2018-07-14T00:00:44.595Z,20.40
2018-07-14T00:03:12.773Z,20.40
2018-07-14T00:05:40.912Z,20.40
2018-07-14T00:08:08.976Z,20.40
2018-07-14T00:10:37.052Z,20.40
2018-07-14T00:13:05.656Z,20.40
2018-07-14T00:15:33.765Z,20.40
2018-07-14T00:18:01.870Z,20.40
2018-07-14T00:20:30.094Z,20.30
2018-07-14T00:22:58.266Z,20.30
2018-07-14T00:25:31.962Z,20.30
2018-07-14T00:28:00.094Z,20.30
2018-07-14T00:30:28.184Z,20.30
2018-07-14T00:32:56.349Z,20.30
2018-07-14T00:35:24.498Z,20.30
2018-07-14T00:37:52.585Z,20.30
2018-07-14T00:40:21.715Z,20.30
2018-07-14T00:42:49.842Z,20.30
2018-07-14T00:45:18.194Z,20.30
2018-07-14T00:47:46.422Z,20.30
2018-07-14T00:50:15.522Z,20.30
2018-07-14T00:52:43.643Z,20.30
2018-07-14T00:55:11.825Z,20.20
2018-07-14T00:57:39.950Z,20.20
2018-07-14T01:00:09.041Z,20.20
2018-07-14T01:02:37.172Z,20.20
2018-07-14T01:05:05.352Z,20.10
2018-07-14T01:07:33.442Z,20.10
2018-07-14T01:12:29.550Z,20.10
2018-07-14T01:14:57.729Z,20.10
2018-07-14T01:17:25.962Z,20.10
2018-07-14T01:19:55.022Z,20.10
2018-07-14T01:22:23.165Z,20.10
2018-07-14T01:24:51.373Z,20.10
2018-07-14T01:27:19.554Z,20.10
2018-07-14T01:29:47.642Z,20.00
2018-07-14T01:32:15.792Z,20.00
2018-07-14T01:34:43.963Z,20.00
2018-07-14T01:37:12.298Z,19.90
2018-07-14T01:39:40.444Z,19.90
2018-07-14T01:42:08.522Z,19.90
2018-07-14T01:44:36.649Z,19.80
2018-07-14T01:47:04.742Z,19.80
2018-07-14T01:49:32.826Z,19.80
2018-07-14T01:52:00.934Z,19.80
2018-07-14T01:54:29.066Z,19.80
2018-07-14T01:56:57.261Z,19.80
2018-07-14T01:59:25.434Z,19.80
2018-07-14T02:01:53.533Z,19.70
2018-07-14T02:04:21.613Z,19.70
2018-07-14T02:06:49.730Z,19.70
2018-07-14T02:09:18.111Z,19.70
2018-07-14T02:14:15.146Z,19.60
2018-07-14T02:16:43.246Z,19.60
2018-07-14T02:19:11.310Z,19.60
2018-07-14T02:21:39.383Z,19.50
2018-07-14T02:24:07.529Z,19.50
2018-07-14T02:26:35.625Z,19.50
2018-07-14T02:31:31.713Z,19.50
2018-07-14T02:33:59.819Z,19.40
2018-07-14T02:36:27.895Z,19.40
2018-07-14T02:38:56.021Z,19.40
2018-07-14T02:41:24.207Z,19.40
2018-07-14T02:43:52.302Z,19.40
2018-07-14T02:46:20.480Z,19.40
2018-07-14T02:48:48.558Z,19.40
2018-07-14T02:51:16.654Z,19.40
2018-07-14T02:53:44.884Z,19.40
2018-07-14T02:56:13.014Z,19.40
2018-07-14T02:58:41.118Z,19.40
2018-07-14T03:01:09.294Z,19.40
2018-07-14T03:03:37.522Z,19.40
2018-07-14T03:06:05.679Z,19.40
2018-07-14T03:08:33.854Z,19.50
2018-07-14T03:11:02.034Z,19.40
2018-07-14T03:13:30.106Z,19.40
2018-07-14T03:15:58.203Z,19.40
2018-07-14T03:18:26.300Z,19.40
2018-07-14T03:20:54.483Z,19.40
2018-07-14T03:23:22.577Z,19.40
2018-07-14T03:25:50.638Z,19.40
2018-07-14T03:28:18.745Z,19.40
2018-07-14T03:30:46.914Z,19.40
2018-07-14T03:35:42.986Z,19.30
2018-07-14T03:38:11.070Z,19.30
2018-07-14T03:40:39.157Z,19.30
2018-07-14T03:43:07.237Z,19.30
2018-07-14T03:45:35.313Z,19.30
2018-07-14T03:48:03.415Z,19.30
2018-07-14T03:50:31.598Z,19.30
2018-07-14T03:52:59.789Z,19.30
2018-07-14T03:55:27.966Z,19.30
2018-07-14T03:57:56.075Z,19.30
2018-07-14T04:00:24.239Z,19.30
2018-07-14T04:02:52.322Z,19.30
2018-07-14T04:05:20.402Z,19.30
2018-07-14T04:07:48.502Z,19.30
2018-07-14T04:10:16.673Z,19.30
2018-07-14T04:12:44.783Z,19.20
2018-07-14T04:15:13.031Z,19.20
2018-07-14T04:17:41.158Z,19.20
2018-07-14T04:20:10.245Z,19.10
2018-07-14T04:22:38.360Z,19.10
2018-07-14T04:25:06.319Z,19.00
2018-07-14T04:27:34.511Z,19.00
2018-07-14T04:30:02.584Z,19.00
2018-07-14T04:32:30.667Z,19.00
2018-07-14T04:34:58.754Z,19.00
2018-07-14T04:37:26.943Z,19.00
2018-07-14T04:39:55.034Z,19.10
2018-07-14T04:42:23.207Z,19.10
2018-07-14T04:47:19.286Z,19.20
2018-07-14T04:49:47.477Z,19.20
2018-07-14T04:52:15.662Z,19.30
2018-07-14T04:54:44.167Z,19.30
2018-07-14T04:57:12.330Z,19.30
2018-07-14T04:59:40.439Z,19.40
2018-07-14T05:02:08.630Z,19.40
2018-07-14T05:04:36.808Z,19.40
2018-07-14T05:07:05.166Z,19.40
2018-07-14T05:09:33.291Z,19.50
2018-07-14T05:12:01.446Z,19.50
2018-07-14T05:14:29.648Z,19.50
2018-07-14T05:16:57.821Z,19.60
2018-07-14T05:19:25.918Z,19.60
2018-07-14T05:21:54.090Z,19.60
2018-07-14T05:24:22.191Z,19.60
2018-07-14T05:26:50.481Z,19.70
2018-07-14T05:29:18.693Z,19.70
2018-07-14T05:31:46.857Z,19.70
2018-07-14T05:34:15.042Z,19.70
2018-07-14T05:36:43.214Z,19.80
2018-07-14T05:39:11.305Z,19.80
2018-07-14T05:41:39.499Z,19.80
2018-07-14T05:44:07.764Z,19.80
2018-07-14T05:46:35.854Z,19.90
2018-07-14T05:49:03.972Z,19.90
2018-07-14T05:51:32.163Z,19.90
2018-07-14T05:54:00.318Z,19.90
2018-07-14T05:56:28.402Z,20.00
2018-07-14T05:58:56.501Z,20.10
2018-07-14T06:01:24.673Z,20.20
2018-07-14T06:03:52.766Z,20.30
2018-07-14T06:06:21.078Z,20.40
2018-07-14T06:08:49.313Z,20.50
2018-07-14T06:11:17.417Z,20.60
2018-07-14T06:13:45.654Z,20.80
2018-07-14T06:16:13.940Z,20.80
2018-07-14T06:18:42.096Z,20.90
2018-07-14T06:21:10.270Z,20.90
2018-07-14T06:23:39.401Z,20.90
2018-07-14T06:26:07.558Z,20.90
2018-07-14T06:28:35.682Z,20.90
2018-07-14T06:31:03.843Z,20.90
2018-07-14T06:33:31.957Z,21.00
2018-07-14T06:36:00.111Z,21.10
2018-07-14T06:38:28.235Z,21.20
2018-07-14T06:40:56.422Z,21.30
2018-07-14T06:43:24.569Z,21.30
2018-07-14T06:45:52.659Z,21.40
2018-07-14T06:48:20.837Z,21.50
2018-07-14T06:50:48.922Z,21.50
2018-07-14T06:55:45.007Z,21.60
2018-07-14T06:58:13.177Z,21.70
2018-07-14T07:00:41.267Z,21.70
2018-07-14T07:03:09.444Z,21.80
2018-07-14T07:05:37.545Z,21.90
2018-07-14T07:08:05.730Z,22.00
2018-07-14T07:10:33.814Z,22.00
2018-07-14T07:13:02.011Z,22.10
2018-07-14T07:15:30.190Z,22.20
2018-07-14T07:17:58.374Z,22.30
2018-07-14T07:20:26.573Z,22.30
2018-07-14T07:22:54.974Z,22.40
2018-07-14T07:25:23.144Z,22.50
2018-07-14T07:27:51.329Z,22.50
2018-07-14T07:30:19.506Z,22.60
2018-07-14T07:32:47.583Z,22.70
2018-07-14T07:35:15.682Z,22.80
2018-07-14T07:37:43.855Z,22.80
2018-07-14T07:40:12.979Z,22.90
2018-07-14T07:42:41.153Z,23.00
2018-07-14T07:45:09.236Z,23.10
2018-07-14T07:47:37.322Z,23.20
2018-07-14T07:50:05.762Z,23.30
2018-07-14T07:52:34.158Z,23.30
2018-07-14T07:55:02.298Z,23.40
2018-07-14T07:57:30.470Z,23.40
2018-07-14T07:59:58.586Z,23.50
2018-07-14T08:02:26.745Z,23.60
2018-07-14T08:04:54.854Z,23.60
2018-07-14T08:07:23.018Z,23.70
2018-07-14T08:12:19.201Z,23.90
2018-07-14T08:14:47.387Z,23.90
2018-07-14T08:17:15.822Z,24.00
2018-07-14T08:19:44.183Z,24.10
2018-07-14T08:22:12.367Z,24.20
2018-07-14T08:24:40.546Z,24.30
2018-07-14T08:27:08.744Z,24.40
2018-07-14T08:29:36.925Z,24.50
2018-07-14T08:32:05.090Z,24.50
2018-07-14T08:34:33.188Z,24.60
2018-07-14T08:37:01.294Z,24.60
2018-07-14T08:39:29.466Z,24.80
2018-07-14T08:41:57.651Z,24.80
2018-07-14T08:44:25.718Z,24.90
2018-07-14T08:46:53.822Z,25.00
2018-07-14T08:49:21.899Z,25.10
2018-07-14T08:51:50.036Z,25.20
2018-07-14T08:54:18.280Z,25.30
2018-07-14T08:56:46.464Z,25.40
2018-07-14T08:59:14.653Z,25.50
2018-07-14T09:01:42.822Z,25.50
2018-07-14T09:04:10.919Z,25.70
2018-07-14T09:06:39.102Z,25.80
2018-07-14T09:09:07.422Z,25.90
2018-07-14T09:11:35.590Z,26.00
2018-07-14T09:14:03.754Z,26.20
2018-07-14T09:16:31.908Z,26.30
2018-07-14T09:19:00.034Z,26.40
2018-07-14T09:21:28.133Z,26.50
2018-07-14T09:23:56.301Z,26.50
2018-07-14T09:26:24.410Z,26.60
2018-07-14T09:28:52.582Z,26.70
2018-07-14T09:31:20.767Z,26.60
2018-07-14T09:33:48.837Z,26.70
2018-07-14T09:36:16.935Z,26.80
2018-07-14T09:38:45.019Z,26.90
2018-07-14T09:41:13.210Z,27.10
2018-07-14T09:43:41.433Z,27.20
2018-07-14T09:46:09.481Z,27.30
2018-07-14T09:48:37.669Z,27.40
2018-07-14T09:51:05.738Z,27.50
2018-07-14T09:53:33.826Z,27.60
2018-07-14T09:56:01.913Z,27.70
2018-07-14T09:58:29.998Z,27.90
2018-07-14T10:01:03.380Z,28.10
2018-07-14T10:03:31.552Z,28.30
2018-07-14T10:05:59.594Z,28.30
2018-07-14T10:08:27.662Z,28.50
2018-07-14T10:10:55.745Z,28.50
2018-07-14T10:13:23.826Z,28.70
2018-07-14T10:15:52.027Z,28.80
2018-07-14T10:18:20.201Z,28.90
2018-07-14T10:20:48.278Z,29.10
2018-07-14T10:23:16.370Z,29.00
2018-07-14T10:28:12.428Z,29.10
2018-07-14T10:30:40.763Z,29.30
2018-07-14T10:33:09.046Z,29.60
2018-07-14T10:35:37.214Z,29.80
2018-07-14T10:38:05.592Z,29.80
2018-07-14T10:40:33.683Z,29.90
2018-07-14T10:43:01.763Z,29.90
2018-07-14T10:45:29.858Z,30.20
2018-07-14T10:47:58.026Z,30.50
2018-07-14T10:50:27.151Z,30.70
2018-07-14T10:52:55.347Z,30.70
2018-07-14T10:55:23.522Z,30.70
2018-07-14T10:57:51.706Z,30.90
2018-07-14T11:00:19.786Z,31.20
2018-07-14T11:02:47.874Z,31.30
2018-07-14T11:05:15.967Z,31.40
2018-07-14T11:07:44.256Z,31.30
2018-07-14T11:10:12.447Z,31.30
2018-07-14T11:12:40.528Z,31.30
2018-07-14T11:15:08.702Z,31.50
2018-07-14T11:17:36.794Z,31.80
2018-07-14T11:20:04.970Z,32.00
2018-07-14T11:22:33.102Z,31.90
2018-07-14T11:25:01.241Z,31.50
2018-07-14T11:29:57.346Z,31.30
2018-07-14T11:32:25.561Z,31.30
2018-07-14T11:34:53.682Z,31.40
2018-07-14T11:37:21.779Z,31.70
2018-07-14T11:39:49.961Z,32.10
2018-07-14T11:42:18.260Z,32.40
2018-07-14T11:44:46.335Z,32.60
2018-07-14T11:47:14.427Z,32.90
2018-07-14T11:49:42.661Z,33.30
2018-07-14T11:52:10.813Z,33.50
2018-07-14T11:54:38.979Z,33.80
2018-07-14T11:57:07.131Z,34.10
2018-07-14T11:59:35.259Z,34.30
2018-07-14T12:02:03.460Z,34.40
2018-07-14T12:04:31.642Z,34.00
2018-07-14T12:06:59.814Z,33.20
2018-07-14T12:09:28.019Z,32.40
2018-07-14T12:11:56.210Z,31.70
2018-07-14T12:14:24.382Z,31.50
2018-07-14T12:16:52.577Z,31.60
2018-07-14T12:19:20.762Z,32.00
2018-07-14T12:21:48.966Z,32.50
2018-07-14T12:24:17.126Z,33.10
2018-07-14T12:26:45.342Z,33.60
2018-07-14T12:29:13.497Z,33.90
2018-07-14T12:31:41.700Z,34.30
2018-07-14T12:34:09.940Z,34.60
2018-07-14T12:36:38.022Z,34.80
2018-07-14T12:39:06.626Z,34.80
2018-07-14T12:41:34.739Z,34.20
2018-07-14T12:44:02.927Z,33.70
2018-07-14T12:46:31.110Z,33.80
2018-07-14T12:48:59.294Z,33.90
2018-07-14T12:51:27.372Z,34.10
2018-07-14T12:53:55.560Z,34.30
2018-07-14T12:56:23.659Z,34.60
2018-07-14T12:58:51.829Z,34.40
2018-07-14T13:01:20.150Z,33.80
2018-07-14T13:03:48.404Z,33.30
2018-07-14T13:06:16.497Z,33.20
2018-07-14T13:08:44.574Z,33.10
2018-07-14T13:11:12.672Z,32.80
2018-07-14T13:13:40.849Z,32.40
2018-07-14T13:16:09.037Z,32.00
2018-07-14T13:18:37.138Z,31.70
2018-07-14T13:21:05.323Z,31.40
2018-07-14T13:23:33.410Z,31.20
2018-07-14T13:26:01.581Z,31.00
2018-07-14T13:28:29.674Z,30.80
2018-07-14T13:30:57.869Z,30.60
2018-07-14T13:33:26.050Z,30.50
2018-07-14T13:35:54.240Z,30.40
2018-07-14T13:38:22.416Z,30.40
2018-07-14T13:40:50.526Z,30.80
2018-07-14T13:43:18.714Z,31.40
2018-07-14T13:45:46.883Z,32.00
2018-07-14T13:48:15.082Z,32.60
2018-07-14T13:50:43.242Z,33.20
2018-07-14T13:53:11.446Z,33.70
2018-07-14T13:55:39.530Z,34.20
2018-07-14T13:58:07.630Z,34.50
2018-07-14T14:00:35.802Z,34.90
2018-07-14T14:03:04.002Z,35.10
2018-07-14T14:05:32.158Z,35.40
2018-07-14T14:08:00.250Z,35.20
2018-07-14T14:10:28.326Z,34.70
2018-07-14T14:15:24.409Z,33.30
2018-07-14T14:17:52.586Z,32.80
2018-07-14T14:20:20.701Z,32.40
2018-07-14T14:22:48.868Z,32.00
2018-07-14T14:25:17.054Z,31.70
2018-07-14T14:27:45.133Z,31.40
2018-07-14T14:30:13.329Z,31.20
2018-07-14T14:32:41.506Z,31.10
2018-07-14T14:35:09.696Z,30.90
2018-07-14T14:37:37.780Z,30.90
2018-07-14T14:40:06.033Z,30.80
2018-07-14T14:42:34.157Z,30.90
2018-07-14T14:45:02.235Z,31.10
2018-07-14T14:47:30.737Z,31.10
2018-07-14T14:49:58.902Z,31.50
2018-07-14T14:52:27.004Z,32.10
2018-07-14T14:54:55.191Z,32.40
2018-07-14T14:57:24.366Z,32.30
2018-07-14T14:59:52.471Z,32.10
2018-07-14T15:02:20.577Z,31.80
2018-07-14T15:04:48.775Z,31.60
2018-07-14T15:07:16.841Z,31.50
2018-07-14T15:09:45.018Z,31.50
2018-07-14T15:14:41.098Z,31.10
2018-07-14T15:17:09.266Z,31.00
2018-07-14T15:19:37.378Z,30.80
2018-07-14T15:22:05.538Z,30.70
2018-07-14T15:24:33.638Z,30.70
2018-07-14T15:27:01.811Z,30.60
2018-07-14T15:29:29.897Z,30.60
2018-07-14T15:31:57.997Z,30.50
2018-07-14T15:34:26.310Z,30.40
2018-07-14T15:36:54.381Z,30.30
2018-07-14T15:39:22.562Z,30.30
2018-07-14T15:41:50.848Z,30.30
2018-07-14T15:44:19.022Z,30.30
2018-07-14T15:46:47.104Z,30.30
2018-07-14T15:51:43.098Z,30.20
2018-07-14T15:54:11.174Z,30.20
2018-07-14T15:56:39.338Z,30.20
2018-07-14T15:59:07.543Z,30.30
2018-07-14T16:01:35.625Z,30.40
2018-07-14T16:04:03.797Z,30.50
2018-07-14T16:06:31.877Z,30.70
2018-07-14T16:08:59.971Z,31.10
2018-07-14T16:11:28.051Z,31.30
2018-07-14T16:13:56.149Z,31.50
2018-07-14T16:16:24.331Z,31.60
2018-07-14T16:18:52.448Z,31.50
2018-07-14T16:21:20.634Z,31.60
2018-07-14T16:23:48.792Z,31.70
2018-07-14T16:26:16.988Z,31.70
2018-07-14T16:28:45.169Z,31.80
2018-07-14T16:31:13.425Z,32.00
2018-07-14T16:33:41.585Z,32.30
2018-07-14T16:36:09.710Z,32.50
2018-07-14T16:38:37.802Z,32.70
2018-07-14T16:41:06.020Z,32.80
2018-07-14T16:43:34.236Z,32.50
2018-07-14T16:46:02.356Z,32.50
2018-07-14T16:48:30.446Z,32.50
2018-07-14T16:50:58.530Z,32.50
2018-07-14T16:53:26.638Z,32.60
2018-07-14T16:55:54.707Z,32.50
2018-07-14T16:58:22.934Z,32.30
2018-07-14T17:00:51.074Z,32.10
2018-07-14T17:03:19.167Z,31.90
2018-07-14T17:05:47.346Z,31.70
2018-07-14T17:08:15.458Z,31.60
2018-07-14T17:10:43.618Z,31.40
2018-07-14T17:13:11.802Z,31.20
2018-07-14T17:15:39.993Z,30.90
2018-07-14T17:18:08.523Z,30.70
2018-07-14T17:20:36.663Z,30.50
2018-07-14T17:23:04.754Z,30.40
2018-07-14T17:25:32.838Z,30.20
2018-07-14T17:28:00.914Z,30.10
2018-07-14T17:30:29.055Z,30.00
2018-07-14T17:32:57.446Z,30.00
2018-07-14T17:35:25.602Z,29.90
2018-07-14T17:37:53.774Z,29.80
2018-07-14T17:40:21.898Z,29.70
2018-07-14T17:42:50.174Z,29.60
2018-07-14T17:45:18.342Z,29.50
2018-07-14T17:47:46.413Z,29.40
2018-07-14T17:52:42.609Z,29.20
2018-07-14T17:55:10.689Z,29.10
2018-07-14T17:57:38.849Z,29.00
2018-07-14T18:00:06.981Z,28.90
2018-07-14T18:02:35.155Z,28.80
2018-07-14T18:05:03.350Z,28.70
2018-07-14T18:07:31.494Z,28.60
2018-07-14T18:09:59.594Z,28.50
2018-07-14T18:12:27.829Z,28.40
2018-07-14T18:14:55.982Z,28.20
2018-07-14T18:17:24.155Z,28.10
2018-07-14T18:19:52.243Z,28.10
2018-07-14T18:22:20.452Z,28.00
2018-07-14T18:24:48.534Z,28.00
2018-07-14T18:27:16.699Z,27.90
2018-07-14T18:29:44.902Z,27.90
2018-07-14T18:32:13.341Z,27.70
2018-07-14T18:34:41.479Z,27.70
2018-07-14T18:37:09.691Z,27.60
2018-07-14T18:39:37.857Z,27.60
2018-07-14T18:42:06.966Z,27.50
2018-07-14T18:44:35.121Z,27.40
2018-07-14T18:47:03.213Z,27.30
2018-07-14T18:49:31.309Z,27.30
2018-07-14T18:51:59.496Z,27.20
2018-07-14T18:54:27.737Z,27.10
2018-07-14T18:56:55.850Z,27.10
2018-07-14T19:01:51.962Z,26.90
2018-07-14T19:04:20.041Z,26.90
2018-07-14T19:06:48.199Z,26.80
2018-07-14T19:09:16.521Z,26.70
2018-07-14T19:11:44.807Z,26.70
2018-07-14T19:14:13.106Z,26.60
2018-07-14T19:16:41.245Z,26.50
2018-07-14T19:19:09.357Z,26.50
2018-07-14T19:21:37.512Z,26.50
2018-07-14T19:24:05.642Z,26.40
2018-07-14T19:26:33.840Z,26.30
2018-07-14T19:29:01.885Z,26.30
2018-07-14T19:31:30.062Z,26.20
2018-07-14T19:33:58.243Z,26.20
2018-07-14T19:36:26.403Z,26.10
2018-07-14T19:38:54.514Z,26.00
2018-07-14T19:41:22.606Z,26.00
2018-07-14T19:43:50.810Z,25.90
2018-07-14T19:46:19.019Z,25.80
2018-07-14T19:48:47.169Z,25.70
2018-07-14T19:51:15.250Z,25.70
2018-07-14T19:53:43.334Z,25.70
2018-07-14T19:56:11.487Z,25.60
2018-07-14T19:58:39.599Z,25.60
2018-07-14T20:01:07.696Z,25.60
2018-07-14T20:03:35.863Z,25.60
2018-07-14T20:06:04.063Z,25.50
2018-07-14T20:08:32.137Z,25.50
2018-07-14T20:11:00.238Z,25.50
2018-07-14T20:13:28.654Z,25.40
2018-07-14T20:15:56.825Z,25.40
2018-07-14T20:18:25.030Z,25.40
2018-07-14T20:20:53.205Z,25.30
2018-07-14T20:23:21.370Z,25.30
2018-07-14T20:25:49.455Z,25.30
2018-07-14T20:28:17.530Z,25.20
2018-07-14T20:30:45.622Z,25.20
2018-07-14T20:33:13.950Z,25.20
2018-07-14T20:35:42.098Z,25.20
2018-07-14T20:38:10.178Z,25.10
2018-07-14T20:40:38.301Z,25.10
2018-07-14T20:43:06.442Z,25.00
2018-07-14T20:45:34.534Z,25.00
2018-07-14T20:48:02.622Z,25.00
2018-07-14T20:50:30.714Z,25.00
2018-07-14T20:52:58.898Z,24.90
2018-07-14T20:55:27.086Z,24.80
2018-07-14T20:57:55.503Z,24.80
2018-07-14T21:00:23.671Z,24.80
2018-07-14T21:02:51.837Z,24.80
2018-07-14T21:05:19.932Z,24.70
2018-07-14T21:07:48.026Z,24.60
2018-07-14T21:10:16.141Z,24.60
2018-07-14T21:12:44.361Z,24.50
2018-07-14T21:15:12.370Z,24.50
2018-07-14T21:17:40.450Z,24.40
2018-07-14T21:20:08.698Z,24.40
2018-07-14T21:22:36.822Z,24.30
2018-07-14T21:27:32.897Z,24.30
2018-07-14T21:30:01.110Z,24.30
2018-07-14T21:32:29.267Z,24.30
2018-07-14T21:34:57.502Z,24.20
2018-07-14T21:37:25.636Z,24.20
2018-07-14T21:39:53.727Z,24.20
2018-07-14T21:42:21.837Z,24.20
2018-07-14T21:44:49.997Z,24.10
2018-07-14T21:47:18.098Z,24.10
2018-07-14T21:49:46.257Z,24.10
2018-07-14T21:52:14.377Z,24.00
2018-07-14T21:54:42.538Z,24.00
2018-07-14T21:57:10.634Z,23.90
2018-07-14T21:59:38.813Z,23.90
2018-07-14T22:02:07.047Z,23.90
2018-07-14T22:04:35.930Z,23.90
2018-07-14T22:07:04.114Z,23.90
2018-07-14T22:09:32.302Z,23.80
2018-07-14T22:12:00.487Z,23.80
2018-07-14T22:14:28.642Z,23.80
2018-07-14T22:16:56.750Z,23.80
2018-07-14T22:19:24.909Z,23.70
2018-07-14T22:21:53.002Z,23.70
2018-07-14T22:24:21.082Z,23.60
2018-07-14T22:26:49.192Z,23.60
2018-07-14T22:29:17.417Z,23.60
2018-07-14T22:31:45.458Z,23.60
2018-07-14T22:34:13.640Z,23.50
2018-07-14T22:36:41.834Z,23.50
2018-07-14T22:39:10.007Z,23.40
2018-07-14T22:41:38.094Z,23.40
2018-07-14T22:44:06.266Z,23.40
2018-07-14T22:46:34.358Z,23.40
2018-07-14T22:49:02.435Z,23.40
2018-07-14T22:51:30.529Z,23.40
2018-07-14T22:53:58.618Z,23.40
2018-07-14T22:56:26.802Z,23.30
2018-07-14T22:58:54.878Z,23.30
2018-07-14T23:01:22.973Z,23.30
2018-07-14T23:03:51.158Z,23.20
2018-07-14T23:06:19.247Z,23.20
2018-07-14T23:08:47.446Z,23.10
2018-07-14T23:11:15.624Z,23.10
2018-07-14T23:13:43.799Z,23.10
2018-07-14T23:16:11.990Z,23.10
2018-07-14T23:18:40.070Z,23.10
2018-07-14T23:21:08.170Z,23.10
2018-07-14T23:23:36.341Z,23.00
2018-07-14T23:26:04.439Z,23.00
2018-07-14T23:28:32.610Z,23.00
2018-07-14T23:31:00.764Z,23.00
2018-07-14T23:33:28.797Z,22.90
2018-07-14T23:35:56.877Z,22.90
2018-07-14T23:38:25.290Z,22.90
2018-07-14T23:40:53.442Z,22.90
2018-07-14T23:43:21.554Z,22.90
2018-07-14T23:45:49.721Z,22.80
2018-07-14T23:48:17.910Z,22.70
2018-07-14T23:50:46.090Z,22.80
2018-07-14T23:53:14.174Z,22.70
2018-07-14T23:55:42.253Z,22.60
2018-07-14T23:58:10.342Z,22.60
