createdAt,value
2022-12-15T00:02:08.034Z,-10.16
2022-12-15T00:04:25.679Z,-10.01
2022-12-15T00:06:43.170Z,-9.96
2022-12-15T00:09:00.634Z,-9.85
2022-12-15T00:11:19.019Z,-9.76
2022-12-15T00:13:36.998Z,-9.79
2022-12-15T00:15:57.604Z,-9.63
2022-12-15T00:18:20.380Z,-9.63
2022-12-15T00:20:38.181Z,-9.66
2022-12-15T00:22:55.607Z,-9.51
2022-12-15T00:25:13.774Z,-9.50
2022-12-15T00:27:31.229Z,-9.42
2022-12-15T00:29:48.690Z,-9.40
2022-12-15T00:32:08.777Z,-9.45
2022-12-15T00:34:26.684Z,-9.40
2022-12-15T00:36:44.860Z,-9.37
2022-12-15T00:38:58.103Z,-9.17
2022-12-15T00:41:08.558Z,-9.15
2022-12-15T00:43:13.707Z,-8.97
2022-12-15T00:45:19.425Z,-8.98
2022-12-15T00:47:25.720Z,-8.94
2022-12-15T00:49:45.256Z,-8.71
2022-12-15T00:52:02.703Z,-8.79
2022-12-15T00:54:20.727Z,-8.83
2022-12-15T00:56:38.605Z,-8.77
2022-12-15T00:58:56.197Z,-8.86
2022-12-15T01:01:21.204Z,-8.94
2022-12-15T01:03:41.961Z,-8.89
2022-12-15T01:05:59.869Z,-8.81
2022-12-15T01:08:17.317Z,-8.83
2022-12-15T01:10:35.274Z,-8.80
2022-12-15T01:12:52.859Z,-8.76
2022-12-15T01:15:10.679Z,-8.73
2022-12-15T01:17:29.596Z,-8.73
2022-12-15T01:19:49.776Z,-8.82
2022-12-15T01:21:55.524Z,-8.87
2022-12-15T01:24:00.583Z,-8.92
2022-12-15T01:26:06.902Z,-8.87
2022-12-15T01:28:12.041Z,-8.90
2022-12-15T01:30:20.439Z,-9.01
2022-12-15T01:32:26.076Z,-9.11
2022-12-15T01:34:31.160Z,-8.93
2022-12-15T01:36:39.060Z,-8.97
2022-12-15T01:38:46.915Z,-9.10
2022-12-15T01:40:57.555Z,-9.22
2022-12-15T01:43:02.555Z,-9.12
2022-12-15T01:45:48.279Z,-9.21
2022-12-15T01:47:54.020Z,-9.17
2022-12-15T01:49:59.203Z,-9.11
2022-12-15T01:52:12.184Z,-9.01
2022-12-15T01:54:21.702Z,-9.15
2022-12-15T01:56:35.522Z,-9.28
2022-12-15T01:58:46.094Z,-9.14
2022-12-15T02:00:51.135Z,-9.13
2022-12-15T02:02:56.530Z,-9.19
2022-12-15T02:05:04.129Z,-9.26
2022-12-15T02:07:16.268Z,-9.44
2022-12-15T02:09:23.800Z,-9.42
2022-12-15T02:12:03.973Z,-9.41
2022-12-15T02:14:12.224Z,-9.42
2022-12-15T02:16:27.355Z,-9.47
2022-12-15T02:18:40.404Z,-9.47
2022-12-15T02:20:55.171Z,-9.39
2022-12-15T02:24:00.455Z,-9.38
2022-12-15T02:26:33.866Z,-9.32
2022-12-15T02:28:55.234Z,-9.17
2022-12-15T02:31:20.387Z,-9.39
2022-12-15T02:33:30.904Z,-9.40
2022-12-15T02:35:55.323Z,-9.40
2022-12-15T02:38:01.330Z,-9.30
2022-12-15T02:40:10.009Z,-9.42
2022-12-15T02:42:15.364Z,-9.48
2022-12-15T02:44:25.318Z,-9.40
2022-12-15T02:46:44.598Z,-9.58
2022-12-15T02:49:01.865Z,-9.65
2022-12-15T02:51:32.164Z,-9.83
2022-12-15T02:54:26.005Z,-9.84
2022-12-15T02:56:39.771Z,-9.99
2022-12-15T02:58:52.639Z,-10.16
2022-12-15T03:01:04.379Z,-10.07
2022-12-15T03:03:12.670Z,-10.03
2022-12-15T03:05:19.570Z,-9.98
2022-12-15T03:07:27.921Z,-10.19
2022-12-15T03:09:33.504Z,-10.02
2022-12-15T03:11:39.795Z,-10.02
2022-12-15T03:13:44.790Z,-9.90
2022-12-15T03:15:50.086Z,-9.86
2022-12-15T03:17:55.035Z,-9.79
2022-12-15T03:20:02.667Z,-9.92
2022-12-15T03:22:07.917Z,-10.03
2022-12-15T03:24:13.209Z,-10.09
2022-12-15T03:26:18.154Z,-10.13
2022-12-15T03:28:23.139Z,-10.13
2022-12-15T03:30:28.105Z,-10.22
2022-12-15T03:32:33.173Z,-10.13
2022-12-15T03:34:38.171Z,-10.08
2022-12-15T03:36:45.938Z,-10.06
2022-12-15T03:38:50.929Z,-10.20
2022-12-15T03:40:55.889Z,-10.25
2022-12-15T03:43:00.900Z,-10.35
2022-12-15T03:45:06.477Z,-10.39
2022-12-15T03:47:11.452Z,-10.18
2022-12-15T03:49:16.564Z,-10.17
2022-12-15T03:51:21.659Z,-9.98
2022-12-15T03:53:29.668Z,-10.14
2022-12-15T03:55:35.432Z,-10.24
2022-12-15T03:57:40.568Z,-10.29
2022-12-15T03:59:45.560Z,-10.42
2022-12-15T04:01:51.647Z,-10.52
2022-12-15T04:04:00.536Z,-10.64
2022-12-15T04:06:06.238Z,-10.64
2022-12-15T04:08:12.868Z,-10.74
2022-12-15T04:10:21.547Z,-10.78
2022-12-15T04:12:26.527Z,-10.79
2022-12-15T04:14:31.861Z,-10.69
2022-12-15T04:16:36.903Z,-10.60
2022-12-15T04:18:41.863Z,-10.56
2022-12-15T04:20:44.844Z,-10.46
2022-12-15T04:22:51.519Z,-10.44
2022-12-15T04:25:09.640Z,-10.33
2022-12-15T04:27:29.644Z,-10.16
2022-12-15T04:29:47.851Z,-10.32
2022-12-15T04:32:05.846Z,-10.12
2022-12-15T04:34:30.187Z,-10.04
2022-12-15T04:36:48.767Z,-10.29
2022-12-15T04:39:06.295Z,-10.50
2022-12-15T04:41:23.844Z,-10.51
2022-12-15T04:43:44.039Z,-10.26
2022-12-15T04:46:01.477Z,-10.47
2022-12-15T04:48:19.848Z,-10.45
2022-12-15T04:50:37.327Z,-10.33
2022-12-15T04:52:54.807Z,-10.37
2022-12-15T04:55:12.234Z,-10.37
2022-12-15T04:57:30.267Z,-10.47
2022-12-15T04:59:50.257Z,-10.51
2022-12-15T05:02:07.862Z,-10.46
2022-12-15T05:04:25.855Z,-10.37
2022-12-15T05:06:43.715Z,-10.37
2022-12-15T05:09:01.154Z,-10.50
2022-12-15T05:11:18.677Z,-10.74
2022-12-15T05:13:36.132Z,-10.71
2022-12-15T05:15:56.226Z,-10.58
2022-12-15T05:18:13.696Z,-10.57
2022-12-15T05:20:31.454Z,-10.49
2022-12-15T05:22:49.589Z,-10.70
2022-12-15T05:25:07.020Z,-10.98
2022-12-15T05:27:24.961Z,-10.93
2022-12-15T05:29:42.410Z,-11.00
2022-12-15T05:31:52.175Z,-10.85
2022-12-15T05:34:04.751Z,-10.84
2022-12-15T05:36:11.608Z,-10.67
2022-12-15T05:38:16.969Z,-10.82
2022-12-15T05:40:21.955Z,-10.92
2022-12-15T05:42:27.322Z,-11.11
2022-12-15T05:44:32.984Z,-11.06
2022-12-15T05:46:38.111Z,-10.75
2022-12-15T05:48:46.884Z,-10.78
2022-12-15T05:50:51.938Z,-10.85
2022-12-15T05:52:56.941Z,-10.92
2022-12-15T05:55:01.965Z,-10.71
2022-12-15T05:57:07.470Z,-10.83
2022-12-15T05:59:13.475Z,-11.03
2022-12-15T06:01:22.335Z,-10.90
2022-12-15T06:03:27.333Z,-11.03
2022-12-15T06:05:34.898Z,-11.01
2022-12-15T06:07:40.101Z,-11.07
2022-12-15T06:09:45.512Z,-11.26
2022-12-15T06:11:50.506Z,-11.39
2022-12-15T06:13:58.291Z,-11.08
2022-12-15T06:16:06.059Z,-11.05
2022-12-15T06:18:11.097Z,-10.86
2022-12-15T06:20:16.083Z,-10.73
2022-12-15T06:22:24.040Z,-10.64
2022-12-15T06:24:29.433Z,-10.74
2022-12-15T06:26:37.315Z,-10.87
2022-12-15T06:28:43.179Z,-10.66
2022-12-15T06:30:48.347Z,-10.73
2022-12-15T06:32:54.854Z,-10.87
2022-12-15T06:35:00.566Z,-10.77
2022-12-15T06:37:06.380Z,-10.69
2022-12-15T06:39:16.459Z,-10.83
2022-12-15T06:41:24.012Z,-10.84
2022-12-15T06:43:30.628Z,-10.85
2022-12-15T06:45:35.992Z,-10.71
2022-12-15T06:47:40.943Z,-10.73
2022-12-15T06:49:46.185Z,-10.80
2022-12-15T06:51:52.772Z,-10.80
2022-12-15T06:53:57.802Z,-10.71
2022-12-15T06:56:10.264Z,-10.56
2022-12-15T06:58:16.265Z,-10.46
2022-12-15T07:00:22.713Z,-10.36
2022-12-15T07:02:30.048Z,-10.30
2022-12-15T07:04:35.544Z,-10.31
2022-12-15T07:06:42.410Z,-10.37
2022-12-15T07:08:52.609Z,-10.44
2022-12-15T07:10:57.740Z,-10.27
2022-12-15T07:13:05.308Z,-10.13
2022-12-15T07:15:11.705Z,-10.18
2022-12-15T07:17:16.655Z,-9.99
2022-12-15T07:19:22.042Z,-9.91
2022-12-15T07:21:27.016Z,-9.99
2022-12-15T07:23:52.765Z,-9.86
2022-12-15T07:25:57.716Z,-9.81
2022-12-15T07:28:05.359Z,-9.85
2022-12-15T07:30:12.872Z,-9.88
2022-12-15T07:32:18.748Z,-9.95
2022-12-15T07:34:24.114Z,-9.90
2022-12-15T07:36:30.198Z,-9.85
2022-12-15T07:38:35.815Z,-9.82
2022-12-15T07:40:40.854Z,-9.69
2022-12-15T07:42:46.621Z,-9.62
2022-12-15T07:44:54.151Z,-9.61
2022-12-15T07:46:59.119Z,-9.49
2022-12-15T07:49:04.716Z,-9.52
2022-12-15T07:51:18.755Z,-9.52
2022-12-15T07:53:24.633Z,-9.49
2022-12-15T07:55:57.249Z,-9.38
2022-12-15T07:57:55.595Z,-9.40
2022-12-15T08:00:05.425Z,-9.33
2022-12-15T08:02:17.347Z,-9.22
2022-12-15T08:04:23.411Z,-9.26
2022-12-15T08:06:28.364Z,-9.24
2022-12-15T08:08:35.031Z,-9.21
2022-12-15T08:10:42.565Z,-9.13
2022-12-15T08:12:47.996Z,-9.01
2022-12-15T08:14:52.994Z,-8.99
2022-12-15T08:17:00.639Z,-9.03
2022-12-15T08:19:07.048Z,-8.94
2022-12-15T08:21:14.649Z,-9.04
2022-12-15T08:23:20.107Z,-8.94
2022-12-15T08:25:25.545Z,-8.93
2022-12-15T08:27:30.852Z,-8.99
2022-12-15T08:29:52.669Z,-8.69
2022-12-15T08:32:00.757Z,-8.75
2022-12-15T08:34:07.755Z,-8.77
2022-12-15T08:36:16.081Z,-8.80
2022-12-15T08:38:21.064Z,-8.80
2022-12-15T08:40:26.122Z,-8.73
2022-12-15T08:42:36.699Z,-8.56
2022-12-15T08:44:41.675Z,-8.46
2022-12-15T08:46:46.683Z,-8.34
2022-12-15T08:48:55.451Z,-8.23
2022-12-15T08:51:01.853Z,-8.11
2022-12-15T08:53:41.481Z,-8.14
2022-12-15T08:55:32.382Z,-8.19
2022-12-15T08:57:37.720Z,-8.22
2022-12-15T08:59:43.560Z,-8.18
2022-12-15T09:01:48.869Z,-8.16
2022-12-15T09:03:58.610Z,-8.23
2022-12-15T09:06:05.854Z,-8.20
2022-12-15T09:08:11.177Z,-8.09
2022-12-15T09:10:16.695Z,-8.08
2022-12-15T09:12:21.675Z,-8.05
2022-12-15T09:14:29.437Z,-7.94
2022-12-15T09:16:35.086Z,-7.84
2022-12-15T09:18:40.103Z,-7.86
2022-12-15T09:20:47.682Z,-7.88
2022-12-15T09:22:53.066Z,-7.71
2022-12-15T09:24:58.172Z,-7.71
2022-12-15T09:27:03.624Z,-7.72
2022-12-15T09:29:09.183Z,-7.58
2022-12-15T09:31:19.208Z,-7.39
2022-12-15T09:33:24.255Z,-7.49
2022-12-15T09:35:30.349Z,-7.25
2022-12-15T09:37:37.955Z,-7.18
2022-12-15T09:39:43.510Z,-7.16
2022-12-15T09:41:57.002Z,-7.21
2022-12-15T09:44:06.490Z,-7.16
2022-12-15T09:46:23.614Z,-7.31
2022-12-15T09:48:36.863Z,-7.31
2022-12-15T09:50:44.141Z,-7.23
2022-12-15T09:52:56.862Z,-7.16
2022-12-15T09:55:03.764Z,-7.22
2022-12-15T09:57:22.958Z,-7.07
2022-12-15T09:59:36.046Z,-6.94
2022-12-15T10:01:50.490Z,-6.91
2022-12-15T10:04:08.110Z,-6.91
2022-12-15T10:06:20.193Z,-6.87
2022-12-15T10:08:35.664Z,-7.07
2022-12-15T10:10:49.142Z,-7.00
2022-12-15T10:13:02.571Z,-6.93
2022-12-15T10:15:20.286Z,-6.83
2022-12-15T10:17:29.175Z,-6.63
2022-12-15T10:19:43.007Z,-6.72
2022-12-15T10:21:50.564Z,-6.49
2022-12-15T10:24:02.550Z,-6.57
2022-12-15T10:26:23.299Z,-6.60
2022-12-15T10:28:51.555Z,-6.28
2022-12-15T10:31:03.550Z,-6.08
2022-12-15T10:33:21.693Z,-6.07
2022-12-15T10:35:29.377Z,-6.00
2022-12-15T10:37:34.768Z,-5.84
2022-12-15T10:39:44.773Z,-5.56
2022-12-15T10:42:11.177Z,-5.38
2022-12-15T10:44:32.310Z,-5.50
2022-12-15T10:46:37.442Z,-5.59
2022-12-15T10:48:43.348Z,-5.46
2022-12-15T10:50:50.088Z,-5.28
2022-12-15T10:52:55.313Z,-5.08
2022-12-15T10:55:00.619Z,-4.85
2022-12-15T10:57:19.903Z,-4.68
2022-12-15T10:59:32.320Z,-4.53
2022-12-15T11:01:37.996Z,-4.52
2022-12-15T11:03:43.322Z,-4.44
2022-12-15T11:05:56.196Z,-4.51
2022-12-15T11:08:19.278Z,-4.48
2022-12-15T11:10:27.401Z,-4.28
2022-12-15T11:12:46.827Z,-4.03
2022-12-15T11:14:58.049Z,-4.34
2022-12-15T11:17:03.138Z,-4.22
2022-12-15T11:19:16.416Z,-4.07
2022-12-15T11:21:26.963Z,-3.93
2022-12-15T11:23:49.004Z,-3.60
2022-12-15T11:28:37.162Z,-3.83
2022-12-15T11:30:50.135Z,-3.83
2022-12-15T11:33:01.039Z,-3.59
2022-12-15T11:35:06.643Z,-3.71
2022-12-15T11:37:49.920Z,-3.68
2022-12-15T11:40:15.436Z,-3.72
2022-12-15T11:42:31.438Z,-3.76
2022-12-15T11:44:51.753Z,-3.91
2022-12-15T11:47:12.607Z,-3.70
2022-12-15T11:50:00.902Z,-3.74
2022-12-15T11:52:17.117Z,-3.25
2022-12-15T11:54:31.385Z,-3.10
2022-12-15T11:56:41.332Z,-3.04
2022-12-15T11:59:02.845Z,-3.25
2022-12-15T12:01:21.440Z,-3.52
2022-12-15T12:03:41.678Z,-3.37
2022-12-15T12:06:13.058Z,-3.20
2022-12-15T12:08:33.130Z,-3.01
2022-12-15T12:10:48.065Z,-2.87
2022-12-15T12:13:00.023Z,-2.96
2022-12-15T12:15:25.742Z,-2.90
2022-12-15T12:17:43.931Z,-2.77
2022-12-15T12:20:00.844Z,-2.83
2022-12-15T12:22:14.699Z,-2.79
2022-12-15T12:24:29.820Z,-2.60
2022-12-15T12:26:44.075Z,-2.51
2022-12-15T12:28:58.089Z,-2.55
2022-12-15T12:31:06.321Z,-2.17
2022-12-15T12:33:24.275Z,-2.06
2022-12-15T12:35:41.431Z,-2.02
2022-12-15T12:37:55.849Z,-1.79
2022-12-15T12:40:14.245Z,-2.15
2022-12-15T12:42:25.863Z,-1.67
2022-12-15T12:44:36.523Z,-0.97
2022-12-15T12:46:48.986Z,-0.53
2022-12-15T12:49:01.647Z,-0.09
2022-12-15T12:51:25.931Z,0.54
2022-12-15T12:53:37.301Z,0.35
2022-12-15T12:55:45.647Z,0.44
2022-12-15T12:57:51.011Z,0.73
2022-12-15T13:00:01.371Z,0.74
2022-12-15T13:02:57.720Z,1.01
2022-12-15T13:05:06.533Z,0.90
2022-12-15T13:07:34.737Z,1.66
2022-12-15T13:09:43.825Z,1.64
2022-12-15T13:12:20.767Z,1.24
2022-12-15T13:14:44.864Z,1.79
2022-12-15T13:17:25.484Z,2.35
2022-12-15T13:20:23.212Z,1.98
2022-12-15T13:22:35.619Z,2.04
2022-12-15T13:27:19.350Z,2.21
2022-12-15T13:29:26.233Z,2.98
2022-12-15T13:31:42.385Z,2.72
2022-12-15T13:33:54.222Z,2.43
2022-12-15T13:36:01.225Z,3.03
2022-12-15T13:38:19.112Z,3.39
2022-12-15T13:40:33.823Z,3.24
2022-12-15T13:42:53.028Z,3.35
2022-12-15T13:45:39.693Z,3.45
2022-12-15T13:47:57.625Z,2.82
2022-12-15T13:50:09.523Z,2.35
2022-12-15T13:52:20.175Z,2.70
2022-12-15T13:54:34.377Z,2.60
2022-12-15T13:57:03.927Z,1.72
2022-12-15T13:59:23.509Z,1.88
2022-12-15T14:01:33.239Z,2.88
2022-12-15T14:03:39.303Z,2.40
2022-12-15T14:05:51.262Z,2.89
2022-12-15T14:08:03.566Z,3.09
2022-12-15T14:10:28.242Z,2.93
2022-12-15T14:12:33.385Z,2.74
2022-12-15T14:14:46.081Z,3.28
2022-12-15T14:17:02.834Z,3.30
2022-12-15T14:19:16.790Z,3.02
2022-12-15T14:21:26.910Z,2.99
2022-12-15T14:23:52.503Z,2.95
2022-12-15T14:26:12.290Z,2.14
2022-12-15T14:28:30.476Z,1.93
2022-12-15T14:30:36.042Z,1.52
2022-12-15T14:32:41.296Z,0.96
2022-12-15T14:34:50.898Z,0.36
2022-12-15T14:36:58.766Z,-0.14
2022-12-15T14:39:08.183Z,-0.63
2022-12-15T14:41:24.877Z,-1.17
2022-12-15T14:43:35.383Z,-1.56
2022-12-15T14:45:40.919Z,-1.95
2022-12-15T14:48:21.595Z,-2.34
2022-12-15T14:50:25.300Z,-2.68
2022-12-15T14:52:35.351Z,-2.99
2022-12-15T14:54:53.618Z,-3.27
2022-12-15T14:57:16.649Z,-3.83
2022-12-15T14:59:23.079Z,-4.08
2022-12-15T15:01:33.232Z,-4.23
2022-12-15T15:03:09.171Z,-3.73
2022-12-15T15:03:10.316Z,1.96
2022-12-15T15:03:41.356Z,-4.44
2022-12-15T15:05:48.241Z,-4.56
2022-12-15T15:07:59.932Z,-4.69
2022-12-15T15:10:06.467Z,-4.88
2022-12-15T15:12:22.406Z,-5.02
2022-12-15T15:14:32.673Z,-5.14
2022-12-15T15:16:38.105Z,-5.26
2022-12-15T15:18:45.169Z,-5.38
2022-12-15T15:20:59.603Z,-5.38
2022-12-15T15:23:20.154Z,-5.55
2022-12-15T15:25:36.195Z,-5.68
2022-12-15T15:27:47.165Z,-5.81
2022-12-15T15:29:52.253Z,-6.02
2022-12-15T15:32:08.060Z,-6.26
2022-12-15T15:34:13.074Z,-6.38
2022-12-15T15:36:18.159Z,-6.38
2022-12-15T15:38:31.055Z,-6.41
2022-12-15T15:40:36.013Z,-6.34
2022-12-15T15:42:41.864Z,-6.51
2022-12-15T15:44:49.410Z,-6.70
2022-12-15T15:46:55.457Z,-6.64
2022-12-15T15:49:05.113Z,-6.79
2022-12-15T15:51:10.102Z,-6.97
2022-12-15T15:53:21.264Z,-7.04
2022-12-15T15:55:36.218Z,-7.17
2022-12-15T15:57:42.942Z,-7.14
2022-12-15T15:59:51.135Z,-7.33
2022-12-15T16:01:59.225Z,-7.38
2022-12-15T16:04:05.199Z,-7.41
2022-12-15T16:06:19.977Z,-7.53
2022-12-15T16:08:29.915Z,-7.65
2022-12-15T16:10:35.458Z,-7.64
2022-12-15T16:12:46.508Z,-7.54
2022-12-15T16:14:54.344Z,-7.75
2022-12-15T16:17:00.011Z,-7.94
2022-12-15T16:19:05.303Z,-7.97
2022-12-15T16:21:15.452Z,-7.79
2022-12-15T16:23:23.667Z,-7.80
2022-12-15T16:25:42.535Z,-7.94
2022-12-15T16:27:51.674Z,-8.04
2022-12-15T16:29:59.155Z,-7.99
2022-12-15T16:32:05.018Z,-8.07
2022-12-15T16:34:10.035Z,-8.18
2022-12-15T16:36:16.795Z,-8.35
2022-12-15T16:38:27.286Z,-8.44
2022-12-15T16:40:32.708Z,-8.55
2022-12-15T16:42:37.780Z,-8.56
2022-12-15T16:44:43.059Z,-8.54
2022-12-15T16:46:50.746Z,-8.60
2022-12-15T16:48:55.859Z,-8.39
2022-12-15T16:51:02.920Z,-8.36
2022-12-15T16:53:09.373Z,-8.20
2022-12-15T16:55:25.880Z,-8.41
2022-12-15T16:57:31.756Z,-8.59
2022-12-15T16:59:37.150Z,-8.63
2022-12-15T17:01:42.173Z,-8.63
2022-12-15T17:03:49.919Z,-8.68
2022-12-15T17:05:57.916Z,-8.76
2022-12-15T17:08:06.922Z,-8.78
2022-12-15T17:10:21.025Z,-8.60
2022-12-15T17:12:26.912Z,-8.53
2022-12-15T17:14:32.559Z,-8.48
2022-12-15T17:16:38.166Z,-8.65
2022-12-15T17:18:44.578Z,-8.73
2022-12-15T17:20:52.535Z,-8.98
2022-12-15T17:23:01.915Z,-9.15
2022-12-15T17:25:07.947Z,-8.95
2022-12-15T17:27:22.977Z,-9.16
2022-12-15T17:29:28.470Z,-9.37
2022-12-15T17:31:35.910Z,-9.39
2022-12-15T17:33:41.165Z,-9.46
2022-12-15T17:35:46.133Z,-9.47
2022-12-15T17:37:53.980Z,-9.62
2022-12-15T17:39:59.269Z,-9.80
2022-12-15T17:42:04.765Z,-9.71
2022-12-15T17:44:38.391Z,-9.60
2022-12-15T17:46:44.219Z,-9.66
2022-12-15T17:48:50.488Z,-9.64
2022-12-15T17:50:56.770Z,-9.80
2022-12-15T17:53:06.807Z,-9.95
2022-12-15T17:55:35.297Z,-9.70
2022-12-15T17:57:40.460Z,-9.73
2022-12-15T17:59:46.110Z,-9.71
2022-12-15T18:01:52.130Z,-9.66
2022-12-15T18:03:57.448Z,-9.71
2022-12-15T18:06:03.070Z,-9.56
2022-12-15T18:08:19.676Z,-9.80
2022-12-15T18:10:30.691Z,-9.93
2022-12-15T18:12:36.603Z,-10.07
2022-12-15T18:14:41.519Z,-10.17
2022-12-15T18:16:47.332Z,-10.01
2022-12-15T18:18:53.558Z,-10.03
2022-12-15T18:21:05.537Z,-10.06
2022-12-15T18:23:20.380Z,-10.03
2022-12-15T18:25:28.792Z,-10.19
2022-12-15T18:27:33.717Z,-10.12
2022-12-15T18:29:39.055Z,-9.99
2022-12-15T18:31:45.363Z,-9.99
2022-12-15T18:33:50.475Z,-9.83
2022-12-15T18:35:56.670Z,-9.86
2022-12-15T18:38:01.613Z,-9.87
2022-12-15T18:40:15.792Z,-9.97
2022-12-15T18:42:23.767Z,-9.89
2022-12-15T18:44:32.810Z,-9.86
2022-12-15T18:46:37.827Z,-10.19
2022-12-15T18:48:46.111Z,-10.19
2022-12-15T18:50:54.244Z,-10.04
2022-12-15T18:53:02.299Z,-10.17
2022-12-15T18:55:21.055Z,-10.21
2022-12-15T18:57:31.800Z,-10.23
2022-12-15T18:59:36.714Z,-10.09
2022-12-15T19:01:41.798Z,-10.13
2022-12-15T19:03:47.225Z,-10.15
2022-12-15T19:05:57.067Z,-10.41
2022-12-15T19:08:10.668Z,-10.55
2022-12-15T19:10:19.422Z,-10.32
2022-12-15T19:12:24.418Z,-10.31
2022-12-15T19:14:45.138Z,-10.49
2022-12-15T19:17:02.533Z,-10.14
2022-12-15T19:19:19.909Z,-10.34
2022-12-15T19:21:39.809Z,-10.45
2022-12-15T19:23:44.941Z,-10.51
2022-12-15T19:25:53.981Z,-10.45
2022-12-15T19:28:01.067Z,-10.34
2022-12-15T19:30:17.116Z,-10.54
2022-12-15T19:32:22.944Z,-10.71
2022-12-15T19:34:28.405Z,-10.74
2022-12-15T19:36:36.811Z,-10.74
2022-12-15T19:38:42.224Z,-10.92
2022-12-15T19:40:47.609Z,-10.86
2022-12-15T19:42:55.795Z,-11.03
2022-12-15T19:45:01.494Z,-10.98
2022-12-15T19:47:14.159Z,-10.87
2022-12-15T19:49:19.055Z,-10.84
2022-12-15T19:51:27.133Z,-10.98
2022-12-15T19:53:36.160Z,-11.12
2022-12-15T19:55:42.143Z,-11.11
2022-12-15T19:57:47.445Z,-11.20
2022-12-15T19:59:55.099Z,-11.30
2022-12-15T20:02:00.428Z,-11.39
2022-12-15T20:04:05.753Z,-11.32
2022-12-15T20:06:17.702Z,-11.41
2022-12-15T20:08:26.608Z,-11.35
2022-12-15T20:10:32.728Z,-11.14
2022-12-15T20:12:37.989Z,-11.09
2022-12-15T20:14:42.900Z,-10.96
2022-12-15T20:16:50.554Z,-11.16
2022-12-15T20:18:59.104Z,-11.04
2022-12-15T20:21:04.641Z,-11.06
2022-12-15T20:23:18.091Z,-11.04
2022-12-15T20:25:27.774Z,-11.02
2022-12-15T20:27:32.850Z,-11.01
2022-12-15T20:29:37.842Z,-10.98
2022-12-15T20:31:42.846Z,-11.08
2022-12-15T20:33:51.154Z,-11.22
2022-12-15T20:35:56.322Z,-11.24
2022-12-15T20:38:01.866Z,-11.23
2022-12-15T20:40:17.438Z,-11.20
2022-12-15T20:42:25.553Z,-11.33
2022-12-15T20:44:30.666Z,-11.43
2022-12-15T20:46:37.955Z,-11.31
2022-12-15T20:48:43.202Z,-11.32
2022-12-15T20:50:52.801Z,-11.17
2022-12-15T20:52:58.511Z,-11.16
2022-12-15T20:55:03.683Z,-11.22
2022-12-15T20:57:08.658Z,-11.24
2022-12-15T20:59:14.698Z,-11.35
2022-12-15T21:01:23.702Z,-11.30
2022-12-15T21:03:32.574Z,-11.34
2022-12-15T21:05:37.770Z,-11.55
2022-12-15T21:07:45.922Z,-11.63
2022-12-15T21:09:50.884Z,-11.73
2022-12-15T21:12:01.066Z,-11.74
2022-12-15T21:14:18.791Z,-11.69
2022-12-15T21:16:27.174Z,-11.61
2022-12-15T21:21:01.268Z,-11.68
2022-12-15T21:23:09.383Z,-11.37
2022-12-15T21:25:24.950Z,-11.46
2022-12-15T21:27:30.612Z,-11.29
2022-12-15T21:29:36.754Z,-11.41
2022-12-15T21:31:42.234Z,-11.53
2022-12-15T21:33:47.305Z,-11.58
2022-12-15T21:35:52.344Z,-11.53
2022-12-15T21:37:57.383Z,-11.46
2022-12-15T21:40:05.070Z,-11.31
2022-12-15T21:42:15.959Z,-11.49
2022-12-15T21:44:21.753Z,-11.32
2022-12-15T21:46:28.669Z,-11.34
2022-12-15T21:48:46.707Z,-11.20
2022-12-15T21:50:52.059Z,-11.29
2022-12-15T21:52:57.384Z,-11.36
2022-12-15T21:55:05.584Z,-11.40
2022-12-15T21:57:14.594Z,-11.56
2022-12-15T21:59:23.391Z,-11.37
2022-12-15T22:01:33.299Z,-11.36
2022-12-15T22:03:38.385Z,-11.57
2022-12-15T22:05:43.464Z,-11.52
2022-12-15T22:07:48.420Z,-11.63
2022-12-15T22:09:53.757Z,-11.62
2022-12-15T22:12:02.058Z,-11.69
2022-12-15T22:14:18.994Z,-11.67
2022-12-15T22:16:24.700Z,-11.70
2022-12-15T22:18:29.930Z,-11.73
2022-12-15T22:20:35.054Z,-11.75
2022-12-15T22:22:40.367Z,-11.55
2022-12-15T22:24:45.604Z,-11.53
2022-12-15T22:26:51.179Z,-11.57
2022-12-15T22:29:02.736Z,-11.56
2022-12-15T22:31:08.221Z,-11.35
2022-12-15T22:33:21.996Z,-11.49
2022-12-15T22:35:29.742Z,-11.65
2022-12-15T22:37:34.728Z,-11.58
2022-12-15T22:39:40.025Z,-11.52
2022-12-15T22:41:48.852Z,-11.57
2022-12-15T22:43:59.136Z,-11.56
2022-12-15T22:46:05.151Z,-11.48
2022-12-15T22:48:16.526Z,-11.62
2022-12-15T22:50:24.702Z,-11.56
2022-12-15T22:52:29.623Z,-11.65
2022-12-15T22:54:35.380Z,-11.83
2022-12-15T22:56:42.939Z,-11.92
2022-12-15T22:58:50.011Z,-12.01
2022-12-15T23:01:01.758Z,-12.03
2022-12-15T23:03:10.428Z,-11.94
2022-12-15T23:05:18.626Z,-11.88
2022-12-15T23:07:24.031Z,-11.80
2022-12-15T23:09:29.487Z,-11.73
2022-12-15T23:11:37.964Z,-11.72
2022-12-15T23:13:43.306Z,-11.85
2022-12-15T23:16:00.911Z,-11.80
2022-12-15T23:18:08.663Z,-11.65
2022-12-15T23:20:14.678Z,-11.78
2022-12-15T23:22:19.955Z,-11.74
2022-12-15T23:24:25.306Z,-11.67
2022-12-15T23:26:30.549Z,-11.84
2022-12-15T23:28:35.661Z,-11.78
2022-12-15T23:30:41.191Z,-11.75
2022-12-15T23:32:46.255Z,-11.65
2022-12-15T23:34:54.209Z,-11.70
2022-12-15T23:36:59.919Z,-11.77
2022-12-15T23:39:04.971Z,-11.80
2022-12-15T23:41:10.749Z,-11.76
2022-12-15T23:43:16.195Z,-11.93
2022-12-15T23:45:21.899Z,-12.11
2022-12-15T23:47:26.919Z,-12.25
2022-12-15T23:49:32.692Z,-12.12
2022-12-15T23:51:40.202Z,-12.26
2022-12-15T23:53:47.439Z,-12.24
2022-12-15T23:55:52.343Z,-12.15
2022-12-15T23:57:58.438Z,-12.19
