createdAt,value
2023-03-05T00:01:33.680Z,4.15
2023-03-05T00:04:02.561Z,3.38
2023-03-05T00:06:32.289Z,3.42
2023-03-05T00:09:00.525Z,3.60
2023-03-05T00:11:30.388Z,3.78
2023-03-05T00:13:58.929Z,3.88
2023-03-05T00:16:27.152Z,9.50
2023-03-05T00:18:56.792Z,18.88
2023-03-05T00:21:25.871Z,8.82
2023-03-05T00:23:54.561Z,4.28
2023-03-05T00:26:28.415Z,3.83
2023-03-05T00:28:58.527Z,4.00
2023-03-05T00:31:30.837Z,3.75
2023-03-05T00:34:01.549Z,7.10
2023-03-05T00:36:29.977Z,4.10
2023-03-05T00:38:58.258Z,4.13
2023-03-05T00:41:25.951Z,3.83
2023-03-05T00:43:53.529Z,4.00
2023-03-05T00:46:22.319Z,3.85
2023-03-05T00:48:49.902Z,3.83
2023-03-05T00:51:17.556Z,4.40
2023-03-05T00:53:45.087Z,4.13
2023-03-05T00:56:14.313Z,4.50
2023-03-05T00:58:41.850Z,4.63
2023-03-05T01:01:11.541Z,3.90
2023-03-05T01:03:38.715Z,4.50
2023-03-05T01:06:08.951Z,4.28
2023-03-05T01:08:38.986Z,29.77
2023-03-05T01:11:08.796Z,13.57
2023-03-05T01:13:37.502Z,7.00
2023-03-05T01:16:07.728Z,4.70
2023-03-05T01:18:35.570Z,4.65
2023-03-05T01:21:04.317Z,4.65
2023-03-05T01:23:31.783Z,4.32
2023-03-05T01:26:00.783Z,4.43
2023-03-05T01:28:29.070Z,4.85
2023-03-05T01:30:56.647Z,4.25
2023-03-05T01:33:25.287Z,4.60
2023-03-05T01:35:52.764Z,4.45
2023-03-05T01:38:20.102Z,4.18
2023-03-05T01:40:49.515Z,12.15
2023-03-05T01:43:25.257Z,45.85
2023-03-05T01:46:28.482Z,11.70
2023-03-05T01:49:17.345Z,5.00
2023-03-05T01:51:57.962Z,4.70
2023-03-05T01:54:50.418Z,4.90
2023-03-05T01:57:23.475Z,4.78
2023-03-05T01:59:56.664Z,4.88
2023-03-05T02:02:25.353Z,4.93
2023-03-05T02:05:07.388Z,5.32
2023-03-05T02:07:37.655Z,5.38
2023-03-05T02:10:26.545Z,5.22
2023-03-05T02:12:57.217Z,4.95
2023-03-05T02:15:24.834Z,4.85
2023-03-05T02:17:53.186Z,4.90
2023-03-05T02:20:24.658Z,4.45
2023-03-05T02:22:52.520Z,4.85
2023-03-05T02:25:23.115Z,5.00
2023-03-05T02:28:00.314Z,3.50
2023-03-05T02:30:28.975Z,4.07
2023-03-05T02:33:02.770Z,3.55
2023-03-05T02:35:29.846Z,4.53
2023-03-05T02:37:57.450Z,4.45
2023-03-05T02:40:25.614Z,3.10
2023-03-05T02:42:54.070Z,3.72
2023-03-05T02:45:22.267Z,4.10
2023-03-05T02:47:49.778Z,3.90
2023-03-05T02:50:17.611Z,3.83
2023-03-05T02:52:45.498Z,3.55
2023-03-05T02:55:14.668Z,3.97
2023-03-05T02:57:42.141Z,3.70
2023-03-05T03:00:17.149Z,3.42
2023-03-05T03:02:44.857Z,3.50
2023-03-05T03:05:12.282Z,3.90
2023-03-05T03:07:39.835Z,6.57
2023-03-05T03:10:07.673Z,5.70
2023-03-05T03:12:42.021Z,5.45
2023-03-05T03:15:11.111Z,5.40
2023-03-05T03:17:39.936Z,4.10
2023-03-05T03:20:09.800Z,4.65
2023-03-05T03:22:37.523Z,4.20
2023-03-05T03:25:05.582Z,4.15
2023-03-05T03:27:33.103Z,5.25
2023-03-05T03:30:04.994Z,6.82
2023-03-05T03:32:41.166Z,3.70
2023-03-05T03:35:10.601Z,4.20
2023-03-05T03:37:39.331Z,3.83
2023-03-05T03:40:07.498Z,3.90
2023-03-05T03:42:36.415Z,4.10
2023-03-05T03:45:04.247Z,3.90
2023-03-05T03:47:39.143Z,3.85
2023-03-05T03:50:07.111Z,4.55
2023-03-05T03:52:35.306Z,4.05
2023-03-05T03:55:03.986Z,4.07
2023-03-05T03:57:33.894Z,3.97
2023-03-05T04:00:01.508Z,4.28
2023-03-05T04:02:34.910Z,4.20
2023-03-05T04:05:05.064Z,4.47
2023-03-05T04:07:32.384Z,4.00
2023-03-05T04:09:59.866Z,4.32
2023-03-05T04:12:27.197Z,5.90
2023-03-05T04:14:54.748Z,6.75
2023-03-05T04:17:22.146Z,5.75
2023-03-05T04:19:49.615Z,5.50
2023-03-05T04:22:18.499Z,5.05
2023-03-05T04:24:46.219Z,5.25
2023-03-05T04:27:13.466Z,4.88
2023-03-05T04:29:41.072Z,5.65
2023-03-05T04:32:08.528Z,4.95
2023-03-05T04:34:38.003Z,5.10
2023-03-05T04:37:06.539Z,4.82
2023-03-05T04:39:33.938Z,5.32
2023-03-05T04:42:01.401Z,4.32
2023-03-05T04:44:29.036Z,5.45
2023-03-05T04:46:56.262Z,4.53
2023-03-05T04:49:23.874Z,5.53
2023-03-05T04:51:51.299Z,5.70
2023-03-05T04:54:18.728Z,6.40
2023-03-05T04:56:46.232Z,5.57
2023-03-05T04:59:13.814Z,5.63
2023-03-05T05:01:42.186Z,5.22
2023-03-05T05:04:09.729Z,5.47
2023-03-05T05:06:37.096Z,6.15
2023-03-05T05:09:11.573Z,6.57
2023-03-05T05:11:40.178Z,6.35
2023-03-05T05:14:07.875Z,5.68
2023-03-05T05:16:35.179Z,6.28
2023-03-05T05:19:02.481Z,6.47
2023-03-05T05:21:30.066Z,5.80
2023-03-05T05:23:57.458Z,6.13
2023-03-05T05:26:28.217Z,6.28
2023-03-05T05:28:55.471Z,6.20
2023-03-05T05:31:22.948Z,6.55
2023-03-05T05:33:50.456Z,6.35
2023-03-05T05:36:22.672Z,6.72
2023-03-05T05:38:51.567Z,6.97
2023-03-05T05:41:20.258Z,7.25
2023-03-05T05:43:48.128Z,6.78
2023-03-05T05:46:18.279Z,6.40
2023-03-05T05:48:46.698Z,6.47
2023-03-05T05:51:20.765Z,6.10
2023-03-05T05:53:50.041Z,7.03
2023-03-05T05:56:24.118Z,7.00
2023-03-05T05:58:52.683Z,7.28
2023-03-05T06:01:24.401Z,7.72
2023-03-05T06:03:51.587Z,7.22
2023-03-05T06:06:22.492Z,7.47
2023-03-05T06:08:50.517Z,7.53
2023-03-05T06:11:19.557Z,7.80
2023-03-05T06:13:48.962Z,7.65
2023-03-05T06:16:21.069Z,7.63
2023-03-05T06:18:48.631Z,7.85
2023-03-05T06:21:19.788Z,7.57
2023-03-05T06:23:48.677Z,7.80
2023-03-05T06:26:19.839Z,7.65
2023-03-05T06:28:48.192Z,8.25
2023-03-05T06:31:18.750Z,8.35
2023-03-05T06:33:47.146Z,7.82
2023-03-05T06:36:18.910Z,7.93
2023-03-05T06:39:12.188Z,7.93
2023-03-05T06:41:39.712Z,8.02
2023-03-05T06:44:07.228Z,8.32
2023-03-05T06:46:40.194Z,8.00
2023-03-05T06:49:09.784Z,9.25
2023-03-05T06:51:39.948Z,7.85
2023-03-05T06:54:12.921Z,8.35
2023-03-05T06:56:42.906Z,6.95
2023-03-05T06:59:12.677Z,7.72
2023-03-05T07:01:39.905Z,6.78
2023-03-05T07:04:07.192Z,7.65
2023-03-05T07:06:37.228Z,7.10
2023-03-05T07:09:06.947Z,6.80
2023-03-05T07:11:34.715Z,7.25
2023-03-05T07:14:03.526Z,6.97
2023-03-05T07:16:32.950Z,6.90
2023-03-05T07:19:04.252Z,7.88
2023-03-05T07:21:33.715Z,7.82
2023-03-05T07:24:03.136Z,8.63
2023-03-05T07:26:31.319Z,8.20
2023-03-05T07:28:59.582Z,8.07
2023-03-05T07:31:31.192Z,13.32
2023-03-05T07:34:01.508Z,10.40
2023-03-05T07:36:29.778Z,10.40
2023-03-05T07:38:57.487Z,10.50
2023-03-05T07:41:25.072Z,11.55
2023-03-05T07:43:55.388Z,11.40
2023-03-05T07:46:26.323Z,10.80
2023-03-05T07:48:57.490Z,12.07
2023-03-05T07:51:26.909Z,10.88
2023-03-05T07:53:56.012Z,11.90
2023-03-05T07:56:32.184Z,12.57
2023-03-05T07:59:01.667Z,12.05
2023-03-05T08:01:32.959Z,13.30
2023-03-05T08:04:00.329Z,14.40
2023-03-05T08:06:28.002Z,14.85
2023-03-05T08:08:58.385Z,19.88
2023-03-05T08:11:25.687Z,16.60
2023-03-05T08:13:53.066Z,18.67
2023-03-05T08:16:22.548Z,18.83
2023-03-05T08:18:50.067Z,15.85
2023-03-05T08:21:20.977Z,17.05
2023-03-05T08:23:48.936Z,16.67
2023-03-05T08:26:22.976Z,18.90
2023-03-05T08:28:51.065Z,20.33
2023-03-05T08:31:21.828Z,20.25
2023-03-05T08:33:54.300Z,19.75
2023-03-05T08:36:22.961Z,16.97
2023-03-05T08:38:51.104Z,18.15
2023-03-05T08:41:19.660Z,15.55
2023-03-05T08:43:47.118Z,15.45
2023-03-05T08:46:16.212Z,13.88
2023-03-05T08:48:43.863Z,13.27
2023-03-05T08:51:17.321Z,13.77
2023-03-05T08:53:46.171Z,14.27
2023-03-05T08:56:14.792Z,12.57
2023-03-05T08:58:42.257Z,14.20
2023-03-05T09:01:09.816Z,12.90
2023-03-05T09:03:37.023Z,11.55
2023-03-05T09:06:08.374Z,10.43
2023-03-05T09:08:37.071Z,8.38
2023-03-05T09:11:07.872Z,6.10
2023-03-05T09:13:36.694Z,6.20
2023-03-05T09:16:11.117Z,4.95
2023-03-05T09:18:40.469Z,5.55
2023-03-05T09:21:11.240Z,4.22
2023-03-05T09:23:39.463Z,3.83
2023-03-05T09:26:08.677Z,3.53
2023-03-05T09:28:37.187Z,3.53
2023-03-05T09:31:08.008Z,3.60
2023-03-05T09:33:38.132Z,3.53
2023-03-05T09:36:23.498Z,4.10
2023-03-05T09:38:51.204Z,4.40
2023-03-05T09:41:38.206Z,30.20
2023-03-05T09:44:27.155Z,30.30
2023-03-05T09:47:06.095Z,23.27
2023-03-05T09:49:49.274Z,10.68
2023-03-05T09:52:47.780Z,5.15
2023-03-05T09:55:27.014Z,4.45
2023-03-05T09:57:59.485Z,4.22
2023-03-05T10:00:45.681Z,6.50
2023-03-05T10:03:35.310Z,3.58
2023-03-05T10:06:17.546Z,8.65
2023-03-05T10:09:05.570Z,6.10
2023-03-05T10:12:01.243Z,9.48
2023-03-05T10:14:36.068Z,7.28
2023-03-05T10:17:45.143Z,7.78
2023-03-05T10:20:50.700Z,4.40
2023-03-05T10:23:37.030Z,5.20
2023-03-05T10:26:14.588Z,8.70
2023-03-05T10:29:09.109Z,3.42
2023-03-05T10:31:55.618Z,5.78
2023-03-05T10:34:41.140Z,3.88
2023-03-05T10:37:32.493Z,16.77
2023-03-05T10:40:37.752Z,3.55
2023-03-05T10:43:36.694Z,8.15
2023-03-05T10:46:05.383Z,5.00
2023-03-05T10:48:38.845Z,9.10
2023-03-05T10:51:30.507Z,8.60
2023-03-05T10:53:59.502Z,6.38
2023-03-05T10:56:29.179Z,6.00
2023-03-05T10:58:57.037Z,6.35
2023-03-05T11:01:33.624Z,9.23
2023-03-05T11:04:15.362Z,6.30
2023-03-05T11:06:48.461Z,4.18
2023-03-05T11:09:32.593Z,39.35
2023-03-05T11:12:08.995Z,23.90
2023-03-05T11:15:08.690Z,9.93
2023-03-05T11:17:39.659Z,2.67
2023-03-05T11:20:32.237Z,5.32
2023-03-05T11:23:18.168Z,5.15
2023-03-05T11:25:57.925Z,5.72
2023-03-05T11:28:36.125Z,4.90
2023-03-05T11:31:18.683Z,4.93
2023-03-05T11:34:05.124Z,5.32
2023-03-05T11:36:39.788Z,4.00
2023-03-05T11:39:10.029Z,5.13
2023-03-05T11:41:52.483Z,3.40
2023-03-05T11:44:27.878Z,5.10
2023-03-05T11:47:05.395Z,8.52
2023-03-05T11:49:44.345Z,8.95
2023-03-05T11:52:46.951Z,6.35
2023-03-05T11:55:28.528Z,6.03
2023-03-05T11:58:18.309Z,9.05
2023-03-05T12:00:47.314Z,16.85
2023-03-05T12:03:19.287Z,8.50
2023-03-05T12:05:58.040Z,11.05
2023-03-05T12:08:37.150Z,9.00
2023-03-05T12:11:21.816Z,11.68
2023-03-05T12:14:15.011Z,16.85
2023-03-05T12:17:04.106Z,7.60
2023-03-05T12:19:52.073Z,6.55
2023-03-05T12:22:25.635Z,13.35
2023-03-05T12:27:37.802Z,5.18
2023-03-05T12:30:26.583Z,11.95
2023-03-05T12:32:54.847Z,11.02
2023-03-05T12:35:38.057Z,5.53
2023-03-05T12:38:31.980Z,7.93
2023-03-05T12:41:25.859Z,6.60
2023-03-05T12:44:06.824Z,6.90
2023-03-05T12:47:07.270Z,14.82
2023-03-05T12:49:45.336Z,16.48
2023-03-05T12:52:23.809Z,11.35
2023-03-05T12:55:27.692Z,6.85
2023-03-05T12:58:05.678Z,7.57
2023-03-05T13:01:04.957Z,3.60
2023-03-05T13:03:37.724Z,4.22
2023-03-05T13:06:07.656Z,4.50
2023-03-05T13:08:44.487Z,4.63
2023-03-05T13:11:21.793Z,5.43
2023-03-05T13:13:51.211Z,9.75
2023-03-05T13:16:37.253Z,4.43
2023-03-05T13:19:14.735Z,4.93
2023-03-05T13:22:02.533Z,4.57
2023-03-05T13:24:31.906Z,4.80
2023-03-05T13:26:59.392Z,5.50
2023-03-05T13:29:31.543Z,4.68
2023-03-05T13:32:20.794Z,4.05
2023-03-05T13:35:04.674Z,3.80
2023-03-05T13:37:38.294Z,4.07
2023-03-05T13:40:16.955Z,3.70
2023-03-05T13:42:47.555Z,3.97
2023-03-05T13:45:30.558Z,2.65
2023-03-05T13:48:07.949Z,2.70
2023-03-05T13:50:41.333Z,3.20
2023-03-05T13:55:55.840Z,2.35
2023-03-05T13:58:50.433Z,2.30
2023-03-05T14:01:33.450Z,2.25
2023-03-05T14:04:13.389Z,1.88
2023-03-05T14:06:59.586Z,1.58
2023-03-05T14:09:39.442Z,1.50
2023-03-05T14:12:39.490Z,1.75
2023-03-05T14:15:29.201Z,1.90
2023-03-05T14:18:12.465Z,1.55
2023-03-05T14:20:59.565Z,1.58
2023-03-05T14:23:50.110Z,1.58
2023-03-05T14:26:33.687Z,1.90
2023-03-05T14:29:17.954Z,1.67
2023-03-05T14:32:09.249Z,1.80
2023-03-05T14:34:40.791Z,2.75
2023-03-05T14:37:25.719Z,1.38
2023-03-05T14:40:32.524Z,1.55
2023-03-05T14:43:06.030Z,8.15
2023-03-05T14:45:36.271Z,1.92
2023-03-05T14:48:07.056Z,2.35
2023-03-05T14:50:43.694Z,3.50
2023-03-05T14:53:19.062Z,2.78
2023-03-05T14:55:51.265Z,2.00
2023-03-05T14:58:22.224Z,2.42
2023-03-05T15:00:53.354Z,2.35
2023-03-05T15:03:22.297Z,2.55
2023-03-05T15:05:59.370Z,2.47
2023-03-05T15:08:30.572Z,1.77
2023-03-05T15:10:59.673Z,2.25
2023-03-05T15:13:31.432Z,5.25
2023-03-05T15:16:00.122Z,3.60
2023-03-05T15:18:27.570Z,2.03
2023-03-05T15:20:57.933Z,2.10
2023-03-05T15:23:26.240Z,2.65
2023-03-05T15:25:56.841Z,2.95
2023-03-05T15:28:25.353Z,5.63
2023-03-05T15:30:53.437Z,6.00
2023-03-05T15:33:23.005Z,7.50
2023-03-05T15:35:52.485Z,7.80
2023-03-05T15:38:24.362Z,9.27
2023-03-05T15:40:55.286Z,10.23
2023-03-05T15:43:24.005Z,13.63
2023-03-05T15:45:53.573Z,7.55
2023-03-05T15:48:21.930Z,10.10
2023-03-05T15:50:50.106Z,8.38
2023-03-05T15:53:31.324Z,9.02
2023-03-05T15:55:59.777Z,11.98
2023-03-05T15:58:27.655Z,36.08
2023-03-05T16:00:56.285Z,72.13
2023-03-05T16:03:24.506Z,45.13
2023-03-05T16:05:52.831Z,14.88
2023-03-05T16:08:21.287Z,12.48
2023-03-05T16:10:49.432Z,8.98
2023-03-05T16:13:21.236Z,12.75
2023-03-05T16:15:54.006Z,15.73
2023-03-05T16:18:23.942Z,11.30
2023-03-05T16:20:53.525Z,13.13
2023-03-05T16:23:23.386Z,24.58
2023-03-05T16:25:58.096Z,11.73
2023-03-05T16:28:27.355Z,27.10
2023-03-05T16:30:58.817Z,54.40
2023-03-05T16:33:27.718Z,33.92
2023-03-05T16:36:19.552Z,27.67
2023-03-05T16:38:52.399Z,24.23
2023-03-05T16:41:23.966Z,10.20
2023-03-05T16:44:00.870Z,7.50
2023-03-05T16:46:31.987Z,6.35
2023-03-05T16:49:03.066Z,8.63
2023-03-05T16:51:33.231Z,8.75
2023-03-05T16:54:01.759Z,9.65
2023-03-05T16:56:29.748Z,5.28
2023-03-05T16:58:58.030Z,7.30
2023-03-05T17:01:25.942Z,16.48
2023-03-05T17:03:54.571Z,15.95
2023-03-05T17:06:27.036Z,13.77
2023-03-05T17:08:56.201Z,12.77
2023-03-05T17:11:26.688Z,16.52
2023-03-05T17:13:56.581Z,21.90
2023-03-05T17:16:27.894Z,14.60
2023-03-05T17:18:56.694Z,15.40
2023-03-05T17:21:25.933Z,16.15
2023-03-05T17:23:55.662Z,17.25
2023-03-05T17:26:24.451Z,15.13
2023-03-05T17:28:54.442Z,14.80
2023-03-05T17:31:22.813Z,12.93
2023-03-05T17:33:51.420Z,12.68
2023-03-05T17:36:27.396Z,16.38
2023-03-05T17:38:56.436Z,15.02
2023-03-05T17:41:25.654Z,15.38
2023-03-05T17:43:53.600Z,15.27
2023-03-05T17:46:22.392Z,16.65
2023-03-05T17:48:54.406Z,15.98
2023-03-05T17:51:23.284Z,16.00
2023-03-05T17:54:02.250Z,14.73
2023-03-05T17:56:35.512Z,16.05
2023-03-05T17:59:06.876Z,17.35
2023-03-05T18:01:47.256Z,16.95
2023-03-05T18:04:18.213Z,16.15
2023-03-05T18:06:47.383Z,15.13
2023-03-05T18:09:16.033Z,15.88
2023-03-05T18:11:44.867Z,14.57
2023-03-05T18:14:15.156Z,13.30
2023-03-05T18:16:46.737Z,12.45
2023-03-05T18:19:17.747Z,10.65
2023-03-05T18:21:50.404Z,9.52
2023-03-05T18:24:22.335Z,10.20
2023-03-05T18:26:53.064Z,9.93
2023-03-05T18:29:43.700Z,8.63
2023-03-05T18:32:14.744Z,8.30
2023-03-05T18:34:50.805Z,8.65
2023-03-05T18:37:19.312Z,8.05
2023-03-05T18:39:47.456Z,7.93
2023-03-05T18:42:16.960Z,8.02
2023-03-05T18:44:45.627Z,7.97
2023-03-05T18:47:15.720Z,8.13
2023-03-05T18:49:58.246Z,7.90
2023-03-05T18:55:20.485Z,8.20
2023-03-05T18:58:01.838Z,8.18
2023-03-05T19:00:33.340Z,7.78
2023-03-05T19:03:04.809Z,7.72
2023-03-05T19:05:35.642Z,8.02
2023-03-05T19:08:05.559Z,7.70
2023-03-05T19:10:34.865Z,21.35
2023-03-05T19:13:31.871Z,9.05
2023-03-05T19:16:04.200Z,7.40
2023-03-05T19:18:39.476Z,7.50
2023-03-05T19:21:14.104Z,8.70
2023-03-05T19:23:46.555Z,7.47
2023-03-05T19:26:14.461Z,8.70
2023-03-05T19:28:43.055Z,7.80
2023-03-05T19:31:11.596Z,8.45
2023-03-05T19:33:40.104Z,8.98
2023-03-05T19:36:22.070Z,9.50
2023-03-05T19:38:55.260Z,10.70
2023-03-05T19:44:05.052Z,10.85
2023-03-05T19:46:34.127Z,41.25
2023-03-05T19:49:03.805Z,53.70
2023-03-05T19:51:32.332Z,38.60
2023-03-05T19:54:01.086Z,44.58
2023-03-05T19:56:29.711Z,33.10
2023-03-05T19:59:05.591Z,40.90
2023-03-05T20:01:34.350Z,32.67
2023-03-05T20:04:05.490Z,36.38
2023-03-05T20:06:34.739Z,33.55
2023-03-05T20:09:08.097Z,35.88
2023-03-05T20:14:11.013Z,30.77
2023-03-05T20:16:40.014Z,25.75
2023-03-05T20:19:17.027Z,22.70
2023-03-05T20:21:46.189Z,21.95
2023-03-05T20:24:17.704Z,24.88
2023-03-05T20:26:48.350Z,23.42
2023-03-05T20:29:18.365Z,26.02
2023-03-05T20:31:47.152Z,28.48
2023-03-05T20:34:17.787Z,25.88
2023-03-05T20:36:46.922Z,35.53
2023-03-05T20:39:16.606Z,26.25
2023-03-05T20:41:45.311Z,20.33
2023-03-05T20:44:15.188Z,16.27
2023-03-05T20:46:53.721Z,16.48
2023-03-05T20:49:22.664Z,18.80
2023-03-05T20:51:52.590Z,18.58
2023-03-05T20:54:21.488Z,15.35
2023-03-05T20:56:49.813Z,15.48
2023-03-05T20:59:18.098Z,15.73
2023-03-05T21:01:46.819Z,15.63
2023-03-05T21:04:15.138Z,13.60
2023-03-05T21:06:43.537Z,14.25
2023-03-05T21:09:11.867Z,14.93
2023-03-05T21:11:41.366Z,15.07
2023-03-05T21:14:10.077Z,16.25
2023-03-05T21:16:45.298Z,15.88
2023-03-05T21:19:14.088Z,20.67
2023-03-05T21:21:46.458Z,19.23
2023-03-05T21:24:14.491Z,26.20
2023-03-05T21:26:42.510Z,24.55
2023-03-05T21:29:10.342Z,34.40
2023-03-05T21:31:38.934Z,32.25
2023-03-05T21:34:06.963Z,43.00
2023-03-05T21:36:35.911Z,37.15
2023-03-05T21:39:04.151Z,33.08
2023-03-05T21:41:33.962Z,33.33
2023-03-05T21:44:04.371Z,28.15
2023-03-05T21:46:33.541Z,21.73
2023-03-05T21:49:02.984Z,21.75
2023-03-05T21:51:38.733Z,18.33
2023-03-05T21:54:07.625Z,18.98
2023-03-05T21:56:35.146Z,18.80
2023-03-05T21:59:03.474Z,18.13
2023-03-05T22:01:31.081Z,17.77
2023-03-05T22:03:58.264Z,17.63
2023-03-05T22:06:25.692Z,20.20
2023-03-05T22:08:52.821Z,17.65
2023-03-05T22:11:21.355Z,16.80
2023-03-05T22:13:50.982Z,16.15
2023-03-05T22:16:23.961Z,16.42
2023-03-05T22:18:51.966Z,16.45
2023-03-05T22:21:26.318Z,14.68
2023-03-05T22:23:57.460Z,14.52
2023-03-05T22:26:34.664Z,15.07
2023-03-05T22:29:03.477Z,14.30
2023-03-05T22:31:30.910Z,13.45
2023-03-05T22:33:58.700Z,13.93
2023-03-05T22:36:26.454Z,15.10
2023-03-05T22:38:54.018Z,17.70
2023-03-05T22:41:22.065Z,13.45
2023-03-05T22:43:51.995Z,12.52
2023-03-05T22:46:22.364Z,12.90
2023-03-05T22:48:52.848Z,12.70
2023-03-05T22:51:32.375Z,12.93
2023-03-05T22:54:02.010Z,14.02
2023-03-05T22:56:29.491Z,14.05
2023-03-05T22:58:57.779Z,11.55
2023-03-05T23:01:26.905Z,11.20
2023-03-05T23:03:59.080Z,10.27
2023-03-05T23:06:27.465Z,10.93
2023-03-05T23:08:55.980Z,10.55
2023-03-05T23:11:23.359Z,10.00
2023-03-05T23:13:50.800Z,11.07
2023-03-05T23:16:19.262Z,12.23
2023-03-05T23:18:47.631Z,11.20
2023-03-05T23:21:15.224Z,8.63
2023-03-05T23:23:43.623Z,8.45
2023-03-05T23:26:11.072Z,8.48
2023-03-05T23:28:38.625Z,8.40
2023-03-05T23:31:06.140Z,8.70
2023-03-05T23:33:34.464Z,8.43
2023-03-05T23:36:04.186Z,8.57
2023-03-05T23:38:32.509Z,8.45
2023-03-05T23:41:03.987Z,7.53
2023-03-05T23:43:33.622Z,7.03
2023-03-05T23:46:02.278Z,7.32
2023-03-05T23:48:32.146Z,7.35
2023-03-05T23:50:59.553Z,7.72
2023-03-05T23:53:31.580Z,6.13
2023-03-05T23:56:12.541Z,8.23
2023-03-05T23:58:39.828Z,7.20
