createdAt,value
2023-03-03T00:01:13.841Z,99913.81
2023-03-03T00:03:47.473Z,99911.84
2023-03-03T00:06:21.557Z,99915.09
2023-03-03T00:08:55.331Z,99892.34
2023-03-03T00:11:28.662Z,99899.91
2023-03-03T00:14:02.358Z,99903.59
2023-03-03T00:16:39.030Z,99901.81
2023-03-03T00:19:15.711Z,99890.53
2023-03-03T00:21:50.047Z,99891.78
2023-03-03T00:24:24.191Z,99888.94
2023-03-03T00:26:58.019Z,99882.88
2023-03-03T00:29:32.265Z,99881.03
2023-03-03T00:32:22.291Z,99881.19
2023-03-03T00:34:56.183Z,99875.22
2023-03-03T00:37:31.011Z,99868.56
2023-03-03T00:40:24.026Z,99867.22
2023-03-03T00:42:58.928Z,99863.72
2023-03-03T00:45:33.369Z,99865.16
2023-03-03T00:48:18.016Z,99868.47
2023-03-03T00:50:51.380Z,99870.44
2023-03-03T00:53:25.634Z,99867.53
2023-03-03T00:55:59.102Z,99862.44
2023-03-03T00:58:32.145Z,99856.97
2023-03-03T01:01:05.154Z,99849.13
2023-03-03T01:03:39.532Z,99855.63
2023-03-03T01:06:12.929Z,99855.34
2023-03-03T01:08:46.123Z,99857.81
2023-03-03T01:11:23.018Z,99856.88
2023-03-03T01:13:57.615Z,99859.00
2023-03-03T01:16:31.120Z,99847.78
2023-03-03T01:19:05.513Z,99847.69
2023-03-03T01:21:40.080Z,99853.06
2023-03-03T01:24:13.908Z,99854.41
2023-03-03T01:26:47.154Z,99852.19
2023-03-03T01:29:20.380Z,99850.34
2023-03-03T01:31:53.417Z,99852.13
2023-03-03T01:34:27.735Z,99849.72
2023-03-03T01:37:01.169Z,99848.44
2023-03-03T01:39:34.962Z,99842.03
2023-03-03T01:42:09.125Z,99835.91
2023-03-03T01:44:41.964Z,99842.13
2023-03-03T01:47:16.682Z,99840.88
2023-03-03T01:49:54.332Z,99836.28
2023-03-03T01:52:29.708Z,99834.75
2023-03-03T01:55:04.496Z,99841.28
2023-03-03T01:57:39.494Z,99843.34
2023-03-03T02:00:13.339Z,99851.59
2023-03-03T02:02:46.996Z,99849.13
2023-03-03T02:05:21.909Z,99844.78
2023-03-03T02:07:54.977Z,99856.97
2023-03-03T02:10:29.570Z,99852.25
2023-03-03T02:13:03.158Z,99852.50
2023-03-03T02:15:37.104Z,99844.03
2023-03-03T02:18:12.260Z,99845.97
2023-03-03T02:20:53.887Z,99850.06
2023-03-03T02:23:30.838Z,99849.03
2023-03-03T02:26:10.016Z,99852.59
2023-03-03T02:28:42.987Z,99846.13
2023-03-03T02:31:18.297Z,99834.88
2023-03-03T02:33:52.010Z,99836.66
2023-03-03T02:36:26.213Z,99835.81
2023-03-03T02:39:04.108Z,99841.28
2023-03-03T02:41:40.616Z,99838.91
2023-03-03T02:44:16.007Z,99835.91
2023-03-03T02:46:50.413Z,99837.25
2023-03-03T02:49:25.240Z,99837.03
2023-03-03T02:51:58.474Z,99835.31
2023-03-03T02:54:32.399Z,99831.06
2023-03-03T02:57:07.279Z,99833.09
2023-03-03T02:59:40.308Z,99829.84
2023-03-03T03:02:13.302Z,99831.06
2023-03-03T03:04:46.465Z,99830.22
2023-03-03T03:07:19.860Z,99825.53
2023-03-03T03:09:53.042Z,99819.91
2023-03-03T03:12:29.283Z,99825.94
2023-03-03T03:15:03.052Z,99827.25
2023-03-03T03:17:37.876Z,99828.88
2023-03-03T03:20:11.778Z,99823.41
2023-03-03T03:22:45.220Z,99823.59
2023-03-03T03:25:18.450Z,99820.09
2023-03-03T03:27:52.868Z,99819.50
2023-03-03T03:30:25.874Z,99824.75
2023-03-03T03:32:59.086Z,99823.59
2023-03-03T03:35:33.275Z,99819.41
2023-03-03T03:38:06.935Z,99817.72
2023-03-03T03:40:40.440Z,99811.25
2023-03-03T03:43:15.005Z,99815.56
2023-03-03T03:45:47.915Z,99809.44
2023-03-03T03:48:21.428Z,99812.16
2023-03-03T03:50:54.449Z,99814.44
2023-03-03T03:53:27.596Z,99813.69
2023-03-03T03:56:00.780Z,99811.16
2023-03-03T03:58:35.406Z,99813.78
2023-03-03T04:01:09.014Z,99817.19
2023-03-03T04:03:42.075Z,99815.38
2023-03-03T04:06:14.984Z,99812.50
2023-03-03T04:08:48.349Z,99807.72
2023-03-03T04:11:21.322Z,99811.47
2023-03-03T04:13:56.690Z,99808.94
2023-03-03T04:16:30.357Z,99806.09
2023-03-03T04:19:03.365Z,99806.88
2023-03-03T04:21:36.405Z,99804.53
2023-03-03T04:24:09.877Z,99816.13
2023-03-03T04:26:42.766Z,99815.31
2023-03-03T04:29:17.568Z,99806.88
2023-03-03T04:31:50.717Z,99803.47
2023-03-03T04:34:24.005Z,99810.75
2023-03-03T04:36:57.228Z,99811.66
2023-03-03T04:39:30.564Z,99798.09
2023-03-03T04:42:03.835Z,99801.59
2023-03-03T04:44:38.688Z,99810.66
2023-03-03T04:47:11.607Z,99804.34
2023-03-03T04:49:45.100Z,99808.00
2023-03-03T04:52:18.354Z,99802.81
2023-03-03T04:54:51.712Z,99796.59
2023-03-03T04:57:24.648Z,99794.69
2023-03-03T04:59:59.052Z,99794.19
2023-03-03T05:02:32.057Z,99809.97
2023-03-03T05:05:05.457Z,99811.94
2023-03-03T05:07:38.667Z,99813.38
2023-03-03T05:10:12.458Z,99819.50
2023-03-03T05:12:46.242Z,99818.66
2023-03-03T05:15:21.053Z,99814.22
2023-03-03T05:17:56.541Z,99809.03
2023-03-03T05:20:29.562Z,99814.72
2023-03-03T05:23:03.162Z,99810.56
2023-03-03T05:25:36.369Z,99810.75
2023-03-03T05:28:09.990Z,99816.03
2023-03-03T05:30:44.682Z,99820.28
2023-03-03T05:33:18.480Z,99821.31
2023-03-03T05:35:54.624Z,99813.00
2023-03-03T05:38:27.767Z,99816.59
2023-03-03T05:41:00.996Z,99814.72
2023-03-03T05:43:34.216Z,99820.84
2023-03-03T05:46:09.225Z,99817.72
2023-03-03T05:48:42.068Z,99811.41
2023-03-03T05:51:15.227Z,99816.59
2023-03-03T05:53:48.197Z,99820.38
2023-03-03T05:56:21.509Z,99822.66
2023-03-03T05:58:54.822Z,99819.31
2023-03-03T06:01:29.786Z,99828.38
2023-03-03T06:04:02.999Z,99816.53
2023-03-03T06:06:36.053Z,99813.19
2023-03-03T06:09:09.057Z,99817.56
2023-03-03T06:11:42.489Z,99823.84
2023-03-03T06:14:16.369Z,99830.56
2023-03-03T06:16:51.102Z,99824.59
2023-03-03T06:19:24.855Z,99828.88
2023-03-03T06:22:00.559Z,99823.59
2023-03-03T06:24:33.603Z,99828.50
2023-03-03T06:27:06.877Z,99827.00
2023-03-03T06:29:40.077Z,99827.66
2023-03-03T06:32:14.778Z,99822.09
2023-03-03T06:34:47.937Z,99819.56
2023-03-03T06:37:21.208Z,99827.47
2023-03-03T06:39:54.269Z,99824.84
2023-03-03T06:42:27.256Z,99823.63
2023-03-03T06:45:00.339Z,99827.97
2023-03-03T06:47:35.518Z,99825.53
2023-03-03T06:50:08.991Z,99823.22
2023-03-03T06:52:41.937Z,99820.19
2023-03-03T06:55:19.007Z,99822.00
2023-03-03T06:57:52.145Z,99821.00
2023-03-03T07:00:26.743Z,99816.44
2023-03-03T07:03:03.899Z,99807.97
2023-03-03T07:05:36.890Z,99818.16
2023-03-03T07:08:14.300Z,99825.25
2023-03-03T07:10:47.827Z,99821.81
2023-03-03T07:13:22.665Z,99819.59
2023-03-03T07:15:57.421Z,99815.53
2023-03-03T07:18:36.387Z,99733.84
2023-03-03T07:21:17.759Z,99813.56
2023-03-03T07:23:51.764Z,99812.28
2023-03-03T07:26:28.947Z,99815.88
2023-03-03T07:29:02.761Z,99816.78
2023-03-03T07:31:37.479Z,99811.41
2023-03-03T07:34:19.931Z,99811.03
2023-03-03T07:36:55.518Z,99811.56
2023-03-03T07:39:40.362Z,99806.47
2023-03-03T07:42:19.346Z,99815.16
2023-03-03T07:44:54.106Z,99808.84
2023-03-03T07:47:28.109Z,99804.56
2023-03-03T07:50:08.799Z,99813.38
2023-03-03T07:52:42.826Z,99815.84
2023-03-03T07:55:24.184Z,99821.63
2023-03-03T07:57:59.293Z,99818.69
2023-03-03T08:00:50.413Z,99812.44
2023-03-03T08:03:23.710Z,99812.53
2023-03-03T08:05:59.232Z,99812.81
2023-03-03T08:08:37.047Z,99809.53
2023-03-03T08:11:10.843Z,99813.75
2023-03-03T08:13:44.828Z,99814.25
2023-03-03T08:16:31.896Z,99821.69
2023-03-03T08:19:06.226Z,99823.28
2023-03-03T08:21:40.543Z,99821.03
2023-03-03T08:24:13.486Z,99809.16
2023-03-03T08:26:46.712Z,99815.97
2023-03-03T08:29:19.950Z,99811.78
2023-03-03T08:31:53.029Z,99805.91
2023-03-03T08:34:26.101Z,99808.13
2023-03-03T08:37:00.654Z,99803.66
2023-03-03T08:39:33.937Z,99801.97
2023-03-03T08:42:07.113Z,99800.38
2023-03-03T08:44:40.306Z,99790.44
2023-03-03T08:47:13.695Z,99789.22
2023-03-03T08:49:50.009Z,99791.56
2023-03-03T08:52:24.801Z,99790.53
2023-03-03T08:54:58.263Z,99791.03
2023-03-03T08:57:31.529Z,99789.44
2023-03-03T09:00:04.850Z,99781.94
2023-03-03T09:02:38.192Z,99787.81
2023-03-03T09:05:12.117Z,99785.09
2023-03-03T09:07:47.961Z,99785.28
2023-03-03T09:10:29.191Z,99778.97
2023-03-03T09:13:05.848Z,99781.59
2023-03-03T09:15:40.236Z,99784.16
2023-03-03T09:18:17.674Z,99782.63
2023-03-03T09:20:52.206Z,99777.44
2023-03-03T09:23:37.793Z,99772.25
2023-03-03T09:26:23.215Z,99777.63
2023-03-03T09:28:57.288Z,99778.09
2023-03-03T09:31:36.586Z,99768.38
2023-03-03T09:34:20.839Z,99767.91
2023-03-03T09:36:54.473Z,99768.47
2023-03-03T09:39:30.159Z,99771.66
2023-03-03T09:42:33.386Z,99761.56
2023-03-03T09:45:24.462Z,99695.75
2023-03-03T09:48:06.609Z,99767.22
2023-03-03T09:50:49.507Z,99764.69
2023-03-03T09:53:34.129Z,99766.09
2023-03-03T09:56:10.783Z,99768.94
2023-03-03T09:59:01.011Z,99766.38
2023-03-03T10:01:45.188Z,99770.75
2023-03-03T10:04:40.771Z,99762.72
2023-03-03T10:07:18.834Z,99760.44
2023-03-03T10:10:04.576Z,99755.25
2023-03-03T10:12:44.628Z,99755.06
2023-03-03T10:15:23.217Z,99745.69
2023-03-03T10:18:00.006Z,99745.59
2023-03-03T10:20:50.144Z,99748.53
2023-03-03T10:23:32.893Z,99747.94
2023-03-03T10:26:09.959Z,99751.34
2023-03-03T10:28:58.111Z,99747.75
2023-03-03T10:31:38.887Z,99744.84
2023-03-03T10:34:20.699Z,99742.28
2023-03-03T10:36:56.958Z,99751.44
2023-03-03T10:39:48.138Z,99743.97
2023-03-03T10:42:30.613Z,99738.31
2023-03-03T10:45:14.842Z,99744.56
2023-03-03T10:48:00.477Z,99748.16
2023-03-03T10:50:35.712Z,99744.47
2023-03-03T10:53:22.059Z,99737.38
2023-03-03T10:56:07.130Z,99737.06
2023-03-03T10:58:46.489Z,99730.19
2023-03-03T11:01:24.977Z,99735.03
2023-03-03T11:04:07.838Z,99728.13
2023-03-03T11:06:44.722Z,99722.94
2023-03-03T11:09:25.987Z,99719.88
2023-03-03T11:12:06.838Z,99721.59
2023-03-03T11:14:47.856Z,99719.22
2023-03-03T11:17:27.489Z,99710.50
2023-03-03T11:20:06.773Z,99710.63
2023-03-03T11:22:45.295Z,99703.56
2023-03-03T11:25:24.987Z,99702.00
2023-03-03T11:28:13.524Z,99701.25
2023-03-03T11:30:52.952Z,99688.97
2023-03-03T11:33:29.629Z,99686.88
2023-03-03T11:36:11.145Z,99695.38
2023-03-03T11:38:49.684Z,99692.53
2023-03-03T11:41:30.482Z,99688.78
2023-03-03T11:44:12.324Z,99688.97
2023-03-03T11:46:47.698Z,99692.47
2023-03-03T11:49:23.560Z,99682.38
2023-03-03T11:52:04.119Z,99687.28
2023-03-03T11:54:41.841Z,99684.53
2023-03-03T11:57:20.544Z,99679.88
2023-03-03T11:59:59.035Z,99674.94
2023-03-03T12:02:44.039Z,99674.53
2023-03-03T12:05:28.493Z,99668.75
2023-03-03T12:08:06.183Z,99669.38
2023-03-03T12:10:44.660Z,99664.56
2023-03-03T12:13:23.501Z,99668.78
2023-03-03T12:16:01.057Z,99676.22
2023-03-03T12:18:43.540Z,99670.69
2023-03-03T12:21:23.714Z,99672.78
2023-03-03T12:24:07.434Z,99682.63
2023-03-03T12:26:48.577Z,99676.59
2023-03-03T12:29:28.838Z,99672.25
2023-03-03T12:32:05.653Z,99668.78
2023-03-03T12:34:42.027Z,99664.09
2023-03-03T12:37:24.489Z,99665.69
2023-03-03T12:40:04.292Z,99671.72
2023-03-03T12:42:42.928Z,99673.88
2023-03-03T12:45:25.349Z,99675.88
2023-03-03T12:48:01.531Z,99675.78
2023-03-03T12:50:38.121Z,99674.53
2023-03-03T12:53:19.429Z,99670.72
2023-03-03T12:55:56.806Z,99666.47
2023-03-03T12:58:37.759Z,99665.84
2023-03-03T13:01:17.058Z,99658.38
2023-03-03T13:03:56.180Z,99659.72
2023-03-03T13:06:31.122Z,99657.72
2023-03-03T13:09:12.822Z,99657.16
2023-03-03T13:12:13.576Z,99665.66
2023-03-03T13:14:53.549Z,99655.19
2023-03-03T13:17:29.133Z,99652.72
2023-03-03T13:20:03.729Z,99651.09
2023-03-03T13:22:40.052Z,99650.66
2023-03-03T13:25:24.990Z,99653.53
2023-03-03T13:28:01.958Z,99651.06
2023-03-03T13:30:40.721Z,99643.66
2023-03-03T13:33:20.821Z,99643.28
2023-03-03T13:35:55.383Z,99647.22
2023-03-03T13:38:31.105Z,99636.72
2023-03-03T13:41:06.496Z,99639.78
2023-03-03T13:43:44.751Z,99631.63
2023-03-03T13:46:28.482Z,99632.91
2023-03-03T13:49:09.050Z,99627.50
2023-03-03T13:51:45.232Z,99511.19
2023-03-03T13:54:28.052Z,99632.38
2023-03-03T13:57:11.846Z,99640.66
2023-03-03T13:59:51.749Z,99634.41
2023-03-03T14:02:38.698Z,99635.16
2023-03-03T14:05:15.881Z,99632.53
2023-03-03T14:07:54.076Z,99633.25
2023-03-03T14:10:29.276Z,99632.97
2023-03-03T14:13:04.853Z,99643.44
2023-03-03T14:15:45.950Z,99640.81
2023-03-03T14:18:29.589Z,99641.66
2023-03-03T14:21:06.028Z,99641.84
2023-03-03T14:23:48.702Z,99633.06
2023-03-03T14:26:21.856Z,99632.41
2023-03-03T14:29:05.253Z,99637.72
2023-03-03T14:31:40.248Z,99631.44
2023-03-03T14:34:31.201Z,99625.00
2023-03-03T14:37:20.881Z,99629.03
2023-03-03T14:40:02.928Z,99628.84
2023-03-03T14:42:38.202Z,99629.47
2023-03-03T14:45:29.468Z,99628.44
2023-03-03T14:48:11.275Z,99629.03
2023-03-03T14:50:49.859Z,99626.50
2023-03-03T14:53:24.889Z,99628.22
2023-03-03T14:56:14.951Z,99626.41
2023-03-03T14:58:48.222Z,99625.56
2023-03-03T15:01:31.118Z,99620.66
2023-03-03T15:04:05.131Z,99624.91
2023-03-03T15:06:42.540Z,99620.47
2023-03-03T15:09:24.968Z,99623.41
2023-03-03T15:12:00.080Z,99625.31
2023-03-03T15:14:36.858Z,99626.34
2023-03-03T15:17:20.325Z,99628.16
2023-03-03T15:20:03.613Z,99634.19
2023-03-03T15:22:48.322Z,99639.59
2023-03-03T15:25:34.678Z,99630.06
2023-03-03T15:28:22.731Z,99635.16
2023-03-03T15:31:01.160Z,99625.63
2023-03-03T15:33:36.155Z,99633.00
2023-03-03T15:36:12.296Z,99634.06
2023-03-03T15:38:52.666Z,99639.34
2023-03-03T15:41:28.797Z,99637.69
2023-03-03T15:44:06.840Z,99646.78
2023-03-03T15:46:48.486Z,99642.31
2023-03-03T15:49:29.832Z,99654.72
2023-03-03T15:52:21.561Z,99650.47
2023-03-03T15:55:03.571Z,99650.28
2023-03-03T15:57:42.110Z,99646.56
2023-03-03T16:00:24.690Z,99647.94
2023-03-03T16:02:59.644Z,99643.59
2023-03-03T16:05:34.625Z,99648.03
2023-03-03T16:08:14.184Z,99646.88
2023-03-03T16:10:53.632Z,99643.41
2023-03-03T16:13:41.897Z,99653.34
2023-03-03T16:16:21.660Z,99666.47
2023-03-03T16:19:03.343Z,99660.13
2023-03-03T16:21:50.549Z,99663.09
2023-03-03T16:24:30.513Z,99661.50
2023-03-03T16:27:07.222Z,99670.94
2023-03-03T16:29:48.153Z,99667.63
2023-03-03T16:32:25.992Z,99669.31
2023-03-03T16:35:02.272Z,99670.06
2023-03-03T16:37:39.796Z,99671.97
2023-03-03T16:40:23.892Z,99676.34
2023-03-03T16:43:03.238Z,99683.09
2023-03-03T16:45:37.826Z,99678.41
2023-03-03T16:48:26.907Z,99689.88
2023-03-03T16:51:05.594Z,99694.31
2023-03-03T16:53:48.875Z,99690.72
2023-03-03T16:56:24.046Z,99700.16
2023-03-03T16:59:14.101Z,99701.09
2023-03-03T17:01:51.644Z,99699.28
2023-03-03T17:04:35.389Z,99698.56
2023-03-03T17:07:13.698Z,99705.47
2023-03-03T17:10:00.150Z,99710.75
2023-03-03T17:12:44.366Z,99718.69
2023-03-03T17:15:29.965Z,99721.66
2023-03-03T17:18:10.592Z,99721.72
2023-03-03T17:20:49.220Z,99725.97
2023-03-03T17:23:43.620Z,99738.28
2023-03-03T17:26:23.829Z,99730.28
2023-03-03T17:29:09.107Z,99725.56
2023-03-03T17:31:50.005Z,99734.03
2023-03-03T17:34:28.608Z,99740.19
2023-03-03T17:37:09.959Z,99741.97
2023-03-03T17:39:53.274Z,99748.19
2023-03-03T17:42:34.288Z,99748.19
2023-03-03T17:45:09.343Z,99747.16
2023-03-03T17:47:48.600Z,99748.13
2023-03-03T17:50:33.450Z,99752.41
2023-03-03T17:53:28.393Z,99749.66
2023-03-03T17:56:08.772Z,99752.88
2023-03-03T17:58:59.535Z,99757.13
2023-03-03T18:01:40.288Z,99758.56
2023-03-03T18:04:27.686Z,99756.44
2023-03-03T18:07:19.189Z,99759.97
2023-03-03T18:09:59.899Z,99762.72
2023-03-03T18:12:39.321Z,99764.50
2023-03-03T18:15:21.606Z,99765.44
2023-03-03T18:18:06.042Z,99760.06
2023-03-03T18:20:54.756Z,99765.38
2023-03-03T18:23:34.021Z,99763.00
2023-03-03T18:26:30.747Z,99765.63
2023-03-03T18:29:21.826Z,99776.31
2023-03-03T18:32:06.325Z,99772.47
2023-03-03T18:34:40.296Z,99768.03
2023-03-03T18:37:28.374Z,99767.28
2023-03-03T18:40:22.741Z,99771.63
2023-03-03T18:42:55.814Z,99768.16
2023-03-03T18:45:48.770Z,99771.72
2023-03-03T18:48:42.246Z,99770.97
2023-03-03T18:51:36.863Z,99762.59
2023-03-03T18:54:30.531Z,99757.59
2023-03-03T18:57:15.958Z,99768.00
2023-03-03T18:59:56.912Z,99764.75
2023-03-03T19:02:34.721Z,99762.03
2023-03-03T19:05:18.245Z,99769.88
2023-03-03T19:07:53.535Z,99763.84
2023-03-03T19:10:45.259Z,99766.69
2023-03-03T19:13:40.651Z,99766.88
2023-03-03T19:16:30.686Z,99773.94
2023-03-03T19:19:07.517Z,99771.78
2023-03-03T19:21:42.833Z,99779.69
2023-03-03T19:24:33.800Z,99789.25
2023-03-03T19:27:16.743Z,99788.22
2023-03-03T19:30:04.824Z,99795.47
2023-03-03T19:33:04.960Z,99794.81
2023-03-03T19:35:46.464Z,99792.34
2023-03-03T19:38:25.187Z,99798.75
2023-03-03T19:41:08.945Z,99796.13
2023-03-03T19:43:48.146Z,99790.63
2023-03-03T19:46:34.699Z,99790.63
2023-03-03T19:49:16.188Z,99787.16
2023-03-03T19:51:53.562Z,99794.50
2023-03-03T19:54:44.229Z,99794.56
2023-03-03T19:57:20.849Z,99799.03
2023-03-03T20:00:00.387Z,99802.53
2023-03-03T20:02:39.678Z,99809.56
2023-03-03T20:05:17.481Z,99796.94
2023-03-03T20:07:54.938Z,99797.78
2023-03-03T20:10:40.080Z,99788.97
2023-03-03T20:13:19.713Z,99792.94
2023-03-03T20:15:57.854Z,99792.25
2023-03-03T20:18:45.773Z,99787.38
2023-03-03T20:21:24.994Z,99793.44
2023-03-03T20:24:12.039Z,99790.16
2023-03-03T20:26:51.042Z,99785.94
2023-03-03T20:29:40.940Z,99786.69
2023-03-03T20:32:20.578Z,99782.44
2023-03-03T20:34:59.937Z,99772.22
2023-03-03T20:37:38.787Z,99775.13
2023-03-03T20:40:17.916Z,99765.78
2023-03-03T20:42:55.252Z,99767.13
2023-03-03T20:45:33.054Z,99765.41
2023-03-03T20:48:13.146Z,99771.91
2023-03-03T20:50:52.300Z,99766.22
2023-03-03T20:53:28.877Z,99770.97
2023-03-03T20:56:06.792Z,99764.34
2023-03-03T20:58:46.329Z,99759.84
2023-03-03T21:01:25.186Z,99762.75
2023-03-03T21:04:18.615Z,99761.72
2023-03-03T21:06:51.767Z,99764.19
2023-03-03T21:09:29.317Z,99769.28
2023-03-03T21:12:11.470Z,99770.91
2023-03-03T21:14:59.899Z,99769.19
2023-03-03T21:17:33.991Z,99767.94
2023-03-03T21:20:24.695Z,99763.19
2023-03-03T21:22:58.494Z,99756.38
2023-03-03T21:25:48.566Z,99759.44
2023-03-03T21:28:24.774Z,99764.72
2023-03-03T21:31:05.165Z,99768.13
2023-03-03T21:33:46.779Z,99771.38
2023-03-03T21:36:20.891Z,99770.00
2023-03-03T21:38:54.510Z,99776.16
2023-03-03T21:41:27.577Z,99786.13
2023-03-03T21:44:02.009Z,99773.03
2023-03-03T21:46:35.613Z,99771.13
2023-03-03T21:49:08.752Z,99755.47
2023-03-03T21:51:41.706Z,99763.03
2023-03-03T21:54:14.585Z,99755.56
2023-03-03T21:56:48.135Z,99760.94
2023-03-03T21:59:22.741Z,99763.47
2023-03-03T22:01:56.169Z,99768.16
2023-03-03T22:04:29.827Z,99766.28
2023-03-03T22:07:03.203Z,99769.03
2023-03-03T22:09:36.363Z,99777.50
2023-03-03T22:12:10.536Z,99780.59
2023-03-03T22:14:45.434Z,99770.03
2023-03-03T22:17:19.138Z,99781.31
2023-03-03T22:19:52.447Z,99782.03
2023-03-03T22:22:25.661Z,99786.88
2023-03-03T22:24:58.839Z,99775.47
2023-03-03T22:27:31.920Z,99785.75
2023-03-03T22:30:07.120Z,99792.50
2023-03-03T22:32:40.149Z,99799.94
2023-03-03T22:35:13.491Z,99797.16
2023-03-03T22:37:46.381Z,99803.03
2023-03-03T22:40:19.703Z,99804.66
2023-03-03T22:42:52.716Z,99800.97
2023-03-03T22:45:27.263Z,99797.94
2023-03-03T22:48:00.189Z,99794.69
2023-03-03T22:50:39.444Z,99795.78
2023-03-03T22:53:12.434Z,99800.81
2023-03-03T22:55:45.517Z,99803.63
2023-03-03T22:58:20.128Z,99804.31
2023-03-03T23:00:55.010Z,99808.91
2023-03-03T23:03:28.116Z,99822.00
2023-03-03T23:06:01.377Z,99820.91
2023-03-03T23:08:34.898Z,99816.44
2023-03-03T23:11:08.171Z,99809.13
2023-03-03T23:13:42.927Z,99803.19
2023-03-03T23:16:17.592Z,99806.75
2023-03-03T23:18:50.824Z,99805.47
2023-03-03T23:21:24.267Z,99803.00
2023-03-03T23:23:57.749Z,99790.50
2023-03-03T23:26:30.898Z,99795.22
2023-03-03T23:29:04.053Z,99789.47
2023-03-03T23:31:38.401Z,99782.16
2023-03-03T23:34:11.395Z,99780.50
2023-03-03T23:36:44.296Z,99779.16
2023-03-03T23:39:17.739Z,99776.34
2023-03-03T23:41:51.402Z,99782.50
2023-03-03T23:44:24.755Z,99776.28
2023-03-03T23:46:59.409Z,99784.94
2023-03-03T23:49:32.477Z,99785.53
2023-03-03T23:52:06.498Z,99786.41
2023-03-03T23:54:39.643Z,99790.59
2023-03-03T23:57:13.174Z,99789.13
2023-03-03T23:59:46.688Z,99790.91
