createdAt,value
2024-03-16T00:01:09.142Z,9.1
2024-03-16T00:04:09.089Z,9.2
2024-03-16T00:07:09.122Z,9.2
2024-03-16T00:10:09.137Z,9.2
2024-03-16T00:13:09.121Z,9.1
2024-03-16T00:16:09.122Z,9.1
2024-03-16T00:19:09.243Z,9.1
2024-03-16T00:22:09.209Z,9.1
2024-03-16T00:25:09.141Z,9.2
2024-03-16T00:28:09.186Z,9.2
2024-03-16T00:31:09.175Z,9.2
2024-03-16T00:34:09.207Z,9.2
2024-03-16T00:37:09.189Z,9.2
2024-03-16T00:40:09.252Z,9.2
2024-03-16T00:43:09.255Z,9.2
2024-03-16T00:46:09.226Z,9.2
2024-03-16T00:49:09.252Z,9.2
2024-03-16T00:52:09.213Z,9.2
2024-03-16T00:55:09.256Z,9.2
2024-03-16T00:58:09.291Z,9.2
2024-03-16T01:01:09.345Z,9.1
2024-03-16T01:04:09.344Z,9.1
2024-03-16T01:07:09.263Z,9
2024-03-16T01:10:09.344Z,9
2024-03-16T01:13:09.310Z,9
2024-03-16T01:16:09.317Z,9
2024-03-16T01:19:09.379Z,8.9
2024-03-16T01:22:09.297Z,8.9
2024-03-16T01:25:09.368Z,8.8
2024-03-16T01:28:09.377Z,8.8
2024-03-16T01:31:09.662Z,8.8
2024-03-16T01:34:09.340Z,8.8
2024-03-16T01:37:09.398Z,8.7
2024-03-16T01:40:09.349Z,8.8
2024-03-16T01:43:09.374Z,8.9
2024-03-16T01:46:09.412Z,8.9
2024-03-16T01:49:09.431Z,8.9
2024-03-16T01:52:09.391Z,8.9
2024-03-16T01:55:09.415Z,8.9
2024-03-16T01:58:09.477Z,8.8
2024-03-16T02:01:09.487Z,8.8
2024-03-16T02:04:09.444Z,8.8
2024-03-16T02:07:09.462Z,8.8
2024-03-16T02:10:09.469Z,8.9
2024-03-16T02:13:09.478Z,8.8
2024-03-16T02:16:09.474Z,8.8
2024-03-16T02:19:09.504Z,8.8
2024-03-16T02:22:09.482Z,8.8
2024-03-16T02:25:09.551Z,8.8
2024-03-16T02:28:09.580Z,8.7
2024-03-16T02:31:09.516Z,8.7
2024-03-16T02:34:09.573Z,8.6
2024-03-16T02:37:09.515Z,8.6
2024-03-16T02:40:09.508Z,8.6
2024-03-16T02:43:09.586Z,8.6
2024-03-16T02:46:09.538Z,8.7
2024-03-16T02:49:09.558Z,8.7
2024-03-16T02:52:09.656Z,8.7
2024-03-16T02:55:09.569Z,8.7
2024-03-16T02:58:09.577Z,8.7
2024-03-16T03:01:09.579Z,8.6
2024-03-16T03:04:09.535Z,8.5
2024-03-16T03:07:09.718Z,8.4
2024-03-16T03:10:09.917Z,8.4
2024-03-16T03:13:09.556Z,8.5
2024-03-16T03:16:09.591Z,8.5
2024-03-16T03:19:09.598Z,8.5
2024-03-16T03:22:09.539Z,8.4
2024-03-16T03:25:09.571Z,8.4
2024-03-16T03:28:09.593Z,8.3
2024-03-16T03:31:09.588Z,8.3
2024-03-16T03:34:09.614Z,8.3
2024-03-16T03:37:09.594Z,8.3
2024-03-16T03:40:09.619Z,8.4
2024-03-16T03:43:09.608Z,8.4
2024-03-16T03:46:09.583Z,8.3
2024-03-16T03:49:09.576Z,8.3
2024-03-16T03:52:09.565Z,8.3
2024-03-16T03:55:09.614Z,8.3
2024-03-16T03:58:09.607Z,8.2
2024-03-16T04:01:09.615Z,8.2
2024-03-16T04:04:09.649Z,8.2
2024-03-16T04:07:09.595Z,8.2
2024-03-16T04:10:09.591Z,8.2
2024-03-16T04:13:09.598Z,8.2
2024-03-16T04:16:09.574Z,8.2
2024-03-16T04:19:09.685Z,8.1
2024-03-16T04:22:09.603Z,8.1
2024-03-16T04:25:09.587Z,8
2024-03-16T04:28:09.620Z,8
2024-03-16T04:31:09.597Z,8
2024-03-16T04:34:09.610Z,8
2024-03-16T04:37:09.630Z,8.1
2024-03-16T04:40:09.661Z,8.1
2024-03-16T04:43:09.585Z,8.2
2024-03-16T04:46:09.645Z,8.2
2024-03-16T04:49:09.630Z,8.2
2024-03-16T04:52:09.598Z,8.2
2024-03-16T04:55:09.618Z,8.3
2024-03-16T04:58:09.767Z,8.3
2024-03-16T05:01:09.621Z,8.3
2024-03-16T05:04:09.676Z,8.3
2024-03-16T05:07:09.649Z,8.3
2024-03-16T05:10:09.832Z,8.2
2024-03-16T05:13:09.602Z,8.2
2024-03-16T05:16:09.645Z,8.2
2024-03-16T05:19:09.648Z,8.2
2024-03-16T05:22:09.597Z,8.2
2024-03-16T05:25:09.628Z,8.3
2024-03-16T05:28:09.658Z,8.3
2024-03-16T05:31:09.695Z,8.3
2024-03-16T05:34:09.682Z,8.3
2024-03-16T05:37:09.627Z,8.3
2024-03-16T05:40:09.640Z,8.4
2024-03-16T05:43:09.669Z,8.4
2024-03-16T05:46:09.698Z,8.4
2024-03-16T05:49:09.790Z,8.4
2024-03-16T05:52:09.644Z,8.4
2024-03-16T05:55:09.677Z,8.4
2024-03-16T05:58:09.632Z,8.4
2024-03-16T06:01:09.661Z,8.4
2024-03-16T06:04:09.662Z,8.3
2024-03-16T06:07:09.644Z,8.3
2024-03-16T06:10:09.779Z,8.4
2024-03-16T06:13:09.673Z,8.3
2024-03-16T06:16:09.666Z,8.5
2024-03-16T06:19:09.748Z,8.6
2024-03-16T06:22:09.698Z,8.7
2024-03-16T06:25:09.687Z,8.7
2024-03-16T06:28:09.705Z,8.6
2024-03-16T06:31:09.662Z,8.5
2024-03-16T06:34:09.809Z,8.5
2024-03-16T06:37:09.717Z,8.5
2024-03-16T06:40:09.677Z,8.5
2024-03-16T06:43:09.732Z,8.5
2024-03-16T06:46:09.679Z,8.5
2024-03-16T06:49:09.694Z,8.5
2024-03-16T06:52:09.658Z,8.6
2024-03-16T06:55:09.708Z,8.6
2024-03-16T06:58:09.728Z,8.6
2024-03-16T07:01:09.687Z,8.6
2024-03-16T07:04:09.662Z,8.7
2024-03-16T07:07:09.729Z,8.6
2024-03-16T07:10:09.714Z,8.6
2024-03-16T07:13:09.768Z,8.6
2024-03-16T07:16:09.720Z,8.6
2024-03-16T07:19:09.809Z,8.7
2024-03-16T07:22:09.709Z,8.7
2024-03-16T07:25:09.941Z,8.8
2024-03-16T07:28:09.717Z,8.7
2024-03-16T07:31:09.811Z,8.7
2024-03-16T07:34:09.699Z,8.7
2024-03-16T07:37:09.721Z,8.7
2024-03-16T07:40:09.791Z,8.7
2024-03-16T07:43:09.739Z,8.7
2024-03-16T07:46:09.706Z,8.9
2024-03-16T07:49:10.244Z,9
2024-03-16T07:52:09.824Z,9.1
2024-03-16T07:55:09.801Z,9.1
2024-03-16T07:58:09.747Z,9.2
2024-03-16T08:01:09.790Z,9.2
2024-03-16T08:04:09.760Z,9.3
2024-03-16T08:07:09.759Z,9.2
2024-03-16T08:10:09.735Z,9.3
2024-03-16T08:13:09.756Z,9.2
2024-03-16T08:16:09.802Z,9.3
2024-03-16T08:19:09.742Z,9.2
2024-03-16T08:22:09.748Z,9.2
2024-03-16T08:25:09.773Z,9.4
2024-03-16T08:28:09.779Z,9.3
2024-03-16T08:31:09.774Z,9.4
2024-03-16T08:34:09.747Z,9.4
2024-03-16T08:37:09.748Z,9.5
2024-03-16T08:40:09.811Z,9.4
2024-03-16T08:43:09.774Z,9.6
2024-03-16T08:46:09.763Z,9.5
2024-03-16T08:49:09.764Z,9.4
2024-03-16T08:52:09.782Z,9.3
2024-03-16T08:55:09.794Z,9.2
2024-03-16T08:58:09.778Z,9.2
2024-03-16T09:01:09.829Z,9.1
2024-03-16T09:04:09.930Z,8.9
2024-03-16T09:07:09.808Z,8.9
2024-03-16T09:10:09.851Z,8.8
2024-03-16T09:13:09.839Z,8.8
2024-03-16T09:16:09.789Z,8.7
2024-03-16T09:19:09.983Z,8.6
2024-03-16T09:22:09.833Z,8.7
2024-03-16T09:25:10.297Z,8.6
2024-03-16T09:28:09.780Z,8.5
2024-03-16T09:31:09.813Z,8.4
2024-03-16T09:34:09.897Z,8.2
2024-03-16T09:37:09.808Z,7.6
2024-03-16T09:40:09.829Z,7.1
2024-03-16T09:43:10.301Z,7.2
2024-03-16T09:46:09.893Z,7.1
2024-03-16T09:49:09.801Z,7.1
2024-03-16T09:52:09.804Z,7.4
2024-03-16T09:55:09.982Z,7.5
2024-03-16T09:58:11.629Z,7.7
2024-03-16T10:01:09.895Z,7.9
2024-03-16T10:04:09.860Z,8
2024-03-16T10:07:09.840Z,8
2024-03-16T10:10:09.913Z,8.2
2024-03-16T10:13:09.834Z,8.3
2024-03-16T10:16:09.923Z,8.1
2024-03-16T10:19:09.834Z,8.5
2024-03-16T10:22:09.845Z,8.5
2024-03-16T10:25:09.886Z,8.2
2024-03-16T10:28:09.891Z,8.1
2024-03-16T10:31:09.879Z,7.7
2024-03-16T10:34:09.878Z,7.6
2024-03-16T10:37:09.870Z,7.3
2024-03-16T10:40:09.878Z,7.2
2024-03-16T10:43:09.860Z,6.6
2024-03-16T10:46:09.901Z,6.4
2024-03-16T10:49:09.871Z,6.4
2024-03-16T10:52:09.878Z,6.5
2024-03-16T10:55:09.872Z,6.9
2024-03-16T10:58:09.880Z,6.8
2024-03-16T11:01:09.878Z,7
2024-03-16T11:04:09.875Z,7.1
2024-03-16T11:07:09.935Z,6.9
2024-03-16T11:10:09.899Z,6.2
2024-03-16T11:13:09.928Z,5.6
2024-03-16T11:16:09.900Z,5.3
2024-03-16T11:19:09.908Z,5.3
2024-03-16T11:22:09.890Z,5.4
2024-03-16T11:25:11.240Z,5.3
2024-03-16T11:28:09.905Z,5.6
2024-03-16T11:31:09.907Z,5.4
2024-03-16T11:34:09.903Z,5.4
2024-03-16T11:37:09.916Z,5.8
2024-03-16T11:40:09.907Z,5.4
2024-03-16T11:43:09.924Z,5.2
2024-03-16T11:46:09.922Z,5.1
2024-03-16T11:49:09.931Z,5.2
2024-03-16T11:52:09.912Z,5.1
2024-03-16T11:55:09.993Z,4.9
2024-03-16T11:58:09.923Z,4.9
2024-03-16T12:01:09.946Z,4.7
2024-03-16T12:04:09.930Z,4.9
2024-03-16T12:07:09.920Z,4.9
2024-03-16T12:10:09.925Z,5.1
2024-03-16T12:13:09.952Z,5.2
2024-03-16T12:16:09.935Z,5.4
2024-03-16T12:19:09.924Z,5.4
2024-03-16T12:22:09.935Z,5.4
2024-03-16T12:25:09.960Z,5.1
2024-03-16T12:28:09.947Z,4.9
2024-03-16T12:31:09.941Z,5.1
2024-03-16T12:34:09.938Z,5.1
2024-03-16T12:37:09.945Z,5.1
2024-03-16T12:40:09.942Z,5
2024-03-16T12:43:09.949Z,4.9
2024-03-16T12:46:09.954Z,5
2024-03-16T12:49:09.952Z,4.8
2024-03-16T12:52:09.950Z,4.7
2024-03-16T12:55:09.954Z,4.8
2024-03-16T12:58:09.958Z,5.1
2024-03-16T13:01:09.949Z,5.2
2024-03-16T13:04:10.124Z,4.8
2024-03-16T13:07:09.963Z,5
2024-03-16T13:10:09.965Z,4.9
2024-03-16T13:13:09.962Z,4.9
2024-03-16T13:16:09.970Z,5
2024-03-16T13:19:09.965Z,5.3
2024-03-16T13:22:10.015Z,5.2
2024-03-16T13:25:09.993Z,5.2
2024-03-16T13:28:09.969Z,5.1
2024-03-16T13:31:09.991Z,5
2024-03-16T13:34:09.985Z,5
2024-03-16T13:37:09.987Z,5
2024-03-16T13:40:09.987Z,4.9
2024-03-16T13:43:09.982Z,4.7
2024-03-16T13:46:09.991Z,4.6
2024-03-16T13:49:09.990Z,4.9
2024-03-16T13:52:09.989Z,4.9
2024-03-16T13:55:09.996Z,5
2024-03-16T13:58:10.002Z,5
2024-03-16T14:01:09.991Z,5
2024-03-16T14:04:09.988Z,5
2024-03-16T14:07:09.991Z,5.3
2024-03-16T14:10:10.047Z,4.9
2024-03-16T14:13:09.987Z,4.9
2024-03-16T14:16:09.989Z,5.1
2024-03-16T14:19:09.991Z,5.1
2024-03-16T14:22:09.988Z,5.3
2024-03-16T14:25:09.994Z,5.1
2024-03-16T14:28:09.995Z,4.9
2024-03-16T14:31:09.988Z,4.7
2024-03-16T14:34:09.996Z,4.6
2024-03-16T14:37:09.995Z,4.4
2024-03-16T14:40:10.001Z,4.5
2024-03-16T14:43:10.023Z,4.5
2024-03-16T14:46:09.998Z,4.5
2024-03-16T14:49:09.996Z,4.7
2024-03-16T14:52:10.064Z,4.4
2024-03-16T14:55:09.998Z,4.3
2024-03-16T14:58:10.018Z,4.5
2024-03-16T15:01:10.004Z,4.5
2024-03-16T15:04:09.997Z,4.3
2024-03-16T15:07:10.003Z,4.4
2024-03-16T15:10:10.082Z,4.3
2024-03-16T15:13:10.068Z,4.2
2024-03-16T15:16:10.016Z,4.2
2024-03-16T15:19:10.013Z,4.2
2024-03-16T15:22:10.020Z,4.2
2024-03-16T15:25:10.084Z,4.2
2024-03-16T15:28:10.002Z,4.2
2024-03-16T15:31:10.025Z,4.1
2024-03-16T15:34:10.024Z,4.1
2024-03-16T15:37:10.009Z,4
2024-03-16T15:40:10.005Z,3.9
2024-03-16T15:43:10.024Z,4.1
2024-03-16T15:46:10.028Z,4
2024-03-16T15:49:10.008Z,4.1
2024-03-16T15:52:16.079Z,4.1
2024-03-16T15:55:10.015Z,4.2
2024-03-16T15:58:10.015Z,4.5
2024-03-16T16:01:10.019Z,4.6
2024-03-16T16:04:10.018Z,4
2024-03-16T16:07:10.029Z,3.6
2024-03-16T16:10:10.019Z,3.6
2024-03-16T16:13:10.026Z,3.4
2024-03-16T16:16:10.035Z,3.6
2024-03-16T16:19:10.030Z,3.5
2024-03-16T16:22:10.035Z,3.6
2024-03-16T16:25:10.026Z,3.4
2024-03-16T16:28:10.031Z,3.2
2024-03-16T16:31:10.034Z,3.1
2024-03-16T16:34:10.033Z,3
2024-03-16T16:37:12.263Z,2.8
2024-03-16T16:40:10.035Z,2.8
2024-03-16T16:43:12.360Z,2.8
2024-03-16T16:46:10.034Z,2.9
2024-03-16T16:49:10.045Z,2.9
2024-03-16T16:52:10.048Z,2.8
2024-03-16T16:55:10.043Z,2.8
2024-03-16T16:58:10.044Z,2.7
2024-03-16T17:01:10.069Z,2.6
2024-03-16T17:04:10.060Z,2.4
2024-03-16T17:07:10.057Z,2.5
2024-03-16T17:10:10.064Z,2.5
2024-03-16T17:13:10.061Z,2.6
2024-03-16T17:16:10.080Z,2.6
2024-03-16T17:19:10.085Z,2.6
2024-03-16T17:22:10.068Z,2.6
2024-03-16T17:25:10.076Z,2.6
2024-03-16T17:28:10.085Z,2.6
2024-03-16T17:31:10.081Z,2.5
2024-03-16T17:34:10.112Z,2.5
2024-03-16T17:37:10.096Z,2.5
2024-03-16T17:40:10.094Z,2.5
2024-03-16T17:43:10.087Z,2.4
2024-03-16T17:46:10.085Z,2.4
2024-03-16T17:49:10.110Z,2.3
2024-03-16T17:52:10.087Z,2.3
2024-03-16T17:55:10.092Z,2.2
2024-03-16T17:58:10.094Z,2.2
2024-03-16T18:01:10.096Z,2.2
2024-03-16T18:04:10.121Z,2.1
2024-03-16T18:07:10.101Z,2.2
2024-03-16T18:10:10.114Z,2.1
2024-03-16T18:13:10.110Z,2.1
2024-03-16T18:16:10.108Z,2.1
2024-03-16T18:19:10.125Z,2.2
2024-03-16T18:22:10.125Z,2.2
2024-03-16T18:25:10.102Z,2.1
2024-03-16T18:28:10.112Z,2.2
2024-03-16T18:31:10.111Z,2.1
2024-03-16T18:34:10.151Z,2
2024-03-16T18:37:10.114Z,2.1
2024-03-16T18:40:10.246Z,2
2024-03-16T18:43:10.136Z,2
2024-03-16T18:46:10.117Z,2.1
2024-03-16T18:49:10.132Z,2
2024-03-16T18:52:10.119Z,2
2024-03-16T18:55:10.133Z,2
2024-03-16T18:58:10.137Z,1.9
2024-03-16T19:01:10.138Z,2
2024-03-16T19:04:10.153Z,1.9
2024-03-16T19:07:10.141Z,1.9
2024-03-16T19:10:10.164Z,1.9
2024-03-16T19:13:10.172Z,1.8
2024-03-16T19:16:10.147Z,1.8
2024-03-16T19:19:10.178Z,1.8
2024-03-16T19:22:10.152Z,1.7
2024-03-16T19:25:10.152Z,1.7
2024-03-16T19:28:10.150Z,1.7
2024-03-16T19:31:10.162Z,1.7
2024-03-16T19:34:10.175Z,1.7
2024-03-16T19:37:10.163Z,1.6
2024-03-16T19:40:10.166Z,1.6
2024-03-16T19:43:10.170Z,1.6
2024-03-16T19:46:10.171Z,1.6
2024-03-16T19:49:10.178Z,1.7
2024-03-16T19:52:10.172Z,1.7
2024-03-16T19:55:10.186Z,1.6
2024-03-16T19:58:10.177Z,1.6
2024-03-16T20:01:10.184Z,1.6
2024-03-16T20:04:10.197Z,1.5
2024-03-16T20:07:10.188Z,1.5
2024-03-16T20:10:10.245Z,1.4
2024-03-16T20:13:10.196Z,1.4
2024-03-16T20:16:12.242Z,1.4
2024-03-16T20:19:10.220Z,1.4
2024-03-16T20:22:10.203Z,1.3
2024-03-16T20:25:10.205Z,1.3
2024-03-16T20:28:10.229Z,1.3
2024-03-16T20:31:10.223Z,1.2
2024-03-16T20:34:10.231Z,1.2
2024-03-16T20:37:10.225Z,1.3
2024-03-16T20:40:10.228Z,1.3
2024-03-16T20:43:10.231Z,1.2
2024-03-16T20:46:10.237Z,1.2
2024-03-16T20:49:10.245Z,1.2
2024-03-16T20:52:10.234Z,1.2
2024-03-16T20:55:10.255Z,1.2
2024-03-16T20:58:10.274Z,1.1
2024-03-16T21:01:10.261Z,1.1
2024-03-16T21:04:10.267Z,1.1
2024-03-16T21:07:10.264Z,1.2
2024-03-16T21:10:10.266Z,1.1
2024-03-16T21:13:10.263Z,1.1
2024-03-16T21:16:10.270Z,1.1
2024-03-16T21:19:10.291Z,1.1
2024-03-16T21:22:10.278Z,1.1
2024-03-16T21:25:10.289Z,1.1
2024-03-16T21:28:10.293Z,1.1
2024-03-16T21:31:10.292Z,1.1
2024-03-16T21:34:10.307Z,1.1
2024-03-16T21:37:10.303Z,1.1
2024-03-16T21:40:10.305Z,1.1
2024-03-16T21:43:10.318Z,1.1
2024-03-16T21:46:10.306Z,1.2
2024-03-16T21:49:10.313Z,1.2
2024-03-16T21:52:10.309Z,1.2
2024-03-16T21:55:10.315Z,1.2
2024-03-16T21:58:10.314Z,1.3
2024-03-16T22:01:10.318Z,1.3
2024-03-16T22:04:10.327Z,1.3
2024-03-16T22:07:10.332Z,1.3
2024-03-16T22:10:10.350Z,1.4
2024-03-16T22:13:10.340Z,1.4
2024-03-16T22:16:10.338Z,1.4
2024-03-16T22:19:10.377Z,1.3
2024-03-16T22:22:10.357Z,1.3
2024-03-16T22:25:10.339Z,1.2
2024-03-16T22:28:10.349Z,1.2
2024-03-16T22:31:10.391Z,1.2
2024-03-16T22:34:10.356Z,1.2
2024-03-16T22:37:10.343Z,1.1
2024-03-16T22:40:10.349Z,1.1
2024-03-16T22:43:16.317Z,1
2024-03-16T22:46:10.367Z,1
2024-03-16T22:49:10.370Z,1
2024-03-16T22:52:10.373Z,1
2024-03-16T22:55:10.415Z,1
2024-03-16T22:58:10.388Z,1.1
2024-03-16T23:01:10.402Z,1
2024-03-16T23:04:10.396Z,1
2024-03-16T23:07:10.423Z,1
2024-03-16T23:10:10.431Z,1
2024-03-16T23:13:10.435Z,1
2024-03-16T23:16:10.442Z,1
2024-03-16T23:19:10.460Z,1
2024-03-16T23:22:10.445Z,1
2024-03-16T23:25:10.467Z,1
2024-03-16T23:28:10.460Z,0.9
2024-03-16T23:31:10.466Z,0.9
2024-03-16T23:34:10.480Z,0.9
2024-03-16T23:37:10.480Z,0.9
2024-03-16T23:40:10.494Z,0.8
2024-03-16T23:43:10.499Z,0.8
2024-03-16T23:46:10.508Z,0.7
2024-03-16T23:49:10.513Z,0.7
2024-03-16T23:52:10.537Z,0.7
2024-03-16T23:55:10.539Z,0.7
2024-03-16T23:58:10.544Z,0.7
