createdAt,value
2022-09-04T00:00:11.905Z,3
2022-09-04T00:01:11.935Z,3
2022-09-04T00:02:11.888Z,3
2022-09-04T00:03:11.882Z,3
2022-09-04T00:04:12.112Z,2
2022-09-04T00:05:12.302Z,3
2022-09-04T00:06:12.033Z,3
2022-09-04T00:07:11.945Z,3
2022-09-04T00:08:11.904Z,3
2022-09-04T00:09:11.923Z,3
2022-09-04T00:10:11.995Z,2
2022-09-04T00:11:11.909Z,3
2022-09-04T00:12:11.925Z,3
2022-09-04T00:13:11.920Z,3
2022-09-04T00:14:11.964Z,3
2022-09-04T00:15:11.954Z,3
2022-09-04T00:16:11.938Z,3
2022-09-04T00:17:11.906Z,3
2022-09-04T00:18:11.911Z,3
2022-09-04T00:19:11.912Z,3
2022-09-04T00:20:11.894Z,3
2022-09-04T00:21:11.903Z,3
2022-09-04T00:22:11.947Z,3
2022-09-04T00:23:11.902Z,3
2022-09-04T00:24:11.920Z,3
2022-09-04T00:25:11.915Z,3
2022-09-04T00:26:11.895Z,3
2022-09-04T00:27:11.936Z,3
2022-09-04T00:28:11.905Z,3
2022-09-04T00:29:11.956Z,3
2022-09-04T00:30:11.966Z,3
2022-09-04T00:31:11.941Z,3
2022-09-04T00:32:11.927Z,3
2022-09-04T00:33:11.887Z,3
2022-09-04T00:34:11.918Z,3
2022-09-04T00:35:11.873Z,3
2022-09-04T00:36:11.907Z,3
2022-09-04T00:37:11.926Z,3
2022-09-04T00:38:11.956Z,3
2022-09-04T00:39:12.031Z,3
2022-09-04T00:40:11.890Z,3
2022-09-04T00:41:11.875Z,3
2022-09-04T00:42:11.912Z,3
2022-09-04T00:43:11.937Z,3
2022-09-04T00:44:11.908Z,3
2022-09-04T00:45:16.265Z,3
2022-09-04T00:46:12.077Z,3
2022-09-04T00:47:11.914Z,3
2022-09-04T00:48:11.919Z,3
2022-09-04T00:49:11.970Z,3
2022-09-04T00:50:11.906Z,3
2022-09-04T00:51:11.886Z,3
2022-09-04T00:52:11.922Z,3
2022-09-04T00:53:11.986Z,3
2022-09-04T00:54:11.927Z,3
2022-09-04T00:55:11.905Z,3
2022-09-04T00:56:11.908Z,3
2022-09-04T00:57:11.949Z,3
2022-09-04T00:58:11.938Z,3
2022-09-04T00:59:11.927Z,3
2022-09-04T01:00:11.910Z,3
2022-09-04T01:01:12.101Z,3
2022-09-04T01:02:12.032Z,3
2022-09-04T01:03:11.909Z,3
2022-09-04T01:04:11.913Z,3
2022-09-04T01:05:11.933Z,3
2022-09-04T01:06:11.928Z,3
2022-09-04T01:07:11.905Z,3
2022-09-04T01:08:16.364Z,3
2022-09-04T01:09:11.973Z,3
2022-09-04T01:10:11.908Z,3
2022-09-04T01:11:12.243Z,3
2022-09-04T01:12:11.927Z,3
2022-09-04T01:13:11.926Z,3
2022-09-04T01:14:11.929Z,3
2022-09-04T01:15:11.909Z,3
2022-09-04T01:16:12.010Z,3
2022-09-04T01:17:11.906Z,3
2022-09-04T01:18:12.058Z,3
2022-09-04T01:19:11.920Z,3
2022-09-04T01:20:11.938Z,3
2022-09-04T01:21:11.912Z,3
2022-09-04T01:22:11.918Z,3
2022-09-04T01:23:11.971Z,3
2022-09-04T01:24:11.959Z,3
2022-09-04T01:25:11.916Z,3
2022-09-04T01:26:12.347Z,3
2022-09-04T01:27:11.887Z,3
2022-09-04T01:28:11.915Z,3
2022-09-04T01:29:11.947Z,3
2022-09-04T01:30:11.914Z,3
2022-09-04T01:31:11.912Z,3
2022-09-04T01:32:11.976Z,3
2022-09-04T01:33:11.907Z,3
2022-09-04T01:34:11.931Z,4
2022-09-04T01:35:11.920Z,3
2022-09-04T01:36:11.929Z,3
2022-09-04T01:37:11.929Z,3
2022-09-04T01:38:11.922Z,3
2022-09-04T01:39:11.972Z,3
2022-09-04T01:40:11.924Z,3
2022-09-04T01:41:11.924Z,3
2022-09-04T01:42:11.913Z,3
2022-09-04T01:43:11.948Z,3
2022-09-04T01:44:11.925Z,3
2022-09-04T01:45:11.929Z,3
2022-09-04T01:46:12.033Z,3
2022-09-04T01:47:11.968Z,4
2022-09-04T01:48:11.913Z,3
2022-09-04T01:49:11.948Z,3
2022-09-04T01:50:11.911Z,3
2022-09-04T01:51:11.932Z,4
2022-09-04T01:52:11.916Z,3
2022-09-04T01:53:11.921Z,3
2022-09-04T01:54:11.963Z,3
2022-09-04T01:55:11.968Z,3
2022-09-04T01:56:11.930Z,3
2022-09-04T01:57:11.925Z,3
2022-09-04T01:58:11.970Z,3
2022-09-04T01:59:12.122Z,3
2022-09-04T02:00:12.118Z,3
2022-09-04T02:01:12.342Z,3
2022-09-04T02:02:12.382Z,3
2022-09-04T02:03:12.249Z,3
2022-09-04T02:04:11.940Z,3
2022-09-04T02:05:11.910Z,3
2022-09-04T02:06:11.917Z,3
2022-09-04T02:07:11.936Z,3
2022-09-04T02:08:11.937Z,3
2022-09-04T02:09:11.932Z,3
2022-09-04T02:10:11.959Z,3
2022-09-04T02:11:11.965Z,3
2022-09-04T02:12:11.926Z,3
2022-09-04T02:13:12.139Z,3
2022-09-04T02:14:11.925Z,3
2022-09-04T02:15:11.912Z,3
2022-09-04T02:16:12.017Z,3
2022-09-04T02:17:11.933Z,3
2022-09-04T02:18:11.956Z,3
2022-09-04T02:19:11.941Z,3
2022-09-04T02:20:11.917Z,4
2022-09-04T02:21:11.930Z,3
2022-09-04T02:22:11.916Z,3
2022-09-04T02:23:11.935Z,3
2022-09-04T02:24:11.935Z,4
2022-09-04T02:25:11.958Z,3
2022-09-04T02:26:11.966Z,3
2022-09-04T02:27:11.940Z,3
2022-09-04T02:28:11.949Z,4
2022-09-04T02:29:11.941Z,3
2022-09-04T02:30:11.932Z,4
2022-09-04T02:31:12.012Z,3
2022-09-04T02:32:11.946Z,4
2022-09-04T02:33:11.941Z,4
2022-09-04T02:34:11.979Z,3
2022-09-04T02:35:11.927Z,4
2022-09-04T02:36:11.980Z,4
2022-09-04T02:37:11.916Z,4
2022-09-04T02:38:11.932Z,4
2022-09-04T02:39:11.942Z,4
2022-09-04T02:40:11.936Z,4
2022-09-04T02:41:11.946Z,4
2022-09-04T02:42:11.963Z,4
2022-09-04T02:43:11.962Z,4
2022-09-04T02:44:11.934Z,5
2022-09-04T02:45:11.934Z,4
2022-09-04T02:46:11.907Z,4
2022-09-04T02:47:12.005Z,5
2022-09-04T02:48:11.937Z,5
2022-09-04T02:49:12.001Z,4
2022-09-04T02:50:11.989Z,4
2022-09-04T02:51:11.937Z,4
2022-09-04T02:52:11.919Z,5
2022-09-04T02:53:13.907Z,5
2022-09-04T02:54:11.928Z,4
2022-09-04T02:55:11.922Z,5
2022-09-04T02:56:11.954Z,4
2022-09-04T02:57:11.973Z,5
2022-09-04T02:58:11.947Z,5
2022-09-04T02:59:11.935Z,5
2022-09-04T03:00:11.938Z,5
2022-09-04T03:01:12.063Z,4
2022-09-04T03:02:12.025Z,4
2022-09-04T03:03:11.929Z,5
2022-09-04T03:04:11.965Z,5
2022-09-04T03:05:11.969Z,5
2022-09-04T03:06:11.948Z,5
2022-09-04T03:07:11.950Z,5
2022-09-04T03:08:11.930Z,5
2022-09-04T03:09:11.935Z,5
2022-09-04T03:10:11.961Z,5
2022-09-04T03:11:11.928Z,5
2022-09-04T03:12:11.936Z,4
2022-09-04T03:13:11.987Z,4
2022-09-04T03:14:11.961Z,5
2022-09-04T03:15:12.096Z,5
2022-09-04T03:16:12.243Z,5
2022-09-04T03:17:11.936Z,5
2022-09-04T03:18:16.714Z,5
2022-09-04T03:19:11.942Z,5
2022-09-04T03:20:11.976Z,6
2022-09-04T03:21:11.970Z,5
2022-09-04T03:22:11.933Z,5
2022-09-04T03:23:11.936Z,5
2022-09-04T03:24:11.951Z,5
2022-09-04T03:25:11.937Z,6
2022-09-04T03:26:11.958Z,5
2022-09-04T03:27:11.935Z,5
2022-09-04T03:28:12.009Z,5
2022-09-04T03:29:11.958Z,6
2022-09-04T03:30:11.935Z,5
2022-09-04T03:31:12.029Z,6
2022-09-04T03:32:16.547Z,6
2022-09-04T03:33:11.951Z,6
2022-09-04T03:34:11.946Z,6
2022-09-04T03:35:11.948Z,5
2022-09-04T03:36:12.014Z,6
2022-09-04T03:37:11.927Z,6
2022-09-04T03:38:11.936Z,6
2022-09-04T03:39:11.988Z,6
2022-09-04T03:40:11.944Z,7
2022-09-04T03:41:11.941Z,6
2022-09-04T03:42:11.962Z,6
2022-09-04T03:43:11.970Z,7
2022-09-04T03:44:12.007Z,6
2022-09-04T03:45:11.935Z,7
2022-09-04T03:46:11.992Z,7
2022-09-04T03:47:11.944Z,7
2022-09-04T03:48:11.934Z,7
2022-09-04T03:49:11.990Z,7
2022-09-04T03:50:11.932Z,6
2022-09-04T03:51:11.990Z,6
2022-09-04T03:52:11.982Z,7
2022-09-04T03:53:11.939Z,7
2022-09-04T03:54:11.991Z,6
2022-09-04T03:55:12.033Z,7
2022-09-04T03:56:11.960Z,7
2022-09-04T03:57:11.953Z,7
2022-09-04T03:58:11.958Z,7
2022-09-04T03:59:12.000Z,6
2022-09-04T04:00:12.257Z,7
2022-09-04T04:01:12.037Z,6
2022-09-04T04:02:11.952Z,6
2022-09-04T04:03:12.033Z,7
2022-09-04T04:04:11.951Z,6
2022-09-04T04:05:11.933Z,7
2022-09-04T04:06:11.954Z,6
2022-09-04T04:07:11.972Z,6
2022-09-04T04:08:11.963Z,6
2022-09-04T04:09:12.015Z,7
2022-09-04T04:10:11.945Z,6
2022-09-04T04:11:11.946Z,6
2022-09-04T04:12:11.957Z,5
2022-09-04T04:13:11.973Z,7
2022-09-04T04:14:11.977Z,5
2022-09-04T04:15:11.971Z,6
2022-09-04T04:16:11.985Z,6
2022-09-04T04:17:12.636Z,6
2022-09-04T04:18:11.966Z,6
2022-09-04T04:19:11.965Z,7
2022-09-04T04:20:11.959Z,7
2022-09-04T04:21:11.951Z,6
2022-09-04T04:22:11.942Z,7
2022-09-04T04:23:11.981Z,6
2022-09-04T04:24:11.951Z,6
2022-09-04T04:25:11.967Z,7
2022-09-04T04:26:11.954Z,6
2022-09-04T04:27:11.949Z,6
2022-09-04T04:28:11.973Z,7
2022-09-04T04:29:11.946Z,6
2022-09-04T04:30:11.992Z,7
2022-09-04T04:31:11.991Z,5
2022-09-04T04:32:11.948Z,7
2022-09-04T04:33:11.939Z,6
2022-09-04T04:34:12.036Z,6
2022-09-04T04:35:12.031Z,5
2022-09-04T04:36:11.951Z,7
2022-09-04T04:37:11.972Z,6
2022-09-04T04:38:11.999Z,7
2022-09-04T04:39:11.956Z,7
2022-09-04T04:40:12.013Z,6
2022-09-04T04:41:11.938Z,6
2022-09-04T04:42:11.936Z,6
2022-09-04T04:43:11.963Z,6
2022-09-04T04:44:11.971Z,6
2022-09-04T04:45:11.958Z,7
2022-09-04T04:46:12.036Z,6
2022-09-04T04:47:11.941Z,5
2022-09-04T04:48:12.048Z,6
2022-09-04T04:49:11.957Z,6
2022-09-04T04:50:11.948Z,6
2022-09-04T04:51:11.962Z,7
2022-09-04T04:52:12.006Z,6
2022-09-04T04:53:11.973Z,7
2022-09-04T04:54:12.008Z,7
2022-09-04T04:55:11.950Z,6
2022-09-04T04:56:11.950Z,6
2022-09-04T04:57:11.951Z,6
2022-09-04T04:58:11.956Z,6
2022-09-04T04:59:11.960Z,7
2022-09-04T05:00:11.943Z,7
2022-09-04T05:01:12.013Z,6
2022-09-04T05:02:12.180Z,7
2022-09-04T05:03:11.935Z,6
2022-09-04T05:04:11.972Z,5
2022-09-04T05:05:11.954Z,6
2022-09-04T05:06:11.953Z,6
2022-09-04T05:07:11.969Z,7
2022-09-04T05:08:11.969Z,6
2022-09-04T05:09:12.002Z,6
2022-09-04T05:10:11.986Z,6
2022-09-04T05:11:11.959Z,6
2022-09-04T05:12:12.341Z,6
2022-09-04T05:13:12.088Z,7
2022-09-04T05:14:11.964Z,6
2022-09-04T05:15:12.251Z,6
2022-09-04T05:16:16.637Z,6
2022-09-04T05:17:12.062Z,6
2022-09-04T05:18:11.968Z,7
2022-09-04T05:19:11.983Z,6
2022-09-04T05:20:11.951Z,7
2022-09-04T05:21:11.950Z,7
2022-09-04T05:22:11.948Z,6
2022-09-04T05:23:11.946Z,6
2022-09-04T05:24:11.970Z,6
2022-09-04T05:25:11.998Z,7
2022-09-04T05:26:11.970Z,6
2022-09-04T05:27:11.945Z,7
2022-09-04T05:28:13.213Z,7
2022-09-04T05:29:11.974Z,8
2022-09-04T05:30:12.010Z,7
2022-09-04T05:31:12.021Z,8
2022-09-04T05:32:11.959Z,7
2022-09-04T05:33:12.034Z,7
2022-09-04T05:34:11.983Z,7
2022-09-04T05:35:11.961Z,8
2022-09-04T05:36:11.977Z,8
2022-09-04T05:37:11.951Z,8
2022-09-04T05:38:11.957Z,7
2022-09-04T05:39:12.010Z,7
2022-09-04T05:40:12.175Z,8
2022-09-04T05:41:11.955Z,7
2022-09-04T05:42:12.096Z,7
2022-09-04T05:43:11.985Z,7
2022-09-04T05:44:11.972Z,7
2022-09-04T05:45:11.962Z,7
2022-09-04T05:46:12.030Z,6
2022-09-04T05:47:12.051Z,6
2022-09-04T05:48:14.136Z,6
2022-09-04T05:49:11.972Z,6
2022-09-04T05:50:11.969Z,7
2022-09-04T05:51:11.954Z,6
2022-09-04T05:52:12.031Z,7
2022-09-04T05:53:12.105Z,8
2022-09-04T05:54:12.237Z,7
2022-09-04T05:55:11.966Z,7
2022-09-04T05:56:11.999Z,8
2022-09-04T05:57:11.961Z,7
2022-09-04T05:58:11.990Z,7
2022-09-04T05:59:11.974Z,7
2022-09-04T06:00:11.953Z,6
2022-09-04T06:01:12.000Z,7
2022-09-04T06:02:12.065Z,6
2022-09-04T06:03:12.156Z,7
2022-09-04T06:04:12.011Z,7
2022-09-04T06:05:11.962Z,6
2022-09-04T06:06:11.960Z,7
2022-09-04T06:07:11.956Z,6
2022-09-04T06:08:11.958Z,7
2022-09-04T06:09:11.947Z,6
2022-09-04T06:10:11.959Z,7
2022-09-04T06:11:11.998Z,7
2022-09-04T06:12:14.115Z,6
2022-09-04T06:13:11.976Z,7
2022-09-04T06:14:11.978Z,6
2022-09-04T06:15:11.960Z,7
2022-09-04T06:16:12.049Z,7
2022-09-04T06:17:11.953Z,6
2022-09-04T06:18:11.993Z,7
2022-09-04T06:19:12.029Z,7
2022-09-04T06:20:11.954Z,8
2022-09-04T06:21:11.999Z,7
2022-09-04T06:22:11.998Z,7
2022-09-04T06:23:11.970Z,7
2022-09-04T06:24:11.981Z,7
2022-09-04T06:25:11.958Z,8
2022-09-04T06:26:11.972Z,7
2022-09-04T06:27:12.005Z,7
2022-09-04T06:28:11.961Z,8
2022-09-04T06:29:11.992Z,8
2022-09-04T06:30:11.960Z,8
2022-09-04T06:31:12.009Z,8
2022-09-04T06:32:12.002Z,7
2022-09-04T06:33:11.966Z,7
2022-09-04T06:34:11.993Z,7
2022-09-04T06:35:11.996Z,8
2022-09-04T06:36:11.978Z,7
2022-09-04T06:37:11.969Z,8
2022-09-04T06:38:11.943Z,6
2022-09-04T06:39:11.995Z,7
2022-09-04T06:40:11.967Z,7
2022-09-04T06:41:11.963Z,7
2022-09-04T06:42:12.022Z,6
2022-09-04T06:43:11.994Z,6
2022-09-04T06:44:11.994Z,7
2022-09-04T06:45:11.964Z,6
2022-09-04T06:46:12.093Z,6
2022-09-04T06:47:11.967Z,6
2022-09-04T06:48:11.962Z,6
2022-09-04T06:49:11.983Z,7
2022-09-04T06:50:12.014Z,6
2022-09-04T06:51:11.957Z,7
2022-09-04T06:52:11.955Z,6
2022-09-04T06:53:11.949Z,6
2022-09-04T06:54:11.974Z,6
2022-09-04T06:55:11.961Z,5
2022-09-04T06:56:11.981Z,5
2022-09-04T06:57:12.105Z,5
2022-09-04T06:58:12.027Z,6
2022-09-04T06:59:11.968Z,6
2022-09-04T07:00:12.060Z,5
2022-09-04T07:01:12.132Z,5
2022-09-04T07:02:12.228Z,5
2022-09-04T07:03:11.980Z,5
2022-09-04T07:04:11.990Z,6
2022-09-04T07:05:11.971Z,4
2022-09-04T07:06:12.078Z,5
2022-09-04T07:07:12.146Z,5
2022-09-04T07:08:11.950Z,5
2022-09-04T07:09:11.992Z,5
2022-09-04T07:10:11.964Z,4
2022-09-04T07:11:11.971Z,5
2022-09-04T07:12:11.966Z,5
2022-09-04T07:13:12.003Z,5
2022-09-04T07:14:11.993Z,5
2022-09-04T07:15:11.989Z,5
2022-09-04T07:16:12.027Z,5
2022-09-04T07:17:11.987Z,5
2022-09-04T07:18:11.972Z,5
2022-09-04T07:19:11.982Z,5
2022-09-04T07:20:11.998Z,5
2022-09-04T07:21:12.020Z,4
2022-09-04T07:22:11.978Z,5
2022-09-04T07:23:11.963Z,5
2022-09-04T07:24:11.975Z,6
2022-09-04T07:25:11.963Z,5
2022-09-04T07:26:11.972Z,5
2022-09-04T07:27:11.959Z,5
2022-09-04T07:28:11.987Z,5
2022-09-04T07:29:12.037Z,4
2022-09-04T07:30:11.965Z,4
2022-09-04T07:31:12.045Z,5
2022-09-04T07:32:11.963Z,5
2022-09-04T07:33:11.973Z,5
2022-09-04T07:34:12.146Z,4
2022-09-04T07:35:11.960Z,5
2022-09-04T07:36:12.031Z,5
2022-09-04T07:37:12.002Z,5
2022-09-04T07:38:11.979Z,5
2022-09-04T07:39:12.019Z,5
2022-09-04T07:40:11.978Z,5
2022-09-04T07:41:17.529Z,5
2022-09-04T07:42:11.988Z,4
2022-09-04T07:43:11.990Z,4
2022-09-04T07:44:12.045Z,4
2022-09-04T07:45:11.994Z,5
2022-09-04T07:46:12.016Z,5
2022-09-04T07:47:11.999Z,4
2022-09-04T07:48:12.008Z,5
2022-09-04T07:49:11.981Z,5
2022-09-04T07:50:12.079Z,4
2022-09-04T07:51:11.995Z,4
2022-09-04T07:52:12.038Z,4
2022-09-04T07:53:11.969Z,4
2022-09-04T07:54:11.999Z,4
2022-09-04T07:55:11.970Z,4
2022-09-04T07:56:12.233Z,4
2022-09-04T07:57:11.979Z,4
2022-09-04T07:58:12.015Z,4
2022-09-04T07:59:11.991Z,4
2022-09-04T08:00:12.019Z,4
2022-09-04T08:01:12.004Z,4
2022-09-04T08:02:11.990Z,4
2022-09-04T08:03:12.006Z,3
2022-09-04T08:04:11.987Z,4
2022-09-04T08:05:12.018Z,4
2022-09-04T08:06:11.974Z,3
2022-09-04T08:07:11.986Z,4
2022-09-04T08:08:12.032Z,4
2022-09-04T08:09:11.996Z,4
2022-09-04T08:10:11.968Z,3
2022-09-04T08:11:12.133Z,4
2022-09-04T08:12:11.978Z,3
2022-09-04T08:13:11.996Z,3
2022-09-04T08:14:11.980Z,3
2022-09-04T08:15:12.053Z,3
2022-09-04T08:16:12.086Z,3
2022-09-04T08:17:11.997Z,3
2022-09-04T08:18:12.006Z,3
2022-09-04T08:19:12.015Z,3
2022-09-04T08:20:11.988Z,3
2022-09-04T08:21:11.989Z,3
2022-09-04T08:22:12.024Z,3
2022-09-04T08:23:12.030Z,3
2022-09-04T08:24:12.024Z,3
2022-09-04T08:25:11.995Z,3
2022-09-04T08:26:11.985Z,3
2022-09-04T08:27:11.979Z,3
2022-09-04T08:28:12.062Z,2
2022-09-04T08:29:12.010Z,2
2022-09-04T08:30:12.039Z,2
2022-09-04T08:31:12.212Z,2
2022-09-04T08:32:11.980Z,2
2022-09-04T08:33:12.039Z,2
2022-09-04T08:34:11.979Z,2
2022-09-04T08:35:11.988Z,2
2022-09-04T08:36:11.988Z,3
2022-09-04T08:37:11.982Z,2
2022-09-04T08:38:11.991Z,2
2022-09-04T08:39:12.143Z,2
2022-09-04T08:40:12.002Z,2
2022-09-04T08:41:11.975Z,3
2022-09-04T08:42:11.979Z,3
2022-09-04T08:43:11.999Z,3
2022-09-04T08:44:11.998Z,3
2022-09-04T08:45:12.009Z,3
2022-09-04T08:46:12.120Z,3
2022-09-04T08:47:11.992Z,3
2022-09-04T08:48:11.996Z,2
2022-09-04T08:49:11.998Z,2
2022-09-04T08:50:12.009Z,3
2022-09-04T08:51:11.991Z,2
2022-09-04T08:52:11.978Z,3
2022-09-04T08:53:12.015Z,3
2022-09-04T08:54:12.033Z,3
2022-09-04T08:55:11.997Z,2
2022-09-04T08:56:11.999Z,2
2022-09-04T08:57:11.993Z,2
2022-09-04T08:58:11.997Z,2
2022-09-04T08:59:11.987Z,2
2022-09-04T09:00:12.008Z,2
2022-09-04T09:01:12.073Z,3
2022-09-04T09:02:12.109Z,2
2022-09-04T09:03:11.974Z,2
2022-09-04T09:04:12.002Z,2
2022-09-04T09:05:12.098Z,2
2022-09-04T09:06:11.993Z,2
2022-09-04T09:07:11.994Z,2
2022-09-04T09:08:11.989Z,2
2022-09-04T09:09:12.001Z,2
2022-09-04T09:10:12.067Z,2
2022-09-04T09:11:12.020Z,2
2022-09-04T09:12:12.003Z,3
2022-09-04T09:13:12.002Z,2
2022-09-04T09:14:12.010Z,2
2022-09-04T09:15:12.028Z,2
2022-09-04T09:16:12.039Z,2
2022-09-04T09:17:12.007Z,2
2022-09-04T09:18:12.039Z,2
2022-09-04T09:19:12.013Z,2
2022-09-04T09:20:12.830Z,2
2022-09-04T09:21:12.001Z,2
2022-09-04T09:22:12.497Z,2
2022-09-04T09:23:14.873Z,2
2022-09-04T09:24:11.998Z,2
2022-09-04T09:25:12.082Z,2
2022-09-04T09:26:12.000Z,2
2022-09-04T09:27:11.990Z,2
2022-09-04T09:28:12.020Z,2
2022-09-04T09:29:11.986Z,2
2022-09-04T09:30:12.002Z,2
2022-09-04T09:31:12.018Z,2
2022-09-04T09:32:12.038Z,2
2022-09-04T09:33:12.067Z,2
2022-09-04T09:34:12.003Z,2
2022-09-04T09:35:12.027Z,2
2022-09-04T09:36:11.987Z,2
2022-09-04T09:37:12.010Z,2
2022-09-04T09:38:12.002Z,2
2022-09-04T09:39:11.997Z,2
2022-09-04T09:40:12.041Z,2
2022-09-04T09:41:12.048Z,2
2022-09-04T09:42:12.013Z,2
2022-09-04T09:43:12.031Z,2
2022-09-04T09:44:11.999Z,2
2022-09-04T09:45:12.021Z,2
2022-09-04T09:46:12.031Z,2
2022-09-04T09:47:12.000Z,2
2022-09-04T09:48:12.049Z,2
2022-09-04T09:49:15.128Z,2
2022-09-04T09:50:12.062Z,2
2022-09-04T09:51:12.001Z,2
2022-09-04T09:52:12.010Z,2
2022-09-04T09:53:12.027Z,2
2022-09-04T09:54:12.001Z,2
2022-09-04T09:55:12.019Z,2
2022-09-04T09:56:12.029Z,2
2022-09-04T09:57:12.056Z,2
2022-09-04T09:58:12.022Z,2
2022-09-04T09:59:12.001Z,2
2022-09-04T10:00:12.034Z,2
2022-09-04T10:01:12.023Z,2
2022-09-04T10:02:12.097Z,2
2022-09-04T10:03:12.007Z,1
2022-09-04T10:04:12.067Z,2
2022-09-04T10:05:12.039Z,2
2022-09-04T10:06:12.056Z,2
2022-09-04T10:07:12.008Z,2
2022-09-04T10:08:12.012Z,2
2022-09-04T10:09:12.013Z,2
2022-09-04T10:10:12.029Z,2
2022-09-04T10:11:12.024Z,2
2022-09-04T10:12:12.052Z,2
2022-09-04T10:13:12.093Z,2
2022-09-04T10:14:12.070Z,2
2022-09-04T10:15:12.021Z,3
2022-09-04T10:16:12.190Z,2
2022-09-04T10:17:12.025Z,2
2022-09-04T10:18:12.021Z,2
2022-09-04T10:19:12.063Z,2
2022-09-04T10:20:17.163Z,2
2022-09-04T10:21:12.028Z,2
2022-09-04T10:22:12.047Z,2
2022-09-04T10:23:12.025Z,2
2022-09-04T10:24:12.011Z,2
2022-09-04T10:25:12.025Z,2
2022-09-04T10:26:12.028Z,2
2022-09-04T10:27:12.062Z,2
2022-09-04T10:28:12.132Z,2
2022-09-04T10:29:12.014Z,2
2022-09-04T10:30:12.070Z,2
2022-09-04T10:31:12.109Z,2
2022-09-04T10:32:12.023Z,2
2022-09-04T10:33:12.124Z,2
2022-09-04T10:34:12.032Z,2
2022-09-04T10:35:12.073Z,2
2022-09-04T10:36:12.016Z,2
2022-09-04T10:37:12.028Z,2
2022-09-04T10:38:12.075Z,2
2022-09-04T10:39:12.024Z,2
2022-09-04T10:40:12.047Z,2
2022-09-04T10:41:12.018Z,2
2022-09-04T10:42:12.071Z,2
2022-09-04T10:43:12.152Z,2
2022-09-04T10:44:12.026Z,2
2022-09-04T10:45:12.036Z,2
2022-09-04T10:46:13.909Z,2
2022-09-04T10:47:12.005Z,2
2022-09-04T10:48:12.048Z,2
2022-09-04T10:49:12.022Z,1
2022-09-04T10:50:12.074Z,2
2022-09-04T10:51:12.036Z,2
2022-09-04T10:52:12.025Z,2
2022-09-04T10:53:12.032Z,2
2022-09-04T10:54:12.022Z,2
2022-09-04T10:55:12.038Z,2
2022-09-04T10:56:12.042Z,2
2022-09-04T10:57:12.050Z,2
2022-09-04T10:58:12.114Z,2
2022-09-04T10:59:12.025Z,2
2022-09-04T11:00:12.042Z,1
2022-09-04T11:01:12.043Z,2
2022-09-04T11:02:12.056Z,2
2022-09-04T11:03:12.038Z,2
2022-09-04T11:04:12.034Z,2
2022-09-04T11:05:12.068Z,2
2022-09-04T11:06:12.068Z,2
2022-09-04T11:07:12.040Z,2
2022-09-04T11:08:12.027Z,2
2022-09-04T11:09:12.051Z,1
2022-09-04T11:10:12.067Z,1
2022-09-04T11:11:12.014Z,1
2022-09-04T11:12:12.026Z,1
2022-09-04T11:13:12.101Z,2
2022-09-04T11:14:12.024Z,2
2022-09-04T11:15:12.061Z,2
2022-09-04T11:16:12.086Z,1
2022-09-04T11:17:12.038Z,1
2022-09-04T11:18:12.035Z,2
2022-09-04T11:19:12.048Z,2
2022-09-04T11:20:16.147Z,2
2022-09-04T11:21:12.084Z,2
2022-09-04T11:22:12.028Z,2
2022-09-04T11:23:12.034Z,1
2022-09-04T11:24:12.025Z,2
2022-09-04T11:25:12.057Z,2
2022-09-04T11:26:12.034Z,1
2022-09-04T11:27:12.032Z,1
2022-09-04T11:28:12.058Z,2
2022-09-04T11:29:12.070Z,1
2022-09-04T11:30:12.154Z,2
2022-09-04T11:31:12.097Z,2
2022-09-04T11:32:12.046Z,2
2022-09-04T11:33:12.049Z,1
2022-09-04T11:34:12.061Z,2
2022-09-04T11:35:12.006Z,1
2022-09-04T11:36:12.075Z,2
2022-09-04T11:37:12.084Z,1
2022-09-04T11:38:12.035Z,2
2022-09-04T11:39:12.044Z,1
2022-09-04T11:40:12.071Z,1
2022-09-04T11:41:12.065Z,1
2022-09-04T11:42:12.042Z,1
2022-09-04T11:43:12.057Z,2
2022-09-04T11:44:12.095Z,1
2022-09-04T11:45:12.034Z,1
2022-09-04T11:46:12.117Z,2
2022-09-04T11:47:12.034Z,2
2022-09-04T11:48:12.061Z,2
2022-09-04T11:49:12.038Z,1
2022-09-04T11:50:12.039Z,1
2022-09-04T11:51:12.101Z,2
2022-09-04T11:52:12.082Z,1
2022-09-04T11:53:12.075Z,1
2022-09-04T11:54:12.038Z,1
2022-09-04T11:55:12.047Z,1
2022-09-04T11:56:12.063Z,1
2022-09-04T11:57:12.051Z,1
2022-09-04T11:58:12.040Z,1
2022-09-04T11:59:12.065Z,1
2022-09-04T12:00:12.100Z,1
2022-09-04T12:01:12.054Z,1
2022-09-04T12:02:12.102Z,1
2022-09-04T12:03:12.047Z,1
2022-09-04T12:04:12.128Z,1
2022-09-04T12:05:12.063Z,1
2022-09-04T12:06:12.071Z,1
2022-09-04T12:07:12.129Z,1
2022-09-04T12:08:12.091Z,1
2022-09-04T12:09:12.085Z,2
2022-09-04T12:10:12.061Z,1
2022-09-04T12:11:12.061Z,1
2022-09-04T12:12:12.050Z,1
2022-09-04T12:13:15.172Z,1
2022-09-04T12:14:12.046Z,1
2022-09-04T12:15:12.088Z,1
2022-09-04T12:16:12.094Z,1
2022-09-04T12:17:12.059Z,1
2022-09-04T12:18:12.058Z,1
2022-09-04T12:19:12.066Z,1
2022-09-04T12:20:12.058Z,1
2022-09-04T12:21:12.069Z,1
2022-09-04T12:22:12.068Z,1
2022-09-04T12:23:12.117Z,1
2022-09-04T12:24:12.084Z,1
2022-09-04T12:25:12.042Z,1
2022-09-04T12:26:12.069Z,1
2022-09-04T12:27:12.063Z,1
2022-09-04T12:28:12.077Z,1
2022-09-04T12:29:12.051Z,1
2022-09-04T12:30:12.085Z,1
2022-09-04T12:31:12.079Z,1
2022-09-04T12:32:12.050Z,1
2022-09-04T12:33:12.054Z,1
2022-09-04T12:34:12.066Z,1
2022-09-04T12:35:12.061Z,1
2022-09-04T12:36:12.061Z,1
2022-09-04T12:37:12.069Z,1
2022-09-04T12:38:12.096Z,1
2022-09-04T12:39:12.037Z,1
2022-09-04T12:40:12.061Z,1
2022-09-04T12:41:12.082Z,1
2022-09-04T12:42:12.066Z,1
2022-09-04T12:43:12.084Z,1
2022-09-04T12:44:12.053Z,1
2022-09-04T12:45:12.073Z,1
2022-09-04T12:46:12.203Z,1
2022-09-04T12:47:12.066Z,1
2022-09-04T12:48:12.058Z,1
2022-09-04T12:49:12.083Z,1
2022-09-04T12:50:12.184Z,1
2022-09-04T12:51:12.076Z,1
2022-09-04T12:52:12.056Z,1
2022-09-04T12:53:12.098Z,1
2022-09-04T12:54:12.061Z,1
2022-09-04T12:55:12.035Z,1
2022-09-04T12:56:12.325Z,1
2022-09-04T12:57:12.079Z,1
2022-09-04T12:58:12.083Z,1
2022-09-04T12:59:16.265Z,1
2022-09-04T13:00:12.087Z,1
2022-09-04T13:01:12.243Z,1
2022-09-04T13:02:12.331Z,1
2022-09-04T13:03:13.227Z,1
2022-09-04T13:04:12.077Z,1
2022-09-04T13:05:12.080Z,1
2022-09-04T13:06:12.103Z,1
2022-09-04T13:07:15.998Z,1
2022-09-04T13:08:12.116Z,1
2022-09-04T13:09:12.111Z,1
2022-09-04T13:10:12.066Z,1
2022-09-04T13:11:12.090Z,1
2022-09-04T13:12:12.067Z,1
2022-09-04T13:13:12.089Z,1
2022-09-04T13:14:12.078Z,1
2022-09-04T13:15:12.059Z,1
2022-09-04T13:16:12.137Z,1
2022-09-04T13:17:12.148Z,1
2022-09-04T13:18:12.077Z,1
2022-09-04T13:19:12.078Z,1
2022-09-04T13:20:12.067Z,1
2022-09-04T13:21:12.079Z,1
2022-09-04T13:22:12.066Z,1
2022-09-04T13:23:12.068Z,1
2022-09-04T13:24:12.110Z,1
2022-09-04T13:25:12.069Z,1
2022-09-04T13:26:12.090Z,1
2022-09-04T13:27:12.094Z,1
2022-09-04T13:28:12.089Z,1
2022-09-04T13:29:12.081Z,1
2022-09-04T13:30:12.104Z,1
2022-09-04T13:31:12.136Z,1
2022-09-04T13:32:12.108Z,1
2022-09-04T13:33:12.078Z,1
2022-09-04T13:34:12.105Z,1
2022-09-04T13:35:15.954Z,1
2022-09-04T13:36:12.103Z,1
2022-09-04T13:37:12.104Z,1
2022-09-04T13:38:12.103Z,1
2022-09-04T13:39:12.280Z,1
2022-09-04T13:40:12.126Z,1
2022-09-04T13:41:12.098Z,1
2022-09-04T13:42:12.075Z,1
2022-09-04T13:43:12.070Z,1
2022-09-04T13:44:12.092Z,1
2022-09-04T13:45:12.098Z,1
2022-09-04T13:46:12.148Z,1
2022-09-04T13:47:12.225Z,1
2022-09-04T13:48:12.109Z,1
2022-09-04T13:49:12.089Z,1
2022-09-04T13:50:12.081Z,1
2022-09-04T13:51:13.730Z,1
2022-09-04T13:52:12.089Z,1
2022-09-04T13:53:12.076Z,1
2022-09-04T13:54:12.088Z,1
2022-09-04T13:55:12.137Z,1
2022-09-04T13:56:12.104Z,1
2022-09-04T13:57:12.083Z,1
2022-09-04T13:58:12.097Z,1
2022-09-04T13:59:12.094Z,1
2022-09-04T14:00:12.099Z,1
2022-09-04T14:01:12.227Z,1
2022-09-04T14:02:12.103Z,1
2022-09-04T14:03:12.131Z,1
2022-09-04T14:04:12.139Z,1
2022-09-04T14:05:12.099Z,1
2022-09-04T14:06:12.083Z,1
2022-09-04T14:07:12.060Z,1
2022-09-04T14:08:12.095Z,1
2022-09-04T14:09:12.088Z,1
2022-09-04T14:10:12.107Z,1
2022-09-04T14:11:12.172Z,1
2022-09-04T14:12:12.100Z,1
2022-09-04T14:13:12.089Z,1
2022-09-04T14:14:12.101Z,1
2022-09-04T14:15:12.095Z,1
2022-09-04T14:16:12.126Z,1
2022-09-04T14:17:12.066Z,1
2022-09-04T14:18:12.140Z,1
2022-09-04T14:19:15.620Z,1
2022-09-04T14:20:12.108Z,1
2022-09-04T14:21:12.093Z,1
2022-09-04T14:22:12.100Z,1
2022-09-04T14:23:12.084Z,1
2022-09-04T14:24:12.182Z,1
2022-09-04T14:25:12.186Z,1
2022-09-04T14:26:12.243Z,1
2022-09-04T14:27:12.072Z,1
2022-09-04T14:28:12.111Z,1
2022-09-04T14:29:12.082Z,1
2022-09-04T14:30:12.098Z,1
2022-09-04T14:31:12.174Z,1
2022-09-04T14:32:12.139Z,1
2022-09-04T14:33:19.049Z,1
2022-09-04T14:34:12.152Z,1
2022-09-04T14:35:12.101Z,1
2022-09-04T14:36:12.123Z,1
2022-09-04T14:37:12.090Z,1
2022-09-04T14:38:12.090Z,1
2022-09-04T14:39:12.096Z,1
2022-09-04T14:40:12.109Z,1
2022-09-04T14:41:12.113Z,1
2022-09-04T14:42:12.148Z,1
2022-09-04T14:43:12.148Z,1
2022-09-04T14:44:12.096Z,1
2022-09-04T14:45:12.103Z,1
2022-09-04T14:46:12.179Z,1
2022-09-04T14:47:12.137Z,1