createdAt,value
2023-04-15T00:01:51.160Z,86.01
2023-04-15T00:04:17.687Z,85.44
2023-04-15T00:06:51.367Z,85.82
2023-04-15T00:09:18.914Z,84.67
2023-04-15T00:11:46.237Z,87.44
2023-04-15T00:14:13.619Z,86.71
2023-04-15T00:16:40.102Z,88.28
2023-04-15T00:19:06.511Z,86.77
2023-04-15T00:21:33.222Z,86.92
2023-04-15T00:23:59.584Z,88.02
2023-04-15T00:26:25.958Z,87.82
2023-04-15T00:28:52.379Z,87.43
2023-04-15T00:31:18.881Z,86.92
2023-04-15T00:33:45.917Z,87.98
2023-04-15T00:36:13.019Z,88.06
2023-04-15T00:38:39.413Z,88.05
2023-04-15T00:41:05.897Z,89.50
2023-04-15T00:43:42.388Z,88.84
2023-04-15T00:46:10.515Z,89.52
2023-04-15T00:48:43.766Z,88.93
2023-04-15T00:51:10.625Z,88.11
2023-04-15T00:53:37.004Z,89.39
2023-04-15T00:56:03.578Z,88.98
2023-04-15T00:58:29.944Z,88.86
2023-04-15T01:00:57.199Z,89.85
2023-04-15T01:03:23.682Z,89.63
2023-04-15T01:05:50.362Z,89.03
2023-04-15T01:08:16.896Z,90.06
2023-04-15T01:10:43.928Z,89.77
2023-04-15T01:13:10.284Z,88.91
2023-04-15T01:15:36.665Z,90.83
2023-04-15T01:18:03.137Z,90.09
2023-04-15T01:20:33.703Z,90.05
2023-04-15T01:23:00.421Z,91.00
2023-04-15T01:25:34.693Z,90.88
2023-04-15T01:28:01.305Z,90.29
2023-04-15T01:30:27.884Z,90.18
2023-04-15T01:32:54.400Z,91.20
2023-04-15T01:35:21.483Z,90.02
2023-04-15T01:37:48.946Z,90.75
2023-04-15T01:40:17.295Z,90.33
2023-04-15T01:42:44.570Z,91.37
2023-04-15T01:45:11.448Z,92.80
2023-04-15T01:47:38.124Z,92.54
2023-04-15T01:50:04.990Z,91.28
2023-04-15T01:52:32.056Z,90.96
2023-04-15T01:54:58.581Z,91.42
2023-04-15T01:57:25.138Z,91.83
2023-04-15T01:59:51.545Z,92.64
2023-04-15T02:02:17.937Z,93.14
2023-04-15T02:04:44.741Z,92.88
2023-04-15T02:07:11.310Z,92.92
2023-04-15T02:09:38.581Z,93.13
2023-04-15T02:12:07.293Z,92.91
2023-04-15T02:14:38.492Z,93.77
2023-04-15T02:17:08.222Z,93.36
2023-04-15T02:19:35.597Z,93.65
2023-04-15T02:22:03.280Z,94.13
2023-04-15T02:24:30.628Z,94.05
2023-04-15T02:26:57.384Z,93.93
2023-04-15T02:29:23.748Z,94.68
2023-04-15T02:31:50.186Z,95.39
2023-04-15T02:34:16.619Z,94.63
2023-04-15T02:36:45.541Z,93.78
2023-04-15T02:39:14.726Z,93.28
2023-04-15T02:41:43.406Z,93.27
2023-04-15T02:44:18.944Z,93.85
2023-04-15T02:46:53.543Z,93.82
2023-04-15T02:49:25.546Z,94.60
2023-04-15T02:51:59.934Z,93.54
2023-04-15T02:54:28.644Z,94.00
2023-04-15T02:56:58.009Z,93.95
2023-04-15T02:59:30.961Z,96.38
2023-04-15T03:02:00.864Z,96.24
2023-04-15T03:04:30.085Z,96.12
2023-04-15T03:06:56.831Z,96.38
2023-04-15T03:09:23.921Z,95.66
2023-04-15T03:11:53.477Z,96.97
2023-04-15T03:14:20.751Z,97.08
2023-04-15T03:16:47.937Z,97.90
2023-04-15T03:19:16.615Z,96.95
2023-04-15T03:21:43.864Z,96.72
2023-04-15T03:24:10.607Z,96.74
2023-04-15T03:26:37.035Z,96.53
2023-04-15T03:29:10.140Z,96.45
2023-04-15T03:31:36.704Z,96.64
2023-04-15T03:34:03.102Z,97.25
2023-04-15T03:36:32.834Z,96.33
2023-04-15T03:38:59.862Z,95.96
2023-04-15T03:41:28.402Z,97.47
2023-04-15T03:43:54.856Z,97.07
2023-04-15T03:46:21.375Z,96.78
2023-04-15T03:48:48.267Z,96.47
2023-04-15T03:51:14.679Z,98.34
2023-04-15T03:53:41.081Z,97.59
2023-04-15T03:56:07.507Z,98.03
2023-04-15T03:58:33.871Z,98.03
2023-04-15T04:01:00.252Z,97.25
2023-04-15T04:03:27.429Z,97.99
2023-04-15T04:05:54.036Z,98.35
2023-04-15T04:08:21.653Z,98.35
2023-04-15T04:10:48.002Z,99.03
2023-04-15T04:13:14.347Z,98.41
2023-04-15T04:15:40.796Z,98.50
2023-04-15T04:18:07.276Z,98.95
2023-04-15T04:20:34.023Z,99.06
2023-04-15T04:23:00.372Z,100.00
2023-04-15T04:25:27.413Z,100.00
2023-04-15T04:27:53.792Z,99.38
2023-04-15T04:30:20.147Z,99.78
2023-04-15T04:32:46.577Z,100.00
2023-04-15T04:35:12.945Z,100.00
2023-04-15T04:37:39.332Z,100.00
2023-04-15T04:40:06.444Z,100.00
2023-04-15T04:42:32.894Z,100.00
2023-04-15T04:44:59.257Z,100.00
2023-04-15T04:47:25.803Z,100.00
2023-04-15T04:49:52.182Z,100.00
2023-04-15T04:52:18.546Z,100.00
2023-04-15T04:54:45.072Z,100.00
2023-04-15T04:57:13.450Z,100.00
2023-04-15T04:59:40.090Z,100.00
2023-04-15T05:02:07.231Z,100.00
2023-04-15T05:04:34.378Z,100.00
2023-04-15T05:07:00.757Z,100.00
2023-04-15T05:09:28.064Z,100.00
2023-04-15T05:11:54.422Z,100.00
2023-04-15T05:14:22.844Z,100.00
2023-04-15T05:16:50.252Z,100.00
2023-04-15T05:19:16.599Z,100.00
2023-04-15T05:21:43.010Z,100.00
2023-04-15T05:24:09.389Z,100.00
2023-04-15T05:26:35.895Z,100.00
2023-04-15T05:29:02.715Z,100.00
2023-04-15T05:31:29.316Z,100.00
2023-04-15T05:33:55.731Z,100.00
2023-04-15T05:36:22.104Z,100.00
2023-04-15T05:38:48.457Z,100.00
2023-04-15T05:41:17.175Z,100.00
2023-04-15T05:43:45.658Z,100.00
2023-04-15T05:46:12.028Z,100.00
2023-04-15T05:48:38.462Z,100.00
2023-04-15T05:51:05.188Z,100.00
2023-04-15T05:53:31.889Z,100.00
2023-04-15T05:55:58.300Z,100.00
2023-04-15T05:58:24.678Z,100.00
2023-04-15T06:00:51.200Z,100.00
2023-04-15T06:03:17.959Z,100.00
2023-04-15T06:05:45.424Z,100.00
2023-04-15T06:08:12.416Z,100.00
2023-04-15T06:10:38.892Z,100.00
2023-04-15T06:13:05.768Z,100.00
2023-04-15T06:15:32.388Z,100.00
2023-04-15T06:17:59.238Z,100.00
2023-04-15T06:20:26.012Z,100.00
2023-04-15T06:22:52.646Z,100.00
2023-04-15T06:25:20.263Z,100.00
2023-04-15T06:27:46.764Z,100.00
2023-04-15T06:30:13.451Z,100.00
2023-04-15T06:32:42.970Z,100.00
2023-04-15T06:35:09.928Z,100.00
2023-04-15T06:37:36.361Z,100.00
2023-04-15T06:40:06.226Z,100.00
2023-04-15T06:42:32.994Z,100.00
2023-04-15T06:44:59.352Z,100.00
2023-04-15T06:47:26.146Z,100.00
2023-04-15T06:49:52.525Z,100.00
2023-04-15T06:52:19.338Z,100.00
2023-04-15T06:54:45.791Z,100.00
2023-04-15T06:57:12.227Z,100.00
2023-04-15T06:59:38.657Z,100.00
2023-04-15T07:02:05.105Z,100.00
2023-04-15T07:04:31.677Z,100.00
2023-04-15T07:06:58.192Z,100.00
2023-04-15T07:09:24.734Z,100.00
2023-04-15T07:11:51.524Z,100.00
2023-04-15T07:14:18.135Z,100.00
2023-04-15T07:16:44.915Z,100.00
2023-04-15T07:19:11.692Z,100.00
2023-04-15T07:21:39.459Z,100.00
2023-04-15T07:24:08.549Z,100.00
2023-04-15T07:26:34.886Z,100.00
2023-04-15T07:29:01.749Z,100.00
2023-04-15T07:31:28.510Z,100.00
2023-04-15T07:33:55.093Z,100.00
2023-04-15T07:36:21.478Z,100.00
2023-04-15T07:38:54.164Z,100.00
2023-04-15T07:41:21.658Z,100.00
2023-04-15T07:43:48.723Z,100.00
2023-04-15T07:46:15.380Z,100.00
2023-04-15T07:48:42.643Z,100.00
2023-04-15T07:51:10.713Z,100.00
2023-04-15T07:53:37.282Z,100.00
2023-04-15T07:56:03.814Z,100.00
2023-04-15T07:58:37.161Z,100.00
2023-04-15T08:01:06.791Z,100.00
2023-04-15T08:03:33.729Z,100.00
2023-04-15T08:06:00.595Z,100.00
2023-04-15T08:08:27.487Z,100.00
2023-04-15T08:10:53.893Z,100.00
2023-04-15T08:13:20.784Z,100.00
2023-04-15T08:16:13.689Z,100.00
2023-04-15T08:18:40.069Z,100.00
2023-04-15T08:21:06.627Z,100.00
2023-04-15T08:23:33.505Z,100.00
2023-04-15T08:25:59.932Z,100.00
2023-04-15T08:28:26.307Z,100.00
2023-04-15T08:30:53.159Z,100.00
2023-04-15T08:33:19.531Z,100.00
2023-04-15T08:35:46.516Z,100.00
2023-04-15T08:38:12.908Z,100.00
2023-04-15T08:40:44.220Z,100.00
2023-04-15T08:43:15.722Z,100.00
2023-04-15T08:45:44.023Z,100.00
2023-04-15T08:48:16.497Z,100.00
2023-04-15T08:50:43.312Z,100.00
2023-04-15T08:53:11.597Z,100.00
2023-04-15T08:55:45.816Z,100.00
2023-04-15T08:58:16.422Z,100.00
2023-04-15T09:00:42.968Z,100.00
2023-04-15T09:03:09.754Z,100.00
2023-04-15T09:05:37.322Z,100.00
2023-04-15T09:08:05.302Z,100.00
2023-04-15T09:10:33.469Z,100.00
2023-04-15T09:13:03.207Z,100.00
2023-04-15T09:15:30.316Z,100.00
2023-04-15T09:17:57.053Z,100.00
2023-04-15T09:20:23.675Z,100.00
2023-04-15T09:22:51.083Z,100.00
2023-04-15T09:25:24.258Z,100.00
2023-04-15T09:27:52.583Z,100.00
2023-04-15T09:30:19.033Z,100.00
2023-04-15T09:32:54.025Z,98.54
2023-04-15T09:35:22.226Z,98.07
2023-04-15T09:37:49.829Z,98.31
2023-04-15T09:40:32.534Z,99.24
2023-04-15T09:42:59.432Z,98.26
2023-04-15T09:45:28.919Z,97.30
2023-04-15T09:48:14.419Z,95.42
2023-04-15T09:50:42.665Z,94.42
2023-04-15T09:53:20.076Z,91.22
2023-04-15T09:55:50.238Z,90.46
2023-04-15T09:58:33.234Z,91.63
2023-04-15T10:01:01.796Z,90.62
2023-04-15T10:03:35.330Z,91.40
2023-04-15T10:06:03.404Z,90.59
2023-04-15T10:08:32.773Z,87.89
2023-04-15T10:11:01.840Z,85.37
2023-04-15T10:13:33.245Z,84.72
2023-04-15T10:16:07.479Z,83.76
2023-04-15T10:18:40.594Z,83.08
2023-04-15T10:21:09.091Z,80.75
2023-04-15T10:23:35.946Z,81.28
2023-04-15T10:26:04.355Z,82.35
2023-04-15T10:28:30.829Z,81.55
2023-04-15T10:30:59.886Z,79.74
2023-04-15T10:33:28.568Z,76.35
2023-04-15T10:35:55.829Z,77.03
2023-04-15T10:38:40.607Z,75.37
2023-04-15T10:41:24.182Z,74.85
2023-04-15T10:43:53.151Z,72.82
2023-04-15T10:46:41.628Z,61.46
2023-04-15T10:49:12.384Z,58.19
2023-04-15T10:51:44.284Z,54.67
2023-04-15T10:54:24.561Z,54.97
2023-04-15T10:56:52.601Z,54.08
2023-04-15T10:59:20.411Z,54.91
2023-04-15T11:01:53.970Z,59.92
2023-04-15T11:04:56.295Z,62.41
2023-04-15T11:07:48.546Z,65.03
2023-04-15T11:10:17.687Z,66.56
2023-04-15T11:12:45.526Z,68.37
2023-04-15T11:15:30.957Z,69.31
2023-04-15T11:17:58.662Z,66.22
2023-04-15T11:20:25.712Z,68.58
2023-04-15T11:22:53.640Z,71.24
2023-04-15T11:25:40.252Z,72.81
2023-04-15T11:28:07.588Z,74.00
2023-04-15T11:30:36.845Z,74.69
2023-04-15T11:33:06.083Z,75.69
2023-04-15T11:35:32.995Z,76.19
2023-04-15T11:38:03.836Z,77.36
2023-04-15T11:40:31.440Z,78.38
2023-04-15T11:43:21.069Z,77.54
2023-04-15T11:45:59.090Z,77.27
2023-04-15T11:48:28.180Z,70.84
2023-04-15T11:50:57.097Z,65.21
2023-04-15T11:53:24.572Z,62.37
2023-04-15T11:55:52.835Z,64.29
2023-04-15T11:58:24.347Z,67.85
2023-04-15T12:00:57.688Z,66.05
2023-04-15T12:03:38.377Z,67.86
2023-04-15T12:06:08.670Z,67.00
2023-04-15T12:09:06.310Z,68.34
2023-04-15T12:11:44.751Z,71.13
2023-04-15T12:14:12.810Z,71.19
2023-04-15T12:16:48.863Z,71.86
2023-04-15T12:19:24.372Z,73.81
2023-04-15T12:21:51.310Z,74.30
2023-04-15T12:24:23.877Z,74.28
2023-04-15T12:26:57.999Z,72.92
2023-04-15T12:29:28.735Z,73.31
2023-04-15T12:32:07.707Z,74.35
2023-04-15T12:34:42.431Z,73.81
2023-04-15T12:37:11.749Z,73.01
2023-04-15T12:39:44.707Z,72.25
2023-04-15T12:42:11.946Z,71.98
2023-04-15T12:44:42.547Z,71.90
2023-04-15T12:47:10.753Z,71.88
2023-04-15T12:49:37.753Z,73.12
2023-04-15T12:52:04.454Z,73.74
2023-04-15T12:54:31.746Z,71.53
2023-04-15T12:56:59.086Z,71.57
2023-04-15T12:59:25.856Z,70.70
2023-04-15T13:01:53.449Z,69.73
2023-04-15T13:04:20.699Z,69.12
2023-04-15T13:06:48.923Z,69.67
2023-04-15T13:09:15.683Z,70.19
2023-04-15T13:11:43.114Z,69.71
2023-04-15T13:14:12.766Z,70.22
2023-04-15T13:16:39.171Z,69.13
2023-04-15T13:19:06.133Z,68.76
2023-04-15T13:21:35.147Z,68.67
2023-04-15T13:24:02.410Z,68.21
2023-04-15T13:26:29.165Z,67.13
2023-04-15T13:28:56.046Z,68.15
2023-04-15T13:31:22.503Z,67.76
2023-04-15T13:33:55.732Z,66.77
2023-04-15T13:36:29.329Z,65.55
2023-04-15T13:38:55.849Z,66.19
2023-04-15T13:41:22.655Z,65.01
2023-04-15T13:43:49.030Z,60.61
2023-04-15T13:46:15.515Z,59.03
2023-04-15T13:48:41.979Z,59.90
2023-04-15T13:51:08.380Z,58.72
2023-04-15T13:53:38.901Z,58.77
2023-04-15T13:56:09.969Z,54.71
2023-04-15T13:58:37.261Z,51.89
2023-04-15T14:01:05.825Z,50.49
2023-04-15T14:03:33.717Z,50.68
2023-04-15T14:06:00.576Z,49.31
2023-04-15T14:08:27.133Z,50.69
2023-04-15T14:10:53.500Z,50.12
2023-04-15T14:13:19.922Z,51.86
2023-04-15T14:15:47.462Z,54.05
2023-04-15T14:18:13.851Z,55.97
2023-04-15T14:20:40.561Z,56.81
2023-04-15T14:23:07.002Z,57.34
2023-04-15T14:25:34.181Z,57.23
2023-04-15T14:28:01.632Z,57.81
2023-04-15T14:30:28.175Z,58.48
2023-04-15T14:32:54.755Z,59.76
2023-04-15T14:35:21.163Z,60.29
2023-04-15T14:37:47.751Z,59.31
2023-04-15T14:40:14.164Z,59.98
2023-04-15T14:42:40.513Z,59.35
2023-04-15T14:45:07.423Z,60.62
2023-04-15T14:47:33.838Z,59.63
2023-04-15T14:50:00.585Z,59.06
2023-04-15T14:52:26.955Z,58.93
2023-04-15T14:54:53.329Z,60.07
2023-04-15T14:57:19.711Z,59.77
2023-04-15T14:59:46.309Z,60.25
2023-04-15T15:02:17.272Z,60.00
2023-04-15T15:04:52.903Z,59.47
2023-04-15T15:07:19.426Z,60.56
2023-04-15T15:09:46.096Z,61.47
2023-04-15T15:12:12.504Z,61.47
2023-04-15T15:14:38.862Z,61.70
2023-04-15T15:17:05.213Z,63.32
2023-04-15T15:19:31.714Z,63.26
2023-04-15T15:21:58.075Z,61.61
2023-04-15T15:24:24.488Z,62.54
2023-04-15T15:26:51.299Z,62.36
2023-04-15T15:29:17.685Z,62.84
2023-04-15T15:31:44.076Z,62.63
2023-04-15T15:34:10.486Z,63.04
2023-04-15T15:36:36.858Z,62.58
2023-04-15T15:39:04.904Z,62.81
2023-04-15T15:41:33.314Z,63.55
2023-04-15T15:43:59.951Z,64.54
2023-04-15T15:46:28.124Z,64.96
2023-04-15T15:48:55.273Z,65.49
2023-04-15T15:51:21.673Z,65.09
2023-04-15T15:53:48.043Z,65.48
2023-04-15T15:56:14.532Z,66.12
2023-04-15T15:58:43.731Z,66.09
2023-04-15T16:01:10.973Z,67.09
2023-04-15T16:03:37.563Z,67.05
2023-04-15T16:06:04.595Z,67.04
2023-04-15T16:08:30.949Z,67.57
2023-04-15T16:10:58.454Z,68.63
2023-04-15T16:13:24.956Z,68.60
2023-04-15T16:15:51.333Z,69.15
2023-04-15T16:18:18.216Z,68.90
2023-04-15T16:20:44.615Z,70.38
2023-04-15T16:23:16.342Z,69.58
2023-04-15T16:25:44.439Z,69.58
2023-04-15T16:28:23.096Z,70.27
2023-04-15T16:30:52.080Z,70.03
2023-04-15T16:33:18.563Z,69.89
2023-04-15T16:35:44.931Z,70.41
2023-04-15T16:38:11.334Z,70.40
2023-04-15T16:40:38.062Z,70.93
2023-04-15T16:43:07.292Z,70.59
2023-04-15T16:45:33.729Z,70.88
2023-04-15T16:48:00.394Z,71.94
2023-04-15T16:50:27.134Z,72.02
2023-04-15T16:52:54.909Z,72.69
2023-04-15T16:55:21.459Z,72.55
2023-04-15T16:58:02.117Z,72.99
2023-04-15T17:00:30.960Z,73.15
2023-04-15T17:02:57.810Z,73.93
2023-04-15T17:05:24.615Z,73.20
2023-04-15T17:07:50.958Z,73.60
2023-04-15T17:10:17.533Z,73.18
2023-04-15T17:12:43.909Z,72.92
2023-04-15T17:15:10.436Z,72.83
2023-04-15T17:17:36.872Z,73.57
2023-04-15T17:20:04.125Z,73.04
2023-04-15T17:22:30.668Z,73.12
2023-04-15T17:24:57.108Z,74.08
2023-04-15T17:27:24.612Z,73.96
2023-04-15T17:29:50.994Z,74.27
2023-04-15T17:32:17.707Z,73.76
2023-04-15T17:34:50.329Z,73.98
2023-04-15T17:37:17.830Z,74.49
2023-04-15T17:39:44.248Z,74.30
2023-04-15T17:42:11.251Z,74.83
2023-04-15T17:44:37.617Z,74.54
2023-04-15T17:47:08.455Z,74.87
2023-04-15T17:49:37.555Z,75.07
2023-04-15T17:52:04.166Z,75.22
2023-04-15T17:54:30.550Z,75.27
2023-04-15T17:56:57.933Z,74.79
2023-04-15T17:59:24.497Z,75.35
2023-04-15T18:01:51.150Z,75.44
2023-04-15T18:04:17.669Z,74.34
2023-04-15T18:06:44.312Z,74.63
2023-04-15T18:09:11.231Z,75.16
2023-04-15T18:11:39.979Z,75.78
2023-04-15T18:14:26.621Z,75.37
2023-04-15T18:17:00.382Z,75.15
2023-04-15T18:19:27.192Z,75.59
2023-04-15T18:21:53.560Z,76.16
2023-04-15T18:24:19.928Z,75.29
2023-04-15T18:26:48.784Z,75.81
2023-04-15T18:29:15.540Z,75.97
2023-04-15T18:31:45.017Z,75.66
2023-04-15T18:34:11.433Z,75.44
2023-04-15T18:36:37.973Z,75.22
2023-04-15T18:39:08.194Z,75.82
2023-04-15T18:41:41.151Z,75.89
2023-04-15T18:44:10.727Z,75.89
2023-04-15T18:46:37.072Z,75.97
2023-04-15T18:49:04.188Z,76.35
2023-04-15T18:51:30.830Z,76.16
2023-04-15T18:54:03.614Z,76.97
2023-04-15T18:56:30.804Z,76.05
2023-04-15T18:59:08.620Z,77.10
2023-04-15T19:01:43.984Z,78.71
2023-04-15T19:04:11.170Z,78.97
2023-04-15T19:06:37.848Z,78.75
2023-04-15T19:09:04.471Z,79.40
2023-04-15T19:11:31.243Z,78.84
2023-04-15T19:13:57.646Z,77.79
2023-04-15T19:16:24.154Z,78.58
2023-04-15T19:18:50.575Z,78.58
2023-04-15T19:21:17.005Z,77.51
2023-04-15T19:23:43.497Z,77.09
2023-04-15T19:26:11.481Z,77.48
2023-04-15T19:28:41.615Z,77.35
2023-04-15T19:31:08.037Z,76.36
2023-04-15T19:33:34.426Z,76.18
2023-04-15T19:36:12.190Z,75.65
2023-04-15T19:38:42.001Z,75.86
2023-04-15T19:41:10.562Z,75.51
2023-04-15T19:43:37.263Z,75.96
2023-04-15T19:46:03.684Z,75.21
2023-04-15T19:48:30.601Z,76.04
2023-04-15T19:50:57.574Z,74.79
2023-04-15T19:53:25.482Z,75.59
2023-04-15T19:55:51.969Z,75.47
2023-04-15T19:58:18.308Z,75.26
2023-04-15T20:00:44.683Z,75.03
2023-04-15T20:03:11.144Z,74.61
2023-04-15T20:05:37.635Z,75.06
2023-04-15T20:08:04.299Z,74.67
2023-04-15T20:10:31.583Z,74.75
2023-04-15T20:12:58.013Z,74.36
2023-04-15T20:15:28.065Z,74.52
2023-04-15T20:17:54.804Z,74.42
2023-04-15T20:20:21.571Z,74.92
2023-04-15T20:22:48.668Z,75.35
2023-04-15T20:25:15.196Z,75.72
2023-04-15T20:27:41.800Z,76.73
2023-04-15T20:30:08.781Z,76.52
2023-04-15T20:32:35.852Z,77.22
2023-04-15T20:35:04.144Z,78.11
2023-04-15T20:37:32.964Z,77.24
2023-04-15T20:40:00.173Z,77.39
2023-04-15T20:42:27.450Z,77.90
2023-04-15T20:44:53.854Z,76.87
2023-04-15T20:47:20.303Z,76.74
2023-04-15T20:49:47.326Z,77.07
2023-04-15T20:52:13.704Z,76.49
2023-04-15T20:54:40.081Z,76.76
2023-04-15T20:57:06.472Z,76.56
2023-04-15T20:59:34.558Z,77.05
2023-04-15T21:02:01.320Z,76.50
2023-04-15T21:04:27.803Z,76.87
2023-04-15T21:06:54.225Z,76.19
2023-04-15T21:09:20.596Z,77.33
2023-04-15T21:12:00.427Z,77.04
2023-04-15T21:14:27.350Z,76.85
2023-04-15T21:16:53.962Z,77.18
2023-04-15T21:19:20.391Z,76.77
2023-04-15T21:21:47.034Z,76.44
2023-04-15T21:24:19.904Z,76.77
2023-04-15T21:26:49.456Z,77.60
2023-04-15T21:29:15.843Z,77.59
2023-04-15T21:31:42.414Z,77.72
2023-04-15T21:34:14.183Z,78.07
2023-04-15T21:36:46.875Z,78.92
2023-04-15T21:39:13.248Z,78.47
2023-04-15T21:41:39.634Z,78.07
2023-04-15T21:44:14.756Z,78.21
2023-04-15T21:46:46.048Z,78.56
2023-04-15T21:49:20.391Z,77.47
2023-04-15T21:51:47.878Z,76.83
2023-04-15T21:54:14.352Z,77.63
2023-04-15T21:56:42.936Z,77.05
2023-04-15T21:59:09.369Z,77.29
2023-04-15T22:01:35.884Z,77.85
2023-04-15T22:04:04.578Z,78.39
2023-04-15T22:06:31.655Z,77.68
2023-04-15T22:08:58.102Z,77.84
2023-04-15T22:11:30.270Z,77.89
2023-04-15T22:13:57.467Z,77.68
2023-04-15T22:16:27.037Z,77.20
2023-04-15T22:18:54.086Z,77.04
2023-04-15T22:21:20.610Z,77.70
2023-04-15T22:23:48.241Z,76.98
2023-04-15T22:26:14.754Z,77.02
2023-04-15T22:28:41.562Z,77.90
2023-04-15T22:31:08.112Z,78.57
2023-04-15T22:33:34.512Z,78.14
2023-04-15T22:36:01.074Z,78.19
2023-04-15T22:38:27.551Z,79.56
2023-04-15T22:40:54.172Z,79.15
2023-04-15T22:43:20.654Z,80.24
2023-04-15T22:45:50.959Z,79.97
2023-04-15T22:48:18.753Z,79.39
2023-04-15T22:50:45.659Z,80.05
2023-04-15T22:53:12.531Z,80.01
2023-04-15T22:55:38.958Z,79.59
2023-04-15T22:58:05.482Z,79.84
2023-04-15T23:00:31.858Z,79.41
2023-04-15T23:02:58.399Z,79.80
2023-04-15T23:05:24.925Z,79.46
2023-04-15T23:07:51.363Z,81.31
2023-04-15T23:10:17.807Z,81.69
2023-04-15T23:12:44.210Z,80.66
2023-04-15T23:15:11.520Z,80.75
2023-04-15T23:17:37.971Z,80.49
2023-04-15T23:20:04.672Z,81.06
2023-04-15T23:22:31.069Z,80.74
2023-04-15T23:24:57.421Z,81.10
2023-04-15T23:27:23.793Z,81.25
2023-04-15T23:29:50.142Z,80.08
2023-04-15T23:32:16.650Z,81.15
2023-04-15T23:34:43.121Z,80.47
2023-04-15T23:37:09.577Z,80.85
2023-04-15T23:39:36.150Z,79.92
2023-04-15T23:42:03.273Z,79.50
2023-04-15T23:44:29.639Z,79.59
2023-04-15T23:46:56.047Z,80.40
2023-04-15T23:49:22.453Z,80.40
2023-04-15T23:51:48.888Z,80.63
2023-04-15T23:54:15.269Z,81.12
2023-04-15T23:56:41.668Z,79.88
2023-04-15T23:59:08.327Z,81.99
