createdAt,value
2023-05-10T00:01:41.827Z,7.70
2023-05-10T00:04:13.889Z,8.80
2023-05-10T00:06:45.825Z,8.20
2023-05-10T00:09:17.172Z,7.70
2023-05-10T00:11:48.728Z,8.60
2023-05-10T00:14:23.215Z,8.50
2023-05-10T00:17:12.520Z,8.60
2023-05-10T00:19:59.646Z,9.90
2023-05-10T00:22:43.583Z,8.80
2023-05-10T00:25:14.731Z,10.00
2023-05-10T00:27:56.420Z,9.80
2023-05-10T00:30:58.147Z,9.40
2023-05-10T00:33:39.192Z,9.60
2023-05-10T00:36:11.757Z,11.10
2023-05-10T00:38:46.142Z,9.60
2023-05-10T00:41:18.224Z,10.50
2023-05-10T00:44:05.281Z,9.30
2023-05-10T00:46:45.588Z,8.80
2023-05-10T00:49:20.421Z,10.40
2023-05-10T00:51:59.340Z,9.70
2023-05-10T00:54:39.210Z,8.30
2023-05-10T00:57:22.020Z,9.70
2023-05-10T00:59:53.665Z,8.40
2023-05-10T01:02:30.930Z,9.90
2023-05-10T01:05:17.090Z,10.30
2023-05-10T01:08:03.493Z,10.20
2023-05-10T01:10:46.066Z,9.80
2023-05-10T01:13:24.167Z,9.30
2023-05-10T01:16:03.101Z,9.70
2023-05-10T01:18:43.251Z,9.00
2023-05-10T01:21:39.898Z,10.90
2023-05-10T01:24:42.068Z,11.30
2023-05-10T01:27:51.522Z,11.40
2023-05-10T01:30:52.054Z,11.80
2023-05-10T01:33:32.304Z,10.40
2023-05-10T01:36:27.330Z,10.10
2023-05-10T01:39:22.528Z,10.60
2023-05-10T01:42:14.638Z,10.30
2023-05-10T01:45:08.965Z,8.30
2023-05-10T01:47:45.448Z,9.70
2023-05-10T01:50:26.172Z,11.10
2023-05-10T01:53:31.722Z,10.90
2023-05-10T01:56:21.090Z,9.50
2023-05-10T01:59:06.007Z,10.80
2023-05-10T02:02:01.685Z,11.20
2023-05-10T02:05:09.999Z,11.10
2023-05-10T02:07:48.504Z,9.90
2023-05-10T02:11:00.871Z,12.10
2023-05-10T02:13:38.415Z,11.80
2023-05-10T02:16:11.472Z,11.20
2023-05-10T02:19:18.905Z,10.80
2023-05-10T02:22:03.677Z,11.40
2023-05-10T02:24:56.009Z,10.80
2023-05-10T02:27:43.817Z,10.30
2023-05-10T02:30:20.647Z,11.10
2023-05-10T02:32:59.183Z,10.20
2023-05-10T02:35:34.882Z,12.00
2023-05-10T02:38:22.094Z,9.30
2023-05-10T02:41:18.029Z,10.00
2023-05-10T02:43:53.837Z,10.30
2023-05-10T02:46:36.961Z,10.00
2023-05-10T02:49:14.186Z,10.90
2023-05-10T02:52:06.335Z,9.60
2023-05-10T02:55:20.366Z,9.50
2023-05-10T02:58:04.246Z,9.00
2023-05-10T03:00:47.940Z,9.20
2023-05-10T03:03:44.190Z,9.70
2023-05-10T03:06:48.193Z,10.60
2023-05-10T03:09:25.999Z,10.60
2023-05-10T03:12:46.086Z,10.40
2023-05-10T03:16:19.958Z,9.50
2023-05-10T03:19:43.375Z,8.30
2023-05-10T03:22:27.627Z,9.20
2023-05-10T03:25:13.622Z,11.80
2023-05-10T03:27:51.819Z,9.80
2023-05-10T03:30:50.824Z,9.40
2023-05-10T03:33:35.818Z,7.60
2023-05-10T03:36:05.827Z,9.50
2023-05-10T03:38:37.764Z,10.10
2023-05-10T03:41:32.661Z,9.30
2023-05-10T03:44:10.379Z,8.80
2023-05-10T03:46:59.278Z,10.80
2023-05-10T03:50:07.961Z,11.10
2023-05-10T03:52:37.054Z,9.90
2023-05-10T03:55:11.544Z,9.10
2023-05-10T03:57:50.788Z,9.80
2023-05-10T04:00:23.856Z,9.60
2023-05-10T04:02:57.688Z,11.70
2023-05-10T04:05:29.353Z,7.40
2023-05-10T04:08:10.430Z,9.60
2023-05-10T04:10:45.065Z,8.90
2023-05-10T04:13:33.890Z,10.80
2023-05-10T04:16:06.473Z,11.10
2023-05-10T04:18:55.143Z,10.50
2023-05-10T04:21:26.698Z,10.70
2023-05-10T04:24:07.981Z,11.20
2023-05-10T04:26:49.868Z,11.80
2023-05-10T04:29:27.998Z,11.50
2023-05-10T04:32:18.695Z,10.40
2023-05-10T04:35:09.397Z,10.00
2023-05-10T04:37:45.370Z,10.30
2023-05-10T04:40:49.948Z,11.30
2023-05-10T04:43:28.686Z,9.40
2023-05-10T04:46:16.551Z,12.20
2023-05-10T04:48:58.681Z,10.10
2023-05-10T04:51:44.116Z,11.00
2023-05-10T04:54:25.284Z,12.30
2023-05-10T04:57:14.697Z,10.70
2023-05-10T04:59:50.498Z,10.90
2023-05-10T05:02:43.609Z,9.90
2023-05-10T05:05:17.248Z,10.20
2023-05-10T05:08:25.903Z,9.30
2023-05-10T05:11:06.461Z,13.20
2023-05-10T05:13:49.505Z,9.80
2023-05-10T05:16:35.092Z,12.30
2023-05-10T05:19:04.993Z,11.30
2023-05-10T05:21:40.390Z,10.90
2023-05-10T05:24:21.598Z,10.00
2023-05-10T05:26:53.876Z,10.20
2023-05-10T05:29:27.308Z,9.50
2023-05-10T05:32:09.739Z,9.20
2023-05-10T05:35:00.791Z,10.40
2023-05-10T05:37:40.450Z,8.90
2023-05-10T05:40:18.162Z,8.90
2023-05-10T05:42:55.749Z,10.50
2023-05-10T05:45:32.903Z,9.90
2023-05-10T05:48:22.193Z,8.80
2023-05-10T05:51:11.244Z,8.30
2023-05-10T05:53:46.586Z,10.10
2023-05-10T05:56:25.277Z,8.00
2023-05-10T05:58:59.217Z,9.50
2023-05-10T06:01:38.959Z,10.30
2023-05-10T06:04:13.526Z,9.10
2023-05-10T06:06:43.603Z,8.00
2023-05-10T06:09:28.178Z,7.60
2023-05-10T06:11:59.813Z,11.00
2023-05-10T06:14:31.683Z,8.00
2023-05-10T06:17:01.508Z,8.90
2023-05-10T06:19:36.826Z,8.80
2023-05-10T06:22:27.845Z,9.20
2023-05-10T06:25:03.389Z,7.80
2023-05-10T06:27:38.726Z,8.80
2023-05-10T06:30:28.583Z,7.00
2023-05-10T06:33:01.225Z,8.70
2023-05-10T06:35:35.865Z,8.20
2023-05-10T06:38:11.261Z,9.50
2023-05-10T06:40:43.432Z,8.80
2023-05-10T06:43:12.715Z,8.80
2023-05-10T06:45:42.425Z,8.20
2023-05-10T06:48:13.997Z,7.20
2023-05-10T06:50:50.860Z,6.60
2023-05-10T06:53:19.974Z,6.60
2023-05-10T06:55:52.122Z,7.50
2023-05-10T06:58:24.107Z,7.50
2023-05-10T07:01:04.504Z,7.20
2023-05-10T07:03:41.739Z,7.80
2023-05-10T07:06:21.712Z,8.20
2023-05-10T07:08:59.696Z,8.00
2023-05-10T07:11:31.864Z,6.90
2023-05-10T07:14:01.614Z,6.90
2023-05-10T07:16:40.780Z,7.20
2023-05-10T07:19:12.870Z,5.90
2023-05-10T07:21:44.349Z,6.00
2023-05-10T07:24:19.870Z,6.50
2023-05-10T07:26:48.651Z,7.40
2023-05-10T07:29:17.945Z,5.80
2023-05-10T07:31:46.608Z,6.10
2023-05-10T07:34:15.633Z,7.20
2023-05-10T07:36:45.429Z,8.50
2023-05-10T07:39:21.347Z,6.30
2023-05-10T07:41:56.745Z,5.20
2023-05-10T07:44:25.645Z,6.20
2023-05-10T07:46:54.526Z,7.10
2023-05-10T07:49:27.218Z,6.00
2023-05-10T07:51:55.818Z,6.30
2023-05-10T07:54:24.432Z,5.20
2023-05-10T07:56:53.062Z,7.20
2023-05-10T07:59:22.557Z,5.50
2023-05-10T08:01:51.253Z,5.90
2023-05-10T08:04:20.179Z,6.50
2023-05-10T08:06:49.356Z,6.00
2023-05-10T08:09:19.276Z,5.20
2023-05-10T08:11:51.835Z,5.60
2023-05-10T08:14:21.232Z,5.30
2023-05-10T08:16:52.058Z,5.90
2023-05-10T08:19:22.585Z,6.00
2023-05-10T08:21:51.492Z,7.60
2023-05-10T08:24:20.576Z,5.10
2023-05-10T08:26:49.310Z,4.20
2023-05-10T08:29:18.495Z,4.10
2023-05-10T08:31:47.320Z,5.40
2023-05-10T08:34:16.259Z,5.60
2023-05-10T08:36:45.374Z,4.40
2023-05-10T08:39:23.359Z,4.40
2023-05-10T08:42:05.055Z,5.10
2023-05-10T08:44:37.266Z,5.40
2023-05-10T08:47:08.388Z,4.60
2023-05-10T08:49:38.763Z,3.80
2023-05-10T08:52:09.811Z,5.00
2023-05-10T08:54:39.455Z,6.70
2023-05-10T08:57:08.933Z,3.70
2023-05-10T08:59:40.711Z,3.60
2023-05-10T09:02:12.104Z,5.20
2023-05-10T09:04:41.293Z,5.80
2023-05-10T09:07:09.809Z,4.30
2023-05-10T09:09:38.619Z,6.00
2023-05-10T09:12:08.334Z,7.40
2023-05-10T09:14:38.002Z,4.40
2023-05-10T09:17:06.867Z,3.80
2023-05-10T09:19:35.937Z,4.00
2023-05-10T09:22:04.294Z,4.00
2023-05-10T09:24:32.560Z,4.80
2023-05-10T09:27:01.252Z,5.10
2023-05-10T09:29:41.807Z,7.10
2023-05-10T09:32:10.707Z,4.90
2023-05-10T09:34:42.678Z,5.90
2023-05-10T09:37:11.867Z,4.60
2023-05-10T09:39:42.705Z,4.10
2023-05-10T09:42:11.611Z,4.00
2023-05-10T09:44:42.226Z,5.00
2023-05-10T09:47:11.126Z,5.50
2023-05-10T09:49:42.026Z,4.50
2023-05-10T09:52:12.071Z,6.10
2023-05-10T09:54:54.309Z,4.50
2023-05-10T09:57:24.198Z,5.50
2023-05-10T09:59:54.917Z,4.50
2023-05-10T10:02:31.004Z,4.50
2023-05-10T10:05:02.794Z,5.00
2023-05-10T10:07:31.647Z,3.70
2023-05-10T10:10:01.363Z,4.80
2023-05-10T10:12:30.021Z,5.90
2023-05-10T10:15:00.793Z,4.70
2023-05-10T10:17:31.339Z,6.50
2023-05-10T10:20:00.909Z,4.00
2023-05-10T10:22:29.278Z,4.10
2023-05-10T10:24:58.494Z,4.00
2023-05-10T10:27:38.692Z,4.90
2023-05-10T10:30:25.203Z,5.00
2023-05-10T10:33:24.242Z,4.40
2023-05-10T10:35:56.679Z,3.90
2023-05-10T10:38:25.913Z,4.10
2023-05-10T10:41:09.254Z,5.40
2023-05-10T10:43:37.717Z,3.80
2023-05-10T10:46:19.500Z,4.70
2023-05-10T10:49:10.328Z,4.80
2023-05-10T10:51:39.817Z,5.50
2023-05-10T10:54:12.605Z,4.10
2023-05-10T10:56:41.189Z,5.20
2023-05-10T10:59:09.986Z,4.50
2023-05-10T11:01:45.738Z,4.90
2023-05-10T11:04:14.067Z,4.60
2023-05-10T11:06:44.126Z,5.30
2023-05-10T11:09:13.827Z,3.70
2023-05-10T11:12:01.569Z,6.90
2023-05-10T11:14:33.257Z,5.00
2023-05-10T11:17:02.794Z,3.50
2023-05-10T11:19:31.304Z,3.90
2023-05-10T11:22:06.377Z,3.80
2023-05-10T11:24:37.087Z,4.90
2023-05-10T11:27:06.791Z,3.40
2023-05-10T11:29:35.169Z,5.50
2023-05-10T11:32:09.352Z,5.10
2023-05-10T11:34:38.065Z,3.40
2023-05-10T11:37:06.459Z,3.60
2023-05-10T11:39:35.439Z,3.20
2023-05-10T11:42:04.125Z,2.80
2023-05-10T11:44:33.737Z,3.60
2023-05-10T11:47:02.934Z,3.00
2023-05-10T11:49:31.638Z,2.20
2023-05-10T11:52:09.629Z,2.50
2023-05-10T11:54:38.105Z,4.20
2023-05-10T11:57:06.390Z,4.30
2023-05-10T11:59:34.866Z,3.80
2023-05-10T12:02:05.218Z,4.20
2023-05-10T12:04:34.963Z,2.70
2023-05-10T12:07:04.616Z,3.30
2023-05-10T12:09:43.161Z,3.70
2023-05-10T12:12:19.002Z,18.50
2023-05-10T12:14:52.328Z,3.00
2023-05-10T12:17:21.605Z,2.60
2023-05-10T12:19:50.576Z,3.30
2023-05-10T12:22:23.484Z,7.80
2023-05-10T12:24:52.467Z,2.50
2023-05-10T12:27:21.955Z,2.70
2023-05-10T12:29:51.081Z,3.60
2023-05-10T12:32:20.347Z,4.00
2023-05-10T12:34:50.165Z,3.80
2023-05-10T12:37:26.230Z,3.50
2023-05-10T12:39:54.697Z,4.90
2023-05-10T12:42:23.483Z,4.10
2023-05-10T12:44:57.772Z,3.60
2023-05-10T12:47:27.232Z,3.20
2023-05-10T12:49:57.026Z,3.80
2023-05-10T12:52:27.720Z,4.00
2023-05-10T12:54:56.455Z,3.30
2023-05-10T12:57:25.343Z,14.30
2023-05-10T12:59:54.199Z,2.70
2023-05-10T13:02:24.410Z,2.80
2023-05-10T13:04:56.092Z,4.40
2023-05-10T13:07:25.410Z,5.10
2023-05-10T13:09:53.672Z,3.90
2023-05-10T13:12:22.043Z,3.40
2023-05-10T13:14:50.742Z,2.90
2023-05-10T13:17:19.291Z,3.80
2023-05-10T13:19:47.803Z,3.60
2023-05-10T13:22:22.911Z,3.10
2023-05-10T13:24:57.374Z,3.10
2023-05-10T13:27:27.080Z,3.70
2023-05-10T13:29:56.786Z,3.10
2023-05-10T13:32:26.878Z,4.00
2023-05-10T13:34:56.631Z,3.00
2023-05-10T13:37:24.879Z,3.80
2023-05-10T13:39:53.161Z,3.60
2023-05-10T13:42:22.476Z,2.30
2023-05-10T13:44:53.037Z,2.80
2023-05-10T13:47:23.187Z,2.80
2023-05-10T13:49:54.192Z,2.50
2023-05-10T13:52:23.848Z,3.40
2023-05-10T13:54:56.556Z,2.90
2023-05-10T13:57:27.287Z,2.60
2023-05-10T13:59:58.383Z,2.20
2023-05-10T14:02:28.756Z,2.70
2023-05-10T14:04:57.343Z,3.10
2023-05-10T14:07:25.925Z,3.50
2023-05-10T14:09:54.824Z,4.60
2023-05-10T14:12:24.524Z,2.40
2023-05-10T14:14:53.526Z,15.20
2023-05-10T14:17:22.224Z,4.50
2023-05-10T14:19:50.793Z,2.30
2023-05-10T14:22:19.581Z,8.20
2023-05-10T14:24:48.355Z,3.70
2023-05-10T14:27:17.275Z,2.50
2023-05-10T14:29:47.287Z,2.60
2023-05-10T14:32:17.240Z,3.70
2023-05-10T14:34:47.345Z,3.50
2023-05-10T14:37:20.237Z,3.30
2023-05-10T14:39:58.464Z,4.80
2023-05-10T14:42:36.501Z,3.40
2023-05-10T14:45:07.830Z,5.40
2023-05-10T14:47:45.049Z,2.10
2023-05-10T14:50:35.203Z,2.60
2023-05-10T14:53:12.115Z,2.60
2023-05-10T14:55:44.571Z,2.90
2023-05-10T14:58:18.088Z,2.60
2023-05-10T15:01:00.855Z,3.30
2023-05-10T15:03:41.931Z,2.30
2023-05-10T15:06:21.105Z,3.00
2023-05-10T15:08:58.390Z,4.60
2023-05-10T15:14:44.569Z,3.60
2023-05-10T15:17:27.483Z,2.40
2023-05-10T15:20:07.244Z,3.20
2023-05-10T15:22:51.253Z,2.30
2023-05-10T15:25:41.986Z,4.00
2023-05-10T15:28:22.947Z,2.50
2023-05-10T15:31:01.010Z,4.30
2023-05-10T15:33:54.794Z,3.20
2023-05-10T15:36:30.593Z,3.40
2023-05-10T15:39:07.604Z,4.50
2023-05-10T15:41:54.035Z,2.50
2023-05-10T15:44:40.189Z,3.50
2023-05-10T15:47:24.593Z,5.30
2023-05-10T15:50:08.079Z,2.60
2023-05-10T15:52:42.788Z,4.50
2023-05-10T15:55:16.056Z,3.50
2023-05-10T15:57:46.603Z,4.10
2023-05-10T16:00:17.481Z,4.60
2023-05-10T16:02:48.450Z,2.90
2023-05-10T16:05:18.283Z,2.20
2023-05-10T16:07:47.769Z,2.80
2023-05-10T16:10:16.671Z,3.70
2023-05-10T16:12:46.692Z,3.40
2023-05-10T16:15:18.371Z,3.30
2023-05-10T16:17:49.168Z,5.20
2023-05-10T16:20:22.153Z,3.20
2023-05-10T16:22:53.256Z,2.70
2023-05-10T16:25:24.618Z,3.60
2023-05-10T16:27:56.219Z,2.10
2023-05-10T16:30:27.772Z,3.30
2023-05-10T16:32:58.490Z,2.70
2023-05-10T16:35:30.453Z,3.90
2023-05-10T16:37:59.801Z,3.60
2023-05-10T16:40:29.828Z,2.00
2023-05-10T16:42:59.529Z,2.50
2023-05-10T16:45:28.775Z,2.70
2023-05-10T16:47:58.118Z,2.50
2023-05-10T16:50:27.232Z,7.60
2023-05-10T16:52:57.102Z,4.40
2023-05-10T16:55:30.188Z,3.50
2023-05-10T16:58:01.431Z,3.70
2023-05-10T17:00:30.339Z,2.80
2023-05-10T17:02:59.010Z,4.00
2023-05-10T17:05:28.025Z,3.90
2023-05-10T17:07:56.486Z,3.70
2023-05-10T17:10:25.181Z,3.10
2023-05-10T17:12:57.501Z,2.70
2023-05-10T17:15:26.235Z,4.60
2023-05-10T17:17:55.491Z,2.30
2023-05-10T17:20:24.163Z,4.30
2023-05-10T17:22:52.689Z,2.50
2023-05-10T17:25:21.290Z,5.40
2023-05-10T17:27:50.362Z,3.50
2023-05-10T17:30:24.692Z,3.30
2023-05-10T17:32:54.420Z,4.70
2023-05-10T17:35:22.863Z,4.30
2023-05-10T17:37:52.290Z,3.50
2023-05-10T17:40:21.813Z,4.00
2023-05-10T17:42:50.585Z,5.10
2023-05-10T17:45:21.087Z,4.70
2023-05-10T17:47:50.759Z,2.80
2023-05-10T17:50:21.159Z,3.40
2023-05-10T17:52:49.938Z,2.80
2023-05-10T17:55:23.924Z,3.30
2023-05-10T17:57:54.500Z,3.50
2023-05-10T18:00:29.570Z,5.20
2023-05-10T18:02:59.617Z,3.20
2023-05-10T18:05:31.710Z,4.10
2023-05-10T18:08:05.306Z,3.90
2023-05-10T18:10:43.706Z,3.90
2023-05-10T18:13:18.912Z,3.90
2023-05-10T18:15:51.415Z,4.80
2023-05-10T18:18:27.486Z,4.90
2023-05-10T18:20:59.620Z,4.10
2023-05-10T18:23:32.129Z,4.80
2023-05-10T18:26:05.159Z,4.10
2023-05-10T18:28:37.833Z,5.50
2023-05-10T18:31:11.028Z,4.20
2023-05-10T18:33:42.350Z,4.60
2023-05-10T18:36:11.892Z,4.30
2023-05-10T18:38:43.093Z,5.10
2023-05-10T18:41:14.888Z,5.40
2023-05-10T18:43:45.827Z,6.30
2023-05-10T18:46:16.055Z,4.90
2023-05-10T18:48:47.254Z,6.70
2023-05-10T18:51:17.588Z,7.50
2023-05-10T18:53:47.342Z,5.40
2023-05-10T18:56:17.934Z,7.10
2023-05-10T18:58:49.711Z,7.00
2023-05-10T19:01:19.946Z,6.90
2023-05-10T19:03:52.723Z,6.50
2023-05-10T19:06:26.093Z,6.60
2023-05-10T19:08:59.628Z,5.90
2023-05-10T19:11:33.408Z,6.00
2023-05-10T19:14:04.753Z,5.20
2023-05-10T19:16:37.124Z,5.50
2023-05-10T19:19:08.520Z,5.30
2023-05-10T19:21:39.207Z,6.00
2023-05-10T19:24:11.232Z,7.50
2023-05-10T19:26:40.986Z,7.00
2023-05-10T19:29:11.587Z,5.70
2023-05-10T19:31:40.832Z,7.20
2023-05-10T19:34:09.787Z,7.80
2023-05-10T19:36:42.148Z,6.40
2023-05-10T19:39:12.620Z,6.00
2023-05-10T19:41:42.292Z,5.90
2023-05-10T19:44:11.857Z,4.70
2023-05-10T19:46:41.689Z,5.20
2023-05-10T19:49:11.338Z,5.70
2023-05-10T19:51:42.360Z,3.80
2023-05-10T19:54:11.757Z,5.90
2023-05-10T19:56:41.954Z,4.40
2023-05-10T19:59:15.391Z,4.50
2023-05-10T20:01:46.929Z,6.10
2023-05-10T20:04:18.648Z,6.20
2023-05-10T20:06:47.692Z,4.50
2023-05-10T20:09:19.758Z,5.10
2023-05-10T20:11:49.563Z,5.00
2023-05-10T20:14:19.651Z,4.90
2023-05-10T20:16:48.813Z,4.00
2023-05-10T20:19:19.486Z,5.10
2023-05-10T20:21:58.725Z,4.30
2023-05-10T20:24:32.366Z,4.30
2023-05-10T20:27:05.317Z,4.90
2023-05-10T20:29:36.724Z,5.70
2023-05-10T20:32:07.389Z,5.30
2023-05-10T20:34:36.457Z,5.70
2023-05-10T20:37:08.180Z,5.80
2023-05-10T20:39:40.341Z,5.00
2023-05-10T20:42:11.946Z,5.80
2023-05-10T20:44:41.906Z,5.20
2023-05-10T20:47:12.049Z,5.90
2023-05-10T20:49:41.341Z,5.00
2023-05-10T20:52:11.876Z,6.40
2023-05-10T20:54:44.371Z,8.10
2023-05-10T20:57:15.163Z,5.50
2023-05-10T20:59:44.058Z,8.10
2023-05-10T21:02:13.545Z,7.50
2023-05-10T21:04:46.257Z,5.20
2023-05-10T21:07:18.187Z,6.80
2023-05-10T21:09:46.888Z,5.70
2023-05-10T21:12:20.331Z,5.80
2023-05-10T21:14:50.093Z,5.80
2023-05-10T21:17:20.246Z,6.80
2023-05-10T21:19:50.627Z,9.00
2023-05-10T21:22:19.326Z,11.80
2023-05-10T21:24:48.446Z,8.50
2023-05-10T21:27:18.137Z,11.20
2023-05-10T21:29:49.486Z,8.00
2023-05-10T21:32:18.056Z,9.80
2023-05-10T21:34:49.622Z,10.00
2023-05-10T21:37:18.412Z,11.40
2023-05-10T21:39:46.884Z,12.20
2023-05-10T21:42:15.675Z,14.00
2023-05-10T21:44:44.985Z,10.00
2023-05-10T21:47:13.236Z,11.90
2023-05-10T21:49:44.434Z,9.90
2023-05-10T21:52:16.254Z,9.70
2023-05-10T21:54:52.715Z,10.50
2023-05-10T21:57:21.714Z,12.30
2023-05-10T21:59:53.885Z,10.90
2023-05-10T22:02:23.509Z,11.40
2023-05-10T22:04:56.386Z,10.00
2023-05-10T22:07:25.073Z,12.70
2023-05-10T22:09:53.855Z,11.20
2023-05-10T22:12:22.600Z,11.70
2023-05-10T22:17:37.715Z,10.20
2023-05-10T22:20:10.420Z,8.10
2023-05-10T22:22:47.278Z,10.00
2023-05-10T22:25:21.189Z,10.60
2023-05-10T22:27:49.661Z,10.50
2023-05-10T22:30:27.166Z,9.60
2023-05-10T22:32:59.707Z,10.70
2023-05-10T22:35:30.798Z,9.60
2023-05-10T22:38:02.341Z,9.70
2023-05-10T22:40:33.684Z,9.40
2023-05-10T22:43:02.983Z,11.40
2023-05-10T22:45:31.773Z,9.60
2023-05-10T22:48:00.418Z,9.70
2023-05-10T22:50:30.371Z,9.60
2023-05-10T22:53:01.940Z,9.10
2023-05-10T22:55:33.684Z,10.00
2023-05-10T22:58:02.279Z,10.10
2023-05-10T23:00:37.193Z,9.40
2023-05-10T23:03:08.754Z,8.80
2023-05-10T23:05:37.238Z,10.80
2023-05-10T23:08:06.120Z,9.80
2023-05-10T23:10:34.645Z,11.30
2023-05-10T23:13:06.565Z,9.60
2023-05-10T23:15:36.412Z,8.30
2023-05-10T23:18:09.862Z,9.80
2023-05-10T23:20:47.474Z,9.90
2023-05-10T23:23:21.820Z,9.90
2023-05-10T23:26:00.833Z,11.30
2023-05-10T23:28:32.585Z,9.60
2023-05-10T23:31:09.882Z,9.40
2023-05-10T23:33:47.572Z,9.20
2023-05-10T23:36:19.422Z,9.80
2023-05-10T23:38:51.397Z,9.50
2023-05-10T23:41:34.419Z,9.70
2023-05-10T23:44:36.167Z,9.80
2023-05-10T23:47:09.743Z,10.10
2023-05-10T23:50:06.548Z,10.00
2023-05-10T23:52:44.117Z,9.20
2023-05-10T23:55:13.213Z,9.70
2023-05-10T23:57:57.166Z,10.20
