createdAt,value
2022-11-28T00:01:28.628Z,7.40
2022-11-28T00:03:56.845Z,7.60
2022-11-28T00:06:25.394Z,7.40
2022-11-28T00:08:53.466Z,7.40
2022-11-28T00:11:21.758Z,7.50
2022-11-28T00:13:50.996Z,7.40
2022-11-28T00:16:21.796Z,7.50
2022-11-28T00:18:50.048Z,7.50
2022-11-28T00:21:18.288Z,7.60
2022-11-28T00:23:47.771Z,7.50
2022-11-28T00:26:18.505Z,7.70
2022-11-28T00:28:46.524Z,7.50
2022-11-28T00:31:17.705Z,7.60
2022-11-28T00:33:45.686Z,7.70
2022-11-28T00:36:13.984Z,8.40
2022-11-28T00:38:42.281Z,7.60
2022-11-28T00:41:13.988Z,7.70
2022-11-28T00:43:42.852Z,7.70
2022-11-28T00:46:11.592Z,7.80
2022-11-28T00:48:41.365Z,8.10
2022-11-28T00:51:12.151Z,7.70
2022-11-28T00:53:42.422Z,7.70
2022-11-28T00:56:12.981Z,7.70
2022-11-28T00:58:41.053Z,8.40
2022-11-28T01:01:10.346Z,7.80
2022-11-28T01:03:40.453Z,7.80
2022-11-28T01:06:08.989Z,7.80
2022-11-28T01:08:37.142Z,7.80
2022-11-28T01:11:05.969Z,7.80
2022-11-28T01:13:33.864Z,7.80
2022-11-28T01:16:01.811Z,8.70
2022-11-28T01:18:29.812Z,7.90
2022-11-28T01:20:59.259Z,7.90
2022-11-28T01:23:27.257Z,7.90
2022-11-28T01:25:55.291Z,8.00
2022-11-28T01:28:23.258Z,8.20
2022-11-28T01:30:51.306Z,8.00
2022-11-28T01:33:19.208Z,8.10
2022-11-28T01:35:55.951Z,8.00
2022-11-28T01:38:25.783Z,8.30
2022-11-28T01:40:54.633Z,8.00
2022-11-28T01:43:22.938Z,8.10
2022-11-28T01:45:51.115Z,8.10
2022-11-28T01:48:24.050Z,8.10
2022-11-28T01:50:56.620Z,8.10
2022-11-28T01:53:29.493Z,8.10
2022-11-28T01:56:01.839Z,8.10
2022-11-28T01:58:30.205Z,8.20
2022-11-28T02:00:58.924Z,8.20
2022-11-28T02:03:31.893Z,8.20
2022-11-28T02:05:59.841Z,8.20
2022-11-28T02:08:29.104Z,8.40
2022-11-28T02:11:20.448Z,8.20
2022-11-28T02:13:57.411Z,8.30
2022-11-28T02:16:38.309Z,8.30
2022-11-28T02:19:26.456Z,8.30
2022-11-28T02:22:01.633Z,8.30
2022-11-28T02:24:59.320Z,8.30
2022-11-28T02:27:48.998Z,8.40
2022-11-28T02:30:20.837Z,8.50
2022-11-28T02:33:24.358Z,8.20
2022-11-28T02:36:00.207Z,8.30
2022-11-28T02:38:42.905Z,8.40
2022-11-28T02:41:20.404Z,8.40
2022-11-28T02:43:55.159Z,8.40
2022-11-28T02:46:30.577Z,8.40
2022-11-28T02:49:05.378Z,8.40
2022-11-28T02:51:37.304Z,8.40
2022-11-28T02:54:08.693Z,8.40
2022-11-28T02:56:36.656Z,8.50
2022-11-28T02:59:04.836Z,8.50
2022-11-28T03:01:36.067Z,8.50
2022-11-28T03:04:20.725Z,8.50
2022-11-28T03:06:58.430Z,8.60
2022-11-28T03:09:42.180Z,8.50
2022-11-28T03:12:23.827Z,8.50
2022-11-28T03:14:54.675Z,8.50
2022-11-28T03:17:28.669Z,8.50
2022-11-28T03:20:07.649Z,8.60
2022-11-28T03:22:45.771Z,8.60
2022-11-28T03:25:24.295Z,8.60
2022-11-28T03:27:58.842Z,8.60
2022-11-28T03:30:32.724Z,8.50
2022-11-28T03:33:03.628Z,8.60
2022-11-28T03:35:37.535Z,8.60
2022-11-28T03:38:11.046Z,8.50
2022-11-28T03:40:44.685Z,8.50
2022-11-28T03:43:17.038Z,8.60
2022-11-28T03:45:46.672Z,8.60
2022-11-28T03:48:18.152Z,8.60
2022-11-28T03:50:52.827Z,8.80
2022-11-28T03:53:26.057Z,8.50
2022-11-28T03:56:00.718Z,9.20
2022-11-28T03:58:35.440Z,8.50
2022-11-28T04:01:13.306Z,8.60
2022-11-28T04:03:53.690Z,8.60
2022-11-28T04:06:27.590Z,8.60
2022-11-28T04:09:02.723Z,8.60
2022-11-28T04:11:38.336Z,8.60
2022-11-28T04:14:13.176Z,8.60
2022-11-28T04:16:53.556Z,8.60
2022-11-28T04:19:29.361Z,8.90
2022-11-28T04:22:03.529Z,8.50
2022-11-28T04:24:35.602Z,8.60
2022-11-28T04:27:07.262Z,8.50
2022-11-28T04:29:39.770Z,8.70
2022-11-28T04:32:09.123Z,8.60
2022-11-28T04:34:38.544Z,8.60
2022-11-28T04:37:10.074Z,8.60
2022-11-28T04:39:39.775Z,8.60
2022-11-28T04:42:12.727Z,8.60
2022-11-28T04:44:48.286Z,8.60
2022-11-28T04:47:16.757Z,8.70
2022-11-28T04:49:44.949Z,8.60
2022-11-28T04:52:21.216Z,8.60
2022-11-28T04:54:55.329Z,8.60
2022-11-28T04:57:29.314Z,8.60
2022-11-28T04:59:58.138Z,8.60
2022-11-28T05:02:27.562Z,8.60
2022-11-28T05:04:56.031Z,9.00
2022-11-28T05:07:25.407Z,8.60
2022-11-28T05:09:53.375Z,8.60
2022-11-28T05:12:21.296Z,8.80
2022-11-28T05:14:49.195Z,8.60
2022-11-28T05:17:17.139Z,8.60
2022-11-28T05:19:45.040Z,8.60
2022-11-28T05:22:12.995Z,8.60
2022-11-28T05:24:42.497Z,8.60
2022-11-28T05:27:11.434Z,8.60
2022-11-28T05:29:46.805Z,8.60
2022-11-28T05:32:17.413Z,8.60
2022-11-28T05:34:45.524Z,8.60
2022-11-28T05:37:13.460Z,8.60
2022-11-28T05:39:42.966Z,8.60
2022-11-28T05:42:11.117Z,8.60
2022-11-28T05:44:39.251Z,8.60
2022-11-28T05:47:07.173Z,8.60
2022-11-28T05:49:35.097Z,8.60
2022-11-28T05:52:03.025Z,8.70
2022-11-28T05:54:31.643Z,8.60
2022-11-28T05:57:00.925Z,8.60
2022-11-28T05:59:28.844Z,9.30
2022-11-28T06:01:56.748Z,8.70
2022-11-28T06:04:24.803Z,8.70
2022-11-28T06:06:53.233Z,8.70
2022-11-28T06:09:25.651Z,8.70
2022-11-28T06:11:54.062Z,8.80
2022-11-28T06:14:23.326Z,8.70
2022-11-28T06:16:51.409Z,8.70
2022-11-28T06:19:19.650Z,8.70
2022-11-28T06:21:50.240Z,8.80
2022-11-28T06:24:18.270Z,8.70
2022-11-28T06:26:46.602Z,8.40
2022-11-28T06:29:14.468Z,8.70
2022-11-28T06:31:43.816Z,8.70
2022-11-28T06:34:12.554Z,8.70
2022-11-28T06:36:40.910Z,8.70
2022-11-28T06:39:08.951Z,8.70
2022-11-28T06:41:36.832Z,8.70
2022-11-28T06:44:08.079Z,8.70
2022-11-28T06:46:35.993Z,8.70
2022-11-28T06:49:05.597Z,8.70
2022-11-28T06:51:33.533Z,8.70
2022-11-28T06:54:01.634Z,8.70
2022-11-28T06:56:29.755Z,8.70
2022-11-28T06:58:59.076Z,8.70
2022-11-28T07:01:30.099Z,8.70
2022-11-28T07:03:58.571Z,8.70
2022-11-28T07:06:28.669Z,8.80
2022-11-28T07:08:57.601Z,8.70
2022-11-28T07:11:28.271Z,8.70
2022-11-28T07:13:56.771Z,8.80
2022-11-28T07:16:27.270Z,8.80
2022-11-28T07:18:55.378Z,8.80
2022-11-28T07:21:24.056Z,8.80
2022-11-28T07:23:53.403Z,8.70
2022-11-28T07:26:22.683Z,8.70
2022-11-28T07:28:51.160Z,8.80
2022-11-28T07:31:20.732Z,8.80
2022-11-28T07:33:50.535Z,9.00
2022-11-28T07:36:21.642Z,8.80
2022-11-28T07:38:50.814Z,8.80
2022-11-28T07:41:25.984Z,8.80
2022-11-28T07:43:56.371Z,8.80
2022-11-28T07:46:25.418Z,8.80
2022-11-28T07:48:53.825Z,8.80
2022-11-28T07:51:23.860Z,8.80
2022-11-28T07:53:51.820Z,8.80
2022-11-28T07:56:23.208Z,8.90
2022-11-28T07:58:51.276Z,8.90
2022-11-28T08:01:21.263Z,8.80
2022-11-28T08:03:49.349Z,8.90
2022-11-28T08:06:19.140Z,8.90
2022-11-28T08:08:48.327Z,8.90
2022-11-28T08:11:18.033Z,9.00
2022-11-28T08:13:47.488Z,9.00
2022-11-28T08:16:17.730Z,9.00
2022-11-28T08:18:46.393Z,9.00
2022-11-28T08:21:16.144Z,9.00
2022-11-28T08:23:45.310Z,9.00
2022-11-28T08:26:15.370Z,9.10
2022-11-28T08:28:44.078Z,9.10
2022-11-28T08:31:15.149Z,9.10
2022-11-28T08:33:43.868Z,9.20
2022-11-28T08:36:14.412Z,9.20
2022-11-28T08:38:49.920Z,9.20
2022-11-28T08:41:31.057Z,9.60
2022-11-28T08:43:59.059Z,10.30
2022-11-28T08:46:28.386Z,9.20
2022-11-28T08:48:56.342Z,9.60
2022-11-28T08:51:25.038Z,9.30
2022-11-28T08:53:59.121Z,9.30
2022-11-28T08:56:27.835Z,9.40
2022-11-28T08:58:56.230Z,9.30
2022-11-28T09:01:27.201Z,9.00
2022-11-28T09:03:57.306Z,9.40
2022-11-28T09:06:25.904Z,10.40
2022-11-28T09:08:54.705Z,10.10
2022-11-28T09:11:23.979Z,9.40
2022-11-28T09:13:51.906Z,9.90
2022-11-28T09:16:20.190Z,9.50
2022-11-28T09:18:48.157Z,9.50
2022-11-28T09:21:20.501Z,9.50
2022-11-28T09:23:48.411Z,9.50
2022-11-28T09:26:18.009Z,9.60
2022-11-28T09:28:46.535Z,9.60
2022-11-28T09:31:18.956Z,9.70
2022-11-28T09:33:48.321Z,9.70
2022-11-28T09:36:18.731Z,9.70
2022-11-28T09:38:48.799Z,9.70
2022-11-28T09:41:44.334Z,9.70
2022-11-28T09:44:19.548Z,9.90
2022-11-28T09:46:48.670Z,9.70
2022-11-28T09:49:30.771Z,9.80
2022-11-28T09:52:07.356Z,9.80
2022-11-28T09:54:45.634Z,9.80
2022-11-28T09:57:22.212Z,9.90
2022-11-28T09:59:50.207Z,9.90
2022-11-28T10:02:27.437Z,9.90
2022-11-28T10:05:05.582Z,9.80
2022-11-28T10:07:45.036Z,9.90
2022-11-28T10:10:23.122Z,10.00
2022-11-28T10:13:01.086Z,10.20
2022-11-28T10:15:44.492Z,9.90
2022-11-28T10:18:27.577Z,9.90
2022-11-28T10:20:59.290Z,9.90
2022-11-28T10:23:31.260Z,9.90
2022-11-28T10:26:03.717Z,10.00
2022-11-28T10:28:35.360Z,10.00
2022-11-28T10:31:09.119Z,10.10
2022-11-28T10:33:42.740Z,10.10
2022-11-28T10:36:16.469Z,10.60
2022-11-28T10:38:44.336Z,10.20
2022-11-28T10:41:18.352Z,10.20
2022-11-28T10:43:51.877Z,10.20
2022-11-28T10:46:45.887Z,10.30
2022-11-28T10:49:27.836Z,10.40
2022-11-28T10:52:02.932Z,10.30
2022-11-28T10:54:46.365Z,10.40
2022-11-28T10:57:21.789Z,10.50
2022-11-28T11:00:02.376Z,10.50
2022-11-28T11:02:36.769Z,10.50
2022-11-28T11:05:05.732Z,10.50
2022-11-28T11:07:36.139Z,10.50
2022-11-28T11:10:16.264Z,10.50
2022-11-28T11:12:46.333Z,10.60
2022-11-28T11:15:31.092Z,10.60
2022-11-28T11:18:01.084Z,10.60
2022-11-28T11:20:34.713Z,10.50
2022-11-28T11:23:12.028Z,10.50
2022-11-28T11:25:48.638Z,10.50
2022-11-28T11:28:30.602Z,10.50
2022-11-28T11:31:03.246Z,10.50
2022-11-28T11:33:35.278Z,10.60
2022-11-28T11:36:06.171Z,10.60
2022-11-28T11:38:38.176Z,10.60
2022-11-28T11:41:22.391Z,10.60
2022-11-28T11:43:51.662Z,10.70
2022-11-28T11:46:19.590Z,10.60
2022-11-28T11:48:48.952Z,10.70
2022-11-28T11:51:25.860Z,10.70
2022-11-28T11:54:05.463Z,10.80
2022-11-28T11:56:37.444Z,10.90
2022-11-28T11:59:14.883Z,10.90
2022-11-28T12:01:45.189Z,10.90
2022-11-28T12:04:43.788Z,11.00
2022-11-28T12:07:16.589Z,11.20
2022-11-28T12:09:47.582Z,11.20
2022-11-28T12:12:18.858Z,11.30
2022-11-28T12:14:49.121Z,11.30
2022-11-28T12:20:30.038Z,11.30
2022-11-28T12:23:06.144Z,11.30
2022-11-28T12:25:40.867Z,11.30
2022-11-28T12:28:20.577Z,11.40
2022-11-28T12:31:05.125Z,11.40
2022-11-28T12:33:45.732Z,11.40
2022-11-28T12:36:22.013Z,11.40
2022-11-28T12:39:12.624Z,11.50
2022-11-28T12:42:06.120Z,11.40
2022-11-28T12:44:55.994Z,11.50
2022-11-28T12:47:38.504Z,11.50
2022-11-28T12:50:14.035Z,11.50
2022-11-28T12:52:48.913Z,11.50
2022-11-28T12:55:27.438Z,11.50
2022-11-28T12:58:05.433Z,11.50
2022-11-28T13:00:35.363Z,11.50
2022-11-28T13:03:14.762Z,11.60
2022-11-28T13:05:51.279Z,11.60
2022-11-28T13:08:49.274Z,11.60
2022-11-28T13:11:30.205Z,11.50
2022-11-28T13:14:04.511Z,11.50
2022-11-28T13:16:39.075Z,11.50
2022-11-28T13:19:13.414Z,11.50
2022-11-28T13:21:47.818Z,11.50
2022-11-28T13:24:26.755Z,11.50
2022-11-28T13:27:03.215Z,11.50
2022-11-28T13:29:37.931Z,11.50
2022-11-28T13:32:13.740Z,11.40
2022-11-28T13:34:43.673Z,11.50
2022-11-28T13:40:17.832Z,11.50
2022-11-28T13:43:03.869Z,11.50
2022-11-28T13:45:39.277Z,11.40
2022-11-28T13:51:32.958Z,11.40
2022-11-28T13:54:45.538Z,11.40
2022-11-28T13:57:22.769Z,10.60
2022-11-28T13:59:55.096Z,11.40
2022-11-28T14:02:27.356Z,11.40
2022-11-28T14:04:55.752Z,11.40
2022-11-28T14:07:31.283Z,11.40
2022-11-28T14:10:27.233Z,11.30
2022-11-28T14:13:12.567Z,11.50
2022-11-28T14:15:53.808Z,11.40
2022-11-28T14:21:32.878Z,11.40
2022-11-28T14:24:07.493Z,11.40
2022-11-28T14:26:37.977Z,11.40
2022-11-28T14:29:08.741Z,11.30
2022-11-28T14:31:39.632Z,11.40
2022-11-28T14:34:28.684Z,11.30
2022-11-28T14:37:38.920Z,11.30
2022-11-28T14:41:05.279Z,11.30
2022-11-28T14:43:37.165Z,11.20
2022-11-28T14:46:32.627Z,11.20
2022-11-28T14:49:23.413Z,11.20
2022-11-28T14:52:36.931Z,11.10
2022-11-28T14:54:57.978Z,11.00
2022-11-28T14:57:28.706Z,11.00
2022-11-28T15:00:00.146Z,10.90
2022-11-28T15:02:52.790Z,10.90
2022-11-28T15:05:27.444Z,10.90
2022-11-28T15:08:05.685Z,10.80
2022-11-28T15:10:42.402Z,10.80
2022-11-28T15:13:27.625Z,10.70
2022-11-28T15:15:57.274Z,10.60
2022-11-28T15:18:26.771Z,10.60
2022-11-28T15:20:58.731Z,10.60
2022-11-28T15:23:30.296Z,10.60
2022-11-28T15:25:59.434Z,10.40
2022-11-28T15:28:32.113Z,10.40
2022-11-28T15:31:04.042Z,10.40
2022-11-28T15:33:33.631Z,10.30
2022-11-28T15:36:04.243Z,10.20
2022-11-28T15:38:33.162Z,10.20
2022-11-28T15:41:01.772Z,10.10
2022-11-28T15:43:31.702Z,10.10
2022-11-28T15:46:02.880Z,10.40
2022-11-28T15:48:39.331Z,10.00
2022-11-28T15:51:08.719Z,10.50
2022-11-28T15:53:42.258Z,10.00
2022-11-28T15:56:12.328Z,10.00
2022-11-28T15:58:41.999Z,9.90
2022-11-28T16:01:16.693Z,9.80
2022-11-28T16:03:50.701Z,9.80
2022-11-28T16:06:19.768Z,9.80
2022-11-28T16:08:51.817Z,9.80
2022-11-28T16:11:22.023Z,9.70
2022-11-28T16:13:50.432Z,9.70
2022-11-28T16:16:22.747Z,9.70
2022-11-28T16:18:58.592Z,10.60
2022-11-28T16:21:29.953Z,9.60
2022-11-28T16:23:57.825Z,9.60
2022-11-28T16:26:32.126Z,9.60
2022-11-28T16:29:04.469Z,9.60
2022-11-28T16:31:34.780Z,10.50
2022-11-28T16:34:03.746Z,9.60
2022-11-28T16:36:36.839Z,9.60
2022-11-28T16:39:12.240Z,9.60
2022-11-28T16:41:42.467Z,9.60
2022-11-28T16:44:14.435Z,9.50
2022-11-28T16:46:53.215Z,9.60
2022-11-28T16:49:38.804Z,9.60
2022-11-28T16:52:52.365Z,9.60
2022-11-28T16:55:48.358Z,9.50
2022-11-28T16:58:18.610Z,9.50
2022-11-28T17:00:51.721Z,9.60
2022-11-28T17:03:46.569Z,9.50
2022-11-28T17:06:21.729Z,9.50
2022-11-28T17:08:50.574Z,9.50
2022-11-28T17:11:21.229Z,9.50
2022-11-28T17:13:49.298Z,9.50
2022-11-28T17:16:19.908Z,9.50
2022-11-28T17:18:49.571Z,9.50
2022-11-28T17:21:19.722Z,9.50
2022-11-28T17:23:47.669Z,9.40
2022-11-28T17:26:15.593Z,9.40
2022-11-28T17:28:43.543Z,9.40
2022-11-28T17:31:13.168Z,9.40
2022-11-28T17:33:44.664Z,9.60
2022-11-28T17:36:14.710Z,9.40
2022-11-28T17:38:42.685Z,9.40
2022-11-28T17:41:14.463Z,9.40
2022-11-28T17:43:42.801Z,9.40
2022-11-28T17:46:11.299Z,9.80
2022-11-28T17:48:39.350Z,9.40
2022-11-28T17:51:07.408Z,8.60
2022-11-28T17:53:38.200Z,9.30
2022-11-28T17:56:06.727Z,9.40
2022-11-28T17:58:34.605Z,9.40
2022-11-28T18:01:02.601Z,9.30
2022-11-28T18:03:30.828Z,9.30
2022-11-28T18:05:58.838Z,9.30
2022-11-28T18:08:26.837Z,9.30
2022-11-28T18:11:05.351Z,9.30
2022-11-28T18:13:33.432Z,9.20
2022-11-28T18:16:03.689Z,9.20
2022-11-28T18:18:32.494Z,9.20
2022-11-28T18:21:00.809Z,9.20
2022-11-28T18:23:28.850Z,9.60
2022-11-28T18:25:57.038Z,9.00
2022-11-28T18:28:26.466Z,9.10
2022-11-28T18:30:54.441Z,9.10
2022-11-28T18:33:23.149Z,9.00
2022-11-28T18:35:51.155Z,9.00
2022-11-28T18:38:19.099Z,8.90
2022-11-28T18:40:46.989Z,8.90
2022-11-28T18:43:14.880Z,8.90
2022-11-28T18:45:44.442Z,8.90
2022-11-28T18:48:12.958Z,8.80
2022-11-28T18:50:40.902Z,8.80
2022-11-28T18:53:08.798Z,8.80
2022-11-28T18:55:36.766Z,8.70
2022-11-28T18:58:04.699Z,8.70
2022-11-28T19:00:32.658Z,8.70
2022-11-28T19:03:01.998Z,8.60
2022-11-28T19:05:31.891Z,9.20
2022-11-28T19:08:03.027Z,8.60
2022-11-28T19:10:30.959Z,8.60
2022-11-28T19:12:58.905Z,8.60
2022-11-28T19:15:26.862Z,8.50
2022-11-28T19:17:54.859Z,8.50
2022-11-28T19:20:26.926Z,8.50
2022-11-28T19:22:54.841Z,8.50
2022-11-28T19:25:22.787Z,8.40
2022-11-28T19:27:50.713Z,8.40
2022-11-28T19:30:19.058Z,8.40
2022-11-28T19:32:46.988Z,8.40
2022-11-28T19:35:17.719Z,8.40
2022-11-28T19:37:47.060Z,8.30
2022-11-28T19:40:15.411Z,8.40
2022-11-28T19:42:43.339Z,8.30
2022-11-28T19:45:12.009Z,8.30
2022-11-28T19:47:39.941Z,8.30
2022-11-28T19:50:09.758Z,8.20
2022-11-28T19:52:37.698Z,8.30
2022-11-28T19:55:07.902Z,8.20
2022-11-28T19:57:37.253Z,8.10
2022-11-28T20:00:07.025Z,8.30
2022-11-28T20:02:35.097Z,8.10
2022-11-28T20:05:03.061Z,8.10
2022-11-28T20:07:30.999Z,8.20
2022-11-28T20:09:58.942Z,8.20
2022-11-28T20:12:28.176Z,8.70
2022-11-28T20:14:56.143Z,7.90
2022-11-28T20:17:24.117Z,7.90
2022-11-28T20:19:52.061Z,8.00
2022-11-28T20:22:21.883Z,7.90
2022-11-28T20:24:49.774Z,7.80
2022-11-28T20:27:17.743Z,7.80
2022-11-28T20:29:47.141Z,7.80
2022-11-28T20:32:15.149Z,7.70
2022-11-28T20:34:43.082Z,8.40
2022-11-28T20:37:11.023Z,7.70
2022-11-28T20:39:39.628Z,7.70
2022-11-28T20:42:07.901Z,7.80
2022-11-28T20:44:35.794Z,7.60
2022-11-28T20:47:05.186Z,7.70
2022-11-28T20:49:33.226Z,7.70
2022-11-28T20:52:01.203Z,7.70
2022-11-28T20:54:29.412Z,8.00
2022-11-28T20:59:45.789Z,7.60
2022-11-28T21:02:15.701Z,7.60
2022-11-28T21:04:43.786Z,7.70
2022-11-28T21:07:11.732Z,7.60
2022-11-28T21:09:39.662Z,7.70
2022-11-28T21:12:08.338Z,7.60
2022-11-28T21:14:36.230Z,7.50
2022-11-28T21:17:04.182Z,7.50
2022-11-28T21:19:33.450Z,7.50
2022-11-28T21:22:01.380Z,7.50
2022-11-28T21:24:29.324Z,7.60
2022-11-28T21:26:57.228Z,7.40
2022-11-28T21:29:25.502Z,7.30
2022-11-28T21:31:54.141Z,7.30
2022-11-28T21:34:22.680Z,7.30
2022-11-28T21:36:52.038Z,7.20
2022-11-28T21:39:22.000Z,7.30
2022-11-28T21:41:50.973Z,7.20
2022-11-28T21:44:19.080Z,7.20
2022-11-28T21:46:47.069Z,7.20
2022-11-28T21:49:15.029Z,7.30
2022-11-28T21:51:42.927Z,7.20
2022-11-28T21:54:13.094Z,7.20
2022-11-28T21:56:41.048Z,7.80
2022-11-28T21:59:09.212Z,7.20
2022-11-28T22:01:37.290Z,7.10
2022-11-28T22:04:05.812Z,7.10
2022-11-28T22:06:34.340Z,7.10
2022-11-28T22:09:09.102Z,7.10
2022-11-28T22:11:39.224Z,7.60
2022-11-28T22:14:07.317Z,7.00
2022-11-28T22:16:35.407Z,7.10
2022-11-28T22:19:04.033Z,7.00
2022-11-28T22:24:20.069Z,7.00
2022-11-28T22:26:49.374Z,7.00
2022-11-28T22:29:17.331Z,7.80
2022-11-28T22:31:45.386Z,6.90
2022-11-28T22:34:13.541Z,6.90
2022-11-28T22:36:41.573Z,6.90
2022-11-28T22:39:10.676Z,6.90
2022-11-28T22:41:38.603Z,6.80
2022-11-28T22:44:08.033Z,6.80
2022-11-28T22:46:36.000Z,6.90
2022-11-28T22:49:04.425Z,6.80
2022-11-28T22:51:32.787Z,6.80
2022-11-28T22:54:02.356Z,7.20
2022-11-28T22:56:32.352Z,6.70
2022-11-28T22:59:00.593Z,6.70
2022-11-28T23:01:31.596Z,6.70
2022-11-28T23:04:00.034Z,6.70
2022-11-28T23:06:29.581Z,6.70
2022-11-28T23:08:58.782Z,6.80
2022-11-28T23:11:30.342Z,6.60
2022-11-28T23:13:58.300Z,6.80
2022-11-28T23:16:29.862Z,7.10
2022-11-28T23:19:00.182Z,7.40
2022-11-28T23:21:31.654Z,6.60
2022-11-28T23:23:59.758Z,7.00
2022-11-28T23:26:30.897Z,6.60
2022-11-28T23:29:01.325Z,7.30
2022-11-28T23:31:32.436Z,6.50
2022-11-28T23:34:01.904Z,6.50
2022-11-28T23:36:33.727Z,7.20
2022-11-28T23:39:07.896Z,7.40
2022-11-28T23:41:35.808Z,6.50
2022-11-28T23:44:03.746Z,7.50
2022-11-28T23:46:33.371Z,6.40
2022-11-28T23:49:01.356Z,6.40
2022-11-28T23:51:29.368Z,6.40
2022-11-28T23:53:57.261Z,6.50
2022-11-28T23:56:26.956Z,6.40
2022-11-28T23:58:56.738Z,6.30
