createdAt,value
2017-11-29T00:01:14.009Z,96532
2017-11-29T00:03:40.797Z,96536
2017-11-29T00:06:07.540Z,96534
2017-11-29T00:08:36.123Z,96525
2017-11-29T00:11:05.540Z,96521
2017-11-29T00:13:35.181Z,96533
2017-11-29T00:16:03.902Z,96530
2017-11-29T00:18:32.596Z,96522
2017-11-29T00:21:01.232Z,96515
2017-11-29T00:23:29.920Z,96521
2017-11-29T00:25:58.610Z,96515
2017-11-29T00:28:27.290Z,96515
2017-11-29T00:30:55.995Z,96512
2017-11-29T00:33:24.656Z,96504
2017-11-29T00:35:53.301Z,96495
2017-11-29T00:38:22.015Z,96496
2017-11-29T00:40:50.858Z,96499
2017-11-29T00:43:19.497Z,96497
2017-11-29T00:45:48.192Z,96502
2017-11-29T00:48:16.851Z,96500
2017-11-29T00:50:45.477Z,96501
2017-11-29T00:53:14.170Z,96488
2017-11-29T00:55:42.856Z,96494
2017-11-29T00:58:11.540Z,96500
2017-11-29T01:00:38.292Z,96498
2017-11-29T01:03:05.033Z,96500
2017-11-29T01:05:31.928Z,96498
2017-11-29T01:07:58.609Z,96504
2017-11-29T01:10:25.700Z,96501
2017-11-29T01:12:52.415Z,96511
2017-11-29T01:15:19.097Z,96505
2017-11-29T01:17:45.861Z,96506
2017-11-29T01:20:12.546Z,96499
2017-11-29T01:22:39.230Z,96499
2017-11-29T01:25:05.937Z,96493
2017-11-29T01:27:33.106Z,96483
2017-11-29T01:29:59.856Z,96494
2017-11-29T01:32:26.582Z,96493
2017-11-29T01:34:53.265Z,96492
2017-11-29T01:37:20.031Z,96497
2017-11-29T01:39:47.560Z,96495
2017-11-29T01:42:14.227Z,96494
2017-11-29T01:44:40.977Z,96495
2017-11-29T01:47:08.445Z,96487
2017-11-29T01:49:35.940Z,96492
2017-11-29T01:52:02.680Z,96483
2017-11-29T01:54:29.477Z,96487
2017-11-29T01:56:56.353Z,96480
2017-11-29T01:59:23.778Z,96479
2017-11-29T02:01:50.435Z,96491
2017-11-29T02:04:17.868Z,96487
2017-11-29T02:06:44.553Z,96478
2017-11-29T02:09:11.988Z,96472
2017-11-29T02:11:38.693Z,96472
2017-11-29T02:14:05.469Z,96470
2017-11-29T02:16:32.144Z,96456
2017-11-29T02:18:59.587Z,96454
2017-11-29T02:21:26.341Z,96459
2017-11-29T02:23:53.847Z,96458
2017-11-29T02:26:21.522Z,96463
2017-11-29T02:28:48.303Z,96462
2017-11-29T02:31:15.220Z,96465
2017-11-29T02:33:41.984Z,96468
2017-11-29T02:36:08.786Z,96468
2017-11-29T02:38:36.372Z,96473
2017-11-29T02:41:21.285Z,96472
2017-11-29T02:43:48.625Z,96465
2017-11-29T02:46:15.403Z,96463
2017-11-29T02:48:45.300Z,96470
2017-11-29T02:51:12.334Z,96460
2017-11-29T02:53:39.299Z,96461
2017-11-29T02:56:06.134Z,96465
2017-11-29T02:58:32.985Z,96468
2017-11-29T03:01:00.278Z,96469
2017-11-29T03:03:27.730Z,96467
2017-11-29T03:05:55.293Z,96466
2017-11-29T03:08:22.709Z,96466
2017-11-29T03:10:49.413Z,96468
2017-11-29T03:13:16.069Z,96468
2017-11-29T03:15:43.783Z,96473
2017-11-29T03:18:10.470Z,96472
2017-11-29T03:20:38.031Z,96459
2017-11-29T03:23:04.693Z,96457
2017-11-29T03:25:31.381Z,96452
2017-11-29T03:27:58.248Z,96446
2017-11-29T03:30:25.658Z,96437
2017-11-29T03:32:52.362Z,96444
2017-11-29T03:35:19.058Z,96439
2017-11-29T03:37:45.722Z,96438
2017-11-29T03:40:12.415Z,96434
2017-11-29T03:42:39.344Z,96445
2017-11-29T03:45:05.996Z,96449
2017-11-29T03:47:32.700Z,96446
2017-11-29T03:50:00.354Z,96446
2017-11-29T03:52:27.202Z,96448
2017-11-29T03:54:54.008Z,96448
2017-11-29T03:57:20.872Z,96456
2017-11-29T03:59:47.786Z,96454
2017-11-29T04:02:15.458Z,96458
2017-11-29T04:04:42.197Z,96459
2017-11-29T04:07:09.115Z,96467
2017-11-29T04:09:36.715Z,96465
2017-11-29T04:12:03.510Z,96461
2017-11-29T04:14:31.074Z,96457
2017-11-29T04:16:57.840Z,96457
2017-11-29T04:19:25.371Z,96459
2017-11-29T04:21:52.166Z,96460
2017-11-29T04:24:18.876Z,96462
2017-11-29T04:26:45.609Z,96461
2017-11-29T04:29:12.352Z,96457
2017-11-29T04:31:39.238Z,96456
2017-11-29T04:34:07.226Z,96451
2017-11-29T04:36:33.894Z,96455
2017-11-29T04:39:00.743Z,96456
2017-11-29T04:41:27.770Z,96461
2017-11-29T04:43:54.534Z,96459
2017-11-29T04:46:21.560Z,96455
2017-11-29T04:48:48.513Z,96459
2017-11-29T04:51:15.279Z,96462
2017-11-29T04:53:42.920Z,96457
2017-11-29T04:56:11.384Z,96457
2017-11-29T04:58:38.986Z,96465
2017-11-29T05:01:05.810Z,96470
2017-11-29T05:03:32.654Z,96473
2017-11-29T05:05:59.433Z,96472
2017-11-29T05:08:26.232Z,96473
2017-11-29T05:10:53.023Z,96471
2017-11-29T05:13:19.893Z,96466
2017-11-29T05:15:46.655Z,96468
2017-11-29T05:18:14.210Z,96467
2017-11-29T05:20:41.040Z,96471
2017-11-29T05:23:08.087Z,96467
2017-11-29T05:25:34.861Z,96473
2017-11-29T05:28:01.611Z,96469
2017-11-29T05:30:29.174Z,96472
2017-11-29T05:32:56.762Z,96466
2017-11-29T05:35:23.549Z,96459
2017-11-29T05:37:50.347Z,96461
2017-11-29T05:40:17.120Z,96466
2017-11-29T05:42:43.866Z,96465
2017-11-29T05:45:11.514Z,96462
2017-11-29T05:47:38.264Z,96466
2017-11-29T05:50:05.040Z,96467
2017-11-29T05:52:31.839Z,96473
2017-11-29T05:54:58.597Z,96469
2017-11-29T05:57:25.368Z,96471
2017-11-29T05:59:52.160Z,96460
2017-11-29T06:02:19.637Z,96462
2017-11-29T06:04:46.533Z,96469
2017-11-29T06:07:14.318Z,96474
2017-11-29T06:09:41.368Z,96475
2017-11-29T06:12:08.362Z,96471
2017-11-29T06:14:35.876Z,96472
2017-11-29T06:17:02.634Z,96475
2017-11-29T06:19:30.132Z,96480
2017-11-29T06:21:56.823Z,96474
2017-11-29T06:24:23.626Z,96473
2017-11-29T06:26:50.350Z,96476
2017-11-29T06:29:17.831Z,96490
2017-11-29T06:31:44.523Z,96493
2017-11-29T06:34:11.297Z,96499
2017-11-29T06:36:38.803Z,96504
2017-11-29T06:39:06.292Z,96504
2017-11-29T06:41:33.706Z,96510
2017-11-29T06:44:00.404Z,96514
2017-11-29T06:46:27.125Z,96510
2017-11-29T06:48:54.079Z,96506
2017-11-29T06:51:20.817Z,96513
2017-11-29T06:53:47.496Z,96514
2017-11-29T06:56:14.900Z,96510
2017-11-29T06:58:41.639Z,96501
2017-11-29T07:01:08.391Z,96503
2017-11-29T07:03:35.152Z,96505
2017-11-29T07:06:01.821Z,96506
2017-11-29T07:08:29.369Z,96505
2017-11-29T07:10:56.037Z,96500
2017-11-29T07:13:23.424Z,96502
2017-11-29T14:52:14.811Z,96357
2017-11-29T14:54:41.488Z,96364
2017-11-29T14:57:08.163Z,96360
2017-11-29T16:29:32.555Z,96346
2017-11-29T16:31:59.385Z,96342
2017-11-29T16:34:26.841Z,96338
2017-11-29T16:36:54.365Z,96337
2017-11-29T16:39:21.089Z,96337
2017-11-29T16:41:47.906Z,96329
2017-11-29T16:44:14.696Z,96330
2017-11-29T16:46:41.429Z,96327
2017-11-29T16:49:08.191Z,96317
2017-11-29T16:51:34.909Z,96304
2017-11-29T16:54:01.630Z,96292
2017-11-29T16:56:28.406Z,96286
2017-11-29T16:58:55.166Z,96267
2017-11-29T17:01:21.858Z,96263
2017-11-29T17:03:53.087Z,96270
2017-11-29T17:06:20.087Z,96276
2017-11-29T17:08:46.880Z,96314
2017-11-29T17:11:14.490Z,96326
2017-11-29T17:13:41.321Z,96324
2017-11-29T17:16:08.225Z,96323
2017-11-29T17:18:35.986Z,96319
2017-11-29T17:21:02.731Z,96311
2017-11-29T17:23:29.436Z,96307
2017-11-29T17:25:56.182Z,96307
2017-11-29T17:28:22.997Z,96305
2017-11-29T17:30:50.549Z,96306
2017-11-29T17:33:17.299Z,96305
2017-11-29T17:35:44.187Z,96295
2017-11-29T17:38:10.981Z,96291
2017-11-29T17:40:37.675Z,96289
2017-11-29T17:43:04.512Z,96287
2017-11-29T17:45:31.306Z,96290
2017-11-29T17:47:58.071Z,96289
2017-11-29T17:50:25.611Z,96283
2017-11-29T17:52:52.376Z,96282
2017-11-29T17:55:19.860Z,96280
2017-11-29T17:57:46.751Z,96289
2017-11-29T18:00:13.637Z,96287
2017-11-29T18:02:40.411Z,96289
2017-11-29T18:05:07.137Z,96295
2017-11-29T18:07:34.845Z,96288
2017-11-29T18:10:01.556Z,96289
2017-11-29T18:12:28.302Z,96293
2017-11-29T18:14:55.095Z,96292
2017-11-29T18:17:21.868Z,96291
2017-11-29T18:19:48.654Z,96295
2017-11-29T18:22:15.876Z,96296
2017-11-29T18:24:43.555Z,96297
2017-11-29T18:27:12.946Z,96287
2017-11-29T18:29:40.477Z,96274
2017-11-29T18:32:07.291Z,96272
2017-11-29T18:34:34.082Z,96273
2017-11-29T18:37:00.830Z,96285
2017-11-29T18:39:27.598Z,96288
2017-11-29T18:41:55.128Z,96290
2017-11-29T18:44:21.915Z,96289
2017-11-29T18:46:48.721Z,96290
2017-11-29T18:49:15.500Z,96294
2017-11-29T18:51:42.247Z,96293
2017-11-29T18:54:09.009Z,96293
2017-11-29T18:56:35.719Z,96292
2017-11-29T18:59:03.168Z,96284
2017-11-29T19:01:29.869Z,96277
2017-11-29T19:03:56.601Z,96280
2017-11-29T19:06:23.413Z,96278
2017-11-29T19:08:51.632Z,96274
2017-11-29T19:11:18.373Z,96272
2017-11-29T19:13:45.063Z,96268
2017-11-29T19:16:11.823Z,96262
2017-11-29T19:18:39.273Z,96262
2017-11-29T19:21:06.003Z,96258
2017-11-29T19:23:32.732Z,96249
2017-11-29T19:25:59.532Z,96247
2017-11-29T19:28:26.970Z,96253
2017-11-29T19:30:53.844Z,96249
2017-11-29T19:33:21.288Z,96243
2017-11-29T19:35:49.086Z,96248
2017-11-29T19:38:15.772Z,96250
2017-11-29T19:40:45.435Z,96243
2017-11-29T19:43:14.856Z,96242
2017-11-29T19:45:41.561Z,96247
2017-11-29T19:48:09.062Z,96240
2017-11-29T19:50:35.781Z,96238
2017-11-29T19:53:02.514Z,96234
2017-11-29T19:55:30.218Z,96229
2017-11-29T19:57:57.009Z,96232
2017-11-29T20:00:23.735Z,96228
2017-11-29T20:02:50.596Z,96225
2017-11-29T20:05:18.173Z,96221
2017-11-29T20:07:44.870Z,96219
2017-11-29T20:10:11.738Z,96226
2017-11-29T20:12:38.562Z,96216
2017-11-29T20:15:05.520Z,96215
2017-11-29T20:17:32.306Z,96206
2017-11-29T20:19:59.119Z,96203
2017-11-29T20:22:25.989Z,96208
2017-11-29T20:24:52.697Z,96209
2017-11-29T20:27:19.409Z,96211
2017-11-29T20:29:46.190Z,96210
2017-11-29T20:32:13.010Z,96204
2017-11-29T20:34:39.785Z,96201
2017-11-29T20:37:06.595Z,96201
2017-11-29T20:39:33.316Z,96209
2017-11-29T20:42:00.803Z,96204
2017-11-29T20:44:27.604Z,96200
2017-11-29T20:46:54.327Z,96201
2017-11-29T20:49:21.036Z,96197
2017-11-29T20:51:47.782Z,96191
2017-11-29T20:54:14.564Z,96189
2017-11-29T20:56:41.383Z,96185
