createdAt,value
2022-09-23T00:01:11.505Z,94.82
2022-09-23T00:03:41.984Z,94.27
2022-09-23T00:06:11.174Z,94.37
2022-09-23T00:08:38.730Z,93.61
2022-09-23T00:11:14.100Z,94.17
2022-09-23T00:13:42.982Z,94.52
2022-09-23T00:16:15.750Z,94.90
2022-09-23T00:18:43.469Z,95.00
2022-09-23T00:21:12.568Z,95.75
2022-09-23T00:23:40.682Z,95.35
2022-09-23T00:26:09.511Z,95.44
2022-09-23T00:28:36.077Z,94.46
2022-09-23T00:31:11.281Z,95.34
2022-09-23T00:33:40.500Z,95.64
2022-09-23T00:36:11.093Z,94.96
2022-09-23T00:38:38.330Z,94.61
2022-09-23T00:41:05.647Z,95.38
2022-09-23T00:43:40.988Z,96.32
2022-09-23T00:46:10.155Z,95.79
2022-09-23T00:48:41.248Z,95.36
2022-09-23T00:51:12.873Z,95.10
2022-09-23T00:53:39.947Z,96.15
2022-09-23T00:56:09.578Z,95.76
2022-09-23T00:58:39.859Z,96.90
2022-09-23T01:01:06.508Z,95.31
2022-09-23T01:03:33.104Z,94.67
2022-09-23T01:05:59.931Z,95.21
2022-09-23T01:08:28.023Z,96.26
2022-09-23T01:11:14.786Z,96.58
2022-09-23T01:13:46.924Z,96.24
2022-09-23T01:16:43.415Z,96.11
2022-09-23T01:19:36.345Z,95.16
2022-09-23T01:22:42.809Z,95.79
2022-09-23T01:25:35.252Z,96.71
2022-09-23T01:29:03.721Z,96.54
2022-09-23T01:31:56.938Z,96.19
2022-09-23T01:34:47.219Z,95.21
2022-09-23T01:38:09.343Z,95.82
2022-09-23T01:41:15.576Z,96.02
2022-09-23T01:43:58.060Z,95.96
2022-09-23T01:46:32.578Z,94.67
2022-09-23T01:58:17.197Z,95.33
2022-09-23T02:00:54.789Z,94.90
2022-09-23T02:03:27.412Z,95.11
2022-09-23T02:05:59.425Z,94.38
2022-09-23T02:08:33.207Z,93.28
2022-09-23T02:11:07.807Z,93.99
2022-09-23T02:13:48.008Z,94.69
2022-09-23T02:16:39.449Z,94.29
2022-09-23T02:19:34.975Z,93.85
2022-09-23T02:22:24.803Z,93.32
2022-09-23T02:24:51.835Z,93.17
2022-09-23T02:27:32.893Z,93.15
2022-09-23T02:30:23.011Z,94.18
2022-09-23T02:33:20.407Z,95.40
2022-09-23T02:36:05.990Z,96.38
2022-09-23T02:38:51.184Z,96.62
2022-09-23T02:41:28.698Z,96.81
2022-09-23T02:44:04.837Z,95.99
2022-09-23T02:46:32.543Z,95.43
2022-09-23T02:49:26.701Z,95.55
2022-09-23T02:51:54.567Z,95.91
2022-09-23T02:54:29.024Z,95.65
2022-09-23T02:56:57.341Z,95.45
2022-09-23T02:59:24.417Z,95.46
2022-09-23T03:02:22.345Z,95.14
2022-09-23T03:05:11.319Z,95.21
2022-09-23T03:08:19.295Z,95.34
2022-09-23T03:11:05.245Z,95.14
2022-09-23T03:13:57.263Z,95.59
2022-09-23T03:16:48.965Z,96.38
2022-09-23T03:19:29.406Z,96.07
2022-09-23T03:22:21.373Z,96.07
2022-09-23T03:24:53.871Z,96.09
2022-09-23T03:27:25.850Z,96.62
2022-09-23T03:29:54.294Z,96.65
2022-09-23T03:32:24.660Z,96.40
2022-09-23T03:34:54.268Z,96.62
2022-09-23T03:37:26.305Z,97.15
2022-09-23T03:40:21.987Z,96.30
2022-09-23T03:42:49.088Z,96.26
2022-09-23T03:45:20.389Z,97.01
2022-09-23T03:47:47.153Z,97.40
2022-09-23T03:50:14.191Z,97.20
2022-09-23T03:52:40.808Z,97.95
2022-09-23T03:55:08.347Z,97.68
2022-09-23T03:57:35.394Z,97.64
2022-09-23T04:00:02.406Z,97.80
2022-09-23T04:02:29.290Z,97.71
2022-09-23T04:04:56.085Z,97.69
2022-09-23T04:07:22.810Z,98.12
2022-09-23T04:09:49.658Z,98.38
2022-09-23T04:12:16.676Z,97.94
2022-09-23T04:14:44.758Z,97.43
2022-09-23T04:17:11.887Z,96.75
2022-09-23T04:19:38.426Z,97.06
2022-09-23T04:22:05.796Z,97.90
2022-09-23T04:24:32.540Z,99.04
2022-09-23T04:26:59.134Z,99.09
2022-09-23T04:29:26.426Z,99.39
2022-09-23T04:31:53.575Z,100.00
2022-09-23T04:34:20.654Z,99.02
2022-09-23T04:36:48.547Z,99.89
2022-09-23T04:39:16.845Z,100.00
2022-09-23T04:41:44.920Z,99.49
2022-09-23T04:44:12.870Z,100.00
2022-09-23T04:46:41.049Z,100.00
2022-09-23T04:49:08.282Z,100.00
2022-09-23T04:51:35.199Z,99.13
2022-09-23T04:54:01.813Z,98.10
2022-09-23T04:56:32.656Z,96.64
2022-09-23T04:59:01.787Z,96.69
2022-09-23T05:01:31.281Z,96.96
2022-09-23T05:04:02.493Z,98.26
2022-09-23T05:06:36.366Z,98.27
2022-09-23T05:09:06.632Z,98.08
2022-09-23T05:11:34.593Z,98.14
2022-09-23T05:14:01.436Z,97.74
2022-09-23T05:16:28.125Z,97.52
2022-09-23T05:18:54.713Z,97.75
2022-09-23T05:21:24.147Z,99.24
2022-09-23T05:23:54.972Z,98.54
2022-09-23T05:26:24.187Z,97.98
2022-09-23T05:28:50.827Z,99.37
2022-09-23T05:31:20.713Z,100.00
2022-09-23T05:33:57.430Z,100.00
2022-09-23T05:36:25.141Z,99.71
2022-09-23T05:38:52.628Z,97.31
2022-09-23T05:41:23.107Z,99.65
2022-09-23T05:43:54.089Z,100.00
2022-09-23T05:46:29.286Z,100.00
2022-09-23T05:49:01.753Z,100.00
2022-09-23T05:51:31.111Z,100.00
2022-09-23T05:53:58.902Z,100.00
2022-09-23T05:56:27.557Z,100.00
2022-09-23T05:58:56.154Z,100.00
2022-09-23T06:01:25.583Z,100.00
2022-09-23T06:03:53.766Z,100.00
2022-09-23T06:06:26.102Z,100.00
2022-09-23T06:08:53.011Z,100.00
2022-09-23T06:11:21.539Z,99.97
2022-09-23T06:13:49.347Z,100.00
2022-09-23T06:16:16.541Z,99.86
2022-09-23T06:18:45.170Z,98.73
2022-09-23T06:21:16.527Z,97.69
2022-09-23T06:23:44.311Z,96.33
2022-09-23T06:26:12.857Z,95.74
2022-09-23T06:28:41.000Z,96.34
2022-09-23T06:31:13.639Z,96.06
2022-09-23T06:33:42.046Z,94.65
2022-09-23T06:36:09.648Z,93.75
2022-09-23T06:38:39.888Z,94.68
2022-09-23T06:41:07.071Z,93.59
2022-09-23T06:43:33.919Z,94.34
2022-09-23T06:46:02.020Z,96.54
2022-09-23T06:48:29.906Z,96.20
2022-09-23T06:51:02.547Z,96.33
2022-09-23T06:53:32.198Z,96.36
2022-09-23T06:56:05.315Z,95.73
2022-09-23T06:58:34.000Z,95.89
2022-09-23T07:01:01.810Z,98.09
2022-09-23T07:03:29.220Z,97.10
2022-09-23T07:05:56.516Z,95.92
2022-09-23T07:08:24.898Z,94.62
2022-09-23T07:10:53.165Z,93.89
2022-09-23T07:13:20.246Z,93.95
2022-09-23T07:15:54.492Z,92.98
2022-09-23T07:18:25.520Z,93.22
2022-09-23T07:20:53.028Z,93.31
2022-09-23T07:23:19.822Z,93.12
2022-09-23T07:25:46.915Z,94.48
2022-09-23T07:28:13.686Z,94.00
2022-09-23T07:30:51.659Z,93.48
2022-09-23T07:33:31.575Z,95.30
2022-09-23T07:35:59.106Z,96.01
2022-09-23T07:38:31.453Z,97.38
2022-09-23T07:41:06.539Z,96.50
2022-09-23T07:43:33.550Z,98.38
2022-09-23T07:46:04.957Z,97.97
2022-09-23T07:48:34.265Z,98.40
2022-09-23T07:51:10.978Z,98.47
2022-09-23T07:53:38.050Z,97.71
2022-09-23T07:56:08.674Z,97.28
2022-09-23T07:58:35.639Z,96.94
2022-09-23T08:01:10.302Z,97.96
2022-09-23T08:03:37.455Z,97.92
2022-09-23T08:06:09.044Z,98.57
2022-09-23T08:08:39.348Z,97.83
2022-09-23T08:11:08.408Z,98.68
2022-09-23T08:13:34.950Z,97.26
2022-09-23T08:16:01.847Z,96.61
2022-09-23T08:18:29.689Z,97.54
2022-09-23T08:20:56.242Z,97.46
2022-09-23T08:23:23.167Z,97.21
2022-09-23T08:25:59.530Z,98.60
2022-09-23T08:28:26.922Z,98.77
2022-09-23T08:30:53.620Z,98.44
2022-09-23T08:33:23.348Z,96.93
2022-09-23T08:35:51.133Z,96.49
2022-09-23T08:38:17.937Z,96.67
2022-09-23T08:40:49.502Z,95.59
2022-09-23T08:43:33.844Z,96.58
2022-09-23T08:46:08.659Z,95.80
2022-09-23T08:48:40.314Z,94.43
2022-09-23T08:51:12.689Z,93.45
2022-09-23T08:53:40.385Z,93.61
2022-09-23T08:56:14.401Z,93.31
2022-09-23T08:59:11.326Z,93.81
2022-09-23T09:01:47.935Z,93.95
2022-09-23T09:04:28.550Z,93.00
2022-09-23T09:07:38.625Z,92.73
2022-09-23T09:10:19.377Z,91.72
2022-09-23T09:13:06.778Z,91.16
2022-09-23T09:15:43.275Z,90.85
2022-09-23T09:18:20.871Z,91.08
2022-09-23T09:21:08.507Z,90.88
2022-09-23T09:23:54.678Z,90.30
2022-09-23T09:26:30.405Z,87.89
2022-09-23T09:29:31.189Z,90.17
2022-09-23T09:32:00.423Z,87.68
2022-09-23T09:35:05.651Z,87.11
2022-09-23T09:37:43.108Z,87.01
2022-09-23T09:40:13.219Z,86.91
2022-09-23T09:42:41.947Z,85.43
2022-09-23T09:45:43.569Z,86.66
2022-09-23T09:48:17.649Z,86.72
2022-09-23T09:50:45.947Z,85.79
2022-09-23T09:53:35.787Z,85.10
2022-09-23T09:56:06.881Z,83.84
2022-09-23T09:58:55.379Z,83.04
2022-09-23T10:01:28.913Z,83.57
2022-09-23T10:03:59.501Z,83.60
2022-09-23T10:06:32.465Z,82.29
2022-09-23T10:09:19.475Z,82.06
2022-09-23T10:12:15.514Z,82.47
2022-09-23T10:14:47.069Z,81.50
2022-09-23T10:17:34.029Z,79.16
2022-09-23T10:20:07.141Z,80.33
2022-09-23T10:22:39.762Z,79.13
2022-09-23T10:25:16.920Z,80.24
2022-09-23T10:27:45.544Z,81.12
2022-09-23T10:30:32.631Z,77.30
2022-09-23T10:32:59.257Z,77.38
2022-09-23T10:35:26.553Z,78.52
2022-09-23T10:37:53.076Z,78.20
2022-09-23T10:41:02.007Z,76.44
2022-09-23T10:44:24.744Z,75.02
2022-09-23T10:47:09.599Z,75.36
2022-09-23T10:50:03.807Z,73.05
2022-09-23T10:53:02.666Z,73.58
2022-09-23T10:55:54.953Z,75.65
2022-09-23T10:58:58.896Z,72.63
2022-09-23T11:01:38.452Z,72.79
2022-09-23T11:04:41.484Z,72.93
2022-09-23T11:07:14.574Z,72.41
2022-09-23T11:09:41.244Z,72.97
2022-09-23T11:13:01.867Z,71.18
2022-09-23T11:16:16.301Z,72.19
2022-09-23T11:19:15.011Z,71.80
2022-09-23T11:45:32.366Z,71.99
2022-09-23T11:48:05.440Z,71.25
2022-09-23T11:50:48.068Z,72.75
2022-09-23T11:53:14.539Z,72.52
2022-09-23T11:56:09.679Z,73.13
2022-09-23T11:58:59.731Z,72.55
2022-09-23T12:01:42.001Z,70.86
2022-09-23T12:04:33.470Z,71.61
2022-09-23T12:07:12.770Z,71.97
2022-09-23T12:09:58.506Z,70.31
2022-09-23T12:13:10.563Z,71.39
2022-09-23T12:16:06.231Z,69.55
2022-09-23T12:19:11.172Z,70.11
2022-09-23T12:21:56.543Z,71.24
2022-09-23T12:24:46.793Z,71.65
2022-09-23T12:27:39.420Z,71.88
2022-09-23T12:30:15.625Z,69.16
2022-09-23T12:32:43.103Z,68.72
2022-09-23T12:35:32.641Z,69.87
2022-09-23T12:38:01.300Z,69.29
2022-09-23T12:40:35.526Z,69.12
2022-09-23T12:43:02.690Z,66.10
2022-09-23T12:45:39.505Z,68.11
2022-09-23T12:48:45.373Z,68.14
2022-09-23T12:51:17.950Z,66.25
2022-09-23T12:54:08.730Z,69.29
2022-09-23T12:56:59.042Z,67.44
2022-09-23T12:59:32.063Z,67.04
2022-09-23T13:02:21.088Z,68.18
2022-09-23T13:05:18.126Z,67.84
2022-09-23T13:07:49.998Z,65.17
2022-09-23T13:10:19.297Z,62.89
2022-09-23T13:12:46.741Z,62.90
2022-09-23T13:15:33.969Z,60.66
2022-09-23T13:19:08.391Z,61.72
2022-09-23T13:22:08.798Z,63.74
2022-09-23T13:25:02.971Z,60.42
2022-09-23T13:27:34.060Z,62.89
2022-09-23T13:30:07.564Z,61.95
2022-09-23T13:32:48.458Z,61.38
2022-09-23T13:35:43.487Z,63.30
2022-09-23T13:38:26.003Z,64.83
2022-09-23T13:41:00.259Z,62.70
2022-09-23T13:43:41.442Z,63.78
2022-09-23T13:46:16.065Z,64.77
2022-09-23T13:48:45.302Z,65.56
2022-09-23T13:51:20.854Z,66.34
2022-09-23T13:53:54.347Z,62.75
2022-09-23T13:56:22.050Z,65.05
2022-09-23T13:58:48.889Z,62.75
2022-09-23T14:01:33.911Z,64.14
2022-09-23T14:04:02.606Z,64.93
2022-09-23T14:06:31.276Z,64.54
2022-09-23T14:09:01.332Z,61.20
2022-09-23T14:11:35.413Z,61.50
2022-09-23T14:14:07.519Z,63.90
2022-09-23T14:16:37.628Z,61.82
2022-09-23T14:19:04.636Z,63.61
2022-09-23T14:21:37.421Z,64.42
2022-09-23T14:24:34.403Z,62.64
2022-09-23T14:27:12.618Z,62.67
2022-09-23T14:29:42.310Z,64.59
2022-09-23T14:32:14.367Z,62.10
2022-09-23T14:35:18.795Z,61.68
2022-09-23T14:38:06.671Z,62.56
2022-09-23T14:40:52.067Z,62.44
2022-09-23T14:43:27.296Z,62.77
2022-09-23T14:45:57.100Z,63.61
2022-09-23T14:48:31.606Z,63.34
2022-09-23T14:51:03.817Z,63.04
2022-09-23T14:53:45.760Z,60.75
2022-09-23T14:56:18.531Z,62.25
2022-09-23T14:58:57.092Z,65.54
2022-09-23T15:01:39.143Z,64.07
2022-09-23T15:04:16.330Z,65.62
2022-09-23T15:06:51.532Z,65.98
2022-09-23T15:09:23.847Z,65.01
2022-09-23T15:11:57.461Z,66.54
2022-09-23T15:14:37.692Z,66.01
2022-09-23T15:17:07.578Z,64.53
2022-09-23T15:19:36.373Z,65.01
2022-09-23T15:22:03.160Z,64.95
2022-09-23T15:24:45.064Z,64.48
2022-09-23T15:27:37.654Z,63.86
2022-09-23T15:30:17.205Z,66.79
2022-09-23T15:32:45.381Z,67.66
2022-09-23T15:35:19.844Z,67.21
2022-09-23T15:37:49.538Z,68.13
2022-09-23T15:40:28.448Z,68.79
2022-09-23T15:42:57.923Z,69.63
2022-09-23T15:46:05.294Z,68.66
2022-09-23T15:48:39.373Z,70.50
2022-09-23T15:51:09.832Z,71.59
2022-09-23T15:53:38.188Z,72.43
2022-09-23T15:56:05.220Z,73.37
2022-09-23T15:58:32.673Z,73.59
2022-09-23T16:01:00.980Z,74.07
2022-09-23T16:03:30.352Z,75.05
2022-09-23T16:06:01.210Z,75.75
2022-09-23T16:08:29.303Z,76.13
2022-09-23T16:10:56.248Z,76.53
2022-09-23T16:13:23.109Z,77.07
2022-09-23T16:15:49.999Z,76.83
2022-09-23T16:18:16.557Z,77.50
2022-09-23T16:20:45.698Z,77.90
2022-09-23T16:23:37.508Z,77.92
2022-09-23T16:26:15.283Z,78.84
2022-09-23T16:28:42.654Z,79.02
2022-09-23T16:31:11.258Z,79.20
2022-09-23T16:33:39.416Z,78.60
2022-09-23T16:36:12.280Z,78.25
2022-09-23T16:38:38.883Z,78.84
2022-09-23T16:41:06.842Z,79.16
2022-09-23T16:43:39.504Z,78.44
2022-09-23T16:46:07.699Z,78.33
2022-09-23T16:48:34.624Z,77.50
2022-09-23T16:51:05.159Z,77.39
2022-09-23T16:53:31.965Z,77.44
2022-09-23T16:55:58.703Z,77.09
2022-09-23T16:58:25.382Z,77.50
2022-09-23T17:01:16.030Z,78.16
2022-09-23T17:03:43.675Z,78.47
2022-09-23T17:06:14.780Z,78.69
2022-09-23T17:08:42.762Z,78.74
2022-09-23T17:11:14.383Z,79.36
2022-09-23T17:13:42.377Z,79.60
2022-09-23T17:16:23.237Z,79.95
2022-09-23T17:18:50.122Z,80.18
2022-09-23T17:21:16.974Z,81.25
2022-09-23T17:23:43.602Z,82.73
2022-09-23T17:26:12.385Z,83.48
2022-09-23T17:28:39.383Z,83.75
2022-09-23T17:31:07.199Z,84.21
2022-09-23T17:33:37.701Z,85.91
2022-09-23T17:36:09.225Z,87.19
2022-09-23T17:38:36.512Z,87.52
2022-09-23T17:41:07.159Z,88.81
2022-09-23T17:43:33.844Z,89.48
2022-09-23T17:46:06.799Z,90.05
2022-09-23T17:48:38.460Z,90.43
2022-09-23T17:51:17.453Z,90.75
2022-09-23T17:53:45.617Z,90.79
2022-09-23T17:56:18.688Z,92.00
2022-09-23T17:58:46.677Z,91.76
2022-09-23T18:01:16.469Z,91.55
2022-09-23T18:03:46.378Z,91.69
2022-09-23T18:06:19.241Z,92.70
2022-09-23T18:08:58.099Z,93.56
2022-09-23T18:11:29.202Z,93.36
2022-09-23T18:14:01.211Z,92.97
2022-09-23T18:16:30.674Z,93.70
2022-09-23T18:18:59.455Z,93.71
2022-09-23T18:21:31.887Z,94.86
2022-09-23T18:24:15.625Z,95.41
2022-09-23T18:26:46.719Z,95.46
2022-09-23T18:29:16.674Z,95.14
2022-09-23T18:31:45.008Z,94.89
2022-09-23T18:34:16.863Z,95.45
2022-09-23T18:36:44.218Z,95.54
2022-09-23T18:39:11.354Z,95.60
2022-09-23T18:41:38.333Z,95.65
2022-09-23T18:44:05.173Z,95.62
2022-09-23T18:46:31.966Z,95.92
2022-09-23T18:49:18.054Z,96.08
2022-09-23T18:51:54.425Z,96.04
2022-09-23T18:54:22.404Z,96.30
2022-09-23T18:56:51.962Z,96.08
2022-09-23T18:59:20.862Z,96.05
2022-09-23T19:01:49.944Z,95.63
2022-09-23T19:04:19.863Z,95.74
2022-09-23T19:06:47.384Z,95.44
2022-09-23T19:09:18.212Z,96.07
2022-09-23T19:11:45.276Z,96.19
2022-09-23T19:14:12.845Z,96.40
2022-09-23T19:16:41.350Z,96.33
2022-09-23T19:19:08.905Z,96.15
2022-09-23T19:21:35.708Z,96.57
2022-09-23T19:24:05.437Z,96.79
2022-09-23T19:26:37.755Z,97.48
2022-09-23T19:29:08.255Z,97.30
2022-09-23T19:31:42.609Z,97.86
2022-09-23T19:34:23.894Z,97.65
2022-09-23T19:36:51.619Z,98.08
2022-09-23T19:39:31.139Z,98.03
2022-09-23T19:41:59.069Z,99.15
2022-09-23T19:44:26.726Z,98.78
2022-09-23T19:46:56.681Z,98.95
2022-09-23T19:49:24.733Z,98.94
2022-09-23T19:51:51.853Z,99.32
2022-09-23T19:54:20.839Z,98.99
2022-09-23T19:56:51.052Z,98.36
2022-09-23T19:59:19.223Z,97.97
2022-09-23T20:01:46.382Z,97.96
2022-09-23T20:04:13.093Z,98.63
2022-09-23T20:06:39.739Z,99.44
2022-09-23T20:09:06.727Z,99.43
2022-09-23T20:11:33.570Z,99.04
2022-09-23T20:14:03.906Z,98.36
2022-09-23T20:16:35.819Z,98.73
2022-09-23T20:19:04.540Z,98.48
2022-09-23T20:21:32.029Z,98.05
2022-09-23T20:23:58.969Z,98.19
2022-09-23T20:26:44.594Z,98.41
2022-09-23T20:29:11.913Z,100.00
2022-09-23T20:31:40.438Z,100.00
2022-09-23T20:34:08.314Z,100.00
2022-09-23T20:36:36.033Z,100.00
2022-09-23T20:39:05.929Z,100.00
2022-09-23T20:41:36.773Z,100.00
2022-09-23T20:44:06.297Z,100.00
2022-09-23T20:46:33.434Z,100.00
2022-09-23T20:49:02.008Z,100.00
2022-09-23T20:51:28.770Z,100.00
2022-09-23T20:53:56.058Z,100.00
2022-09-23T20:56:23.371Z,99.96
2022-09-23T20:58:50.850Z,99.98
2022-09-23T21:01:18.368Z,99.09
2022-09-23T21:03:47.551Z,99.25
2022-09-23T21:06:15.851Z,99.18
2022-09-23T21:08:44.234Z,99.72
2022-09-23T21:11:14.962Z,100.00
2022-09-23T21:13:49.189Z,100.00
2022-09-23T21:16:17.610Z,99.74
2022-09-23T21:18:45.826Z,99.89
2022-09-23T21:21:14.339Z,99.50
2022-09-23T21:23:42.712Z,99.74
2022-09-23T21:26:11.710Z,99.47
2022-09-23T21:28:43.135Z,99.50
2022-09-23T21:31:22.641Z,99.97
2022-09-23T21:33:57.115Z,99.52
2022-09-23T21:36:24.739Z,99.94
2022-09-23T21:38:52.348Z,99.41
2022-09-23T21:41:19.905Z,99.10
2022-09-23T21:43:46.799Z,99.35
2022-09-23T21:46:15.416Z,99.68
2022-09-23T21:48:42.796Z,99.26
2022-09-23T21:51:13.033Z,99.41
2022-09-23T21:53:40.908Z,100.00
2022-09-23T21:56:10.046Z,99.41
2022-09-23T21:58:38.535Z,99.73
2022-09-23T22:01:25.971Z,99.17
2022-09-23T22:03:55.696Z,99.34
2022-09-23T22:06:26.801Z,99.55
2022-09-23T22:08:55.685Z,100.00
2022-09-23T22:11:42.600Z,100.00
2022-09-23T22:14:11.751Z,99.92
2022-09-23T22:16:39.044Z,99.46
2022-09-23T22:19:09.337Z,99.89
2022-09-23T22:21:38.128Z,100.00
2022-09-23T22:24:07.460Z,100.00
2022-09-23T22:26:42.681Z,100.00
2022-09-23T22:29:29.937Z,99.45
2022-09-23T22:32:15.779Z,99.49
2022-09-23T22:34:51.449Z,99.82
2022-09-23T22:37:28.512Z,100.00
2022-09-23T22:39:55.399Z,99.99
2022-09-23T22:42:22.552Z,99.40
2022-09-23T22:44:50.051Z,99.20
2022-09-23T22:47:17.890Z,99.89
2022-09-23T22:49:46.180Z,100.00
2022-09-23T22:52:14.908Z,100.00
2022-09-23T22:54:41.984Z,100.00
2022-09-23T22:57:09.126Z,100.00
2022-09-23T22:59:37.467Z,100.00
2022-09-23T23:02:05.251Z,100.00
2022-09-23T23:04:32.145Z,100.00
2022-09-23T23:06:58.851Z,100.00
2022-09-23T23:09:25.989Z,100.00
2022-09-23T23:11:52.678Z,100.00
2022-09-23T23:14:19.695Z,100.00
2022-09-23T23:16:47.126Z,100.00
2022-09-23T23:19:17.259Z,100.00
2022-09-23T23:21:45.343Z,100.00
2022-09-23T23:24:17.529Z,100.00
2022-09-23T23:26:45.446Z,100.00
2022-09-23T23:29:13.491Z,100.00
2022-09-23T23:31:40.661Z,100.00
2022-09-23T23:34:10.914Z,100.00
2022-09-23T23:36:37.856Z,100.00
2022-09-23T23:39:04.676Z,100.00
2022-09-23T23:41:31.651Z,100.00
2022-09-23T23:43:59.565Z,100.00
2022-09-23T23:46:28.303Z,100.00
2022-09-23T23:48:56.224Z,100.00
2022-09-23T23:51:26.319Z,100.00
2022-09-23T23:53:54.053Z,100.00
2022-09-23T23:56:23.037Z,100.00
2022-09-23T23:59:00.394Z,100.00
