createdAt,value
2018-08-28T00:00:17.667Z,4.00
2018-08-28T00:01:18.303Z,4.00
2018-08-28T00:02:18.199Z,4.00
2018-08-28T00:03:17.767Z,4.00
2018-08-28T00:04:17.799Z,4.00
2018-08-28T00:05:18.161Z,4.00
2018-08-28T00:06:18.673Z,4.00
2018-08-28T00:07:18.407Z,4.00
2018-08-28T00:08:18.505Z,4.00
2018-08-28T00:09:18.059Z,4.00
2018-08-28T00:10:18.297Z,4.00
2018-08-28T00:11:18.628Z,4.00
2018-08-28T00:12:18.150Z,4.00
2018-08-28T00:13:18.767Z,4.00
2018-08-28T00:14:18.747Z,4.00
2018-08-28T00:15:18.508Z,4.00
2018-08-28T00:16:18.814Z,4.00
2018-08-28T00:17:18.970Z,4.00
2018-08-28T00:18:18.393Z,4.00
2018-08-28T00:19:18.987Z,4.00
2018-08-28T00:20:18.485Z,4.00
2018-08-28T00:21:18.957Z,4.00
2018-08-28T00:22:19.122Z,4.00
2018-08-28T00:23:19.333Z,4.00
2018-08-28T00:24:19.184Z,4.00
2018-08-28T00:25:18.696Z,4.00
2018-08-28T00:26:18.721Z,4.00
2018-08-28T00:27:18.768Z,4.00
2018-08-28T00:28:19.600Z,4.00
2018-08-28T00:29:18.847Z,4.00
2018-08-28T00:30:19.838Z,4.00
2018-08-28T00:31:18.909Z,4.00
2018-08-28T00:32:18.961Z,4.00
2018-08-28T00:33:19.039Z,4.00
2018-08-28T00:34:19.029Z,4.00
2018-08-28T00:35:19.080Z,4.00
2018-08-28T00:36:19.120Z,4.00
2018-08-28T00:37:19.154Z,4.00
2018-08-28T00:38:19.470Z,4.00
2018-08-28T00:39:19.252Z,4.00
2018-08-28T00:40:19.282Z,4.00
2018-08-28T00:41:19.315Z,4.00
2018-08-28T00:42:19.385Z,4.00
2018-08-28T00:43:19.418Z,4.00
2018-08-28T00:44:19.454Z,4.00
2018-08-28T00:45:19.752Z,4.00
2018-08-28T00:46:19.526Z,4.00
2018-08-28T00:47:19.616Z,4.00
2018-08-28T00:48:19.625Z,4.00
2018-08-28T00:49:19.649Z,4.00
2018-08-28T00:50:19.709Z,4.00
2018-08-28T00:51:19.750Z,4.00
2018-08-28T00:52:19.841Z,4.00
2018-08-28T00:53:19.836Z,4.00
2018-08-28T00:54:19.852Z,4.00
2018-08-28T00:55:19.933Z,4.00
2018-08-28T00:56:19.938Z,4.00
2018-08-28T00:57:19.996Z,4.00
2018-08-28T00:58:20.038Z,4.00
2018-08-28T00:59:20.075Z,4.00
2018-08-28T01:00:20.151Z,4.00
2018-08-28T01:01:20.450Z,4.00
2018-08-28T01:02:20.170Z,4.00
2018-08-28T01:03:20.256Z,4.00
2018-08-28T01:04:20.267Z,4.00
2018-08-28T01:05:20.324Z,4.00
2018-08-28T01:06:20.647Z,4.00
2018-08-28T01:07:20.412Z,4.00
2018-08-28T01:08:20.475Z,4.00
2018-08-28T01:09:20.461Z,4.00
2018-08-28T01:10:20.524Z,4.00
2018-08-28T01:11:20.554Z,4.00
2018-08-28T01:12:20.589Z,4.00
2018-08-28T01:13:20.652Z,4.00
2018-08-28T01:14:20.714Z,4.00
2018-08-28T01:15:20.726Z,4.00
2018-08-28T01:16:20.780Z,4.00
2018-08-28T01:17:21.399Z,4.00
2018-08-28T01:18:20.833Z,4.00
2018-08-28T01:19:20.893Z,4.00
2018-08-28T01:20:20.930Z,4.00
2018-08-28T01:21:20.971Z,4.00
2018-08-28T01:22:21.021Z,4.00
2018-08-28T01:23:21.055Z,4.00
2018-08-28T01:24:21.447Z,4.00
2018-08-28T01:25:21.129Z,4.00
2018-08-28T01:26:21.182Z,4.00
2018-08-28T01:27:21.227Z,4.00
2018-08-28T01:28:21.268Z,4.00
2018-08-28T01:29:21.336Z,4.00
2018-08-28T01:30:21.650Z,4.00
2018-08-28T01:31:21.365Z,4.00
2018-08-28T01:32:21.421Z,4.00
2018-08-28T01:33:21.502Z,4.00
2018-08-28T01:34:21.488Z,4.00
2018-08-28T01:35:21.528Z,4.00
2018-08-28T01:36:21.588Z,4.00
2018-08-28T01:37:21.931Z,4.00
2018-08-28T01:38:21.655Z,4.00
2018-08-28T01:39:21.706Z,4.00
2018-08-28T01:40:21.776Z,4.00
2018-08-28T01:41:21.795Z,4.00
2018-08-28T01:42:21.842Z,4.00
2018-08-28T01:43:21.881Z,4.00
2018-08-28T01:44:21.931Z,4.00
2018-08-28T01:45:21.960Z,0.00
2018-08-28T01:46:21.997Z,0.00
2018-08-28T01:47:22.031Z,0.00
2018-08-28T01:48:22.301Z,0.00
2018-08-28T01:49:22.165Z,0.00
2018-08-28T01:50:22.204Z,0.00
2018-08-28T01:51:22.196Z,0.00
2018-08-28T01:52:22.226Z,0.00
2018-08-28T01:53:22.288Z,0.00
2018-08-28T01:54:22.343Z,0.00
2018-08-28T01:55:22.332Z,0.00
2018-08-28T01:56:22.458Z,0.00
2018-08-28T01:57:22.432Z,0.00
2018-08-28T01:58:22.472Z,0.00
2018-08-28T01:59:22.516Z,0.00
2018-08-28T02:00:22.568Z,0.00
2018-08-28T02:01:22.590Z,0.00
2018-08-28T02:02:22.689Z,0.00
2018-08-28T02:03:22.688Z,0.00
2018-08-28T02:04:22.796Z,0.00
2018-08-28T02:05:22.756Z,0.00
2018-08-28T02:06:23.100Z,0.00
2018-08-28T02:07:23.172Z,0.00
2018-08-28T02:08:22.887Z,0.00
2018-08-28T02:09:22.938Z,0.00
2018-08-28T02:10:22.964Z,0.00
2018-08-28T02:11:23.027Z,0.00
2018-08-28T02:12:23.047Z,0.00
2018-08-28T02:13:23.553Z,0.00
2018-08-28T02:15:23.206Z,0.00
2018-08-28T02:16:23.235Z,0.00
2018-08-28T02:17:23.313Z,0.00
2018-08-28T02:18:23.355Z,0.00
2018-08-28T02:19:23.333Z,0.00
2018-08-28T02:20:23.373Z,0.00
2018-08-28T02:21:23.414Z,0.00
2018-08-28T02:22:23.486Z,0.00
2018-08-28T02:23:23.964Z,0.00
2018-08-28T02:24:23.618Z,0.00
2018-08-28T02:25:23.608Z,0.00
2018-08-28T02:26:23.624Z,0.00
2018-08-28T02:27:23.659Z,0.00
2018-08-28T02:28:23.733Z,0.00
2018-08-28T02:29:23.785Z,0.00
2018-08-28T02:30:23.790Z,0.00
2018-08-28T02:31:23.857Z,0.00
2018-08-28T02:32:23.939Z,0.00
2018-08-28T02:33:23.986Z,0.00
2018-08-28T02:34:24.330Z,0.00
2018-08-28T02:35:23.983Z,0.00
2018-08-28T02:36:24.107Z,0.00
2018-08-28T02:37:24.091Z,0.00
2018-08-28T02:38:24.160Z,0.00
2018-08-28T02:39:24.173Z,0.00
2018-08-28T02:40:24.514Z,0.00
2018-08-28T02:41:24.249Z,0.00
2018-08-28T02:42:24.287Z,0.00
2018-08-28T02:43:24.315Z,0.00
2018-08-28T02:44:24.389Z,0.00
2018-08-28T02:45:24.404Z,0.00
2018-08-28T02:46:24.756Z,0.00
2018-08-28T02:47:24.479Z,0.00
2018-08-28T02:48:24.519Z,0.00
2018-08-28T02:49:24.594Z,0.00
2018-08-28T02:50:24.606Z,0.00
2018-08-28T02:51:24.721Z,0.00
2018-08-28T02:52:24.686Z,0.00
2018-08-28T02:53:24.999Z,0.00
2018-08-28T02:54:24.787Z,0.00
2018-08-28T02:55:24.844Z,0.00
2018-08-28T02:56:24.845Z,0.00
2018-08-28T02:57:24.918Z,0.00
2018-08-28T02:58:24.964Z,0.00
2018-08-28T02:59:24.998Z,0.00
2018-08-28T03:00:25.027Z,0.00
2018-08-28T03:01:25.090Z,0.00
2018-08-28T03:02:25.118Z,0.00
2018-08-28T03:03:25.503Z,0.00
2018-08-28T03:04:25.177Z,0.00
2018-08-28T03:05:25.242Z,0.00
2018-08-28T03:06:25.286Z,0.00
2018-08-28T03:07:25.320Z,0.00
2018-08-28T03:08:25.377Z,0.00
2018-08-28T03:09:25.457Z,0.00
2018-08-28T03:10:25.741Z,0.00
2018-08-28T03:11:25.502Z,0.00
2018-08-28T03:12:25.558Z,0.00
2018-08-28T03:13:25.607Z,0.00
2018-08-28T03:14:25.618Z,0.00
2018-08-28T03:15:25.668Z,0.00
2018-08-28T03:16:25.974Z,0.00
2018-08-28T03:17:25.755Z,0.00
2018-08-28T03:18:25.830Z,0.00
2018-08-28T03:19:25.805Z,0.00
2018-08-28T03:20:25.836Z,0.00
2018-08-28T03:21:25.908Z,0.00
2018-08-28T03:22:25.936Z,0.00
2018-08-28T03:23:25.966Z,0.00
2018-08-28T03:24:26.014Z,0.00
2018-08-28T03:25:26.076Z,0.00
2018-08-28T03:26:26.410Z,0.00
2018-08-28T03:27:26.153Z,0.00
2018-08-28T03:28:26.180Z,0.00
2018-08-28T03:29:26.240Z,0.00
2018-08-28T03:30:26.278Z,0.00
2018-08-28T03:31:26.346Z,0.00
2018-08-28T03:32:26.386Z,0.00
2018-08-28T03:33:26.372Z,0.00
2018-08-28T03:34:26.443Z,0.00
2018-08-28T03:35:26.486Z,0.00
2018-08-28T03:36:26.494Z,0.00
2018-08-28T03:37:26.805Z,0.00
2018-08-28T03:38:26.600Z,0.00
2018-08-28T03:39:26.635Z,0.00
2018-08-28T03:40:26.693Z,0.00
2018-08-28T03:41:26.723Z,0.00
2018-08-28T03:42:26.770Z,0.00
2018-08-28T03:43:26.813Z,0.00
2018-08-28T03:44:26.856Z,0.00
2018-08-28T03:45:26.911Z,0.00
2018-08-28T03:46:26.925Z,0.00
2018-08-28T03:47:26.967Z,0.00
2018-08-28T03:48:27.257Z,0.00
2018-08-28T03:49:27.052Z,0.00
2018-08-28T03:50:27.102Z,0.00
2018-08-28T03:51:27.141Z,0.00
2018-08-28T03:52:27.147Z,0.00
2018-08-28T03:53:27.258Z,0.00
2018-08-28T03:54:27.532Z,0.00
2018-08-28T03:55:27.343Z,0.00
2018-08-28T03:56:27.344Z,0.00
2018-08-28T03:57:27.394Z,0.00
2018-08-28T03:58:27.441Z,0.00
2018-08-28T03:59:27.781Z,0.00
2018-08-28T04:00:27.757Z,0.00
2018-08-28T04:01:27.596Z,0.00
2018-08-28T04:02:27.601Z,0.00
2018-08-28T04:03:27.609Z,0.00
2018-08-28T04:04:27.689Z,0.00
2018-08-28T04:05:27.701Z,0.00
2018-08-28T04:06:28.058Z,0.00
2018-08-28T04:07:27.809Z,0.00
2018-08-28T04:08:27.817Z,0.00
2018-08-28T04:09:27.891Z,0.00
2018-08-28T04:10:27.927Z,0.00
2018-08-28T04:11:27.942Z,0.00
2018-08-28T04:12:27.999Z,0.00
2018-08-28T04:13:28.061Z,0.00
2018-08-28T04:14:28.092Z,0.00
2018-08-28T04:15:28.139Z,0.00
2018-08-28T04:16:28.187Z,0.00
2018-08-28T04:17:28.458Z,0.00
2018-08-28T04:18:28.258Z,0.00
2018-08-28T04:19:28.300Z,0.00
2018-08-28T04:20:28.316Z,0.00
2018-08-28T04:21:28.387Z,0.00
2018-08-28T04:22:28.479Z,0.00
2018-08-28T04:23:28.435Z,0.00
2018-08-28T04:24:28.507Z,0.00
2018-08-28T04:25:28.546Z,0.00
2018-08-28T04:26:28.581Z,0.00
2018-08-28T04:27:28.634Z,0.00
2018-08-28T04:28:28.971Z,0.00
2018-08-28T04:29:28.705Z,0.00
2018-08-28T04:30:28.800Z,0.00
2018-08-28T04:31:28.781Z,0.00
2018-08-28T04:32:28.833Z,0.00
2018-08-28T04:33:28.863Z,0.00
2018-08-28T04:34:29.184Z,0.00
2018-08-28T04:35:28.958Z,0.00
2018-08-28T04:36:29.002Z,0.00
2018-08-28T04:37:29.109Z,0.00
2018-08-28T04:38:29.129Z,0.00
2018-08-28T04:39:29.101Z,0.00
2018-08-28T04:40:29.205Z,0.00
2018-08-28T04:41:29.176Z,0.00
2018-08-28T04:42:29.238Z,0.00
2018-08-28T04:43:29.298Z,0.00
2018-08-28T04:44:29.361Z,0.00
2018-08-28T04:45:29.661Z,0.00
2018-08-28T04:46:29.415Z,0.00
2018-08-28T04:47:29.429Z,0.00
2018-08-28T04:48:29.492Z,0.00
2018-08-28T04:49:29.540Z,0.00
2018-08-28T04:50:29.580Z,0.00
2018-08-28T04:51:29.875Z,0.00
2018-08-28T04:52:29.654Z,0.00
2018-08-28T04:53:29.708Z,0.00
2018-08-28T04:54:29.754Z,0.00
2018-08-28T04:55:29.788Z,0.00
2018-08-28T04:56:29.821Z,0.00
2018-08-28T04:57:30.155Z,0.00
2018-08-28T04:58:29.915Z,0.00
2018-08-28T04:59:29.965Z,0.00
2018-08-28T05:00:30.010Z,0.00
2018-08-28T05:01:30.005Z,0.00
2018-08-28T05:02:30.080Z,0.00
2018-08-28T05:03:30.102Z,0.00
2018-08-28T05:04:30.147Z,0.00
2018-08-28T05:05:30.247Z,0.00
2018-08-28T05:06:30.219Z,0.00
2018-08-28T05:07:30.565Z,0.00
2018-08-28T05:08:30.336Z,0.00
2018-08-28T05:09:30.359Z,0.00
2018-08-28T05:10:30.413Z,0.00
2018-08-28T05:11:30.448Z,0.00
2018-08-28T05:12:30.795Z,0.00
2018-08-28T05:13:30.530Z,0.00
2018-08-28T05:14:30.567Z,0.00
2018-08-28T05:15:30.613Z,0.00
2018-08-28T05:16:30.618Z,0.00
2018-08-28T05:17:30.679Z,0.00
2018-08-28T05:18:31.005Z,0.00
2018-08-28T05:19:30.741Z,0.00
2018-08-28T05:20:30.790Z,0.00
2018-08-28T05:21:30.853Z,0.00
2018-08-28T05:22:30.876Z,0.00
2018-08-28T05:23:31.253Z,0.00
2018-08-28T05:24:30.969Z,0.00
2018-08-28T05:25:31.008Z,0.00
2018-08-28T05:26:31.126Z,0.00
2018-08-28T05:27:31.104Z,0.00
2018-08-28T05:28:31.147Z,0.00
2018-08-28T05:29:31.496Z,0.00
2018-08-28T05:30:31.335Z,0.00
2018-08-28T05:31:31.248Z,0.00
2018-08-28T05:32:31.360Z,0.00
2018-08-28T05:33:31.334Z,0.00
2018-08-28T05:34:31.397Z,0.00
2018-08-28T05:35:31.731Z,0.00
2018-08-28T05:36:31.457Z,0.00
2018-08-28T05:37:31.515Z,0.00
2018-08-28T05:38:31.553Z,0.00
2018-08-28T05:39:31.598Z,0.00
2018-08-28T05:40:31.617Z,0.00
2018-08-28T05:41:31.664Z,0.00
2018-08-28T05:42:31.697Z,0.00
2018-08-28T05:43:31.760Z,0.00
2018-08-28T05:44:31.816Z,0.00
2018-08-28T05:45:31.840Z,0.00
2018-08-28T05:46:32.132Z,0.00
2018-08-28T05:47:31.934Z,0.00
2018-08-28T05:48:31.947Z,0.00
2018-08-28T05:49:32.016Z,0.00
2018-08-28T05:50:32.063Z,0.00
2018-08-28T05:51:32.099Z,0.00
2018-08-28T05:52:32.134Z,0.00
2018-08-28T05:53:32.177Z,0.00
2018-08-28T05:54:32.197Z,0.00
2018-08-28T05:55:32.259Z,0.00
2018-08-28T05:56:32.273Z,0.00
2018-08-28T05:57:32.634Z,0.00
2018-08-28T05:58:32.372Z,0.00
2018-08-28T05:59:32.433Z,0.00
2018-08-28T06:00:32.472Z,0.00
2018-08-28T06:01:32.486Z,0.00
2018-08-28T06:02:32.525Z,0.00
2018-08-28T06:03:32.752Z,0.00
2018-08-28T06:04:32.637Z,0.00
2018-08-28T06:05:32.725Z,0.00
2018-08-28T06:06:32.719Z,0.00
2018-08-28T06:07:33.026Z,0.00
2018-08-28T06:08:32.796Z,0.00
2018-08-28T06:09:32.836Z,0.00
2018-08-28T06:10:32.918Z,0.00
2018-08-28T06:11:32.898Z,0.00
2018-08-28T06:12:32.957Z,0.00
2018-08-28T06:13:32.981Z,0.00
2018-08-28T06:14:33.055Z,0.00
2018-08-28T06:15:33.073Z,0.00
2018-08-28T06:16:33.121Z,0.00
2018-08-28T06:17:33.387Z,0.00
2018-08-28T06:18:33.220Z,0.00
2018-08-28T06:19:33.241Z,0.00
2018-08-28T06:20:33.269Z,0.00
2018-08-28T06:21:33.332Z,0.00
2018-08-28T06:22:33.505Z,0.00
2018-08-28T06:23:33.717Z,0.00
2018-08-28T06:24:33.453Z,0.00
2018-08-28T06:25:33.488Z,0.00
2018-08-28T06:26:33.536Z,0.00
2018-08-28T06:27:33.557Z,0.00
2018-08-28T06:28:33.584Z,0.00
2018-08-28T06:29:33.964Z,0.00
2018-08-28T06:30:33.694Z,0.00
2018-08-28T06:31:33.716Z,0.00
2018-08-28T06:32:33.774Z,0.00
2018-08-28T06:33:33.806Z,0.00
2018-08-28T06:34:34.205Z,0.00
2018-08-28T06:35:33.877Z,0.00
2018-08-28T06:36:33.934Z,0.00
2018-08-28T06:37:33.965Z,0.00
2018-08-28T06:38:34.025Z,0.00
2018-08-28T06:39:34.049Z,0.00
2018-08-28T06:40:34.426Z,0.00
2018-08-28T06:41:34.148Z,0.00
2018-08-28T06:42:34.192Z,0.00
2018-08-28T06:43:34.394Z,0.00
2018-08-28T06:44:34.264Z,0.00
2018-08-28T06:45:34.318Z,0.00
2018-08-28T06:46:34.603Z,0.00
2018-08-28T06:47:34.396Z,0.00
2018-08-28T06:48:34.436Z,0.00
2018-08-28T06:49:34.556Z,0.00
2018-08-28T06:50:34.545Z,0.00
2018-08-28T06:51:34.906Z,0.00
2018-08-28T06:52:34.648Z,0.00
2018-08-28T06:53:34.644Z,0.00
2018-08-28T06:54:34.697Z,0.00
2018-08-28T06:55:34.769Z,0.00
2018-08-28T06:56:34.762Z,0.00
2018-08-28T06:57:35.102Z,0.00
2018-08-28T06:58:34.901Z,0.00
2018-08-28T06:59:34.891Z,0.00
2018-08-28T07:00:34.992Z,0.00
2018-08-28T07:01:34.971Z,0.00
2018-08-28T07:02:35.022Z,0.00
2018-08-28T07:03:35.364Z,0.00
2018-08-28T07:04:35.118Z,0.00
2018-08-28T07:05:35.148Z,0.00
2018-08-28T07:06:35.187Z,0.00
2018-08-28T07:07:35.219Z,0.00
2018-08-28T07:08:35.260Z,0.00
2018-08-28T07:09:35.546Z,0.00
2018-08-28T07:10:35.340Z,0.00
2018-08-28T07:11:35.375Z,0.00
2018-08-28T07:12:35.432Z,0.00
2018-08-28T07:13:35.465Z,0.00
2018-08-28T07:14:35.519Z,0.00
2018-08-28T07:15:35.562Z,0.00
2018-08-28T07:16:35.894Z,0.00
2018-08-28T07:17:35.608Z,0.00
2018-08-28T07:18:35.698Z,0.00
2018-08-28T07:19:35.728Z,0.00
2018-08-28T07:20:35.763Z,0.00
2018-08-28T07:21:36.108Z,0.00
2018-08-28T07:22:35.847Z,0.00
2018-08-28T07:23:35.874Z,0.00
2018-08-28T07:24:35.972Z,0.00
2018-08-28T07:25:36.133Z,0.00
2018-08-28T07:26:36.012Z,0.00
2018-08-28T07:27:36.355Z,0.00
2018-08-28T07:28:36.077Z,0.00
2018-08-28T07:29:36.124Z,0.00
2018-08-28T07:30:36.146Z,0.00
2018-08-28T07:31:36.235Z,0.00
2018-08-28T07:32:36.266Z,0.00
2018-08-28T07:33:36.552Z,0.00
2018-08-28T07:34:36.347Z,0.00
2018-08-28T07:35:36.371Z,0.00
2018-08-28T07:36:36.425Z,0.00
2018-08-28T07:37:36.466Z,0.00
2018-08-28T07:38:36.515Z,0.00
2018-08-28T07:39:36.552Z,0.00
2018-08-28T07:40:36.889Z,0.00
2018-08-28T07:41:36.608Z,0.00
2018-08-28T07:42:36.686Z,0.00
2018-08-28T07:43:36.714Z,0.00
2018-08-28T07:44:36.784Z,0.00
2018-08-28T07:45:37.083Z,0.00
2018-08-28T07:46:36.839Z,0.00
2018-08-28T07:47:36.867Z,0.00
2018-08-28T07:48:36.953Z,0.00
2018-08-28T07:49:36.982Z,0.00
2018-08-28T07:50:36.995Z,0.00
2018-08-28T07:51:37.320Z,0.00
2018-08-28T07:52:37.065Z,0.00
2018-08-28T07:53:37.106Z,0.00
2018-08-28T07:54:37.157Z,0.00
2018-08-28T07:55:37.205Z,0.00
2018-08-28T07:56:37.519Z,0.00
2018-08-28T07:57:37.317Z,0.00
2018-08-28T07:58:37.366Z,0.00
2018-08-28T07:59:37.413Z,0.00
2018-08-28T08:00:37.408Z,0.00
2018-08-28T08:01:37.656Z,0.00
2018-08-28T08:02:37.545Z,0.00
2018-08-28T08:03:37.526Z,0.00
2018-08-28T08:04:37.602Z,0.00
2018-08-28T08:05:37.606Z,0.00
2018-08-28T08:06:38.049Z,0.00
2018-08-28T08:07:37.672Z,0.00
2018-08-28T08:08:37.792Z,0.00
2018-08-28T08:09:37.818Z,0.00
2018-08-28T08:10:37.958Z,0.00
2018-08-28T08:11:38.128Z,0.00
2018-08-28T08:12:37.939Z,0.00
2018-08-28T08:13:37.926Z,0.00
2018-08-28T08:14:38.029Z,0.00
2018-08-28T08:15:38.048Z,0.00
2018-08-28T08:16:38.219Z,0.00
2018-08-28T08:17:38.402Z,0.00
2018-08-28T08:18:38.142Z,0.00
2018-08-28T08:19:38.196Z,0.00
2018-08-28T08:20:38.225Z,0.00
2018-08-28T08:21:38.274Z,0.00
2018-08-28T08:22:38.323Z,0.00
2018-08-28T08:23:38.641Z,0.00
2018-08-28T08:24:38.401Z,0.00
2018-08-28T08:25:38.449Z,0.00
2018-08-28T08:26:38.518Z,0.00
2018-08-28T08:27:38.579Z,0.00
2018-08-28T08:28:38.917Z,0.00
2018-08-28T08:29:38.603Z,0.00
2018-08-28T08:30:38.654Z,0.00
2018-08-28T08:31:38.687Z,0.00
2018-08-28T08:32:38.774Z,0.00
2018-08-28T08:33:38.768Z,0.00
2018-08-28T08:34:38.806Z,0.00
2018-08-28T08:35:38.883Z,0.00
2018-08-28T08:36:38.884Z,0.00
2018-08-28T08:37:38.920Z,0.00
2018-08-28T08:38:38.958Z,0.00
2018-08-28T08:39:39.299Z,0.00
2018-08-28T08:40:39.068Z,0.00
2018-08-28T08:41:39.084Z,0.00
2018-08-28T08:42:39.139Z,0.00
2018-08-28T08:43:39.187Z,0.00
2018-08-28T08:44:39.217Z,0.00
2018-08-28T08:45:39.548Z,0.00
2018-08-28T08:46:39.280Z,0.00
2018-08-28T08:47:39.324Z,0.00
2018-08-28T08:48:39.398Z,0.00
2018-08-28T08:49:39.461Z,0.00
2018-08-28T08:50:39.475Z,0.00
2018-08-28T08:51:39.505Z,0.00
2018-08-28T08:52:39.565Z,0.00
2018-08-28T08:53:39.585Z,0.00
2018-08-28T08:54:39.696Z,0.00
2018-08-28T08:55:39.658Z,0.00
2018-08-28T08:56:40.002Z,0.00
2018-08-28T08:57:39.758Z,0.00
2018-08-28T08:58:39.808Z,0.00
2018-08-28T08:59:39.845Z,0.00
2018-08-28T09:00:39.902Z,4.00
2018-08-28T09:01:39.914Z,4.00
2018-08-28T09:02:39.957Z,0.00
2018-08-28T09:03:40.011Z,4.00
2018-08-28T09:04:40.030Z,4.00
2018-08-28T09:05:40.064Z,4.00
2018-08-28T09:06:40.177Z,8.00
2018-08-28T09:07:40.185Z,12.00
2018-08-28T09:08:40.216Z,16.00
2018-08-28T09:09:40.238Z,16.00
2018-08-28T09:10:40.299Z,24.00
2018-08-28T09:11:40.336Z,32.00
2018-08-28T09:12:40.687Z,40.00
2018-08-28T09:13:40.471Z,44.00
2018-08-28T09:14:40.488Z,52.00
2018-08-28T09:15:40.516Z,60.00
2018-08-28T09:16:40.525Z,76.00
2018-08-28T09:17:40.573Z,80.00
2018-08-28T09:18:40.613Z,92.00
2018-08-28T09:19:40.636Z,108.00
2018-08-28T09:20:40.724Z,128.00
2018-08-28T09:21:40.747Z,140.00
2018-08-28T09:22:40.765Z,156.00
2018-08-28T09:23:40.820Z,180.00
2018-08-28T09:24:41.095Z,204.00
2018-08-28T09:25:40.917Z,236.00
2018-08-28T09:26:40.952Z,248.00
2018-08-28T09:27:40.972Z,268.00
2018-08-28T09:28:41.015Z,292.00
2018-08-28T09:29:41.066Z,324.00
2018-08-28T09:30:41.120Z,352.00
2018-08-28T09:31:41.169Z,404.00
2018-08-28T09:32:41.170Z,436.00
2018-08-28T09:33:41.229Z,464.00
2018-08-28T09:34:41.499Z,476.00
2018-08-28T09:35:41.337Z,492.00
2018-08-28T09:36:41.342Z,540.00
2018-08-28T09:37:41.445Z,588.00
2018-08-28T09:38:41.496Z,608.00
2018-08-28T09:39:41.483Z,608.00
2018-08-28T09:40:41.775Z,672.00
2018-08-28T09:41:41.560Z,704.00
2018-08-28T09:42:41.587Z,728.00
2018-08-28T09:43:41.659Z,908.00
2018-08-28T09:44:41.670Z,996.00
2018-08-28T09:45:41.750Z,1152.00
2018-08-28T09:46:41.770Z,1348.00
2018-08-28T09:47:41.817Z,1672.00
2018-08-28T09:48:41.823Z,1372.00
2018-08-28T09:49:41.868Z,1156.00
2018-08-28T09:50:41.993Z,1508.00
2018-08-28T09:51:41.976Z,1808.00
2018-08-28T09:52:42.008Z,1832.00
2018-08-28T09:53:42.063Z,2420.00
2018-08-28T09:54:42.151Z,2360.00
2018-08-28T09:55:42.136Z,2768.00
2018-08-28T09:56:42.246Z,2872.00
2018-08-28T09:57:42.536Z,2824.00
2018-08-28T09:58:42.275Z,3548.00
2018-08-28T09:59:42.292Z,3816.00
2018-08-28T10:00:42.354Z,3464.00
2018-08-28T10:01:42.400Z,3524.00
2018-08-28T10:02:42.404Z,3648.00
2018-08-28T10:03:42.768Z,3884.00
2018-08-28T10:04:42.568Z,4128.00
2018-08-28T10:05:42.538Z,4192.00
2018-08-28T10:06:42.569Z,4412.00
2018-08-28T10:07:42.673Z,4512.00
2018-08-28T10:08:42.704Z,4528.00
2018-08-28T10:09:42.757Z,4660.00
2018-08-28T10:10:42.761Z,5696.00
2018-08-28T10:11:42.805Z,5044.00
2018-08-28T10:12:42.845Z,4748.00
2018-08-28T10:13:42.877Z,5308.00
2018-08-28T10:14:42.914Z,5760.00
2018-08-28T10:15:42.963Z,5748.00
2018-08-28T10:16:43.015Z,5992.00
2018-08-28T10:17:43.060Z,7816.00
2018-08-28T10:18:43.084Z,7632.00
2018-08-28T10:19:43.127Z,6784.00
2018-08-28T10:20:43.177Z,6932.00
2018-08-28T10:21:43.207Z,7992.00
2018-08-28T10:22:43.285Z,8608.00
2018-08-28T10:23:43.287Z,7936.00
2018-08-28T10:24:43.328Z,8204.00
2018-08-28T10:25:43.412Z,8416.00
2018-08-28T10:26:43.428Z,7908.00
2018-08-28T10:27:43.458Z,8008.00
2018-08-28T10:28:43.483Z,7872.00
2018-08-28T10:29:43.954Z,8216.00
2018-08-28T10:30:43.586Z,8684.00
2018-08-28T10:31:43.635Z,8564.00
2018-08-28T10:32:43.654Z,11304.00
2018-08-28T10:33:43.723Z,12508.00
2018-08-28T10:34:43.746Z,10324.00
2018-08-28T10:35:43.811Z,11444.00
2018-08-28T10:36:43.854Z,12540.00
2018-08-28T10:37:43.885Z,12992.00
2018-08-28T10:38:43.961Z,11380.00
2018-08-28T10:39:43.981Z,20960.00
2018-08-28T10:40:44.030Z,15992.00
2018-08-28T10:41:44.112Z,14392.00
2018-08-28T10:42:44.113Z,13024.00
2018-08-28T10:43:44.154Z,15252.00
2018-08-28T10:44:44.193Z,16992.00
2018-08-28T10:45:44.217Z,15256.00
2018-08-28T10:46:44.665Z,14256.00
2018-08-28T10:47:44.303Z,14216.00
2018-08-28T10:48:44.364Z,14604.00
2018-08-28T10:49:44.404Z,16048.00
2018-08-28T10:50:44.440Z,21376.00
2018-08-28T10:51:44.468Z,18624.00
2018-08-28T10:52:44.507Z,17184.00
2018-08-28T10:53:44.575Z,34528.00
2018-08-28T10:54:44.589Z,20896.00
2018-08-28T10:55:44.662Z,47360.00
2018-08-28T10:56:44.736Z,30080.00
2018-08-28T10:57:44.740Z,36000.00
2018-08-28T10:58:44.893Z,26080.00
2018-08-28T10:59:44.837Z,30176.00
2018-08-28T11:00:44.853Z,32064.00
2018-08-28T11:01:44.914Z,32544.00
2018-08-28T11:02:45.246Z,23456.00
2018-08-28T11:03:45.010Z,40768.00
2018-08-28T11:04:45.029Z,44928.00
2018-08-28T11:05:45.096Z,44096.00
2018-08-28T11:06:45.136Z,29184.00
2018-08-28T11:07:45.184Z,40160.00
2018-08-28T11:08:45.559Z,23424.00
2018-08-28T11:09:45.290Z,20064.00
2018-08-28T11:10:45.309Z,28576.00
2018-08-28T11:11:45.378Z,23936.00
2018-08-28T11:12:45.419Z,21760.00
2018-08-28T11:13:45.446Z,23008.00
2018-08-28T11:14:45.795Z,25504.00
2018-08-28T11:15:45.540Z,23872.00
2018-08-28T11:16:45.608Z,20736.00
2018-08-28T11:17:45.616Z,23328.00
2018-08-28T11:18:45.684Z,21920.00
2018-08-28T11:19:45.711Z,22368.00
2018-08-28T11:20:45.800Z,28192.00
2018-08-28T11:21:45.817Z,38432.00
2018-08-28T11:22:45.873Z,22912.00
2018-08-28T11:23:45.922Z,23936.00
2018-08-28T11:24:45.995Z,24544.00
2018-08-28T11:25:46.004Z,29472.00
2018-08-28T11:26:46.079Z,52576.00
2018-08-28T11:27:46.086Z,41696.00
2018-08-28T11:28:46.120Z,46912.00
2018-08-28T11:29:46.196Z,42144.00
2018-08-28T11:30:46.232Z,26752.00
2018-08-28T11:31:46.277Z,31040.00
2018-08-28T11:32:46.324Z,50336.00
2018-08-28T11:33:46.369Z,58144.00
2018-08-28T11:34:46.448Z,44000.00
2018-08-28T11:35:46.470Z,35872.00
2018-08-28T11:36:46.488Z,41920.00
2018-08-28T11:37:46.550Z,28352.00
2018-08-28T11:38:46.611Z,79712.00
2018-08-28T11:39:46.623Z,75424.00
2018-08-28T11:40:46.697Z,55200.00
2018-08-28T11:41:46.746Z,47424.00
2018-08-28T11:42:46.799Z,31968.00
2018-08-28T11:43:46.832Z,41696.00
2018-08-28T11:44:46.896Z,38784.00
2018-08-28T11:45:46.936Z,70208.00
2018-08-28T11:46:47.022Z,47584.00
2018-08-28T11:47:47.031Z,75648.00
2018-08-28T11:48:47.067Z,91232.00
2018-08-28T11:49:47.112Z,96832.00
2018-08-28T11:50:47.173Z,91584.00
2018-08-28T11:51:47.227Z,89024.00
2018-08-28T11:52:47.272Z,91584.00
2018-08-28T11:53:47.329Z,94816.00
2018-08-28T11:54:47.382Z,67168.00
2018-08-28T11:55:47.456Z,66880.00
2018-08-28T11:56:47.472Z,39776.00
2018-08-28T11:57:47.522Z,45312.00
2018-08-28T11:58:47.560Z,40736.00
2018-08-28T11:59:47.899Z,37920.00
2018-08-28T12:00:47.670Z,78560.00
2018-08-28T12:01:47.700Z,39968.00
2018-08-28T12:02:47.776Z,38976.00
2018-08-28T12:03:47.812Z,58304.00
2018-08-28T12:04:47.915Z,39264.00
2018-08-28T12:05:47.939Z,53312.00
2018-08-28T12:06:48.061Z,34144.00
2018-08-28T12:07:48.033Z,38176.00
2018-08-28T12:08:48.050Z,40096.00
2018-08-28T12:09:48.105Z,34336.00
2018-08-28T12:10:48.169Z,35008.00
2018-08-28T12:11:48.215Z,36608.00
2018-08-28T12:12:48.249Z,53472.00
2018-08-28T12:13:48.290Z,54432.00
2018-08-28T12:14:48.366Z,36928.00
2018-08-28T12:15:48.411Z,39360.00
2018-08-28T12:16:48.461Z,43936.00
2018-08-28T12:17:48.504Z,43104.00
2018-08-28T12:18:48.534Z,39200.00
2018-08-28T12:19:48.599Z,55520.00
2018-08-28T12:20:48.733Z,59712.00
2018-08-28T12:21:48.681Z,34368.00
2018-08-28T12:22:48.745Z,33728.00
2018-08-28T12:23:48.785Z,48640.00
2018-08-28T12:24:48.882Z,50624.00
2018-08-28T12:25:48.889Z,32544.00
2018-08-28T12:26:49.129Z,32544.00
2018-08-28T12:27:49.229Z,33600.00
2018-08-28T12:28:49.046Z,40928.00
2018-08-28T12:29:49.198Z,44768.00
2018-08-28T12:30:49.149Z,35264.00
2018-08-28T12:31:49.191Z,36832.00
2018-08-28T12:32:49.259Z,63456.00
2018-08-28T12:33:49.587Z,39616.00
2018-08-28T12:34:49.356Z,36512.00
2018-08-28T12:35:49.382Z,45664.00
2018-08-28T12:36:49.595Z,52032.00
2018-08-28T12:37:49.464Z,93056.00
2018-08-28T12:38:49.514Z,89920.00
2018-08-28T12:39:49.878Z,79072.00
2018-08-28T12:40:49.623Z,57120.00
2018-08-28T12:41:49.675Z,44992.00
2018-08-28T12:42:49.727Z,57536.00
2018-08-28T12:43:49.766Z,62016.00
2018-08-28T12:44:49.833Z,42560.00
2018-08-28T12:45:49.881Z,70432.00
2018-08-28T12:46:49.933Z,83424.00
2018-08-28T12:47:49.965Z,91008.00
2018-08-28T12:48:50.020Z,81728.00
2018-08-28T12:49:50.082Z,45088.00
2018-08-28T12:50:50.131Z,92448.00
2018-08-28T12:51:50.170Z,35200.00
2018-08-28T12:52:50.230Z,44160.00
2018-08-28T12:53:50.277Z,41056.00