createdAt,value
2023-05-06T00:01:30.730Z,1.20
2023-05-06T00:03:57.112Z,1.00
2023-05-06T00:06:23.315Z,1.30
2023-05-06T00:08:49.408Z,0.93
2023-05-06T00:11:15.468Z,0.97
2023-05-06T00:13:41.678Z,0.90
2023-05-06T00:16:07.920Z,1.43
2023-05-06T00:18:34.020Z,1.57
2023-05-06T00:21:00.101Z,1.20
2023-05-06T00:23:26.193Z,1.40
2023-05-06T00:25:55.143Z,1.10
2023-05-06T00:28:21.406Z,1.00
2023-05-06T00:30:47.455Z,1.10
2023-05-06T00:33:13.504Z,1.30
2023-05-06T00:35:39.552Z,1.07
2023-05-06T00:38:12.950Z,1.13
2023-05-06T00:40:39.654Z,1.20
2023-05-06T00:43:06.155Z,1.60
2023-05-06T00:45:32.456Z,1.30
2023-05-06T00:47:58.894Z,1.40
2023-05-06T00:50:27.494Z,1.70
2023-05-06T00:52:54.004Z,1.47
2023-05-06T00:55:21.307Z,1.20
2023-05-06T00:57:51.151Z,1.67
2023-05-06T01:00:18.210Z,1.37
2023-05-06T01:02:47.432Z,1.27
2023-05-06T01:05:15.920Z,1.63
2023-05-06T01:07:48.734Z,1.80
2023-05-06T01:10:24.178Z,1.63
2023-05-06T01:12:58.139Z,1.73
2023-05-06T01:15:33.554Z,1.50
2023-05-06T01:18:01.509Z,1.50
2023-05-06T01:20:30.122Z,2.10
2023-05-06T01:22:56.168Z,2.00
2023-05-06T01:25:22.631Z,2.33
2023-05-06T01:27:49.544Z,2.50
2023-05-06T01:30:19.068Z,2.57
2023-05-06T01:33:14.398Z,2.97
2023-05-06T01:35:55.250Z,3.10
2023-05-06T01:38:34.319Z,3.60
2023-05-06T01:41:00.818Z,3.30
2023-05-06T01:43:30.631Z,2.80
2023-05-06T01:45:57.216Z,2.73
2023-05-06T01:48:28.837Z,3.30
2023-05-06T01:50:55.132Z,3.77
2023-05-06T01:53:21.620Z,4.23
2023-05-06T01:55:48.101Z,4.00
2023-05-06T01:58:15.168Z,3.67
2023-05-06T02:00:41.321Z,3.90
2023-05-06T02:03:07.455Z,4.30
2023-05-06T02:05:34.304Z,3.60
2023-05-06T02:08:00.622Z,4.23
2023-05-06T02:10:26.737Z,5.30
2023-05-06T02:12:52.848Z,4.37
2023-05-06T02:15:19.037Z,4.60
2023-05-06T02:17:45.474Z,5.00
2023-05-06T02:20:11.749Z,4.30
2023-05-06T02:22:37.829Z,4.63
2023-05-06T02:25:04.282Z,4.87
2023-05-06T02:27:30.523Z,5.20
2023-05-06T02:29:56.577Z,5.70
2023-05-06T02:32:22.767Z,5.73
2023-05-06T02:34:48.939Z,7.20
2023-05-06T02:37:15.278Z,8.00
2023-05-06T02:39:41.477Z,7.90
2023-05-06T02:42:07.563Z,9.27
2023-05-06T02:44:33.658Z,9.13
2023-05-06T02:46:59.887Z,8.27
2023-05-06T02:49:25.947Z,8.50
2023-05-06T02:51:52.002Z,9.10
2023-05-06T02:54:18.012Z,9.97
2023-05-06T02:56:45.501Z,10.20
2023-05-06T02:59:12.940Z,10.70
2023-05-06T03:01:39.089Z,11.53
2023-05-06T03:04:05.203Z,10.30
2023-05-06T03:06:31.453Z,11.00
2023-05-06T03:08:57.620Z,11.53
2023-05-06T03:11:23.723Z,11.13
2023-05-06T03:13:50.585Z,10.90
2023-05-06T03:16:16.706Z,10.53
2023-05-06T03:18:42.811Z,8.90
2023-05-06T03:21:08.953Z,10.20
2023-05-06T03:23:35.051Z,9.80
2023-05-06T03:26:01.154Z,8.67
2023-05-06T03:28:27.225Z,8.57
2023-05-06T03:30:53.367Z,8.83
2023-05-06T03:33:19.469Z,9.80
2023-05-06T03:35:45.560Z,8.67
2023-05-06T03:38:11.653Z,9.07
2023-05-06T03:40:37.787Z,9.87
2023-05-06T03:43:03.833Z,9.60
2023-05-06T03:45:29.999Z,9.07
2023-05-06T03:47:57.806Z,9.07
2023-05-06T03:50:24.508Z,9.57
2023-05-06T03:52:50.659Z,9.37
2023-05-06T03:55:16.859Z,9.30
2023-05-06T03:57:42.943Z,9.10
2023-05-06T04:00:09.762Z,8.70
2023-05-06T04:02:36.443Z,9.03
2023-05-06T04:05:03.270Z,9.90
2023-05-06T04:07:30.341Z,10.23
2023-05-06T04:09:56.393Z,10.27
2023-05-06T04:12:22.461Z,9.53
2023-05-06T04:14:48.514Z,8.70
2023-05-06T04:17:14.558Z,9.30
2023-05-06T04:19:40.611Z,8.50
2023-05-06T04:22:06.794Z,9.37
2023-05-06T04:24:33.164Z,9.30
2023-05-06T04:26:59.408Z,8.50
2023-05-06T04:29:26.362Z,8.93
2023-05-06T04:31:53.215Z,9.20
2023-05-06T04:34:19.634Z,8.60
2023-05-06T04:36:47.192Z,8.53
2023-05-06T04:39:13.805Z,8.60
2023-05-06T04:41:39.853Z,8.20
2023-05-06T04:44:05.945Z,8.67
2023-05-06T04:46:33.328Z,7.60
2023-05-06T04:48:59.469Z,8.53
2023-05-06T04:51:26.115Z,8.83
2023-05-06T04:53:52.289Z,8.90
2023-05-06T04:56:18.407Z,8.57
2023-05-06T04:58:44.460Z,8.90
2023-05-06T05:01:10.753Z,7.80
2023-05-06T05:03:36.911Z,7.87
2023-05-06T05:06:03.111Z,8.67
2023-05-06T05:08:29.265Z,7.90
2023-05-06T05:10:55.401Z,7.77
2023-05-06T05:13:21.559Z,8.70
2023-05-06T05:15:47.663Z,8.63
2023-05-06T05:18:13.811Z,7.83
2023-05-06T05:20:39.891Z,11.63
2023-05-06T05:23:06.161Z,8.57
2023-05-06T05:25:32.255Z,7.80
2023-05-06T05:27:58.302Z,8.23
2023-05-06T05:30:24.659Z,7.20
2023-05-06T05:32:51.021Z,7.00
2023-05-06T05:35:17.241Z,8.30
2023-05-06T05:37:43.311Z,8.10
2023-05-06T05:40:09.731Z,7.50
2023-05-06T05:42:35.854Z,7.77
2023-05-06T05:45:01.978Z,7.67
2023-05-06T05:47:28.083Z,7.97
2023-05-06T05:49:54.247Z,7.47
2023-05-06T05:52:20.429Z,7.00
2023-05-06T05:54:46.552Z,7.93
2023-05-06T05:57:12.604Z,7.67
2023-05-06T05:59:38.887Z,10.20
2023-05-06T06:02:05.613Z,14.23
2023-05-06T06:04:31.776Z,8.27
2023-05-06T06:06:58.069Z,8.57
2023-05-06T06:09:24.361Z,6.77
2023-05-06T06:11:50.673Z,7.47
2023-05-06T06:14:16.743Z,7.13
2023-05-06T06:16:42.810Z,7.90
2023-05-06T06:19:08.955Z,7.57
2023-05-06T06:21:35.268Z,7.27
2023-05-06T06:24:01.542Z,7.30
2023-05-06T06:26:27.582Z,7.20
2023-05-06T06:28:53.707Z,7.00
2023-05-06T06:31:19.936Z,6.10
2023-05-06T06:33:46.017Z,6.50
2023-05-06T06:36:12.112Z,6.23
2023-05-06T06:38:38.297Z,6.73
2023-05-06T06:41:04.428Z,7.57
2023-05-06T06:43:30.490Z,6.57
2023-05-06T06:45:56.620Z,7.67
2023-05-06T06:48:22.841Z,6.67
2023-05-06T06:50:49.007Z,6.57
2023-05-06T06:53:15.154Z,6.50
2023-05-06T06:55:44.910Z,6.77
2023-05-06T06:58:11.814Z,6.60
2023-05-06T07:00:37.921Z,6.63
2023-05-06T07:03:04.056Z,6.70
2023-05-06T07:05:30.260Z,7.70
2023-05-06T07:07:56.323Z,6.50
2023-05-06T07:10:22.500Z,6.70
2023-05-06T07:12:48.625Z,6.47
2023-05-06T07:15:14.731Z,7.00
2023-05-06T07:17:40.795Z,6.60
2023-05-06T07:20:07.556Z,6.80
2023-05-06T07:22:33.702Z,6.80
2023-05-06T07:24:59.759Z,7.53
2023-05-06T07:27:26.712Z,6.33
2023-05-06T07:29:52.781Z,6.13
2023-05-06T07:32:18.821Z,6.50
2023-05-06T07:34:44.898Z,6.67
2023-05-06T07:37:10.964Z,6.57
2023-05-06T07:39:37.050Z,5.60
2023-05-06T07:42:03.143Z,6.17
2023-05-06T07:44:29.211Z,6.17
2023-05-06T07:46:55.421Z,5.70
2023-05-06T07:49:21.804Z,5.83
2023-05-06T07:51:47.858Z,5.40
2023-05-06T07:54:14.014Z,5.30
2023-05-06T07:56:40.118Z,6.70
2023-05-06T07:59:06.256Z,6.50
2023-05-06T08:01:32.336Z,6.30
2023-05-06T08:03:59.700Z,5.30
2023-05-06T08:06:26.475Z,5.40
2023-05-06T08:08:52.550Z,4.60
2023-05-06T08:11:19.459Z,4.80
2023-05-06T08:13:46.470Z,4.40
2023-05-06T08:16:12.859Z,4.63
2023-05-06T08:18:38.991Z,4.67
2023-05-06T08:21:05.409Z,4.60
2023-05-06T08:23:31.760Z,4.40
2023-05-06T08:25:58.564Z,3.50
2023-05-06T08:28:25.358Z,3.80
2023-05-06T08:30:51.687Z,4.80
2023-05-06T08:33:21.272Z,3.60
2023-05-06T08:35:48.796Z,3.10
2023-05-06T08:38:15.161Z,3.47
2023-05-06T08:40:42.897Z,2.83
2023-05-06T08:43:16.513Z,3.57
2023-05-06T08:45:42.731Z,2.80
2023-05-06T08:48:09.118Z,3.40
2023-05-06T08:50:39.664Z,3.10
2023-05-06T08:53:06.170Z,3.50
2023-05-06T08:55:32.640Z,2.87
2023-05-06T08:57:58.848Z,3.07
2023-05-06T09:00:24.886Z,4.00
2023-05-06T09:02:51.038Z,3.73
2023-05-06T09:05:17.558Z,3.60
2023-05-06T09:07:43.747Z,3.50
2023-05-06T09:10:13.763Z,3.47
2023-05-06T09:12:40.685Z,3.93
2023-05-06T09:15:15.319Z,3.20
2023-05-06T09:18:00.113Z,3.43
2023-05-06T09:20:46.483Z,3.73
2023-05-06T09:23:46.916Z,3.60
2023-05-06T09:26:57.968Z,2.97
2023-05-06T09:29:48.738Z,2.90
2023-05-06T09:32:54.857Z,2.60
2023-05-06T09:35:42.050Z,2.50
2023-05-06T09:38:13.745Z,2.63
2023-05-06T09:41:01.428Z,2.60
2023-05-06T09:43:45.712Z,1.90
2023-05-06T09:46:32.497Z,2.47
2023-05-06T11:34:34.712Z,4.70
2023-05-06T11:37:05.691Z,2.53
2023-05-06T11:39:38.714Z,1.23
2023-05-06T11:42:06.487Z,1.53
2023-05-06T11:44:35.042Z,1.40
2023-05-06T11:47:04.905Z,1.50
2023-05-06T11:49:43.158Z,1.67
2023-05-06T11:52:10.823Z,1.70
2023-05-06T11:54:41.591Z,1.60
2023-05-06T11:57:08.760Z,1.50
2023-05-06T11:59:37.133Z,1.50
2023-05-06T12:02:05.452Z,1.33
2023-05-06T12:04:40.521Z,2.10
2023-05-06T12:07:07.578Z,2.17
2023-05-06T12:09:34.447Z,1.30
2023-05-06T12:12:02.069Z,1.33
2023-05-06T12:14:28.298Z,1.57
2023-05-06T12:16:56.152Z,1.40
2023-05-06T12:19:23.491Z,1.70
2023-05-06T12:21:49.724Z,1.40
2023-05-06T12:24:26.242Z,1.40
2023-05-06T12:26:52.370Z,1.20
2023-05-06T12:29:18.482Z,1.40
2023-05-06T12:31:46.513Z,1.50
2023-05-06T12:34:14.115Z,1.57
2023-05-06T12:36:41.933Z,1.20
2023-05-06T12:39:08.797Z,2.23
2023-05-06T12:41:43.055Z,2.27
2023-05-06T12:44:34.278Z,1.60
2023-05-06T12:47:04.738Z,1.80
2023-05-06T12:49:46.127Z,1.90
2023-05-06T12:52:12.254Z,2.33
2023-05-06T12:54:38.331Z,1.37
2023-05-06T12:57:04.765Z,1.40
2023-05-06T12:59:31.133Z,1.37
2023-05-06T13:01:58.023Z,1.63
2023-05-06T13:04:24.186Z,1.23
2023-05-06T13:06:50.809Z,1.60
2023-05-06T13:09:17.373Z,1.20
2023-05-06T13:11:43.938Z,1.60
2023-05-06T13:14:10.319Z,1.43
2023-05-06T13:16:36.664Z,1.97
2023-05-06T13:19:04.184Z,1.60
2023-05-06T13:21:33.648Z,1.83
2023-05-06T13:23:59.913Z,1.27
2023-05-06T13:26:26.161Z,1.50
2023-05-06T13:28:52.226Z,2.47
2023-05-06T13:31:18.315Z,2.13
2023-05-06T13:33:44.385Z,1.80
2023-05-06T13:36:10.592Z,1.40
2023-05-06T13:38:36.759Z,2.00
2023-05-06T13:41:02.840Z,2.20
2023-05-06T13:43:28.902Z,1.67
2023-05-06T13:45:55.024Z,1.40
2023-05-06T13:48:21.095Z,1.70
2023-05-06T13:50:47.449Z,1.60
2023-05-06T13:53:14.091Z,1.80
2023-05-06T13:55:40.798Z,1.53
2023-05-06T13:58:07.167Z,1.47
2023-05-06T14:00:33.885Z,1.87
2023-05-06T14:03:00.060Z,1.20
2023-05-06T14:05:26.195Z,1.60
2023-05-06T14:07:52.328Z,1.30
2023-05-06T14:10:20.107Z,1.40
2023-05-06T14:12:46.781Z,1.40
2023-05-06T14:15:15.975Z,1.50
2023-05-06T14:17:42.314Z,1.40
2023-05-06T14:20:09.114Z,1.40
2023-05-06T14:22:40.091Z,1.57
2023-05-06T14:25:07.022Z,1.40
2023-05-06T14:27:33.235Z,1.27
2023-05-06T14:29:59.293Z,1.67
2023-05-06T14:32:25.474Z,1.60
2023-05-06T14:34:51.582Z,1.47
2023-05-06T14:37:17.655Z,1.40
2023-05-06T14:39:43.750Z,1.80
2023-05-06T14:42:09.887Z,1.47
2023-05-06T14:44:35.947Z,1.60
2023-05-06T14:47:02.473Z,1.30
2023-05-06T14:49:28.552Z,1.57
2023-05-06T14:51:54.615Z,1.63
2023-05-06T14:54:20.743Z,1.57
2023-05-06T14:56:48.675Z,1.93
2023-05-06T14:59:15.291Z,1.40
2023-05-06T15:01:41.419Z,2.03
2023-05-06T15:04:10.654Z,2.00
2023-05-06T15:06:36.781Z,6.00
2023-05-06T15:09:03.517Z,1.50
2023-05-06T15:11:30.235Z,1.40
2023-05-06T15:13:56.359Z,1.40
2023-05-06T15:16:22.458Z,1.10
2023-05-06T15:18:48.548Z,1.33
2023-05-06T15:21:15.192Z,1.60
2023-05-06T15:23:41.321Z,1.20
2023-05-06T15:26:07.456Z,1.20
2023-05-06T15:28:33.494Z,1.40
2023-05-06T15:30:59.616Z,1.23
2023-05-06T15:33:26.008Z,1.40
2023-05-06T15:35:52.067Z,1.60
2023-05-06T15:38:18.191Z,1.30
2023-05-06T15:40:53.169Z,1.30
2023-05-06T15:43:23.695Z,1.70
2023-05-06T15:45:50.378Z,1.70
2023-05-06T15:48:16.559Z,1.60
2023-05-06T15:50:42.708Z,1.30
2023-05-06T15:53:08.973Z,1.40
2023-05-06T15:55:43.785Z,1.10
2023-05-06T15:58:13.034Z,1.30
2023-05-06T16:00:39.299Z,1.37
2023-05-06T16:03:06.794Z,1.50
2023-05-06T16:05:34.352Z,1.90
2023-05-06T16:08:00.560Z,1.50
2023-05-06T16:10:26.749Z,1.43
2023-05-06T16:12:53.362Z,1.37
2023-05-06T16:15:19.866Z,1.30
2023-05-06T16:17:46.117Z,1.20
2023-05-06T16:20:13.192Z,1.70
2023-05-06T16:22:40.183Z,1.30
2023-05-06T16:25:06.753Z,1.27
2023-05-06T16:27:33.168Z,1.60
2023-05-06T16:29:59.392Z,1.13
2023-05-06T16:32:25.753Z,1.30
2023-05-06T16:34:52.004Z,1.83
2023-05-06T16:37:18.189Z,1.37
2023-05-06T16:39:44.334Z,1.50
2023-05-06T16:42:10.465Z,0.90
2023-05-06T16:44:36.553Z,1.20
2023-05-06T16:47:02.818Z,1.47
2023-05-06T16:49:29.074Z,1.17
2023-05-06T16:51:56.367Z,1.60
2023-05-06T16:54:22.465Z,1.60
2023-05-06T16:56:52.132Z,1.50
2023-05-06T16:59:21.670Z,1.10
2023-05-06T17:01:47.958Z,1.53
2023-05-06T17:04:14.162Z,1.43
2023-05-06T17:06:40.274Z,1.40
2023-05-06T17:09:06.347Z,1.23
2023-05-06T17:11:32.491Z,1.40
2023-05-06T17:13:58.622Z,1.50
2023-05-06T17:16:24.949Z,1.50
2023-05-06T17:18:51.201Z,1.77
2023-05-06T17:21:17.320Z,1.30
2023-05-06T17:23:43.519Z,1.53
2023-05-06T17:26:10.505Z,1.67
2023-05-06T17:28:36.991Z,1.97
2023-05-06T17:31:03.171Z,1.50
2023-05-06T17:33:29.276Z,1.60
2023-05-06T17:35:55.350Z,1.50
2023-05-06T17:38:21.347Z,1.10
2023-05-06T17:40:47.448Z,1.53
2023-05-06T17:43:13.576Z,1.50
2023-05-06T17:45:40.660Z,1.30
2023-05-06T17:48:06.776Z,1.20
2023-05-06T17:50:33.023Z,1.20
2023-05-06T17:52:59.137Z,1.30
2023-05-06T17:55:25.397Z,1.10
2023-05-06T17:57:52.026Z,1.60
2023-05-06T18:00:18.405Z,1.63
2023-05-06T18:02:48.790Z,1.30
2023-05-06T18:05:16.007Z,1.10
2023-05-06T18:07:42.186Z,1.23
2023-05-06T18:10:08.808Z,1.50
2023-05-06T18:12:34.968Z,1.13
2023-05-06T18:15:01.082Z,1.10
2023-05-06T18:17:27.163Z,1.33
2023-05-06T18:19:53.328Z,1.37
2023-05-06T18:22:19.445Z,1.20
2023-05-06T18:24:45.612Z,1.20
2023-05-06T18:27:12.256Z,1.40
2023-05-06T18:29:38.327Z,1.23
2023-05-06T18:32:05.875Z,3.23
2023-05-06T18:34:32.086Z,1.30
2023-05-06T18:36:58.268Z,1.10
2023-05-06T18:39:24.665Z,1.20
2023-05-06T18:41:50.747Z,1.10
2023-05-06T18:44:16.874Z,1.03
2023-05-06T18:46:42.949Z,1.17
2023-05-06T18:49:09.029Z,1.10
2023-05-06T18:51:35.409Z,1.50
2023-05-06T18:54:01.522Z,1.77
2023-05-06T18:56:27.689Z,1.20
2023-05-06T18:58:53.803Z,1.30
2023-05-06T19:01:20.297Z,1.30
2023-05-06T19:03:46.441Z,1.10
2023-05-06T19:06:12.596Z,1.47
2023-05-06T19:08:38.818Z,1.20
2023-05-06T19:11:05.081Z,1.10
2023-05-06T19:13:32.294Z,1.37
2023-05-06T19:15:58.444Z,0.90
2023-05-06T19:18:24.567Z,1.47
2023-05-06T19:20:50.670Z,1.87
2023-05-06T19:23:16.791Z,1.90
2023-05-06T19:25:42.867Z,1.73
2023-05-06T19:28:08.946Z,1.80
2023-05-06T19:30:35.490Z,2.70
2023-05-06T19:33:02.026Z,2.97
2023-05-06T19:35:28.136Z,3.93
2023-05-06T19:37:55.382Z,3.30
2023-05-06T19:40:22.043Z,2.80
2023-05-06T19:42:48.195Z,2.60
2023-05-06T19:45:16.465Z,2.60
2023-05-06T19:47:43.549Z,2.40
2023-05-06T19:50:10.137Z,2.73
2023-05-06T19:52:36.578Z,3.00
2023-05-06T19:55:02.910Z,3.20
2023-05-06T19:57:29.454Z,3.10
2023-05-06T19:59:56.069Z,3.50
2023-05-06T20:02:22.777Z,4.03
2023-05-06T20:04:48.908Z,3.83
2023-05-06T20:07:16.566Z,3.40
2023-05-06T20:09:42.854Z,3.23
2023-05-06T20:12:09.018Z,3.17
2023-05-06T20:14:35.204Z,2.90
2023-05-06T20:17:01.857Z,3.30
2023-05-06T20:19:31.375Z,3.20
2023-05-06T20:21:57.957Z,3.17
2023-05-06T20:24:24.162Z,3.70
2023-05-06T20:26:50.735Z,3.13
2023-05-06T20:29:17.093Z,2.87
2023-05-06T20:31:46.490Z,2.80
2023-05-06T20:34:12.910Z,2.77
2023-05-06T20:36:39.633Z,3.30
2023-05-06T20:39:06.299Z,2.80
2023-05-06T20:41:32.434Z,2.70
2023-05-06T20:43:58.580Z,2.70
2023-05-06T20:46:24.865Z,2.70
2023-05-06T20:48:51.127Z,3.70
2023-05-06T20:51:17.488Z,3.30
2023-05-06T20:53:45.406Z,3.90
2023-05-06T20:56:24.127Z,2.97
2023-05-06T20:58:51.704Z,3.23
2023-05-06T21:01:18.568Z,4.43
2023-05-06T21:03:47.955Z,4.73
2023-05-06T21:06:15.857Z,3.73
2023-05-06T21:08:43.106Z,4.03
2023-05-06T21:11:09.398Z,3.67
2023-05-06T21:13:35.587Z,3.47
2023-05-06T21:16:02.562Z,3.93
2023-05-06T21:18:28.837Z,3.20
2023-05-06T21:20:55.033Z,2.80
2023-05-06T21:23:21.128Z,2.90
2023-05-06T21:25:47.203Z,3.20
2023-05-06T21:28:13.298Z,2.90
2023-05-06T21:30:39.708Z,2.90
2023-05-06T21:33:07.534Z,3.03
2023-05-06T21:35:33.982Z,2.80
2023-05-06T21:38:00.267Z,2.70
2023-05-06T21:40:26.388Z,3.03
2023-05-06T21:42:52.507Z,3.10
2023-05-06T21:45:19.932Z,3.13
2023-05-06T21:47:46.209Z,2.67
2023-05-06T21:50:12.374Z,2.83
2023-05-06T21:52:38.688Z,2.80
2023-05-06T21:55:05.331Z,3.00
2023-05-06T21:57:32.081Z,3.70
2023-05-06T22:00:11.100Z,2.87
2023-05-06T22:02:38.761Z,3.17
2023-05-06T22:05:08.458Z,3.13
2023-05-06T22:07:35.174Z,3.80
2023-05-06T22:10:01.373Z,3.30
2023-05-06T22:12:27.528Z,3.30
2023-05-06T22:14:53.644Z,3.77
2023-05-06T22:17:19.776Z,3.90
2023-05-06T22:19:45.936Z,3.63
2023-05-06T22:22:12.375Z,3.20
2023-05-06T22:24:38.914Z,4.00
2023-05-06T22:27:05.008Z,4.93
2023-05-06T22:29:31.112Z,4.90
2023-05-06T22:31:57.315Z,4.83
2023-05-06T22:34:23.554Z,5.67
2023-05-06T22:36:49.609Z,7.07
2023-05-06T22:39:15.744Z,8.37
2023-05-06T22:41:41.864Z,10.07
2023-05-06T22:44:07.956Z,10.67
2023-05-06T22:46:34.093Z,12.07
2023-05-06T22:49:00.172Z,11.13
2023-05-06T22:51:27.365Z,12.20
2023-05-06T22:53:53.529Z,11.87
2023-05-06T22:56:20.358Z,11.43
2023-05-06T22:58:46.409Z,13.17
2023-05-06T23:01:12.517Z,13.03
2023-05-06T23:03:38.629Z,11.97
2023-05-06T23:06:05.357Z,12.73
2023-05-06T23:08:31.488Z,12.73
2023-05-06T23:10:57.611Z,11.23
2023-05-06T23:13:23.781Z,11.30
2023-05-06T23:15:50.156Z,12.20
2023-05-06T23:18:17.105Z,12.50
2023-05-06T23:20:43.738Z,12.83
2023-05-06T23:23:12.445Z,13.80
2023-05-06T23:25:38.516Z,12.57
2023-05-06T23:28:04.838Z,13.80
2023-05-06T23:30:30.988Z,15.10
2023-05-06T23:32:57.395Z,13.93
2023-05-06T23:35:23.532Z,14.00
2023-05-06T23:37:49.676Z,12.70
2023-05-06T23:40:16.139Z,13.97
2023-05-06T23:42:42.357Z,14.43
2023-05-06T23:45:09.249Z,13.23
2023-05-06T23:47:35.618Z,13.40
2023-05-06T23:50:02.175Z,14.37
2023-05-06T23:52:28.405Z,12.97
2023-05-06T23:54:54.679Z,15.03
2023-05-06T23:57:20.743Z,14.40
2023-05-06T23:59:46.828Z,13.00
