createdAt,value
2022-09-23T00:01:14.402Z,65.99
2022-09-23T00:03:45.354Z,66.09
2022-09-23T00:06:22.254Z,66.17
2022-09-23T00:08:50.169Z,66.31
2022-09-23T00:11:26.575Z,66.47
2022-09-23T00:13:58.344Z,66.58
2022-09-23T00:16:29.225Z,66.66
2022-09-23T00:18:55.990Z,66.86
2022-09-23T00:21:23.365Z,66.96
2022-09-23T00:23:50.235Z,67.05
2022-09-23T00:26:19.416Z,67.16
2022-09-23T00:28:47.448Z,67.20
2022-09-23T00:31:21.928Z,67.28
2022-09-23T00:34:01.061Z,67.42
2022-09-23T00:36:29.731Z,67.38
2022-09-23T00:38:56.818Z,67.30
2022-09-23T00:41:24.888Z,67.26
2022-09-23T00:43:58.828Z,67.26
2022-09-23T00:46:41.217Z,67.29
2022-09-23T00:49:25.243Z,67.39
2022-09-23T00:52:00.861Z,67.50
2022-09-23T00:54:29.619Z,67.48
2022-09-23T00:56:59.819Z,67.55
2022-09-23T00:59:28.995Z,67.60
2022-09-23T01:01:57.932Z,67.61
2022-09-23T01:04:27.250Z,67.69
2022-09-23T01:06:53.890Z,67.76
2022-09-23T01:09:23.011Z,67.82
2022-09-23T01:12:42.098Z,67.95
2022-09-23T01:15:15.650Z,68.11
2022-09-23T01:18:00.692Z,68.24
2022-09-23T01:20:55.736Z,68.30
2022-09-23T01:23:44.670Z,68.33
2022-09-23T01:26:48.395Z,68.45
2022-09-23T01:29:52.817Z,68.54
2022-09-23T01:32:50.529Z,68.66
2022-09-23T01:35:44.367Z,68.80
2022-09-23T01:38:30.995Z,68.86
2022-09-23T01:41:25.966Z,68.95
2022-09-23T01:44:34.390Z,69.08
2022-09-23T01:47:19.599Z,69.21
2022-09-23T01:49:58.989Z,69.35
2022-09-23T01:52:34.771Z,69.47
2022-09-23T01:55:12.071Z,69.80
2022-09-23T01:57:47.197Z,69.83
2022-09-23T02:00:17.268Z,70.17
2022-09-23T02:02:59.498Z,70.05
2022-09-23T02:05:39.073Z,69.95
2022-09-23T02:08:16.618Z,69.92
2022-09-23T02:10:54.177Z,69.94
2022-09-23T02:13:32.667Z,70.00
2022-09-23T02:16:08.714Z,70.00
2022-09-23T02:18:46.280Z,70.01
2022-09-23T02:21:16.171Z,70.07
2022-09-23T02:23:50.610Z,70.14
2022-09-23T02:26:41.464Z,70.23
2022-09-23T02:29:20.622Z,70.35
2022-09-23T02:32:00.287Z,70.39
2022-09-23T02:34:43.700Z,70.49
2022-09-23T02:37:10.244Z,70.56
2022-09-23T02:39:52.325Z,70.84
2022-09-23T02:42:25.466Z,71.31
2022-09-23T02:44:52.175Z,71.55
2022-09-23T02:47:24.179Z,71.34
2022-09-23T02:49:50.845Z,71.26
2022-09-23T02:52:18.177Z,71.30
2022-09-23T02:54:45.288Z,71.28
2022-09-23T02:57:11.937Z,71.20
2022-09-23T02:59:38.809Z,71.23
2022-09-23T03:02:38.997Z,71.19
2022-09-23T03:05:34.949Z,71.18
2022-09-23T03:08:36.812Z,71.00
2022-09-23T03:11:11.194Z,70.86
2022-09-23T03:14:17.592Z,70.87
2022-09-23T03:17:03.866Z,70.88
2022-09-23T03:19:58.644Z,70.91
2022-09-23T03:22:35.158Z,70.88
2022-09-23T03:25:15.425Z,70.74
2022-09-23T03:27:43.530Z,70.79
2022-09-23T03:30:11.797Z,70.89
2022-09-23T03:32:43.578Z,70.81
2022-09-23T03:35:13.612Z,70.55
2022-09-23T03:37:48.375Z,70.48
2022-09-23T03:40:24.530Z,70.40
2022-09-23T03:42:51.649Z,70.41
2022-09-23T03:45:23.756Z,70.52
2022-09-23T03:47:50.401Z,70.61
2022-09-23T03:50:20.890Z,70.62
2022-09-23T03:52:49.699Z,70.67
2022-09-23T03:55:18.638Z,70.65
2022-09-23T03:57:46.108Z,70.73
2022-09-23T04:00:14.757Z,70.83
2022-09-23T04:02:42.292Z,70.86
2022-09-23T04:05:10.512Z,70.95
2022-09-23T04:07:37.138Z,70.90
2022-09-23T04:10:05.739Z,70.87
2022-09-23T04:12:32.347Z,70.83
2022-09-23T04:14:59.031Z,70.91
2022-09-23T04:17:25.601Z,71.11
2022-09-23T04:19:52.225Z,71.18
2022-09-23T04:22:18.810Z,71.22
2022-09-23T04:24:45.574Z,71.24
2022-09-23T04:27:12.251Z,71.26
2022-09-23T04:29:38.843Z,71.31
2022-09-23T04:32:05.446Z,71.38
2022-09-23T04:34:32.013Z,71.43
2022-09-23T04:36:58.812Z,71.50
2022-09-23T04:39:25.486Z,71.50
2022-09-23T04:41:52.310Z,71.49
2022-09-23T04:44:21.335Z,71.42
2022-09-23T04:46:49.446Z,71.50
2022-09-23T04:49:16.725Z,71.54
2022-09-23T04:51:43.692Z,71.60
2022-09-23T04:54:14.303Z,71.64
2022-09-23T04:56:41.514Z,71.72
2022-09-23T04:59:08.848Z,71.75
2022-09-23T05:01:36.601Z,71.73
2022-09-23T05:04:10.110Z,71.73
2022-09-23T05:06:36.948Z,71.83
2022-09-23T05:09:07.763Z,71.90
2022-09-23T05:11:35.375Z,71.90
2022-09-23T05:14:02.862Z,71.90
2022-09-23T05:16:29.663Z,71.90
2022-09-23T05:18:57.579Z,71.91
2022-09-23T05:21:29.071Z,71.91
2022-09-23T05:24:00.684Z,71.90
2022-09-23T05:26:31.360Z,71.90
2022-09-23T05:28:58.506Z,71.88
2022-09-23T05:31:29.345Z,71.82
2022-09-23T05:34:02.389Z,71.80
2022-09-23T05:36:36.881Z,71.80
2022-09-23T05:39:05.334Z,71.75
2022-09-23T05:41:33.957Z,71.78
2022-09-23T05:44:01.686Z,71.80
2022-09-23T05:46:30.594Z,71.75
2022-09-23T05:49:02.632Z,71.78
2022-09-23T05:51:31.959Z,71.89
2022-09-23T05:54:00.486Z,71.90
2022-09-23T05:56:29.256Z,71.89
2022-09-23T05:58:59.162Z,71.87
2022-09-23T06:01:35.633Z,71.79
2022-09-23T06:04:06.050Z,71.81
2022-09-23T06:06:41.851Z,71.80
2022-09-23T06:09:13.556Z,71.79
2022-09-23T06:11:41.197Z,71.80
2022-09-23T06:14:09.643Z,71.74
2022-09-23T06:16:36.763Z,71.68
2022-09-23T06:19:07.370Z,71.65
2022-09-23T06:21:39.528Z,71.58
2022-09-23T06:24:09.191Z,71.52
2022-09-23T06:26:38.004Z,71.41
2022-09-23T06:29:12.160Z,71.41
2022-09-23T06:31:41.253Z,71.30
2022-09-23T06:34:14.443Z,71.00
2022-09-23T06:36:45.781Z,70.86
2022-09-23T06:39:15.386Z,70.76
2022-09-23T06:41:44.691Z,70.57
2022-09-23T06:44:15.064Z,70.46
2022-09-23T06:46:42.277Z,70.43
2022-09-23T06:49:09.118Z,70.43
2022-09-23T06:51:35.810Z,70.33
2022-09-23T06:54:02.708Z,70.19
2022-09-23T06:56:30.785Z,70.02
2022-09-23T06:59:00.343Z,69.84
2022-09-23T07:01:27.118Z,69.63
2022-09-23T07:03:54.282Z,69.50
2022-09-23T07:06:21.003Z,69.42
2022-09-23T07:08:48.387Z,69.30
2022-09-23T07:11:19.247Z,69.24
2022-09-23T07:13:46.060Z,69.40
2022-09-23T07:16:12.757Z,69.10
2022-09-23T07:18:40.765Z,69.05
2022-09-23T07:21:15.273Z,68.58
2022-09-23T07:23:46.878Z,68.48
2022-09-23T07:26:15.738Z,68.34
2022-09-23T07:28:43.074Z,67.96
2022-09-23T07:31:13.968Z,67.81
2022-09-23T07:33:44.115Z,67.65
2022-09-23T07:36:14.969Z,67.48
2022-09-23T07:38:45.507Z,66.90
2022-09-23T07:41:16.949Z,66.82
2022-09-23T07:43:44.922Z,66.64
2022-09-23T07:46:17.554Z,66.28
2022-09-23T07:48:45.868Z,65.98
2022-09-23T07:51:18.769Z,65.76
2022-09-23T07:53:51.349Z,65.27
2022-09-23T07:56:20.468Z,65.15
2022-09-23T07:59:00.076Z,65.11
2022-09-23T08:01:40.492Z,65.03
2022-09-23T08:04:14.377Z,64.80
2022-09-23T08:06:48.551Z,64.84
2022-09-23T08:09:18.413Z,64.54
2022-09-23T08:11:45.569Z,64.28
2022-09-23T08:14:14.290Z,63.85
2022-09-23T08:16:44.900Z,63.98
2022-09-23T08:19:13.138Z,63.42
2022-09-23T08:21:41.799Z,63.06
2022-09-23T08:24:14.031Z,62.70
2022-09-23T08:26:40.940Z,61.99
2022-09-23T08:29:10.630Z,62.01
2022-09-23T08:31:37.250Z,62.10
2022-09-23T08:34:03.892Z,61.81
2022-09-23T08:36:31.368Z,60.30
2022-09-23T08:38:58.326Z,55.87
2022-09-23T08:41:46.163Z,54.40
2022-09-23T08:44:21.695Z,52.43
2022-09-23T08:47:02.962Z,51.97
2022-09-23T08:49:41.526Z,48.45
2022-09-23T08:52:41.389Z,43.30
2022-09-23T08:55:13.356Z,44.80
2022-09-23T08:58:26.241Z,45.03
2022-09-23T09:01:27.301Z,42.90
2022-09-23T09:04:27.404Z,40.53
2022-09-23T09:07:35.237Z,38.84
2022-09-23T09:10:16.697Z,35.13
2022-09-23T09:13:16.310Z,36.50
2022-09-23T09:15:59.482Z,36.26
2022-09-23T09:18:31.084Z,35.00
2022-09-23T09:21:14.538Z,33.11
2022-09-23T09:23:50.194Z,33.24
2022-09-23T09:26:25.176Z,31.30
2022-09-23T09:29:16.843Z,31.96
2022-09-23T09:31:50.588Z,31.39
2022-09-23T09:34:31.248Z,29.99
2022-09-23T09:37:15.931Z,29.69
2022-09-23T09:39:42.517Z,29.80
2022-09-23T09:42:20.276Z,28.90
2022-09-23T09:44:59.880Z,28.65
2022-09-23T09:47:56.613Z,28.16
2022-09-23T09:50:52.168Z,27.13
2022-09-23T09:53:30.438Z,26.64
2022-09-23T09:56:14.030Z,26.95
2022-09-23T09:58:55.877Z,26.33
2022-09-23T10:01:27.799Z,25.64
2022-09-23T10:03:59.503Z,26.96
2022-09-23T10:06:35.719Z,26.30
2022-09-23T10:09:08.135Z,27.43
2022-09-23T10:11:34.895Z,27.89
2022-09-23T10:14:21.797Z,27.72
2022-09-23T10:17:05.265Z,28.24
2022-09-23T10:19:32.931Z,28.36
2022-09-23T10:22:05.529Z,28.89
2022-09-23T10:24:36.837Z,29.48
2022-09-23T10:27:12.134Z,29.51
2022-09-23T10:29:47.494Z,30.56
2022-09-23T10:32:28.192Z,31.31
2022-09-23T10:35:02.820Z,31.31
2022-09-23T10:37:44.767Z,31.55
2022-09-23T10:40:56.522Z,31.93
2022-09-23T10:44:16.713Z,32.19
2022-09-23T10:47:04.799Z,30.99
2022-09-23T10:49:54.197Z,31.93
2022-09-23T10:52:46.560Z,32.29
2022-09-23T10:55:39.521Z,32.63
2022-09-23T10:58:39.202Z,33.34
2022-09-23T11:01:35.551Z,33.88
2022-09-23T11:04:37.528Z,34.28
2022-09-23T11:07:25.778Z,34.27
2022-09-23T11:10:45.522Z,34.34
2022-09-23T11:13:40.704Z,34.31
2022-09-23T11:16:18.492Z,34.59
2022-09-23T11:19:06.307Z,34.85
2022-09-23T11:22:15.855Z,35.57
2022-09-23T11:25:17.285Z,35.72
2022-09-23T11:28:33.195Z,35.93
2022-09-23T11:31:21.306Z,36.26
2022-09-23T11:34:38.849Z,36.67
2022-09-23T11:37:24.273Z,36.68
2022-09-23T11:40:34.362Z,36.92
2022-09-23T11:43:23.666Z,37.15
2022-09-23T11:46:26.499Z,37.23
2022-09-23T11:49:17.701Z,37.14
2022-09-23T11:52:08.886Z,37.01
2022-09-23T11:54:49.551Z,36.92
2022-09-23T11:57:49.109Z,37.13
2022-09-23T12:00:23.692Z,37.26
2022-09-23T12:03:09.373Z,37.45
2022-09-23T12:05:45.659Z,37.61
2022-09-23T12:08:30.252Z,37.55
2022-09-23T12:11:21.389Z,37.67
2022-09-23T12:14:24.178Z,38.03
2022-09-23T12:17:40.899Z,37.84
2022-09-23T12:20:16.494Z,38.44
2022-09-23T12:23:14.350Z,38.74
2022-09-23T12:26:08.228Z,38.87
2022-09-23T12:28:39.688Z,38.97
2022-09-23T12:31:14.156Z,39.31
2022-09-23T12:33:49.089Z,39.78
2022-09-23T12:36:15.765Z,39.98
2022-09-23T12:39:34.424Z,39.82
2022-09-23T12:42:05.875Z,39.90
2022-09-23T12:44:44.750Z,39.73
2022-09-23T12:47:14.314Z,39.84
2022-09-23T12:49:42.828Z,40.10
2022-09-23T12:52:12.100Z,39.98
2022-09-23T12:54:41.041Z,39.64
2022-09-23T12:57:11.700Z,39.26
2022-09-23T13:00:12.211Z,39.29
2022-09-23T13:02:43.118Z,39.22
2022-09-23T13:05:44.037Z,39.33
2022-09-23T13:08:19.830Z,39.29
2022-09-23T13:11:00.688Z,39.14
2022-09-23T13:13:39.292Z,39.21
2022-09-23T13:16:37.830Z,39.34
2022-09-23T13:19:07.015Z,39.45
2022-09-23T13:21:42.576Z,39.32
2022-09-23T13:24:36.826Z,39.28
2022-09-23T13:27:13.717Z,39.21
2022-09-23T13:30:16.751Z,38.90
2022-09-23T13:33:17.322Z,38.57
2022-09-23T13:35:50.815Z,38.88
2022-09-23T13:38:29.936Z,39.31
2022-09-23T13:41:02.346Z,39.58
2022-09-23T13:43:42.584Z,39.61
2022-09-23T13:46:13.376Z,39.82
2022-09-23T13:48:44.087Z,40.09
2022-09-23T13:51:19.479Z,40.02
2022-09-23T13:53:59.108Z,40.37
2022-09-23T13:56:29.551Z,40.65
2022-09-23T13:59:25.748Z,40.46
2022-09-23T14:02:15.218Z,40.48
2022-09-23T14:04:41.905Z,40.75
2022-09-23T14:07:13.152Z,41.22
2022-09-23T14:09:52.455Z,41.44
2022-09-23T14:12:25.058Z,41.27
2022-09-23T14:14:52.986Z,41.18
2022-09-23T14:17:23.108Z,41.20
2022-09-23T14:19:50.848Z,41.45
2022-09-23T14:22:30.062Z,41.53
2022-09-23T14:24:58.500Z,41.63
2022-09-23T14:27:32.039Z,41.58
2022-09-23T14:30:00.399Z,41.53
2022-09-23T14:32:29.027Z,41.55
2022-09-23T14:35:05.180Z,41.71
2022-09-23T14:37:56.493Z,41.99
2022-09-23T14:41:17.311Z,41.82
2022-09-23T14:43:54.682Z,41.66
2022-09-23T14:46:25.473Z,41.80
2022-09-23T14:48:56.329Z,41.61
2022-09-23T14:51:32.218Z,41.88
2022-09-23T14:54:46.245Z,42.05
2022-09-23T14:57:45.874Z,41.81
2022-09-23T15:00:18.963Z,42.33
2022-09-23T15:03:04.524Z,42.34
2022-09-23T15:05:44.936Z,42.17
2022-09-23T15:08:18.889Z,41.79
2022-09-23T15:10:46.272Z,40.76
2022-09-23T15:13:21.336Z,40.76
2022-09-23T15:15:48.344Z,42.14
2022-09-23T15:18:24.859Z,42.53
2022-09-23T15:20:58.571Z,42.81
2022-09-23T15:23:53.052Z,42.53
2022-09-23T15:26:45.352Z,42.54
2022-09-23T15:29:12.105Z,42.97
2022-09-23T15:31:38.935Z,43.08
2022-09-23T15:34:05.711Z,41.58
2022-09-23T15:36:32.827Z,41.53
2022-09-23T15:39:08.572Z,41.50
2022-09-23T15:41:35.175Z,42.28
2022-09-23T15:44:17.257Z,43.61
2022-09-23T15:46:50.011Z,44.27
2022-09-23T15:49:36.741Z,44.44
2022-09-23T15:52:05.482Z,44.15
2022-09-23T15:54:33.737Z,43.55
2022-09-23T15:57:01.512Z,43.45
2022-09-23T15:59:31.014Z,43.79
2022-09-23T16:02:02.077Z,44.91
2022-09-23T16:04:31.345Z,45.07
2022-09-23T16:06:59.026Z,45.31
2022-09-23T16:09:28.312Z,45.46
2022-09-23T16:11:55.046Z,45.50
2022-09-23T16:14:21.744Z,45.73
2022-09-23T16:16:48.523Z,45.88
2022-09-23T16:19:17.618Z,45.97
2022-09-23T16:21:44.842Z,46.30
2022-09-23T16:24:17.926Z,46.44
2022-09-23T16:26:46.837Z,46.51
2022-09-23T16:29:13.921Z,46.79
2022-09-23T16:31:41.053Z,46.91
2022-09-23T16:34:07.875Z,47.13
2022-09-23T16:36:40.722Z,47.40
2022-09-23T16:39:11.292Z,47.54
2022-09-23T16:41:38.066Z,47.64
2022-09-23T16:44:09.406Z,47.79
2022-09-23T16:46:36.408Z,48.00
2022-09-23T16:49:03.566Z,48.17
2022-09-23T16:51:38.379Z,48.34
2022-09-23T16:54:11.308Z,48.53
2022-09-23T16:56:47.201Z,48.93
2022-09-23T16:59:15.237Z,49.20
2022-09-23T17:02:01.676Z,49.35
2022-09-23T17:04:28.598Z,49.54
2022-09-23T17:06:56.221Z,49.60
2022-09-23T17:09:26.835Z,49.93
2022-09-23T17:12:26.872Z,50.19
2022-09-23T17:14:53.983Z,50.35
2022-09-23T17:17:21.486Z,50.65
2022-09-23T17:19:48.185Z,50.56
2022-09-23T17:22:14.847Z,50.55
2022-09-23T17:24:41.538Z,50.71
2022-09-23T17:27:08.135Z,50.92
2022-09-23T17:29:34.787Z,51.27
2022-09-23T17:32:01.965Z,51.03
2022-09-23T17:34:29.246Z,51.17
2022-09-23T17:36:55.919Z,51.43
2022-09-23T17:39:22.519Z,51.77
2022-09-23T17:41:49.239Z,51.65
2022-09-23T17:44:17.715Z,51.99
2022-09-23T17:46:44.408Z,52.04
2022-09-23T17:49:12.119Z,52.27
2022-09-23T17:51:38.790Z,52.22
2022-09-23T17:54:06.363Z,52.34
2022-09-23T17:56:33.910Z,52.19
2022-09-23T17:59:02.233Z,52.27
2022-09-23T18:01:29.944Z,52.68
2022-09-23T18:04:00.136Z,52.57
2022-09-23T18:06:32.103Z,52.63
2022-09-23T18:09:01.600Z,52.72
2022-09-23T18:11:31.993Z,52.81
2022-09-23T18:14:15.828Z,52.84
2022-09-23T18:16:46.089Z,52.90
2022-09-23T18:19:24.764Z,52.84
2022-09-23T18:21:56.002Z,52.86
2022-09-23T18:24:32.783Z,53.15
2022-09-23T18:27:00.761Z,53.05
2022-09-23T18:29:27.521Z,53.23
2022-09-23T18:31:54.669Z,53.45
2022-09-23T18:34:22.263Z,53.39
2022-09-23T18:36:56.458Z,53.31
2022-09-23T18:39:26.262Z,53.24
2022-09-23T18:41:52.878Z,53.32
2022-09-23T18:44:44.752Z,53.21
2022-09-23T18:47:35.908Z,53.30
2022-09-23T18:50:21.909Z,53.51
2022-09-23T18:52:52.895Z,53.68
2022-09-23T18:55:19.723Z,53.57
2022-09-23T18:57:47.794Z,53.43
2022-09-23T19:00:14.601Z,53.55
2022-09-23T19:02:41.171Z,53.40
2022-09-23T19:05:08.193Z,53.31
2022-09-23T19:07:35.346Z,53.50
2022-09-23T19:10:02.003Z,53.78
2022-09-23T19:12:28.577Z,53.79
2022-09-23T19:14:55.742Z,53.87
2022-09-23T19:17:22.327Z,54.16
2022-09-23T19:19:50.003Z,54.09
2022-09-23T19:22:16.601Z,54.27
2022-09-23T19:24:43.344Z,54.55
2022-09-23T19:27:10.100Z,54.72
2022-09-23T19:29:40.237Z,54.68
2022-09-23T19:32:06.827Z,54.90
2022-09-23T19:34:34.827Z,55.00
2022-09-23T19:37:04.467Z,55.09
2022-09-23T19:39:31.849Z,55.14
2022-09-23T19:41:59.137Z,55.39
2022-09-23T19:44:27.196Z,55.52
2022-09-23T19:46:56.886Z,55.65
2022-09-23T19:49:25.359Z,55.70
2022-09-23T19:51:55.818Z,55.83
2022-09-23T19:54:22.964Z,56.01
2022-09-23T19:56:50.251Z,56.19
2022-09-23T19:59:19.095Z,56.50
2022-09-23T20:01:48.007Z,56.88
2022-09-23T20:04:16.203Z,57.08
2022-09-23T20:06:43.012Z,57.17
2022-09-23T20:09:09.960Z,57.37
2022-09-23T20:11:36.660Z,57.52
2022-09-23T20:14:06.437Z,57.72
2022-09-23T20:16:36.732Z,57.94
2022-09-23T20:19:04.803Z,58.06
2022-09-23T20:21:33.481Z,58.19
2022-09-23T20:24:00.612Z,58.36
2022-09-23T20:26:45.833Z,58.56
2022-09-23T20:29:12.685Z,58.68
2022-09-23T20:31:41.793Z,58.85
2022-09-23T20:34:11.115Z,59.05
2022-09-23T20:36:41.470Z,59.15
2022-09-23T20:39:09.887Z,59.34
2022-09-23T20:41:39.170Z,59.48
2022-09-23T20:44:12.188Z,59.65
2022-09-23T20:46:44.113Z,59.86
2022-09-23T20:49:14.424Z,60.15
2022-09-23T20:51:41.226Z,60.44
2022-09-23T20:54:08.099Z,60.63
2022-09-23T20:56:34.822Z,60.96
2022-09-23T20:59:04.370Z,61.23
2022-09-23T21:01:36.519Z,61.49
2022-09-23T21:04:05.940Z,61.79
2022-09-23T21:06:38.834Z,62.04
2022-09-23T21:09:07.054Z,62.36
2022-09-23T21:11:34.057Z,62.63
2022-09-23T21:14:01.465Z,62.93
2022-09-23T21:16:28.929Z,63.14
2022-09-23T21:18:56.007Z,63.33
2022-09-23T21:21:22.662Z,63.54
2022-09-23T21:23:50.942Z,63.70
2022-09-23T21:26:24.020Z,63.88
2022-09-23T21:28:59.510Z,64.06
2022-09-23T21:31:38.793Z,64.27
2022-09-23T21:34:11.259Z,64.52
2022-09-23T21:36:42.674Z,64.65
2022-09-23T21:39:11.215Z,64.76
2022-09-23T21:41:38.957Z,64.93
2022-09-23T21:44:06.452Z,65.05
2022-09-23T21:46:36.106Z,65.12
2022-09-23T21:49:05.063Z,65.30
2022-09-23T21:51:42.905Z,65.40
2022-09-23T21:54:15.540Z,65.48
2022-09-23T21:56:43.802Z,65.57
2022-09-23T21:59:10.835Z,65.71
2022-09-23T22:01:44.838Z,65.81
2022-09-23T22:04:17.495Z,65.94
2022-09-23T22:06:44.953Z,66.06
2022-09-23T22:09:18.424Z,66.15
2022-09-23T22:12:04.427Z,66.28
2022-09-23T22:14:31.515Z,66.42
2022-09-23T22:17:01.409Z,66.54
2022-09-23T22:19:42.658Z,66.66
2022-09-23T22:22:16.532Z,66.86
2022-09-23T22:24:46.618Z,66.92
2022-09-23T22:27:16.648Z,67.03
2022-09-23T22:30:02.115Z,67.15
2022-09-23T22:32:34.821Z,67.30
2022-09-23T22:35:01.616Z,67.38
2022-09-23T22:37:34.290Z,67.40
2022-09-23T22:40:02.753Z,67.48
2022-09-23T22:42:30.589Z,67.47
2022-09-23T22:44:57.503Z,67.57
2022-09-23T22:47:24.330Z,67.64
2022-09-23T22:49:54.530Z,67.73
2022-09-23T22:52:24.697Z,67.80
2022-09-23T22:54:54.412Z,67.80
2022-09-23T22:57:21.288Z,67.88
2022-09-23T22:59:48.387Z,67.93
2022-09-23T23:02:20.495Z,67.99
2022-09-23T23:04:48.721Z,68.04
2022-09-23T23:07:21.652Z,68.06
2022-09-23T23:09:52.395Z,68.15
2022-09-23T23:12:20.643Z,68.19
2022-09-23T23:14:48.657Z,68.30
2022-09-23T23:17:15.391Z,68.60
2022-09-23T23:19:41.949Z,69.03
2022-09-23T23:22:08.540Z,68.83
2022-09-23T23:24:35.131Z,68.72
2022-09-23T23:27:01.826Z,68.72
2022-09-23T23:29:28.384Z,68.69
2022-09-23T23:31:55.087Z,68.69
2022-09-23T23:34:22.659Z,68.69
2022-09-23T23:36:56.457Z,68.70
2022-09-23T23:39:25.204Z,68.70
2022-09-23T23:41:57.139Z,68.76
2022-09-23T23:44:25.710Z,68.79
2022-09-23T23:46:53.735Z,68.87
2022-09-23T23:49:20.826Z,68.88
2022-09-23T23:51:47.988Z,68.91
2022-09-23T23:54:15.310Z,68.98
2022-09-23T23:56:42.452Z,69.08
2022-09-23T23:59:09.106Z,69.17
