createdAt,value
2023-01-07T00:00:11.215Z,81.12
2023-01-07T00:02:41.484Z,80.89
2023-01-07T00:05:11.002Z,81.21
2023-01-07T00:07:39.455Z,81.59
2023-01-07T00:10:08.892Z,80.67
2023-01-07T00:12:37.372Z,81.46
2023-01-07T00:15:07.054Z,80.38
2023-01-07T00:17:35.449Z,80.80
2023-01-07T00:20:06.546Z,81.14
2023-01-07T00:22:35.055Z,80.80
2023-01-07T00:25:03.706Z,80.85
2023-01-07T00:27:32.299Z,81.20
2023-01-07T00:30:00.698Z,80.90
2023-01-07T00:32:52.609Z,81.53
2023-01-07T00:35:25.424Z,81.37
2023-01-07T00:37:55.323Z,81.46
2023-01-07T00:40:24.165Z,81.46
2023-01-07T00:43:02.375Z,81.83
2023-01-07T00:45:33.666Z,82.12
2023-01-07T00:48:04.699Z,81.62
2023-01-07T00:50:36.777Z,82.80
2023-01-07T00:53:05.822Z,82.51
2023-01-07T00:55:34.556Z,82.03
2023-01-07T00:58:03.451Z,81.93
2023-01-07T01:00:32.240Z,82.71
2023-01-07T01:03:00.671Z,82.27
2023-01-07T01:05:29.129Z,82.27
2023-01-07T01:07:59.464Z,82.67
2023-01-07T01:10:28.534Z,82.10
2023-01-07T01:12:57.059Z,82.11
2023-01-07T01:15:25.587Z,82.43
2023-01-07T01:17:54.507Z,82.63
2023-01-07T01:20:22.956Z,82.43
2023-01-07T01:22:51.381Z,82.86
2023-01-07T01:25:21.534Z,83.06
2023-01-07T01:27:49.959Z,83.23
2023-01-07T01:30:18.585Z,82.96
2023-01-07T01:32:47.005Z,82.57
2023-01-07T01:35:15.812Z,83.00
2023-01-07T01:37:44.294Z,83.44
2023-01-07T01:40:13.644Z,83.05
2023-01-07T01:42:43.391Z,82.90
2023-01-07T01:45:13.955Z,83.63
2023-01-07T01:47:48.219Z,83.67
2023-01-07T01:50:23.647Z,83.38
2023-01-07T01:52:57.866Z,82.71
2023-01-07T01:55:32.130Z,82.96
2023-01-07T01:58:07.054Z,83.21
2023-01-07T02:00:36.444Z,83.12
2023-01-07T02:03:09.656Z,83.22
2023-01-07T02:05:43.052Z,83.38
2023-01-07T02:08:11.679Z,83.33
2023-01-07T02:10:41.092Z,83.46
2023-01-07T02:13:38.611Z,83.40
2023-01-07T02:16:15.883Z,82.88
2023-01-07T02:19:14.826Z,83.37
2023-01-07T02:21:57.086Z,83.78
2023-01-07T02:25:04.002Z,83.24
2023-01-07T02:28:15.262Z,83.06
2023-01-07T02:31:23.730Z,83.53
2023-01-07T02:34:00.280Z,83.66
2023-01-07T02:36:48.647Z,83.30
2023-01-07T02:39:39.762Z,84.18
2023-01-07T02:42:23.554Z,83.91
2023-01-07T02:45:03.587Z,84.24
2023-01-07T02:47:39.055Z,84.09
2023-01-07T02:50:10.512Z,83.40
2023-01-07T02:52:39.404Z,84.43
2023-01-07T02:55:12.402Z,83.84
2023-01-07T02:58:39.640Z,83.79
2023-01-07T03:01:46.515Z,83.73
2023-01-07T03:04:52.614Z,83.93
2023-01-07T03:07:42.438Z,84.39
2023-01-07T03:10:22.659Z,84.35
2023-01-07T03:12:59.483Z,84.08
2023-01-07T03:15:32.187Z,84.11
2023-01-07T03:18:05.731Z,83.75
2023-01-07T03:20:38.214Z,84.11
2023-01-07T03:23:13.538Z,83.30
2023-01-07T03:25:46.686Z,83.83
2023-01-07T03:28:20.362Z,83.27
2023-01-07T03:30:50.369Z,83.43
2023-01-07T03:33:26.761Z,84.12
2023-01-07T03:35:58.317Z,83.30
2023-01-07T03:38:28.931Z,84.23
2023-01-07T03:40:58.536Z,83.52
2023-01-07T03:43:26.051Z,83.28
2023-01-07T03:45:55.891Z,83.23
2023-01-07T03:48:24.414Z,83.54
2023-01-07T03:50:52.901Z,83.33
2023-01-07T03:53:21.549Z,82.98
2023-01-07T03:55:51.493Z,83.10
2023-01-07T03:58:19.795Z,82.95
2023-01-07T04:00:48.214Z,83.85
2023-01-07T04:03:16.826Z,83.08
2023-01-07T04:05:45.395Z,83.44
2023-01-07T04:08:13.840Z,83.45
2023-01-07T04:10:42.379Z,83.10
2023-01-07T04:13:12.326Z,83.62
2023-01-07T04:15:41.349Z,83.41
2023-01-07T04:18:09.857Z,83.42
2023-01-07T04:20:38.479Z,83.26
2023-01-07T04:23:07.111Z,83.94
2023-01-07T04:25:35.674Z,83.33
2023-01-07T04:28:04.682Z,84.03
2023-01-07T04:30:35.649Z,83.57
2023-01-07T04:33:04.315Z,83.64
2023-01-07T04:35:33.333Z,83.45
2023-01-07T04:38:02.296Z,83.81
2023-01-07T04:40:30.715Z,83.84
2023-01-07T04:42:59.043Z,83.21
2023-01-07T04:45:27.695Z,83.28
2023-01-07T04:47:58.451Z,83.61
2023-01-07T04:50:27.443Z,83.28
2023-01-07T04:52:55.867Z,83.68
2023-01-07T04:55:24.385Z,83.75
2023-01-07T04:57:52.886Z,82.86
2023-01-07T05:00:21.498Z,83.06
2023-01-07T05:02:50.182Z,83.06
2023-01-07T05:05:20.449Z,82.73
2023-01-07T05:07:48.822Z,83.33
2023-01-07T05:10:17.363Z,82.84
2023-01-07T05:12:45.802Z,83.08
2023-01-07T05:15:14.269Z,82.83
2023-01-07T05:17:42.939Z,82.37
2023-01-07T05:20:13.699Z,82.70
2023-01-07T05:22:43.723Z,82.91
2023-01-07T05:25:12.222Z,82.19
2023-01-07T05:27:40.808Z,82.28
2023-01-07T05:30:10.831Z,82.77
2023-01-07T05:32:39.552Z,82.49
2023-01-07T05:35:09.014Z,82.51
2023-01-07T05:37:37.452Z,81.94
2023-01-07T05:40:09.492Z,82.44
2023-01-07T05:42:37.920Z,82.10
2023-01-07T05:45:08.307Z,81.96
2023-01-07T05:47:36.685Z,82.29
2023-01-07T05:50:06.153Z,81.60
2023-01-07T05:52:34.534Z,81.95
2023-01-07T05:55:02.924Z,82.37
2023-01-07T05:57:32.861Z,82.35
2023-01-07T06:00:01.398Z,82.53
2023-01-07T06:02:29.759Z,82.13
2023-01-07T06:04:58.274Z,82.66
2023-01-07T06:07:26.680Z,82.08
2023-01-07T06:09:55.137Z,82.13
2023-01-07T06:12:23.611Z,82.38
2023-01-07T06:14:53.763Z,82.23
2023-01-07T06:17:22.170Z,82.59
2023-01-07T06:19:50.516Z,82.34
2023-01-07T06:22:19.058Z,82.54
2023-01-07T06:24:47.474Z,82.52
2023-01-07T06:27:15.922Z,81.95
2023-01-07T06:29:44.425Z,82.35
2023-01-07T06:32:14.182Z,82.07
2023-01-07T06:34:42.612Z,82.13
2023-01-07T06:37:11.632Z,82.25
2023-01-07T06:39:40.045Z,82.09
2023-01-07T06:42:08.385Z,82.12
2023-01-07T06:44:36.954Z,82.27
2023-01-07T06:47:05.318Z,82.45
2023-01-07T06:49:35.118Z,82.08
2023-01-07T06:52:03.676Z,82.35
2023-01-07T06:54:32.432Z,82.40
2023-01-07T06:57:00.878Z,82.45
2023-01-07T06:59:29.419Z,82.22
2023-01-07T07:01:57.964Z,82.11
2023-01-07T07:04:26.401Z,82.38
2023-01-07T07:06:57.040Z,82.28
2023-01-07T07:09:25.660Z,82.60
2023-01-07T07:11:54.058Z,82.44
2023-01-07T07:14:22.728Z,83.12
2023-01-07T07:16:51.589Z,83.08
2023-01-07T07:19:20.043Z,82.68
2023-01-07T07:21:48.942Z,82.80
2023-01-07T07:24:19.067Z,82.53
2023-01-07T07:26:47.516Z,82.40
2023-01-07T07:29:16.239Z,82.68
2023-01-07T07:31:44.903Z,82.52
2023-01-07T07:34:13.441Z,82.60
2023-01-07T07:36:41.834Z,82.07
2023-01-07T07:39:10.363Z,82.70
2023-01-07T07:41:40.227Z,82.67
2023-01-07T07:44:08.707Z,82.55
2023-01-07T07:46:37.361Z,82.35
2023-01-07T07:49:07.086Z,82.49
2023-01-07T07:51:36.101Z,82.40
2023-01-07T07:54:04.949Z,82.72
2023-01-07T07:56:33.536Z,82.39
2023-01-07T07:59:03.349Z,82.41
2023-01-07T08:01:31.970Z,82.53
2023-01-07T08:04:00.405Z,82.70
2023-01-07T08:06:28.896Z,83.12
2023-01-07T08:08:57.421Z,83.14
2023-01-07T08:11:25.856Z,83.45
2023-01-07T08:13:54.461Z,83.40
2023-01-07T08:16:24.482Z,83.27
2023-01-07T08:18:53.208Z,82.96
2023-01-07T08:21:21.667Z,82.48
2023-01-07T08:23:50.066Z,82.26
2023-01-07T08:26:18.706Z,82.76
2023-01-07T08:28:47.258Z,82.86
2023-01-07T08:31:15.747Z,82.98
2023-01-07T08:33:45.591Z,82.92
2023-01-07T08:36:22.482Z,83.09
2023-01-07T08:38:53.310Z,82.87
2023-01-07T08:41:23.298Z,82.85
2023-01-07T08:43:52.292Z,82.68
2023-01-07T08:46:20.733Z,82.73
2023-01-07T08:48:50.476Z,82.60
2023-01-07T08:51:18.852Z,82.81
2023-01-07T08:53:47.766Z,82.77
2023-01-07T08:56:16.605Z,82.57
2023-01-07T08:58:54.551Z,82.63
2023-01-07T09:01:24.228Z,82.24
2023-01-07T09:03:54.387Z,82.15
2023-01-07T09:06:24.109Z,81.80
2023-01-07T09:08:55.247Z,82.36
2023-01-07T09:11:23.709Z,82.31
2023-01-07T09:13:52.259Z,82.09
2023-01-07T09:16:20.817Z,81.92
2023-01-07T09:18:49.328Z,81.77
2023-01-07T09:21:19.537Z,81.49
2023-01-07T09:23:47.944Z,81.00
2023-01-07T09:26:18.111Z,80.49
2023-01-07T09:28:46.517Z,80.89
2023-01-07T09:31:15.336Z,79.52
2023-01-07T09:33:44.545Z,79.84
2023-01-07T09:36:13.167Z,79.18
2023-01-07T09:38:43.168Z,78.98
2023-01-07T09:41:29.697Z,78.19
2023-01-07T09:44:11.898Z,77.46
2023-01-07T09:46:40.871Z,76.23
2023-01-07T09:49:19.054Z,75.24
2023-01-07T09:51:52.417Z,74.97
2023-01-07T09:54:31.018Z,74.91
2023-01-07T09:56:59.505Z,75.78
2023-01-07T09:59:28.014Z,74.93
2023-01-07T10:02:04.467Z,75.30
2023-01-07T10:04:43.393Z,75.84
2023-01-07T10:07:24.960Z,76.17
2023-01-07T10:10:09.373Z,76.76
2023-01-07T10:12:47.249Z,77.01
2023-01-07T10:15:50.529Z,77.50
2023-01-07T10:18:39.113Z,78.30
2023-01-07T10:21:22.918Z,78.09
2023-01-07T10:23:59.010Z,78.38
2023-01-07T10:26:37.667Z,78.51
2023-01-07T10:29:12.562Z,78.68
2023-01-07T10:31:42.162Z,79.01
2023-01-07T10:34:17.732Z,79.33
2023-01-07T10:37:02.997Z,78.10
2023-01-07T10:39:46.539Z,77.62
2023-01-07T10:42:23.989Z,77.84
2023-01-07T10:45:19.141Z,76.56
2023-01-07T10:48:05.003Z,74.76
2023-01-07T10:51:01.534Z,73.66
2023-01-07T10:53:47.589Z,71.00
2023-01-07T10:56:28.310Z,67.93
2023-01-07T10:58:58.304Z,67.73
2023-01-07T11:01:30.262Z,69.36
2023-01-07T11:04:01.224Z,60.46
2023-01-07T11:06:39.865Z,57.91
2023-01-07T11:09:15.032Z,57.42
2023-01-07T11:11:45.261Z,55.60
2023-01-07T11:14:22.103Z,54.66
2023-01-07T11:16:57.218Z,54.58
2023-01-07T11:19:45.105Z,55.77
2023-01-07T11:22:35.456Z,55.92
2023-01-07T11:25:23.429Z,57.53
2023-01-07T11:27:52.543Z,58.01
2023-01-07T11:30:27.759Z,59.08
2023-01-07T11:33:00.284Z,59.84
2023-01-07T11:35:29.691Z,60.57
2023-01-07T11:37:59.302Z,60.48
2023-01-07T11:40:30.605Z,58.74
2023-01-07T11:43:01.177Z,59.23
2023-01-07T11:45:36.304Z,57.24
2023-01-07T11:48:16.503Z,56.51
2023-01-07T11:50:57.857Z,56.93
2023-01-07T11:53:35.697Z,57.69
2023-01-07T11:56:06.990Z,57.80
2023-01-07T11:58:38.904Z,58.28
2023-01-07T12:01:18.598Z,58.85
2023-01-07T12:04:14.259Z,59.43
2023-01-07T12:06:48.016Z,59.68
2023-01-07T12:09:29.608Z,59.59
2023-01-07T12:12:00.600Z,58.74
2023-01-07T12:14:33.562Z,59.57
2023-01-07T12:17:16.384Z,59.81
2023-01-07T12:20:17.956Z,60.31
2023-01-07T12:22:58.835Z,60.27
2023-01-07T12:25:46.989Z,60.31
2023-01-07T12:28:18.122Z,60.13
2023-01-07T12:31:19.495Z,61.44
2023-01-07T12:34:07.785Z,61.93
2023-01-07T12:36:48.763Z,63.22
2023-01-07T12:39:24.376Z,63.32
2023-01-07T12:41:59.784Z,63.98
2023-01-07T12:44:28.796Z,64.80
2023-01-07T12:47:30.957Z,64.77
2023-01-07T12:50:08.057Z,64.98
2023-01-07T12:52:44.704Z,64.19
2023-01-07T12:55:21.825Z,64.29
2023-01-07T12:58:06.870Z,64.62
2023-01-07T13:00:42.161Z,64.95
2023-01-07T13:03:26.268Z,66.02
2023-01-07T13:06:00.825Z,66.09
2023-01-07T13:08:44.968Z,66.53
2023-01-07T13:11:47.414Z,66.76
2023-01-07T13:14:23.684Z,66.82
2023-01-07T13:16:52.116Z,67.21
2023-01-07T13:19:20.594Z,67.35
2023-01-07T13:21:51.903Z,66.92
2023-01-07T13:24:56.268Z,66.19
2023-01-07T13:27:39.342Z,66.88
2023-01-07T13:30:24.091Z,66.22
2023-01-07T13:33:06.874Z,67.02
2023-01-07T13:36:15.399Z,66.88
2023-01-07T13:39:08.876Z,67.25
2023-01-07T13:41:56.351Z,67.99
2023-01-07T13:45:03.014Z,68.88
2023-01-07T13:47:45.319Z,69.29
2023-01-07T13:50:27.739Z,69.56
2023-01-07T13:53:05.282Z,70.54
2023-01-07T13:55:41.844Z,70.88
2023-01-07T13:58:43.593Z,71.84
2023-01-07T14:01:14.126Z,72.40
2023-01-07T14:03:50.739Z,72.61
2023-01-07T14:06:46.027Z,72.76
2023-01-07T14:09:38.180Z,73.37
2023-01-07T14:13:07.631Z,72.86
2023-01-07T14:16:11.675Z,73.17
2023-01-07T14:19:10.522Z,73.97
2023-01-07T14:22:06.344Z,75.19
2023-01-07T14:25:24.926Z,74.88
2023-01-07T14:28:27.626Z,74.88
2023-01-07T14:30:58.365Z,76.16
2023-01-07T14:33:29.789Z,75.41
2023-01-07T14:36:01.114Z,75.61
2023-01-07T14:39:03.002Z,76.02
2023-01-07T14:41:31.507Z,76.16
2023-01-07T14:44:29.178Z,76.33
2023-01-07T14:46:58.061Z,76.88
2023-01-07T14:50:02.081Z,77.56
2023-01-07T14:53:17.541Z,77.43
2023-01-07T14:56:08.323Z,78.64
2023-01-07T14:59:13.659Z,78.01
2023-01-07T15:02:33.948Z,79.03
2023-01-07T15:05:27.396Z,78.48
2023-01-07T15:08:15.977Z,78.81
2023-01-07T15:11:03.270Z,78.44
2023-01-07T15:13:51.300Z,79.11
2023-01-07T15:16:24.676Z,78.55
2023-01-07T15:18:55.486Z,78.85
2023-01-07T15:21:35.742Z,79.01
2023-01-07T15:24:15.639Z,78.92
2023-01-07T15:26:51.352Z,79.16
2023-01-07T15:29:31.461Z,78.91
2023-01-07T15:32:10.149Z,79.07
2023-01-07T15:34:40.929Z,78.92
2023-01-07T15:37:14.425Z,79.17
2023-01-07T15:39:50.446Z,79.22
2023-01-07T15:42:23.178Z,79.17
2023-01-07T15:44:55.387Z,79.54
2023-01-07T15:47:37.571Z,79.22
2023-01-07T15:50:25.107Z,79.47
2023-01-07T15:52:56.342Z,78.97
2023-01-07T15:55:28.249Z,78.99
2023-01-07T15:58:04.387Z,79.10
2023-01-07T16:00:34.899Z,78.78
2023-01-07T16:03:06.469Z,78.75
2023-01-07T16:05:37.951Z,78.54
2023-01-07T16:08:07.654Z,79.00
2023-01-07T16:10:38.147Z,78.84
2023-01-07T16:13:18.338Z,78.92
2023-01-07T16:15:46.887Z,78.92
2023-01-07T16:18:20.104Z,78.36
2023-01-07T16:20:56.325Z,78.54
2023-01-07T16:23:27.418Z,78.13
2023-01-07T16:26:03.894Z,78.42
2023-01-07T16:28:36.093Z,77.94
2023-01-07T16:31:08.335Z,78.01
2023-01-07T16:33:39.555Z,77.40
2023-01-07T16:36:14.321Z,78.12
2023-01-07T16:38:43.972Z,77.67
2023-01-07T16:41:22.072Z,78.22
2023-01-07T16:43:52.553Z,78.24
2023-01-07T16:46:30.007Z,78.39
2023-01-07T16:49:27.076Z,79.09
2023-01-07T16:52:06.836Z,78.73
2023-01-07T16:54:40.203Z,78.44
2023-01-07T16:57:39.915Z,79.21
2023-01-07T17:00:18.708Z,78.91
2023-01-07T17:02:54.388Z,79.15
2023-01-07T17:05:27.700Z,80.29
2023-01-07T17:07:59.333Z,79.53
2023-01-07T17:10:30.869Z,79.70
2023-01-07T17:13:05.343Z,80.01
2023-01-07T17:15:40.552Z,80.04
2023-01-07T17:18:36.717Z,79.89
2023-01-07T17:21:06.779Z,79.55
2023-01-07T17:23:45.845Z,79.92
2023-01-07T17:26:23.880Z,80.31
2023-01-07T17:28:54.807Z,80.02
2023-01-07T17:31:24.535Z,80.26
2023-01-07T17:33:54.273Z,80.46
2023-01-07T17:36:26.090Z,80.14
2023-01-07T17:38:55.139Z,80.34
2023-01-07T17:41:42.652Z,80.93
2023-01-07T17:44:14.594Z,80.51
2023-01-07T17:46:43.517Z,80.91
2023-01-07T17:49:13.061Z,80.91
2023-01-07T17:51:47.128Z,80.47
2023-01-07T17:54:22.163Z,81.25
2023-01-07T17:56:50.852Z,80.71
2023-01-07T17:59:21.862Z,80.66
2023-01-07T18:01:52.569Z,80.65
2023-01-07T18:04:21.621Z,80.53
2023-01-07T18:06:51.408Z,80.47
2023-01-07T18:09:19.827Z,80.98
2023-01-07T18:12:06.983Z,80.28
2023-01-07T18:14:35.406Z,80.88
2023-01-07T18:17:03.949Z,80.67
2023-01-07T18:19:32.553Z,80.67
2023-01-07T18:22:06.640Z,80.91
2023-01-07T18:24:35.221Z,80.72
2023-01-07T18:27:05.407Z,80.55
2023-01-07T18:29:34.257Z,81.08
2023-01-07T18:32:02.802Z,80.64
2023-01-07T18:34:31.331Z,80.67
2023-01-07T18:37:00.042Z,81.25
2023-01-07T18:39:30.306Z,80.91
2023-01-07T18:41:58.837Z,81.07
2023-01-07T18:44:27.324Z,80.97
2023-01-07T18:46:55.931Z,80.91
2023-01-07T18:49:24.443Z,81.16
2023-01-07T18:51:52.850Z,81.02
2023-01-07T18:54:21.878Z,81.10
2023-01-07T18:56:51.764Z,81.03
2023-01-07T18:59:20.537Z,81.15
2023-01-07T19:02:00.890Z,81.18
2023-01-07T19:04:29.881Z,81.36
2023-01-07T19:06:58.464Z,81.43
2023-01-07T19:09:27.159Z,81.22
2023-01-07T19:11:57.349Z,81.67
2023-01-07T19:14:25.785Z,81.73
2023-01-07T19:16:56.381Z,82.25
2023-01-07T19:19:25.297Z,82.13
2023-01-07T19:21:55.502Z,82.48
2023-01-07T19:24:24.640Z,82.37
2023-01-07T19:26:53.546Z,82.39
2023-01-07T19:29:23.690Z,82.71
2023-01-07T19:31:52.272Z,82.67
2023-01-07T19:34:21.213Z,82.84
2023-01-07T19:36:49.916Z,82.50
2023-01-07T19:39:21.580Z,83.18
2023-01-07T19:41:51.352Z,83.29
2023-01-07T19:44:19.969Z,83.10
2023-01-07T19:46:49.862Z,82.90
2023-01-07T19:49:18.366Z,82.84
2023-01-07T19:51:47.185Z,82.69
2023-01-07T19:54:16.633Z,82.91
2023-01-07T19:56:45.915Z,83.37
2023-01-07T19:59:16.377Z,83.13
2023-01-07T20:01:45.360Z,83.29
2023-01-07T20:04:15.779Z,83.14
2023-01-07T20:06:44.825Z,83.48
2023-01-07T20:09:13.339Z,83.44
2023-01-07T20:11:43.024Z,83.73
2023-01-07T20:14:12.699Z,83.66
2023-01-07T20:16:42.466Z,83.64
2023-01-07T20:19:12.391Z,83.58
2023-01-07T20:21:42.332Z,83.74
2023-01-07T20:24:13.278Z,83.65
2023-01-07T20:26:41.909Z,83.96
2023-01-07T20:29:10.629Z,83.70
2023-01-07T20:31:39.120Z,83.86
2023-01-07T20:34:07.994Z,83.93
2023-01-07T20:36:36.425Z,84.38
2023-01-07T20:39:06.399Z,84.20
2023-01-07T20:41:38.735Z,83.92
2023-01-07T20:44:09.313Z,84.23
2023-01-07T20:46:39.459Z,83.89
2023-01-07T20:49:10.307Z,84.07
2023-01-07T20:51:38.856Z,84.40
2023-01-07T20:54:08.915Z,84.24
2023-01-07T20:56:37.485Z,84.65
2023-01-07T20:59:06.072Z,84.46
2023-01-07T21:01:34.822Z,84.51
2023-01-07T21:04:03.399Z,84.92
2023-01-07T21:06:32.371Z,84.95
2023-01-07T21:09:00.851Z,84.83
2023-01-07T21:11:30.751Z,84.70
2023-01-07T21:14:00.176Z,84.87
2023-01-07T21:16:29.467Z,85.18
2023-01-07T21:18:58.244Z,84.89
2023-01-07T21:21:26.979Z,84.82
2023-01-07T21:23:55.943Z,85.00
2023-01-07T21:26:24.998Z,84.67
2023-01-07T21:28:56.584Z,84.84
2023-01-07T21:31:26.183Z,84.46
2023-01-07T21:33:57.797Z,84.45
2023-01-07T21:36:28.285Z,84.33
2023-01-07T21:38:59.521Z,84.83
2023-01-07T21:41:29.670Z,85.26
2023-01-07T21:43:59.742Z,84.57
2023-01-07T21:46:28.189Z,84.67
2023-01-07T21:48:56.972Z,84.43
2023-01-07T21:51:28.047Z,84.83
2023-01-07T21:53:57.823Z,84.60
2023-01-07T21:56:31.471Z,84.55
2023-01-07T21:59:01.622Z,84.63
2023-01-07T22:01:30.542Z,84.65
2023-01-07T22:03:59.989Z,84.79
2023-01-07T22:06:31.456Z,84.21
2023-01-07T22:09:02.456Z,84.36
2023-01-07T22:11:30.958Z,84.42
2023-01-07T22:14:02.052Z,84.55
2023-01-07T22:16:33.223Z,84.48
2023-01-07T22:19:02.888Z,84.48
2023-01-07T22:21:32.084Z,84.35
2023-01-07T22:24:00.614Z,84.88
2023-01-07T22:26:29.471Z,84.76
2023-01-07T22:29:03.067Z,85.07
2023-01-07T22:31:36.639Z,84.68
2023-01-07T22:34:05.818Z,84.60
2023-01-07T22:36:42.612Z,84.68
2023-01-07T22:39:16.528Z,84.78
2023-01-07T22:41:46.202Z,84.88
2023-01-07T22:44:25.579Z,84.56
2023-01-07T22:46:54.988Z,84.41
2023-01-07T22:49:27.636Z,84.34
2023-01-07T22:51:56.525Z,84.46
2023-01-07T22:54:26.997Z,84.54
2023-01-07T22:56:55.842Z,84.88
2023-01-07T22:59:25.906Z,83.94
2023-01-07T23:01:54.331Z,84.48
2023-01-07T23:04:22.770Z,84.53
2023-01-07T23:06:51.273Z,84.45
2023-01-07T23:09:19.709Z,84.73
2023-01-07T23:11:51.995Z,84.83
2023-01-07T23:14:22.488Z,84.81
2023-01-07T23:16:53.375Z,84.72
2023-01-07T23:19:23.515Z,84.70
2023-01-07T23:21:54.187Z,84.83
2023-01-07T23:24:23.167Z,84.64
2023-01-07T23:26:54.656Z,84.81
2023-01-07T23:29:23.353Z,84.40
2023-01-07T23:31:53.315Z,84.39
2023-01-07T23:34:21.905Z,84.60
2023-01-07T23:36:50.483Z,84.63
2023-01-07T23:39:18.943Z,84.81
2023-01-07T23:41:47.389Z,83.98
2023-01-07T23:44:17.360Z,84.37
2023-01-07T23:46:45.825Z,84.56
2023-01-07T23:49:15.631Z,84.20
2023-01-07T23:51:44.096Z,84.57
2023-01-07T23:54:12.703Z,84.61
2023-01-07T23:56:41.318Z,84.69
2023-01-07T23:59:10.821Z,84.61
