createdAt,value
2023-05-25T00:00:34.361Z,10.0715
2023-05-25T00:01:34.889Z,10.0524
2023-05-25T00:02:36.343Z,10.0534
2023-05-25T00:03:37.788Z,10.1128
2023-05-25T00:04:38.547Z,10.1159
2023-05-25T00:06:40.924Z,10.1506
2023-05-25T00:07:41.659Z,10.1165
2023-05-25T00:08:42.227Z,10.1199
2023-05-25T00:09:43.779Z,10.1645
2023-05-25T00:10:44.281Z,10.1136
2023-05-25T00:11:45.083Z,10.0332
2023-05-25T00:12:46.444Z,10.0717
2023-05-25T00:13:47.599Z,10.0571
2023-05-25T00:14:49.522Z,10.0735
2023-05-25T00:15:50.024Z,10.0526
2023-05-25T00:16:51.248Z,10.0866
2023-05-25T00:17:51.842Z,10.0179
2023-05-25T00:18:52.428Z,9.9789
2023-05-25T00:19:53.593Z,9.9932
2023-05-25T00:20:54.112Z,9.9615
2023-05-25T00:22:56.269Z,9.9703
2023-05-25T00:23:56.766Z,9.9295
2023-05-25T00:26:00.326Z,10.0325
2023-05-25T00:27:01.472Z,10.0105
2023-05-25T00:28:02.045Z,9.9775
2023-05-25T00:29:03.229Z,10.0088
2023-05-25T00:30:04.479Z,10.0058
2023-05-25T00:31:05.070Z,9.9559
2023-05-25T00:32:05.640Z,9.8894
2023-05-25T00:33:06.969Z,9.9615
2023-05-25T00:34:07.771Z,10.0197
2023-05-25T00:35:08.497Z,9.9857
2023-05-25T00:36:10.178Z,10.0056
2023-05-25T00:37:11.407Z,9.9940
2023-05-25T00:38:12.697Z,9.9866
2023-05-25T00:40:14.829Z,9.9988
2023-05-25T00:41:15.428Z,9.9622
2023-05-25T00:42:16.386Z,9.9268
2023-05-25T00:43:22.715Z,9.8957
2023-05-25T00:44:18.137Z,9.8894
2023-05-25T00:45:19.308Z,9.8722
2023-05-25T00:47:21.162Z,9.8770
2023-05-25T00:48:21.682Z,9.8538
2023-05-25T00:49:22.397Z,9.8231
2023-05-25T00:50:22.911Z,9.8125
2023-05-25T00:51:23.432Z,9.8044
2023-05-25T00:52:23.960Z,9.8152
2023-05-25T00:53:24.486Z,9.8082
2023-05-25T00:54:24.998Z,9.8480
2023-05-25T00:55:25.548Z,9.8391
2023-05-25T00:56:26.070Z,9.9432
2023-05-25T00:57:26.576Z,9.9284
2023-05-25T00:58:27.276Z,9.9464
2023-05-25T00:59:28.115Z,9.9478
2023-05-25T01:00:28.929Z,9.8826
2023-05-25T01:02:30.794Z,9.9313
2023-05-25T01:03:31.485Z,9.8499
2023-05-25T01:04:32.151Z,9.8997
2023-05-25T01:06:33.747Z,9.7528
2023-05-25T01:07:35.675Z,9.7010
2023-05-25T01:09:37.581Z,9.6218
2023-05-25T01:10:38.145Z,9.5839
2023-05-25T01:11:38.681Z,9.7085
2023-05-25T01:12:40.124Z,9.6556
2023-05-25T01:13:40.785Z,9.6125
2023-05-25T01:14:41.313Z,9.5341
2023-05-25T01:15:42.676Z,9.5399
2023-05-25T01:16:44.308Z,9.4531
2023-05-25T01:17:44.952Z,9.3548
2023-05-25T01:18:45.476Z,9.4580
2023-05-25T01:19:51.871Z,9.4035
2023-05-25T01:21:47.820Z,9.2783
2023-05-25T01:22:49.002Z,9.3035
2023-05-25T01:23:49.677Z,9.4688
2023-05-25T01:24:50.203Z,9.4204
2023-05-25T01:25:51.679Z,9.3448
2023-05-25T01:26:52.197Z,9.2585
2023-05-25T01:27:52.723Z,9.1919
2023-05-25T01:28:53.348Z,9.2381
2023-05-25T01:29:54.056Z,9.2636
2023-05-25T01:30:54.591Z,9.2284
2023-05-25T01:31:55.325Z,9.1563
2023-05-25T01:32:56.485Z,9.0592
2023-05-25T01:33:57.923Z,9.0738
2023-05-25T01:34:59.362Z,9.0448
2023-05-25T01:35:59.871Z,9.0519
2023-05-25T01:37:01.172Z,9.1173
2023-05-25T01:38:02.516Z,9.0434
2023-05-25T01:40:03.470Z,9.0135
2023-05-25T01:41:04.090Z,8.9491
2023-05-25T01:42:05.228Z,9.0734
2023-05-25T01:43:06.510Z,9.0422
2023-05-25T01:44:07.192Z,9.0134
2023-05-25T01:46:08.977Z,9.1361
2023-05-25T01:47:10.429Z,9.1354
2023-05-25T01:49:12.760Z,8.9461
2023-05-25T01:50:14.466Z,8.9059
2023-05-25T01:51:15.136Z,8.9260
2023-05-25T01:52:16.322Z,8.9049
2023-05-25T01:53:17.724Z,8.8942
2023-05-25T01:54:19.797Z,8.9764
2023-05-25T01:56:21.634Z,9.0531
2023-05-25T01:57:22.851Z,9.1213
2023-05-25T01:58:24.046Z,9.0137
2023-05-25T01:59:25.573Z,9.1087
2023-05-25T02:00:27.026Z,9.0225
2023-05-25T02:01:28.216Z,9.0492
2023-05-25T02:03:29.523Z,8.9274
2023-05-25T02:04:30.380Z,8.9767
2023-05-25T02:06:32.352Z,8.9894
2023-05-25T02:07:33.821Z,9.0317
2023-05-25T02:09:35.721Z,9.1046
2023-05-25T02:10:37.257Z,9.1042
2023-05-25T02:11:38.317Z,9.0667
2023-05-25T02:12:38.845Z,9.0989
2023-05-25T02:13:40.122Z,9.1087
2023-05-25T02:15:42.485Z,9.0879
2023-05-25T02:16:43.932Z,9.0840
2023-05-25T02:17:45.172Z,9.0519
2023-05-25T02:18:46.695Z,9.0593
2023-05-25T02:19:47.642Z,9.0912
2023-05-25T02:21:49.322Z,9.0298
2023-05-25T02:22:49.919Z,9.0688
2023-05-25T02:24:51.419Z,8.9517
2023-05-25T02:25:52.378Z,8.9261
2023-05-25T02:27:54.254Z,8.8356
2023-05-25T02:28:54.933Z,8.8433
2023-05-25T02:30:57.602Z,8.8697
2023-05-25T02:31:59.527Z,8.9621
2023-05-25T02:33:00.261Z,8.8876
2023-05-25T02:34:01.250Z,8.8478
2023-05-25T02:35:01.803Z,8.7896
2023-05-25T02:36:02.511Z,8.7920
2023-05-25T02:37:03.810Z,8.6862
2023-05-25T02:38:04.390Z,8.6652
2023-05-25T02:39:05.363Z,8.6170
2023-05-25T02:40:06.273Z,8.5536
2023-05-25T02:41:06.874Z,8.5233
2023-05-25T02:42:07.559Z,8.5548
2023-05-25T02:43:08.380Z,8.4653
2023-05-25T02:44:08.937Z,8.2922
2023-05-25T02:46:10.202Z,8.2634
2023-05-25T02:47:11.504Z,8.2578
2023-05-25T02:49:14.178Z,8.2020
2023-05-25T02:50:14.881Z,8.1885
2023-05-25T02:52:16.703Z,8.0142
2023-05-25T02:53:17.284Z,8.0218
2023-05-25T02:54:18.003Z,8.0283
2023-05-25T02:55:18.538Z,8.0215
2023-05-25T02:56:19.120Z,8.0445
2023-05-25T02:58:20.326Z,7.9672
2023-05-25T02:59:21.271Z,7.9375
2023-05-25T03:00:22.017Z,7.9095
2023-05-25T03:01:22.660Z,7.8988
2023-05-25T03:02:23.410Z,7.9111
2023-05-25T03:03:24.182Z,7.9078
2023-05-25T03:04:24.870Z,7.9051
2023-05-25T03:05:26.263Z,7.9686
2023-05-25T03:06:27.048Z,7.9238
2023-05-25T03:07:27.614Z,7.9011
2023-05-25T03:08:28.152Z,7.9054
2023-05-25T03:09:28.730Z,7.9566
2023-05-25T03:10:29.295Z,8.0046
2023-05-25T03:11:29.845Z,8.0024
2023-05-25T03:12:30.413Z,7.9823
2023-05-25T03:13:30.960Z,7.9195
2023-05-25T03:14:32.811Z,7.9047
2023-05-25T03:16:35.298Z,7.9449
2023-05-25T03:17:35.916Z,7.8991
2023-05-25T03:18:36.487Z,7.9207
2023-05-25T03:19:37.494Z,7.9362
2023-05-25T03:20:38.757Z,7.9413
2023-05-25T03:21:39.310Z,7.9314
2023-05-25T03:22:39.885Z,7.9327
2023-05-25T03:23:40.428Z,7.9076
2023-05-25T03:24:42.023Z,7.9363
2023-05-25T03:25:43.127Z,7.9545
2023-05-25T03:26:43.869Z,7.9596
2023-05-25T03:27:44.994Z,7.9390
2023-05-25T03:28:46.060Z,7.9588
2023-05-25T03:29:47.328Z,7.9713
2023-05-25T03:30:47.926Z,7.9833
2023-05-25T03:31:48.536Z,8.0338
2023-05-25T03:32:49.185Z,8.0577
2023-05-25T03:33:49.714Z,8.0710
2023-05-25T03:34:50.277Z,8.0353
2023-05-25T03:35:50.852Z,8.0570
2023-05-25T03:36:51.562Z,8.1493
2023-05-25T03:37:52.088Z,8.1291
2023-05-25T03:38:52.644Z,8.1118
2023-05-25T03:39:53.563Z,8.1064
2023-05-25T03:40:54.160Z,8.1070
2023-05-25T03:41:54.775Z,8.1353
2023-05-25T03:42:55.386Z,8.1744
2023-05-25T03:43:56.076Z,8.1875
2023-05-25T03:44:56.658Z,8.1279
2023-05-25T03:45:57.504Z,8.1170
2023-05-25T03:46:58.129Z,8.1303
2023-05-25T03:47:58.910Z,8.1748
2023-05-25T03:48:59.506Z,8.1852
2023-05-25T03:50:00.791Z,8.2402
2023-05-25T03:51:02.386Z,8.2486
2023-05-25T03:53:04.157Z,8.2310
2023-05-25T03:54:04.781Z,8.2185
2023-05-25T03:55:05.428Z,8.2331
2023-05-25T03:56:06.835Z,8.2163
2023-05-25T03:57:07.480Z,8.2359
2023-05-25T03:58:08.779Z,8.2879
2023-05-25T03:59:09.412Z,8.2844
2023-05-25T04:00:09.973Z,8.3302
2023-05-25T04:01:11.340Z,8.2914
2023-05-25T04:02:12.615Z,8.3114
2023-05-25T04:04:14.751Z,8.3286
2023-05-25T04:05:15.376Z,8.3801
2023-05-25T04:06:17.253Z,8.3943
2023-05-25T04:07:18.067Z,8.3875
2023-05-25T04:08:19.712Z,8.4270
2023-05-25T04:09:20.366Z,8.4684
2023-05-25T04:10:21.220Z,8.4235
2023-05-25T04:11:23.209Z,8.4289
2023-05-25T04:12:23.781Z,8.4529
2023-05-25T04:13:24.551Z,8.5337
2023-05-25T04:15:26.286Z,8.4636
2023-05-25T04:16:28.476Z,8.4860
2023-05-25T04:17:29.253Z,8.6020
2023-05-25T04:18:31.024Z,8.5836
2023-05-25T04:19:32.915Z,8.6016
2023-05-25T04:20:34.112Z,8.5960
2023-05-25T04:21:35.134Z,8.6328
2023-05-25T04:22:36.898Z,8.6345
2023-05-25T04:23:37.516Z,8.6388
2023-05-25T04:24:38.899Z,8.6498
2023-05-25T04:25:40.608Z,8.6814
2023-05-25T04:26:41.257Z,8.6840
2023-05-25T04:27:42.312Z,8.6919
2023-05-25T04:28:43.782Z,8.7505
2023-05-25T04:29:44.421Z,8.7433
2023-05-25T04:30:45.236Z,8.7438
2023-05-25T04:31:46.948Z,8.6851
2023-05-25T04:32:48.584Z,8.7639
2023-05-25T04:33:49.215Z,8.7376
2023-05-25T04:34:50.259Z,8.7182
2023-05-25T04:35:51.956Z,8.7776
2023-05-25T04:36:52.520Z,8.7745
2023-05-25T04:37:53.809Z,8.7928
2023-05-25T04:39:55.039Z,8.8346
2023-05-25T04:40:56.929Z,8.8073
2023-05-25T04:41:57.773Z,8.8656
2023-05-25T04:42:58.377Z,8.8214
2023-05-25T04:44:09.190Z,8.7545
2023-05-25T04:44:59.921Z,8.8229
2023-05-25T04:46:02.062Z,8.8146
2023-05-25T04:47:03.754Z,8.8365
2023-05-25T04:48:04.491Z,8.9437
2023-05-25T04:49:05.396Z,8.9639
2023-05-25T04:50:07.011Z,8.8940
2023-05-25T04:51:07.647Z,8.9807
2023-05-25T04:52:08.528Z,8.9732
2023-05-25T04:54:10.292Z,9.0747
2023-05-25T04:55:11.144Z,9.1628
2023-05-25T04:56:12.530Z,9.3202
2023-05-25T04:58:14.825Z,9.2636
2023-05-25T04:59:15.639Z,9.3063
2023-05-25T05:00:17.122Z,9.3782
2023-05-25T05:01:17.756Z,9.3425
2023-05-25T05:02:19.802Z,9.2732
2023-05-25T05:03:20.979Z,9.2974
2023-05-25T05:04:22.457Z,9.3744
2023-05-25T05:05:23.527Z,9.3376
2023-05-25T05:06:24.347Z,9.2324
2023-05-25T05:07:26.111Z,9.2628
2023-05-25T05:08:27.387Z,9.3399
2023-05-25T05:09:28.787Z,9.3786
2023-05-25T05:10:30.786Z,9.3909
2023-05-25T05:11:33.815Z,9.2786
2023-05-25T05:13:31.980Z,9.3045
2023-05-25T05:14:32.846Z,9.3874
2023-05-25T05:15:33.590Z,9.4457
2023-05-25T05:16:35.351Z,9.4257
2023-05-25T05:17:36.247Z,9.4618
2023-05-25T05:18:37.020Z,9.5598
2023-05-25T05:19:37.584Z,9.6250
2023-05-25T05:20:38.396Z,9.6304
2023-05-25T05:21:39.221Z,9.6019
2023-05-25T05:22:40.667Z,9.6272
2023-05-25T05:23:41.215Z,9.7791
2023-05-25T05:24:41.913Z,9.8829
2023-05-25T05:25:43.725Z,9.7307
2023-05-25T05:26:55.270Z,9.5789
2023-05-25T05:27:45.545Z,9.7066
2023-05-25T05:28:46.311Z,9.4580
2023-05-25T05:29:48.290Z,9.5843
2023-05-25T05:30:49.752Z,9.6778
2023-05-25T05:31:50.618Z,9.5473
2023-05-25T05:32:52.211Z,9.7008
2023-05-25T05:33:52.769Z,9.6064
2023-05-25T05:34:53.849Z,9.6045
2023-05-25T05:35:55.180Z,9.6700
2023-05-25T05:36:58.625Z,9.7377
2023-05-25T05:37:56.669Z,9.8054
2023-05-25T05:38:58.590Z,9.8021
2023-05-25T05:39:59.137Z,9.9028
2023-05-25T05:40:59.713Z,9.7737
2023-05-25T05:42:00.807Z,9.7735
2023-05-25T05:43:01.375Z,9.7674
2023-05-25T05:49:05.604Z,9.9898
2023-05-25T05:51:06.779Z,9.9450
2023-05-25T05:52:07.372Z,10.1100
2023-05-25T05:53:07.951Z,10.1703
2023-05-25T05:54:09.272Z,10.2779
2023-05-25T05:55:10.010Z,10.2127
2023-05-25T05:56:11.425Z,10.3503
2023-05-25T05:57:13.148Z,10.4040
2023-05-25T05:58:13.947Z,10.3746
2023-05-25T05:59:15.318Z,10.1683
2023-05-25T06:00:16.772Z,10.0659
2023-05-25T06:01:17.459Z,10.2649
2023-05-25T06:02:18.401Z,10.1998
2023-05-25T06:03:19.672Z,10.1839
2023-05-25T06:04:20.401Z,10.1309
2023-05-25T06:05:21.816Z,10.2125
2023-05-25T06:06:24.049Z,10.1129
2023-05-25T06:07:25.401Z,10.1878
2023-05-25T06:08:26.698Z,10.1160
2023-05-25T06:09:28.284Z,10.3666
2023-05-25T06:10:29.031Z,10.3244
2023-05-25T06:11:29.729Z,10.4659
2023-05-25T06:12:30.668Z,10.3257
2023-05-25T06:13:31.799Z,10.3245
2023-05-25T06:14:33.431Z,10.2723
2023-05-25T06:15:33.973Z,10.5039
2023-05-25T06:16:34.608Z,10.7693
2023-05-25T06:17:35.243Z,10.6008
2023-05-25T06:18:35.782Z,10.6232
2023-05-25T06:19:38.005Z,10.4707
2023-05-25T06:20:39.802Z,10.5938
2023-05-25T06:21:40.317Z,10.4609
2023-05-25T06:22:41.878Z,10.7661
2023-05-25T06:23:42.403Z,10.7765
2023-05-25T06:24:42.902Z,11.0339
2023-05-25T06:25:43.777Z,10.9561
2023-05-25T06:26:45.605Z,11.0394
2023-05-25T06:27:46.130Z,11.1893
2023-05-25T06:29:47.222Z,11.3303
2023-05-25T06:30:48.801Z,11.2170
2023-05-25T06:31:49.313Z,11.0279
2023-05-25T06:32:50.470Z,11.0214
2023-05-25T06:33:51.624Z,11.1495
2023-05-25T06:34:52.345Z,11.1716
2023-05-25T06:35:52.801Z,11.4716
2023-05-25T06:36:53.286Z,11.3306
2023-05-25T06:37:54.390Z,11.1478
2023-05-25T06:38:55.460Z,11.3570
2023-05-25T06:39:57.735Z,11.3462
2023-05-25T06:40:58.190Z,11.1351
2023-05-25T06:41:59.289Z,11.4458
2023-05-25T06:42:59.749Z,11.2658
2023-05-25T06:44:00.868Z,11.0753
2023-05-25T06:45:02.196Z,11.0218
2023-05-25T06:46:02.715Z,11.2314
2023-05-25T06:48:04.175Z,11.6501
2023-05-25T06:49:04.657Z,11.5395
2023-05-25T06:50:05.763Z,11.5564
2023-05-25T06:51:06.960Z,11.7143
2023-05-25T06:52:08.076Z,11.4106
2023-05-25T06:54:08.993Z,11.7819
2023-05-25T06:55:09.470Z,11.5086
2023-05-25T06:56:10.558Z,11.9895
2023-05-25T06:57:10.999Z,11.8677
2023-05-25T06:58:11.465Z,11.3498
2023-05-25T06:59:13.209Z,11.4151
2023-05-25T07:00:14.266Z,11.5433
2023-05-25T07:01:14.785Z,11.3228
2023-05-25T07:02:15.905Z,11.4239
2023-05-25T07:03:16.372Z,11.2445
2023-05-25T07:04:16.827Z,11.7044
2023-05-25T07:05:18.001Z,12.0816
2023-05-25T07:06:19.111Z,11.6222
2023-05-25T07:07:20.212Z,11.6254
2023-05-25T07:08:20.634Z,11.6502
2023-05-25T07:09:21.923Z,11.8343
2023-05-25T07:10:22.367Z,12.1892
2023-05-25T07:11:22.835Z,12.6182
2023-05-25T07:12:23.409Z,13.1966
2023-05-25T07:14:25.086Z,13.6965
2023-05-25T07:15:25.526Z,12.7118
2023-05-25T07:17:26.498Z,13.5821
2023-05-25T07:18:27.665Z,13.0584
2023-05-25T07:19:28.445Z,12.0665
2023-05-25T07:20:29.900Z,11.3897
2023-05-25T07:21:31.079Z,11.5566
2023-05-25T07:23:31.901Z,11.4801
2023-05-25T07:24:32.355Z,11.5068
2023-05-25T07:25:33.490Z,11.8225
2023-05-25T07:26:34.622Z,12.0660
2023-05-25T07:27:35.093Z,12.1312
2023-05-25T07:28:36.469Z,12.4306
2023-05-25T07:29:36.947Z,12.6188
2023-05-25T07:30:37.445Z,12.9580
2023-05-25T07:31:38.584Z,13.8986
2023-05-25T07:32:39.086Z,13.4491
2023-05-25T07:33:39.522Z,12.7528
2023-05-25T07:34:40.938Z,12.6694
2023-05-25T07:35:41.459Z,13.0525
2023-05-25T07:37:42.302Z,13.5918
2023-05-25T07:38:42.759Z,12.8232
2023-05-25T07:39:43.423Z,13.3941
2023-05-25T07:40:43.842Z,13.8502
2023-05-25T07:41:44.980Z,13.7758
2023-05-25T07:42:45.432Z,14.9478
2023-05-25T07:43:45.876Z,13.7992
2023-05-25T07:44:46.925Z,13.8173
2023-05-25T07:45:48.039Z,13.9586
2023-05-25T07:46:49.403Z,14.1869
2023-05-25T07:47:49.927Z,14.1123
2023-05-25T07:48:50.368Z,13.7779
2023-05-25T07:49:51.581Z,16.7598
2023-05-25T07:50:51.980Z,15.9296
2023-05-25T07:51:53.038Z,14.4829
2023-05-25T07:52:53.492Z,14.4860
2023-05-25T07:53:54.557Z,16.5305
2023-05-25T07:54:55.644Z,15.5362
2023-05-25T07:55:56.705Z,14.5089
2023-05-25T07:56:57.337Z,14.6708
2023-05-25T07:57:58.367Z,14.9789
2023-05-25T07:58:59.019Z,14.9062
2023-05-25T08:00:00.171Z,15.2741
2023-05-25T08:01:01.168Z,16.0127
2023-05-25T08:02:02.372Z,16.7449
2023-05-25T08:03:03.089Z,16.1062
2023-05-25T08:04:04.286Z,15.9151
2023-05-25T08:05:05.418Z,16.3774
2023-05-25T08:06:05.881Z,15.4565
2023-05-25T08:07:06.337Z,14.9763
2023-05-25T08:08:06.729Z,14.7556
2023-05-25T08:09:07.818Z,15.4118
2023-05-25T08:10:08.924Z,16.7638
2023-05-25T08:11:09.311Z,16.9368
2023-05-25T08:13:10.762Z,15.7445
2023-05-25T08:14:11.841Z,14.8443
2023-05-25T08:16:14.497Z,14.9477
2023-05-25T08:17:16.756Z,14.0129
2023-05-25T08:18:17.180Z,14.4216
2023-05-25T08:19:18.295Z,15.2871
2023-05-25T08:20:19.453Z,13.9976
2023-05-25T08:21:20.135Z,14.4390
2023-05-25T08:22:20.736Z,14.0185
2023-05-25T08:23:21.157Z,14.3585
2023-05-25T08:25:22.046Z,14.5322
2023-05-25T08:27:23.486Z,14.4262
2023-05-25T08:28:24.110Z,14.2649
2023-05-25T08:29:25.367Z,14.3049
2023-05-25T08:30:25.876Z,14.4067
2023-05-25T08:31:26.544Z,16.0094
2023-05-25T08:32:27.716Z,17.3861
2023-05-25T08:33:28.138Z,15.8912
2023-05-25T08:34:28.597Z,15.3597
2023-05-25T08:35:30.253Z,15.4480
2023-05-25T08:36:30.711Z,15.2497
2023-05-25T08:37:31.318Z,15.8477
2023-05-25T08:38:32.527Z,16.7112
2023-05-25T08:39:35.162Z,15.6043
2023-05-25T08:40:37.152Z,15.6047
2023-05-25T08:41:37.935Z,15.7567
2023-05-25T08:43:39.332Z,15.9309
2023-05-25T08:44:40.004Z,15.0375
2023-05-25T08:45:46.158Z,14.7630
2023-05-25T08:46:42.763Z,14.9947
2023-05-25T08:47:44.333Z,14.9896
2023-05-25T08:48:45.008Z,14.4455
2023-05-25T08:49:46.777Z,13.9056
2023-05-25T08:50:47.293Z,14.3049
2023-05-25T08:51:47.882Z,14.6935
2023-05-25T08:52:48.968Z,15.0465
2023-05-25T08:53:50.748Z,17.0675
2023-05-25T08:54:51.898Z,16.8352
2023-05-25T08:56:52.855Z,16.4166
2023-05-25T08:57:53.507Z,15.9679
2023-05-25T08:58:53.869Z,16.3020
2023-05-25T08:59:55.057Z,16.6041
2023-05-25T09:00:55.528Z,15.8731
2023-05-25T09:01:56.486Z,16.0523
2023-05-25T09:02:57.699Z,15.5291
2023-05-25T09:03:58.969Z,15.6631
2023-05-25T09:04:59.476Z,15.6561
2023-05-25T09:07:09.612Z,15.8345
2023-05-25T09:08:01.062Z,15.9574
2023-05-25T09:09:02.467Z,16.0860
2023-05-25T09:10:02.960Z,15.7417
2023-05-25T09:11:03.547Z,15.7033
2023-05-25T09:12:04.792Z,15.6629
2023-05-25T09:13:19.660Z,15.6036
2023-05-25T09:14:06.548Z,16.2741
2023-05-25T09:15:08.097Z,15.2363
2023-05-25T09:16:10.781Z,15.3592
2023-05-25T09:17:11.948Z,15.1243
2023-05-25T09:18:13.256Z,15.3414
2023-05-25T09:19:16.034Z,14.9600
2023-05-25T09:20:16.552Z,15.1405
2023-05-25T09:22:17.430Z,14.6369
2023-05-25T09:23:18.560Z,14.9298
2023-05-25T09:24:19.604Z,14.7087
2023-05-25T09:25:20.065Z,14.6919
2023-05-25T09:27:20.747Z,15.4485
2023-05-25T09:29:21.478Z,15.4371
2023-05-25T09:30:21.899Z,16.4289
2023-05-25T09:31:22.547Z,16.0604
2023-05-25T09:32:23.032Z,16.4672
2023-05-25T09:33:23.508Z,15.9480
2023-05-25T09:34:24.849Z,17.3753
2023-05-25T09:35:25.298Z,18.4686
2023-05-25T09:37:26.905Z,17.3921
2023-05-25T09:38:27.680Z,18.5723
2023-05-25T09:39:28.446Z,18.3529
2023-05-25T09:40:29.462Z,16.8061
2023-05-25T09:41:30.864Z,17.3698
2023-05-25T09:42:31.301Z,16.9466
2023-05-25T09:43:41.920Z,16.4144
2023-05-25T09:44:32.344Z,16.4064
2023-05-25T09:45:33.833Z,17.0313
2023-05-25T09:46:35.650Z,16.3081
2023-05-25T09:47:36.096Z,16.1288
2023-05-25T09:48:36.921Z,16.9144
2023-05-25T09:49:37.912Z,16.7499
2023-05-25T09:50:38.338Z,17.5237
2023-05-25T09:51:38.748Z,17.3105
2023-05-25T09:52:39.750Z,17.3840
2023-05-25T09:53:40.202Z,15.9217
2023-05-25T09:55:52.248Z,16.5447
2023-05-25T09:56:42.546Z,16.7290
2023-05-25T09:57:43.764Z,18.3733
2023-05-25T09:58:44.212Z,17.9395
2023-05-25T09:59:45.331Z,18.9564
2023-05-25T10:00:46.872Z,17.0803
2023-05-25T10:01:47.462Z,17.4731
2023-05-25T10:02:47.868Z,17.4638
2023-05-25T10:03:59.576Z,16.9944
2023-05-25T10:04:49.803Z,17.7825
2023-05-25T10:05:50.247Z,17.1809
2023-05-25T10:06:51.212Z,17.5097
2023-05-25T10:07:52.147Z,17.6408
2023-05-25T10:08:52.551Z,17.5488
2023-05-25T10:09:53.634Z,17.5683
2023-05-25T10:10:54.736Z,17.2950
2023-05-25T10:11:55.145Z,16.1564
2023-05-25T10:12:55.536Z,16.2836
2023-05-25T10:13:55.967Z,16.1537
2023-05-25T10:14:56.711Z,16.5779
2023-05-25T10:15:57.730Z,16.7838
2023-05-25T10:16:58.121Z,16.1090
2023-05-25T10:17:59.214Z,16.3005
2023-05-25T10:19:00.313Z,16.3792
2023-05-25T10:20:00.812Z,16.6281
2023-05-25T10:21:02.455Z,16.0746
2023-05-25T10:22:03.273Z,15.9633
2023-05-25T10:23:03.688Z,16.4326
2023-05-25T10:26:05.349Z,17.1276
2023-05-25T10:27:18.371Z,17.9166
2023-05-25T10:31:08.213Z,16.8182
2023-05-25T10:33:09.049Z,17.6864
2023-05-25T10:34:09.550Z,17.3512
2023-05-25T10:35:10.015Z,17.3635
2023-05-25T10:36:11.482Z,17.3825
2023-05-25T10:37:12.089Z,17.5442
2023-05-25T10:38:12.497Z,16.8611
2023-05-25T10:39:12.933Z,17.2040
2023-05-25T10:40:13.378Z,16.7862
2023-05-25T10:41:13.913Z,16.7343
2023-05-25T10:44:19.576Z,16.4124
2023-05-25T10:46:20.320Z,16.1997
2023-05-25T10:47:20.875Z,16.5149
2023-05-25T10:48:21.377Z,16.3524
2023-05-25T10:49:21.869Z,16.2485
2023-05-25T10:50:22.358Z,16.7320
2023-05-25T10:51:23.261Z,16.4464
2023-05-25T10:52:23.801Z,16.7153
2023-05-25T10:54:25.593Z,16.5604
2023-05-25T10:55:26.044Z,17.1953
2023-05-25T10:56:26.526Z,17.4051
2023-05-25T10:57:27.079Z,16.6756
2023-05-25T10:58:27.526Z,17.5934
2023-05-25T10:59:27.995Z,17.5173
2023-05-25T11:00:28.508Z,17.8231
2023-05-25T11:02:29.294Z,17.2512
2023-05-25T11:03:29.833Z,16.9576
2023-05-25T11:04:30.353Z,17.8198
2023-05-25T11:05:30.810Z,17.3599
2023-05-25T11:09:33.845Z,16.9220
2023-05-25T11:10:34.899Z,17.1984
2023-05-25T11:11:35.381Z,17.4609
2023-05-25T11:12:35.840Z,17.5189
2023-05-25T11:13:37.910Z,17.8322
2023-05-25T11:14:37.348Z,18.7261
2023-05-25T11:15:37.771Z,18.7797
2023-05-25T11:16:38.450Z,18.5832
2023-05-25T11:17:39.386Z,18.2116
2023-05-25T11:18:39.908Z,18.3553
2023-05-25T11:19:41.007Z,17.3308
2023-05-25T11:20:41.944Z,18.3912
2023-05-25T11:22:43.743Z,18.5195
2023-05-25T11:23:45.049Z,17.9937
2023-05-25T11:24:45.494Z,18.0045
2023-05-25T11:25:46.323Z,18.3787
2023-05-25T11:26:46.902Z,19.3078
2023-05-25T11:27:47.755Z,19.2026
2023-05-25T11:28:48.153Z,18.2287
2023-05-25T11:29:48.649Z,18.1096
2023-05-25T11:30:49.546Z,17.7657
2023-05-25T11:31:50.122Z,17.3856
2023-05-25T11:32:50.850Z,17.8606
2023-05-25T11:33:52.242Z,17.5916
2023-05-25T11:34:52.696Z,17.7789
2023-05-25T11:35:53.361Z,17.6148
2023-05-25T11:36:53.813Z,18.4411
2023-05-25T11:37:54.283Z,18.3411
2023-05-25T11:39:04.710Z,18.3670
2023-05-25T11:39:55.869Z,18.9164
2023-05-25T11:40:57.208Z,18.6943
2023-05-25T11:41:57.683Z,18.8878
2023-05-25T11:42:58.160Z,18.2426
2023-05-25T11:43:58.596Z,18.7717
2023-05-25T11:44:59.045Z,18.4394
2023-05-25T11:46:01.593Z,18.3040
2023-05-25T11:47:02.421Z,18.7581
2023-05-25T11:48:02.872Z,18.7974
2023-05-25T11:49:03.745Z,19.3328
2023-05-25T11:50:04.968Z,19.6447
2023-05-25T11:51:06.359Z,18.6805
2023-05-25T11:52:06.767Z,20.3751
2023-05-25T11:53:07.910Z,20.6454
2023-05-25T11:54:08.304Z,21.6264
2023-05-25T11:55:09.169Z,21.8327
2023-05-25T11:56:09.836Z,21.3789
2023-05-25T11:57:10.234Z,19.0971
2023-05-25T11:58:11.477Z,21.3214
2023-05-25T11:59:11.829Z,19.9786
2023-05-25T12:00:12.451Z,19.0501
2023-05-25T12:01:13.567Z,20.3730
2023-05-25T12:02:14.704Z,20.2729
2023-05-25T12:03:15.153Z,19.4134
2023-05-25T12:04:16.114Z,19.5464
2023-05-25T12:05:16.572Z,19.1677
2023-05-25T12:06:17.874Z,19.8140
2023-05-25T12:07:18.259Z,18.9729
2023-05-25T12:08:19.172Z,19.3624
2023-05-25T12:09:19.861Z,21.2772
2023-05-25T12:10:20.267Z,20.4140
2023-05-25T12:17:26.248Z,23.0242
2023-05-25T12:18:26.606Z,20.7082
2023-05-25T12:19:26.973Z,19.8449
2023-05-25T12:21:27.536Z,20.4636
2023-05-25T12:22:27.795Z,20.4098
2023-05-25T12:23:28.107Z,20.0194
2023-05-25T12:24:28.429Z,19.4850
2023-05-25T12:25:38.631Z,20.0052
2023-05-25T12:26:28.978Z,21.1053
2023-05-25T12:27:29.319Z,19.6440
2023-05-25T12:28:29.670Z,19.6625
2023-05-25T12:29:30.105Z,18.9568
2023-05-25T12:30:30.560Z,19.3660
2023-05-25T12:31:31.078Z,19.4716
2023-05-25T12:33:31.956Z,19.9983
2023-05-25T12:34:32.373Z,18.9498
2023-05-25T12:35:32.753Z,20.0879
2023-05-25T12:36:33.156Z,21.0467
2023-05-25T12:37:34.067Z,22.0144
2023-05-25T12:38:34.539Z,20.0543
2023-05-25T12:39:34.858Z,19.1183
2023-05-25T12:40:35.269Z,19.1859
2023-05-25T12:41:35.618Z,19.9335
2023-05-25T12:42:35.998Z,19.3963
2023-05-25T12:43:36.355Z,20.7711
2023-05-25T12:44:36.724Z,19.9082
2023-05-25T12:45:37.036Z,18.6861
2023-05-25T12:46:37.530Z,18.3644
2023-05-25T12:47:38.023Z,18.6926
2023-05-25T12:48:38.414Z,18.7943
2023-05-25T12:49:38.764Z,19.1111
2023-05-25T12:50:39.206Z,19.2135
2023-05-25T12:51:39.632Z,19.5933
2023-05-25T12:53:40.296Z,19.5850
2023-05-25T12:54:40.706Z,20.2204
2023-05-25T12:55:41.117Z,19.5146
2023-05-25T12:56:41.493Z,19.5937
2023-05-25T12:57:41.849Z,21.8923
2023-05-25T12:58:42.194Z,21.1450
2023-05-25T12:59:42.569Z,21.6306
2023-05-25T13:00:43.260Z,21.6865
2023-05-25T13:01:44.037Z,20.3392
2023-05-25T13:02:44.365Z,20.9910
2023-05-25T13:03:44.697Z,20.1431
2023-05-25T13:04:45.081Z,20.5831
2023-05-25T13:05:45.426Z,20.7093
2023-05-25T13:06:45.805Z,20.2596
2023-05-25T13:07:46.170Z,19.9783
2023-05-25T13:08:47.450Z,19.5767
2023-05-25T13:09:47.884Z,20.0383
2023-05-25T13:10:48.307Z,19.9153
2023-05-25T13:11:48.680Z,20.7815
2023-05-25T13:12:49.088Z,21.2491
2023-05-25T13:13:49.506Z,20.6574
2023-05-25T13:14:49.857Z,20.8091
2023-05-25T13:15:50.262Z,21.0948
2023-05-25T13:16:50.667Z,21.0534
2023-05-25T13:17:51.164Z,22.0140
2023-05-25T13:18:51.554Z,21.8135
2023-05-25T13:19:51.969Z,21.4399
2023-05-25T13:20:56.058Z,23.0098
2023-05-25T13:21:53.885Z,20.5354
2023-05-25T13:22:54.262Z,21.5212
2023-05-25T13:23:54.674Z,20.8698
2023-05-25T13:24:54.984Z,21.8594
2023-05-25T13:26:55.583Z,19.5352
2023-05-25T13:27:56.080Z,19.0999
2023-05-25T13:28:56.515Z,19.4199
2023-05-25T13:29:56.865Z,19.8591
2023-05-25T13:30:57.207Z,19.7137
2023-05-25T13:31:57.629Z,20.5721
2023-05-25T13:32:58.040Z,20.6434
2023-05-25T13:33:58.405Z,20.8292
2023-05-25T13:34:58.842Z,20.9104
2023-05-25T13:36:59.425Z,21.7235
2023-05-25T13:37:59.861Z,20.9030
2023-05-25T13:39:00.228Z,21.1000
2023-05-25T13:40:00.619Z,20.5811
2023-05-25T13:41:01.056Z,21.4060
2023-05-25T13:42:01.434Z,23.1553
2023-05-25T13:43:01.817Z,25.7116
2023-05-25T13:44:02.168Z,22.7584
2023-05-25T13:45:02.531Z,21.8550
2023-05-25T13:46:02.929Z,21.5495
2023-05-25T13:47:03.307Z,20.0335
2023-05-25T13:48:03.962Z,20.0595
2023-05-25T13:49:04.744Z,20.1603
2023-05-25T13:50:05.190Z,20.1005