createdAt,value
2018-02-25T00:00:07.936Z,0
2018-02-25T00:01:17.657Z,0
2018-02-25T00:02:27.722Z,0
2018-02-25T00:03:37.777Z,0
2018-02-25T00:04:47.770Z,0
2018-02-25T00:05:57.760Z,0
2018-02-25T00:07:07.490Z,0
2018-02-25T00:08:17.218Z,0
2018-02-25T00:09:26.948Z,0
2018-02-25T00:10:36.938Z,0
2018-02-25T00:11:46.937Z,0
2018-02-25T00:12:56.666Z,0
2018-02-25T00:14:06.654Z,0
2018-02-25T00:15:16.641Z,0
2018-02-25T00:16:26.368Z,0
2018-02-25T00:17:36.367Z,0
2018-02-25T00:18:46.101Z,0
2018-02-25T00:19:55.823Z,0
2018-02-25T00:21:05.817Z,0
2018-02-25T00:22:15.544Z,0
2018-02-25T00:23:25.538Z,0
2018-02-25T00:24:35.525Z,0
2018-02-25T00:25:45.521Z,0
2018-02-25T00:26:55.244Z,0
2018-02-25T00:28:05.287Z,0
2018-02-25T00:29:15.289Z,0
2018-02-25T00:30:25.287Z,0
2018-02-25T00:31:35.011Z,0
2018-02-25T00:32:45.001Z,0
2018-02-25T00:33:54.999Z,0
2018-02-25T00:35:04.995Z,0
2018-02-25T00:36:14.985Z,0
2018-02-25T00:37:24.978Z,0
2018-02-25T00:38:35.072Z,0
2018-02-25T00:39:45.067Z,0
2018-02-25T00:40:55.062Z,0
2018-02-25T00:42:05.056Z,0
2018-02-25T00:43:14.779Z,0
2018-02-25T00:44:24.813Z,0
2018-02-25T00:45:34.273Z,0
2018-02-25T00:46:44.268Z,0
2018-02-25T00:47:54.263Z,0
2018-02-25T00:49:04.263Z,0
2018-02-25T00:50:14.258Z,0
2018-02-25T00:51:24.258Z,0
2018-02-25T00:52:33.986Z,0
2018-02-25T00:53:43.976Z,0
2018-02-25T00:54:53.971Z,0
2018-02-25T00:56:03.956Z,0
2018-02-25T00:57:13.680Z,0
2018-02-25T00:58:23.673Z,0
2018-02-25T00:59:33.398Z,0
2018-02-25T01:00:43.591Z,0
2018-02-25T01:01:53.578Z,0
2018-02-25T01:03:03.037Z,0
2018-02-25T01:04:13.040Z,0
2018-02-25T01:05:23.027Z,0
2018-02-25T01:06:32.753Z,0
2018-02-25T01:07:42.738Z,0
2018-02-25T01:08:52.458Z,0
2018-02-25T01:10:01.914Z,0
2018-02-25T01:11:11.907Z,0
2018-02-25T01:12:21.903Z,0
2018-02-25T01:13:31.638Z,0
2018-02-25T01:14:41.627Z,0
2018-02-25T01:15:51.619Z,0
2018-02-25T01:17:01.632Z,0
2018-02-25T01:18:11.088Z,0
2018-02-25T01:19:21.080Z,0
2018-02-25T01:20:31.086Z,0
2018-02-25T01:21:40.818Z,0
2018-02-25T01:22:50.811Z,0
2018-02-25T01:24:00.810Z,0
2018-02-25T01:25:10.808Z,0
2018-02-25T01:26:20.797Z,0
2018-02-25T01:27:30.518Z,0
2018-02-25T01:28:40.515Z,0
2018-02-25T01:29:50.509Z,0
2018-02-25T01:31:00.495Z,0
2018-02-25T01:32:10.490Z,0
2018-02-25T01:33:20.219Z,0
2018-02-25T01:34:30.212Z,0
2018-02-25T01:35:39.670Z,0
2018-02-25T01:36:49.707Z,0
2018-02-25T01:37:59.446Z,0
2018-02-25T01:39:09.440Z,0
2018-02-25T01:40:19.161Z,0
2018-02-25T01:41:28.620Z,0
2018-02-25T01:42:38.612Z,0
2018-02-25T01:43:48.338Z,0
2018-02-25T01:44:58.329Z,0
2018-02-25T01:46:08.324Z,0
2018-02-25T01:47:18.318Z,0
2018-02-25T01:48:28.410Z,0
2018-02-25T01:49:38.400Z,0
2018-02-25T01:50:48.392Z,0
2018-02-25T01:51:58.392Z,0
2018-02-25T01:53:08.119Z,0
2018-02-25T01:54:17.850Z,0
2018-02-25T01:55:27.840Z,0
2018-02-25T01:56:37.574Z,0
2018-02-25T01:57:47.035Z,0
2018-02-25T01:58:57.040Z,0
2018-02-25T02:00:06.764Z,0
2018-02-25T02:01:16.486Z,0
2018-02-25T02:02:26.479Z,0
2018-02-25T02:03:36.476Z,0
2018-02-25T02:04:46.202Z,0
2018-02-25T02:05:55.940Z,0
2018-02-25T02:07:05.677Z,0
2018-02-25T02:08:15.670Z,0
2018-02-25T02:09:25.662Z,0
2018-02-25T02:10:35.662Z,0
2018-02-25T02:11:45.649Z,0
2018-02-25T02:12:55.639Z,0
2018-02-25T02:14:05.632Z,0
2018-02-25T02:15:15.619Z,0
2018-02-25T02:16:25.606Z,0
2018-02-25T02:17:35.381Z,0
2018-02-25T02:18:45.376Z,0
2018-02-25T02:19:55.097Z,0
2018-02-25T02:21:04.820Z,0
2018-02-25T02:22:14.552Z,0
2018-02-25T02:23:24.543Z,0
2018-02-25T02:24:34.541Z,0
2018-02-25T02:25:44.529Z,0
2018-02-25T02:26:54.529Z,0
2018-02-25T02:28:04.247Z,0
2018-02-25T02:29:13.974Z,0
2018-02-25T02:30:23.437Z,0
2018-02-25T02:31:32.907Z,0
2018-02-25T02:32:42.908Z,0
2018-02-25T02:33:52.915Z,0
2018-02-25T02:35:02.640Z,0
2018-02-25T02:36:12.651Z,0
2018-02-25T02:37:22.656Z,0
2018-02-25T02:38:32.644Z,0
2018-02-25T02:39:42.658Z,0
2018-02-25T02:40:52.667Z,0
2018-02-25T02:42:02.395Z,0
2018-02-25T02:43:12.399Z,0
2018-02-25T02:44:22.401Z,0
2018-02-25T02:45:32.128Z,0
2018-02-25T02:46:42.133Z,0
2018-02-25T02:47:52.136Z,0
2018-02-25T02:49:02.139Z,0
2018-02-25T02:50:11.864Z,0
2018-02-25T02:51:21.850Z,0
2018-02-25T02:52:31.586Z,0
2018-02-25T02:53:41.588Z,0
2018-02-25T02:54:51.328Z,0
2018-02-25T02:56:01.327Z,0
2018-02-25T02:57:11.066Z,0
2018-02-25T02:58:21.063Z,0
2018-02-25T02:59:30.794Z,0
2018-02-25T03:00:40.778Z,0
2018-02-25T03:01:50.778Z,0
2018-02-25T03:03:00.242Z,0
2018-02-25T03:04:10.027Z,0
2018-02-25T03:05:20.020Z,0
2018-02-25T03:06:29.755Z,0
2018-02-25T03:07:39.752Z,0
2018-02-25T03:08:49.482Z,0
2018-02-25T03:09:59.307Z,0
2018-02-25T03:11:08.766Z,0
2018-02-25T03:12:18.766Z,0
2018-02-25T03:13:28.754Z,0
2018-02-25T03:14:38.741Z,0
2018-02-25T03:15:48.469Z,0
2018-02-25T03:16:58.460Z,0
2018-02-25T03:18:08.180Z,0
2018-02-25T03:19:18.173Z,0
2018-02-25T03:20:28.162Z,0
2018-02-25T03:21:38.257Z,0
2018-02-25T03:22:48.248Z,0
2018-02-25T03:23:57.983Z,0
2018-02-25T03:25:07.708Z,0
2018-02-25T03:26:17.431Z,0
2018-02-25T03:27:27.455Z,0
2018-02-25T03:28:37.184Z,0
2018-02-25T03:29:47.173Z,0
2018-02-25T03:30:57.167Z,0
2018-02-25T03:32:07.162Z,0
2018-02-25T03:33:17.151Z,0
2018-02-25T03:34:26.876Z,0
2018-02-25T03:35:36.866Z,0
2018-02-25T03:36:46.851Z,0
2018-02-25T03:37:56.578Z,0
2018-02-25T03:39:06.667Z,0
2018-02-25T03:40:16.660Z,0
2018-02-25T03:41:26.389Z,0
2018-02-25T03:42:36.112Z,0
2018-02-25T03:43:46.101Z,0
2018-02-25T03:44:56.089Z,0
2018-02-25T03:46:05.810Z,0
2018-02-25T03:47:15.801Z,0
2018-02-25T03:48:25.791Z,0
2018-02-25T03:49:35.246Z,0
2018-02-25T03:50:45.251Z,0
2018-02-25T03:51:55.239Z,0
2018-02-25T03:53:05.231Z,0
2018-02-25T03:54:15.231Z,0
2018-02-25T03:55:25.233Z,0
2018-02-25T03:56:34.954Z,0
2018-02-25T03:57:44.677Z,0
2018-02-25T03:58:54.404Z,0
2018-02-25T04:04:22.291Z,0
2018-02-25T04:05:32.284Z,0
2018-02-25T04:06:42.277Z,0
2018-02-25T04:07:51.996Z,0
2018-02-25T04:09:01.995Z,0
2018-02-25T04:10:11.991Z,0
2018-02-25T04:11:21.743Z,0
2018-02-25T04:12:31.732Z,0
2018-02-25T04:13:41.716Z,0
2018-02-25T04:14:51.440Z,0
2018-02-25T04:16:01.165Z,0
2018-02-25T04:17:10.891Z,0
2018-02-25T04:18:20.879Z,0
2018-02-25T04:19:30.601Z,0
2018-02-25T04:20:40.321Z,0
2018-02-25T04:21:50.043Z,0
2018-02-25T04:23:00.037Z,0
2018-02-25T04:24:09.492Z,0
2018-02-25T04:25:19.480Z,0
2018-02-25T04:26:29.467Z,0
2018-02-25T04:27:39.454Z,0
2018-02-25T04:28:49.444Z,0
2018-02-25T04:29:58.906Z,0
2018-02-25T04:31:08.627Z,0
2018-02-25T04:32:18.354Z,0
2018-02-25T04:33:28.082Z,0
2018-02-25T04:34:38.072Z,0
2018-02-25T04:35:48.116Z,0
2018-02-25T04:36:57.840Z,0
2018-02-25T04:38:07.824Z,0
2018-02-25T04:39:17.811Z,0
2018-02-25T04:40:27.804Z,0
2018-02-25T04:41:37.794Z,0
2018-02-25T04:42:47.783Z,0
2018-02-25T04:43:57.507Z,0
2018-02-25T04:45:07.238Z,0
2018-02-25T04:46:17.243Z,0
2018-02-25T04:47:27.232Z,0
2018-02-25T04:48:37.226Z,0
2018-02-25T04:49:47.219Z,0
2018-02-25T04:50:57.216Z,0
2018-02-25T04:52:07.208Z,0
2018-02-25T04:53:16.935Z,0
2018-02-25T04:54:26.930Z,0
2018-02-25T04:55:36.923Z,0
2018-02-25T04:56:46.920Z,0
2018-02-25T04:57:56.912Z,0
2018-02-25T04:59:06.909Z,0
2018-02-25T05:00:16.906Z,0
2018-02-25T05:01:26.895Z,0
2018-02-25T05:02:36.885Z,0
2018-02-25T05:03:46.872Z,0
2018-02-25T05:04:56.879Z,0
2018-02-25T05:06:06.866Z,0
2018-02-25T05:07:16.856Z,0
2018-02-25T05:08:26.841Z,0
2018-02-25T05:09:36.829Z,0
2018-02-25T05:10:46.820Z,0
2018-02-25T05:11:56.818Z,0
2018-02-25T05:13:06.816Z,0
2018-02-25T05:14:16.804Z,0
2018-02-25T05:15:26.804Z,0
2018-02-25T05:16:36.798Z,0
2018-02-25T05:17:46.793Z,0
2018-02-25T05:18:56.882Z,0
2018-02-25T05:20:06.597Z,0
2018-02-25T05:21:16.588Z,0
2018-02-25T05:22:26.582Z,0
2018-02-25T05:23:36.570Z,0
2018-02-25T05:24:46.289Z,0
2018-02-25T05:25:56.276Z,0
2018-02-25T05:27:06.280Z,0
2018-02-25T05:28:16.273Z,0
2018-02-25T05:29:26.267Z,0
2018-02-25T05:30:36.256Z,0
2018-02-25T05:31:45.977Z,0
2018-02-25T05:32:55.961Z,0
2018-02-25T05:34:05.748Z,0
2018-02-25T05:35:15.733Z,0
2018-02-25T05:36:25.829Z,0
2018-02-25T05:37:35.555Z,0
2018-02-25T05:38:45.558Z,0
2018-02-25T05:39:55.558Z,0
2018-02-25T05:41:05.550Z,0
2018-02-25T05:42:15.644Z,0
2018-02-25T05:43:25.365Z,0
2018-02-25T05:44:35.362Z,0
2018-02-25T05:45:45.358Z,0
2018-02-25T05:46:55.078Z,0
2018-02-25T05:48:05.072Z,4
2018-02-25T05:49:14.803Z,4
2018-02-25T05:50:24.793Z,0
2018-02-25T05:51:34.782Z,4
2018-02-25T05:52:44.781Z,4
2018-02-25T05:53:54.505Z,4
2018-02-25T05:55:04.489Z,4
2018-02-25T05:56:14.490Z,4
2018-02-25T05:57:24.478Z,8
2018-02-25T05:58:34.465Z,8
2018-02-25T05:59:43.929Z,8
2018-02-25T06:00:53.926Z,8
2018-02-25T06:02:03.915Z,12
2018-02-25T06:03:13.898Z,12
2018-02-25T06:04:23.888Z,16
2018-02-25T06:05:33.609Z,16
2018-02-25T06:06:43.606Z,20
2018-02-25T06:07:53.594Z,20
2018-02-25T06:09:03.605Z,24
2018-02-25T06:10:13.592Z,32
2018-02-25T06:11:23.313Z,36
2018-02-25T06:12:32.768Z,40
2018-02-25T06:13:42.758Z,44
2018-02-25T06:14:51.948Z,52
2018-02-25T06:16:01.942Z,60
2018-02-25T06:17:11.663Z,64
2018-02-25T06:18:21.655Z,72
2018-02-25T06:19:31.123Z,84
2018-02-25T06:20:41.121Z,92
2018-02-25T06:21:51.112Z,104
2018-02-25T06:23:01.106Z,112
2018-02-25T06:24:11.111Z,124
2018-02-25T06:25:21.109Z,136
2018-02-25T06:26:31.106Z,152
2018-02-25T06:27:41.100Z,168
2018-02-25T06:28:50.824Z,180
2018-02-25T06:30:00.831Z,200
2018-02-25T06:31:10.819Z,216
2018-02-25T06:32:20.550Z,232
2018-02-25T06:33:30.546Z,252
2018-02-25T06:34:40.274Z,268
2018-02-25T06:35:50.270Z,288
2018-02-25T06:37:00.256Z,308
2018-02-25T06:38:10.251Z,332
2018-02-25T06:39:20.249Z,352
2018-02-25T06:40:30.235Z,376
2018-02-25T06:41:39.959Z,404
2018-02-25T06:42:49.681Z,432
2018-02-25T06:43:59.665Z,460
2018-02-25T06:45:09.696Z,488
2018-02-25T06:46:19.683Z,516
2018-02-25T06:47:29.673Z,536
2018-02-25T06:48:39.659Z,560
2018-02-25T06:49:49.121Z,592
2018-02-25T06:50:59.108Z,628
2018-02-25T06:52:08.831Z,676
2018-02-25T06:53:18.829Z,732
2018-02-25T06:54:28.556Z,784
2018-02-25T06:55:38.548Z,840
2018-02-25T06:56:48.274Z,892
2018-02-25T06:57:58.262Z,956
2018-02-25T06:59:08.255Z,1024
2018-02-25T07:00:18.245Z,1092
2018-02-25T07:01:27.964Z,1160
2018-02-25T07:02:37.686Z,1216
2018-02-25T07:03:47.413Z,1276
2018-02-25T07:04:57.410Z,1340
2018-02-25T07:06:06.870Z,1420
2018-02-25T07:07:16.865Z,1504
2018-02-25T07:08:26.856Z,1564
2018-02-25T07:09:36.849Z,1612
2018-02-25T07:10:46.574Z,1648
2018-02-25T07:11:56.562Z,1684
2018-02-25T07:13:06.555Z,1728
2018-02-25T07:14:16.548Z,1796
2018-02-25T07:15:26.273Z,1868
2018-02-25T07:16:36.263Z,1936
2018-02-25T07:17:45.983Z,1948
2018-02-25T07:18:55.975Z,1904
2018-02-25T07:20:05.968Z,1848
2018-02-25T07:21:15.994Z,1828
2018-02-25T07:22:26.013Z,1848
2018-02-25T07:23:36.007Z,1892
2018-02-25T07:24:45.998Z,1948
2018-02-25T07:25:55.986Z,2028
2018-02-25T07:27:05.447Z,2120
2018-02-25T07:28:15.440Z,2212
2018-02-25T07:29:25.161Z,2300
2018-02-25T07:30:34.880Z,2344
2018-02-25T07:31:44.335Z,2300
2018-02-25T07:32:54.395Z,2228
2018-02-25T07:34:03.890Z,2224
2018-02-25T07:35:13.622Z,2284
2018-02-25T07:36:23.627Z,2384
2018-02-25T07:37:33.624Z,2488
2018-02-25T07:38:43.608Z,2564
2018-02-25T07:39:53.601Z,2588
2018-02-25T07:41:03.594Z,2544
2018-02-25T07:42:13.593Z,2448
2018-02-25T07:43:23.708Z,2360
2018-02-25T07:44:33.433Z,2316
2018-02-25T07:45:43.162Z,2352
2018-02-25T07:46:53.150Z,2452
2018-02-25T07:48:02.879Z,2612
2018-02-25T07:49:12.864Z,2840
2018-02-25T07:50:22.856Z,3132
2018-02-25T07:51:32.690Z,3436
2018-02-25T07:52:42.684Z,3656
2018-02-25T07:53:52.409Z,3760
2018-02-25T07:55:02.408Z,3780
2018-02-25T07:56:12.407Z,3764
2018-02-25T07:57:22.129Z,3752
2018-02-25T07:58:32.122Z,3732
2018-02-25T07:59:41.848Z,3640
2018-02-25T08:00:51.573Z,3476
2018-02-25T08:02:01.563Z,3348
2018-02-25T08:03:11.553Z,3320
2018-02-25T08:04:21.552Z,3424
2018-02-25T08:05:31.585Z,3692
2018-02-25T08:06:41.589Z,4068
2018-02-25T08:07:51.324Z,4416
2018-02-25T08:09:01.316Z,4684
2018-02-25T08:10:10.778Z,4948
2018-02-25T08:11:20.765Z,5192
2018-02-25T08:12:30.752Z,5384
2018-02-25T08:13:40.504Z,5408
2018-02-25T08:14:50.492Z,5228
2018-02-25T08:16:00.496Z,4952
2018-02-25T08:17:10.488Z,4688
2018-02-25T08:18:20.474Z,4524
2018-02-25T08:19:30.303Z,4456
2018-02-25T08:20:40.028Z,4472
2018-02-25T08:21:49.751Z,4564
2018-02-25T08:22:59.752Z,4636
2018-02-25T08:24:09.754Z,4672
2018-02-25T08:25:19.752Z,4676
2018-02-25T08:26:29.478Z,4672
2018-02-25T08:27:39.472Z,4684
2018-02-25T08:28:49.466Z,4732
2018-02-25T08:29:58.922Z,4800
2018-02-25T08:31:08.954Z,4864
2018-02-25T08:32:18.690Z,4920
2018-02-25T08:33:28.689Z,4972
2018-02-25T08:34:38.681Z,4996
2018-02-25T08:35:48.140Z,5024
2018-02-25T08:36:58.134Z,5056
2018-02-25T08:38:08.129Z,5072
2018-02-25T08:39:17.855Z,5076
2018-02-25T08:40:27.577Z,5120
2018-02-25T08:41:37.301Z,5208
2018-02-25T08:42:47.302Z,5324
2018-02-25T08:43:57.294Z,5428
2018-02-25T08:45:07.286Z,5488
2018-02-25T08:46:17.014Z,5552
2018-02-25T08:47:27.006Z,5692
2018-02-25T08:48:37.092Z,5880
2018-02-25T08:49:47.081Z,6020
2018-02-25T08:50:56.803Z,6040
2018-02-25T08:52:06.799Z,6040
2018-02-25T08:53:16.791Z,6048
2018-02-25T08:54:26.521Z,6076
2018-02-25T08:55:36.517Z,6088
2018-02-25T08:56:46.511Z,6016
2018-02-25T08:57:56.520Z,5912
2018-02-25T08:59:06.523Z,5960
2018-02-25T09:00:16.514Z,6248
2018-02-25T09:01:26.507Z,6672
2018-02-25T09:02:36.497Z,7000
2018-02-25T09:03:45.957Z,7084
2018-02-25T09:04:55.942Z,6968
2018-02-25T09:06:06.040Z,6716
2018-02-25T09:07:16.035Z,6416
2018-02-25T09:08:25.758Z,6176
2018-02-25T09:09:35.486Z,6020
2018-02-25T09:10:45.208Z,5932
2018-02-25T09:11:55.205Z,5928
2018-02-25T09:13:04.927Z,6096
2018-02-25T09:14:14.739Z,6464
2018-02-25T09:15:24.730Z,7016
2018-02-25T09:16:34.724Z,7624
2018-02-25T09:17:44.456Z,8084
2018-02-25T09:18:54.448Z,8424
2018-02-25T09:20:04.178Z,8692
2018-02-25T09:21:14.175Z,8804
2018-02-25T09:22:24.165Z,8792
2018-02-25T09:23:34.156Z,8788
2018-02-25T09:24:43.892Z,8772
2018-02-25T09:25:53.880Z,8740
2018-02-25T09:27:03.338Z,8692
2018-02-25T09:28:12.804Z,8868
2018-02-25T09:29:22.803Z,9076
2018-02-25T09:30:32.664Z,9168
2018-02-25T09:31:42.728Z,9252
2018-02-25T09:32:52.723Z,9232
2018-02-25T09:34:02.446Z,9100
2018-02-25T09:35:12.452Z,8812
2018-02-25T09:36:22.444Z,8524
2018-02-25T09:37:31.904Z,8328
2018-02-25T09:38:41.901Z,8184
2018-02-25T09:39:51.631Z,8196
2018-02-25T09:41:01.672Z,8308
2018-02-25T09:42:11.656Z,8436
2018-02-25T09:43:21.645Z,8604
2018-02-25T09:44:31.386Z,8824
2018-02-25T09:45:41.108Z,8944
2018-02-25T09:46:50.836Z,8972
2018-02-25T09:48:00.569Z,8964
2018-02-25T09:49:10.299Z,8996
2018-02-25T09:50:20.024Z,8988
2018-02-25T09:51:29.746Z,8980
2018-02-25T09:52:39.482Z,8980
2018-02-25T09:53:48.952Z,8996
2018-02-25T09:54:58.953Z,8960
2018-02-25T09:56:08.677Z,8976
2018-02-25T09:57:18.402Z,8912
2018-02-25T09:58:28.457Z,8888
2018-02-25T09:59:37.919Z,8896
2018-02-25T10:00:47.649Z,8896
2018-02-25T10:01:57.115Z,8984
2018-02-25T10:03:06.840Z,9236
2018-02-25T10:04:17.188Z,9228
2018-02-25T10:05:26.914Z,9468
2018-02-25T10:06:36.901Z,9832
2018-02-25T10:07:46.355Z,10076
2018-02-25T10:08:56.396Z,10108
2018-02-25T10:10:05.858Z,9976
2018-02-25T10:11:15.581Z,10008
2018-02-25T10:12:25.317Z,10200
2018-02-25T10:13:35.040Z,10400
2018-02-25T10:14:45.031Z,10316
2018-02-25T10:15:54.757Z,10192
2018-02-25T10:17:04.480Z,10152
2018-02-25T10:18:14.497Z,10284
2018-02-25T10:19:24.497Z,10148
2018-02-25T10:20:34.239Z,10092
2018-02-25T10:21:44.232Z,10300
2018-02-25T10:22:53.966Z,10508
2018-02-25T10:24:03.964Z,10676
2018-02-25T10:25:13.959Z,10604
2018-02-25T10:26:23.959Z,10460
2018-02-25T10:27:33.489Z,10488
2018-02-25T10:28:43.555Z,10544
2018-02-25T10:29:53.284Z,10456
2018-02-25T10:31:02.739Z,10420
2018-02-25T10:32:12.469Z,10412
2018-02-25T10:33:21.924Z,10404
2018-02-25T10:34:31.646Z,10432
2018-02-25T10:35:41.383Z,10592
2018-02-25T10:36:50.307Z,10764
2018-02-25T10:38:00.301Z,10852
2018-02-25T10:39:10.292Z,10704
2018-02-25T10:40:20.027Z,10468
2018-02-25T10:41:30.017Z,10340
2018-02-25T10:42:39.762Z,10400
2018-02-25T10:43:49.763Z,10624
2018-02-25T10:44:59.755Z,10720
2018-02-25T10:46:09.217Z,10700
2018-02-25T10:47:19.215Z,10580
2018-02-25T10:48:28.405Z,10512
2018-02-25T10:49:38.401Z,10424
2018-02-25T10:50:48.400Z,10348
2018-02-25T10:51:58.123Z,10276
2018-02-25T10:53:08.115Z,10312
2018-02-25T10:54:18.105Z,10488
2018-02-25T10:55:28.106Z,10636
2018-02-25T10:56:37.836Z,10652
2018-02-25T10:57:47.830Z,10608
2018-02-25T10:58:57.828Z,10468
2018-02-25T11:00:07.832Z,10280
2018-02-25T11:01:17.834Z,10112
2018-02-25T11:02:27.830Z,9908
2018-02-25T11:03:37.833Z,9740
2018-02-25T11:04:47.563Z,9704
2018-02-25T11:05:57.560Z,9800
2018-02-25T11:07:07.548Z,9964
2018-02-25T11:08:17.647Z,9996
2018-02-25T11:09:27.644Z,9900
2018-02-25T11:10:37.636Z,9960
2018-02-25T11:11:47.632Z,10224
2018-02-25T11:12:57.357Z,10652
2018-02-25T11:14:07.350Z,10924
2018-02-25T11:15:17.098Z,11032
2018-02-25T11:16:27.095Z,11160
2018-02-25T11:17:36.821Z,11324
2018-02-25T11:18:46.811Z,11280
2018-02-25T11:19:56.801Z,11168
2018-02-25T11:21:06.272Z,10908
2018-02-25T11:22:16.264Z,10656
2018-02-25T11:23:25.989Z,10536
2018-02-25T11:24:35.449Z,10596
2018-02-25T11:25:45.443Z,10936
2018-02-25T11:26:55.169Z,11156
2018-02-25T11:28:05.169Z,11324
2018-02-25T11:29:15.158Z,11524
2018-02-25T11:30:25.149Z,11600
2018-02-25T11:31:35.322Z,11652
2018-02-25T11:32:45.205Z,11800
2018-02-25T11:33:55.195Z,12012
2018-02-25T11:35:04.926Z,12332
2018-02-25T11:36:14.915Z,12616
2018-02-25T11:37:24.925Z,13008
2018-02-25T11:38:34.918Z,13384
2018-02-25T11:39:44.911Z,13788
2018-02-25T11:40:54.908Z,14268
2018-02-25T11:42:04.651Z,14864
2018-02-25T11:43:14.431Z,14960
2018-02-25T11:44:23.899Z,15288
2018-02-25T11:45:33.890Z,15880
2018-02-25T11:46:43.616Z,16216
2018-02-25T11:47:53.609Z,16672
2018-02-25T11:49:03.120Z,17216
2018-02-25T11:50:12.849Z,17632
2018-02-25T11:51:22.573Z,17504
2018-02-25T11:52:32.622Z,17344
2018-02-25T11:53:42.644Z,17984
2018-02-25T11:54:52.736Z,17856
2018-02-25T11:56:02.467Z,18112
2018-02-25T11:57:12.468Z,18048
2018-02-25T11:58:22.513Z,17376
2018-02-25T11:59:31.972Z,16800
2018-02-25T12:00:41.433Z,16384
2018-02-25T12:01:50.898Z,16960
2018-02-25T12:03:00.890Z,14760
2018-02-25T12:04:09.816Z,15772
2018-02-25T12:05:19.814Z,18112
2018-02-25T12:06:29.814Z,15888
2018-02-25T12:07:39.558Z,17696
2018-02-25T12:08:49.555Z,19072
2018-02-25T12:09:59.564Z,18784
2018-02-25T12:11:09.569Z,23040
2018-02-25T12:12:19.565Z,21664
2018-02-25T12:13:29.571Z,18560
2018-02-25T12:14:39.568Z,18720
2018-02-25T12:15:49.299Z,21504
2018-02-25T12:16:59.294Z,18336
2018-02-25T12:18:09.349Z,16832
2018-02-25T12:19:19.352Z,21792
2018-02-25T12:20:29.346Z,23552
2018-02-25T12:21:39.365Z,23584
2018-02-25T12:22:49.378Z,21024
2018-02-25T12:23:59.109Z,19392
2018-02-25T12:25:09.109Z,17760
2018-02-25T12:26:19.116Z,14472
2018-02-25T12:27:29.113Z,15580
2018-02-25T12:28:38.857Z,16832
2018-02-25T12:29:48.952Z,17824
2018-02-25T12:30:58.944Z,17696
2018-02-25T12:32:08.941Z,17920
2018-02-25T12:33:18.681Z,18848
2018-02-25T12:34:28.689Z,15836
2018-02-25T12:35:38.694Z,15792
2018-02-25T12:36:48.436Z,13872
2018-02-25T12:37:58.438Z,20128
2018-02-25T12:39:07.909Z,15452
2018-02-25T12:40:17.915Z,20768
2018-02-25T12:41:27.639Z,22208
2018-02-25T12:42:37.628Z,16928
2018-02-25T12:43:47.367Z,16672
2018-02-25T12:44:57.369Z,24512
2018-02-25T12:46:06.859Z,24736
2018-02-25T12:47:16.856Z,24608
2018-02-25T12:48:26.861Z,16148
2018-02-25T12:49:36.864Z,24800
2018-02-25T12:50:46.895Z,25152
2018-02-25T12:51:56.359Z,26624
2018-02-25T12:53:06.092Z,26592
2018-02-25T12:54:15.825Z,24896
2018-02-25T12:55:25.839Z,21152
2018-02-25T12:56:35.578Z,23328
2018-02-25T12:57:45.620Z,24224
2018-02-25T12:58:55.630Z,24128
2018-02-25T13:00:05.107Z,18752
2018-02-25T13:01:15.114Z,23040
2018-02-25T13:02:25.127Z,22432
2018-02-25T13:03:34.945Z,23776
2018-02-25T13:04:44.686Z,25024
2018-02-25T13:05:54.690Z,24128
2018-02-25T13:07:04.425Z,22944
2018-02-25T13:08:14.448Z,22976
2018-02-25T13:09:24.463Z,22880
2018-02-25T13:10:33.941Z,22016
2018-02-25T13:11:43.942Z,13632
2018-02-25T13:12:53.415Z,21952
2018-02-25T13:14:03.428Z,14072
2018-02-25T13:15:13.425Z,18336
2018-02-25T13:16:23.443Z,8748
2018-02-25T13:17:33.240Z,8232
2018-02-25T13:18:43.288Z,10708
2018-02-25T13:19:53.295Z,14744
2018-02-25T13:21:03.041Z,14436
2018-02-25T13:22:12.784Z,14456
2018-02-25T13:23:22.791Z,14716
2018-02-25T13:24:32.917Z,12776
2018-02-25T13:25:42.922Z,12704
2018-02-25T13:26:52.928Z,11512
2018-02-25T13:28:02.931Z,10704
2018-02-25T13:29:12.416Z,12628
2018-02-25T13:30:22.153Z,12372
2018-02-25T13:31:32.178Z,11348
2018-02-25T13:32:42.176Z,11564
2018-02-25T13:33:52.180Z,12352
2018-02-25T13:35:02.185Z,12632
2018-02-25T13:36:11.650Z,10648
2018-02-25T13:37:21.661Z,11492
2018-02-25T13:38:31.396Z,11800
2018-02-25T13:39:41.407Z,10520
2018-02-25T13:40:51.403Z,11648
2018-02-25T13:42:01.409Z,14440
2018-02-25T13:43:10.877Z,13576
2018-02-25T13:44:20.883Z,11800
2018-02-25T13:45:30.620Z,9788
2018-02-25T13:46:40.628Z,11924
2018-02-25T13:47:50.360Z,12828
2018-02-25T13:49:00.360Z,12852
2018-02-25T13:50:10.094Z,12444
2018-02-25T13:51:19.832Z,13660
2018-02-25T13:52:29.832Z,13140
2018-02-25T13:53:39.827Z,11572
2018-02-25T13:54:49.832Z,13880
2018-02-25T13:55:59.563Z,15140
2018-02-25T13:57:09.334Z,13688
2018-02-25T13:58:19.337Z,11236
2018-02-25T13:59:28.806Z,9236
2018-02-25T14:00:38.806Z,8828
2018-02-25T14:01:48.281Z,7908
2018-02-25T14:02:58.013Z,10388
2018-02-25T14:04:08.026Z,12056
2018-02-25T14:05:18.031Z,14352
2018-02-25T14:06:28.031Z,20480
2018-02-25T14:07:38.034Z,21600
2018-02-25T14:08:47.764Z,16288
2018-02-25T14:09:57.501Z,13548
2018-02-25T14:11:07.505Z,10200
2018-02-25T14:12:17.238Z,8204
2018-02-25T14:13:27.236Z,8384
2018-02-25T14:14:37.240Z,9520
2018-02-25T14:15:46.974Z,10936
2018-02-25T14:16:56.444Z,11424
2018-02-25T14:18:06.175Z,12488
2018-02-25T14:19:15.900Z,13356
2018-02-25T14:20:26.005Z,13768
2018-02-25T14:21:35.999Z,11736
2018-02-25T14:22:45.741Z,10960
2018-02-25T14:23:55.476Z,11564
2018-02-25T14:25:05.484Z,11424
2018-02-25T14:26:15.489Z,10680
2018-02-25T14:27:25.489Z,9696
2018-02-25T14:28:35.233Z,9128
2018-02-25T14:29:44.963Z,11524
2018-02-25T14:30:54.958Z,14784
2018-02-25T14:32:04.958Z,20224
2018-02-25T14:33:14.975Z,12344
2018-02-25T14:34:25.036Z,10244
2018-02-25T14:35:34.503Z,10228
2018-02-25T14:36:44.506Z,10668
2018-02-25T14:37:54.243Z,10228
2018-02-25T14:39:03.710Z,11660
2018-02-25T14:40:13.437Z,13164
2018-02-25T14:41:23.440Z,11124
2018-02-25T14:42:33.432Z,7816
2018-02-25T14:43:43.276Z,7752
2018-02-25T14:44:53.272Z,8060
2018-02-25T14:46:02.738Z,8844
2018-02-25T14:47:12.210Z,10732
2018-02-25T14:48:21.937Z,9480
2018-02-25T14:49:31.131Z,7972
2018-02-25T14:50:41.126Z,6000
2018-02-25T14:51:50.860Z,5356
2018-02-25T14:53:00.858Z,5160
2018-02-25T14:54:10.588Z,5068
2018-02-25T14:55:20.312Z,5040
2018-02-25T14:56:30.310Z,5016
2018-02-25T14:57:40.312Z,4932
2018-02-25T14:58:50.040Z,4972
2018-02-25T14:59:59.773Z,7088
2018-02-25T15:01:09.334Z,5672
2018-02-25T15:02:19.324Z,7680
2018-02-25T15:03:29.062Z,6860
2018-02-25T15:04:39.071Z,7668
2018-02-25T15:05:49.016Z,7352
2018-02-25T15:06:58.934Z,8524
2018-02-25T15:08:08.939Z,9000
2018-02-25T15:09:18.949Z,8428
2018-02-25T15:10:28.942Z,10240
2018-02-25T15:11:38.767Z,7396
2018-02-25T15:12:48.498Z,9668
2018-02-25T15:13:58.495Z,8168
2018-02-25T15:15:08.219Z,8512
2018-02-25T15:16:17.953Z,8320
2018-02-25T15:17:27.951Z,5876
2018-02-25T15:18:37.942Z,4516
2018-02-25T15:19:47.937Z,4156
2018-02-25T15:20:57.396Z,4060
2018-02-25T15:22:07.394Z,4088
2018-02-25T15:23:17.124Z,5940
2018-02-25T15:24:26.584Z,5804
2018-02-25T15:25:36.306Z,4488
2018-02-25T15:26:46.304Z,3836
2018-02-25T15:27:56.305Z,4072
2018-02-25T15:29:06.301Z,4504
2018-02-25T15:30:16.297Z,3844
2018-02-25T15:31:26.025Z,5316
2018-02-25T15:32:36.029Z,6044
2018-02-25T15:33:45.501Z,6576
2018-02-25T15:34:55.490Z,5296
2018-02-25T15:36:05.219Z,5408
2018-02-25T15:37:14.729Z,7068
2018-02-25T15:38:24.553Z,6864
2018-02-25T15:39:34.280Z,8960
2018-02-25T15:40:44.428Z,7628
2018-02-25T15:41:54.176Z,5736
2018-02-25T15:43:04.169Z,6836
2018-02-25T15:44:14.224Z,8404
2018-02-25T15:45:24.216Z,7756
2018-02-25T15:46:33.936Z,4000
2018-02-25T15:47:43.763Z,2300
2018-02-25T15:48:53.756Z,1996
2018-02-25T15:50:03.490Z,1944
2018-02-25T15:51:13.338Z,1892
2018-02-25T15:52:23.338Z,1832
2018-02-25T15:53:33.328Z,1772
2018-02-25T15:54:42.813Z,1708
2018-02-25T15:55:52.538Z,1648
2018-02-25T15:57:02.538Z,1588
2018-02-25T15:58:12.260Z,1544
2018-02-25T15:59:22.245Z,1492
2018-02-25T16:00:31.702Z,1444
2018-02-25T16:01:41.425Z,1392
2018-02-25T16:02:51.415Z,1348
2018-02-25T16:04:01.406Z,1300