createdAt,value
2017-01-30T00:00:15.656Z,1.86
2017-01-30T00:00:37.362Z,1.88
2017-01-30T00:00:59.076Z,1.89
2017-01-30T00:01:20.792Z,1.87
2017-01-30T00:01:42.597Z,1.87
2017-01-30T00:02:45.114Z,1.84
2017-01-30T00:03:06.927Z,1.80
2017-01-30T00:03:28.643Z,1.76
2017-01-30T00:03:59.893Z,1.73
2017-01-30T00:04:21.593Z,1.69
2017-01-30T00:04:48.085Z,1.65
2017-01-30T00:05:09.788Z,1.66
2017-01-30T00:05:31.491Z,1.67
2017-01-30T00:05:58.052Z,1.65
2017-01-30T00:06:19.763Z,1.66
2017-01-30T00:06:41.480Z,1.62
2017-01-30T00:07:03.178Z,1.63
2017-01-30T00:07:29.750Z,1.62
2017-01-30T00:08:01.016Z,1.64
2017-01-30T00:08:22.717Z,1.65
2017-01-30T00:08:44.511Z,1.65
2017-01-30T00:09:20.548Z,1.68
2017-01-30T00:09:47.594Z,1.65
2017-01-30T00:10:09.394Z,1.64
2017-01-30T00:10:31.124Z,1.63
2017-01-30T00:10:57.600Z,1.66
2017-01-30T00:11:19.301Z,1.68
2017-01-30T00:11:41.085Z,1.68
2017-01-30T00:12:02.824Z,1.70
2017-01-30T00:12:24.544Z,1.71
2017-01-30T00:12:46.281Z,1.71
2017-01-30T00:13:08.078Z,1.71
2017-01-30T00:13:29.793Z,1.71
2017-01-30T00:13:56.279Z,1.72
2017-01-30T00:14:18.074Z,1.72
2017-01-30T00:14:49.333Z,1.68
2017-01-30T00:15:11.050Z,1.72
2017-01-30T00:16:13.653Z,1.71
2017-01-30T00:16:35.381Z,1.71
2017-01-30T00:17:42.752Z,1.68
2017-01-30T00:18:04.472Z,1.69
2017-01-30T00:19:11.848Z,1.70
2017-01-30T00:19:33.570Z,1.70
2017-01-30T00:20:00.058Z,1.72
2017-01-30T00:20:21.759Z,1.72
2017-01-30T00:20:57.799Z,1.73
2017-01-30T00:21:25.007Z,1.69
2017-01-30T00:21:46.712Z,1.66
2017-01-30T00:22:22.759Z,1.67
2017-01-30T00:22:50.023Z,1.65
2017-01-30T00:23:11.756Z,1.65
2017-01-30T00:23:47.784Z,1.64
2017-01-30T00:24:14.926Z,1.63
2017-01-30T00:24:36.631Z,1.63
2017-01-30T00:24:58.332Z,1.61
2017-01-30T00:25:29.681Z,1.58
2017-01-30T00:25:51.413Z,1.59
2017-01-30T00:26:22.677Z,1.60
2017-01-30T00:26:44.491Z,1.62
2017-01-30T00:27:06.197Z,1.63
2017-01-30T00:27:32.690Z,1.63
2017-01-30T00:27:54.494Z,1.63
2017-01-30T00:28:20.973Z,1.63
2017-01-30T00:28:42.681Z,1.63
2017-01-30T00:29:14.024Z,1.63
2017-01-30T00:29:35.729Z,1.63
2017-01-30T00:30:07.006Z,1.64
2017-01-30T00:30:28.821Z,1.64
2017-01-30T00:31:00.086Z,1.67
2017-01-30T00:31:21.803Z,1.65
2017-01-30T00:31:53.154Z,1.66
2017-01-30T00:32:14.847Z,1.65
2017-01-30T00:32:46.202Z,1.63
2017-01-30T00:33:08.016Z,1.61
2017-01-30T00:33:39.291Z,1.59
2017-01-30T00:34:01.080Z,1.60
2017-01-30T00:34:22.807Z,1.60
2017-01-30T00:34:49.297Z,1.60
2017-01-30T00:35:10.999Z,1.58
2017-01-30T00:35:32.836Z,1.60
2017-01-30T00:36:04.085Z,1.59
2017-01-30T00:36:25.827Z,1.57
2017-01-30T00:36:47.638Z,1.55
2017-01-30T00:37:18.895Z,1.54
2017-01-30T00:37:40.628Z,1.54
2017-01-30T00:38:07.090Z,1.51
2017-01-30T00:38:28.801Z,1.51
2017-01-30T00:39:31.376Z,1.51
2017-01-30T00:39:53.085Z,1.51
2017-01-30T00:40:19.572Z,1.52
2017-01-30T00:40:41.386Z,1.53
2017-01-30T00:41:03.099Z,1.54
2017-01-30T00:41:24.807Z,1.52
2017-01-30T00:41:46.522Z,1.51
2017-01-30T00:42:13.093Z,1.52
2017-01-30T00:42:34.851Z,1.50
2017-01-30T00:43:01.424Z,1.52
2017-01-30T00:43:23.209Z,1.51
2017-01-30T00:43:45.025Z,1.51
2017-01-30T00:44:11.535Z,1.52
2017-01-30T00:44:33.255Z,1.53
2017-01-30T00:44:55.015Z,1.54
2017-01-30T00:45:31.044Z,1.54
2017-01-30T00:45:53.390Z,1.55
2017-01-30T00:46:15.226Z,1.54
2017-01-30T00:46:36.935Z,1.52
2017-01-30T00:47:03.499Z,1.53
2017-01-30T00:47:25.210Z,1.53
2017-01-30T00:47:51.691Z,1.54
2017-01-30T00:48:13.564Z,1.54
2017-01-30T00:48:35.254Z,1.54
2017-01-30T00:49:01.743Z,1.51
2017-01-30T00:49:23.440Z,1.48
2017-01-30T00:49:45.248Z,1.46
2017-01-30T00:50:11.731Z,1.41
2017-01-30T00:50:33.447Z,1.44
2017-01-30T00:50:55.158Z,1.44
2017-01-30T00:51:21.750Z,1.44
2017-01-30T00:51:43.560Z,1.44
2017-01-30T00:52:05.349Z,1.42
2017-01-30T00:52:36.600Z,1.42
2017-01-30T00:52:58.298Z,1.44
2017-01-30T00:53:20.016Z,1.48
2017-01-30T00:53:51.356Z,1.48
2017-01-30T00:54:14.195Z,1.49
2017-01-30T00:55:16.728Z,1.48
2017-01-30T00:55:43.218Z,1.47
2017-01-30T00:56:04.935Z,1.47
2017-01-30T00:56:36.212Z,1.49
2017-01-30T00:56:57.878Z,1.49
2017-01-30T00:58:05.244Z,1.53
2017-01-30T00:58:26.945Z,1.54
2017-01-30T00:59:29.549Z,1.56
2017-01-30T00:59:56.024Z,1.57
2017-01-30T01:00:17.739Z,1.57
2017-01-30T01:00:49.001Z,1.56
2017-01-30T01:01:10.694Z,1.55
2017-01-30T01:02:18.054Z,1.47
2017-01-30T01:02:39.772Z,1.46
2017-01-30T01:03:01.473Z,1.45
2017-01-30T01:03:32.816Z,1.43
2017-01-30T01:03:54.530Z,1.40
2017-01-30T01:04:16.244Z,1.39
2017-01-30T01:04:37.944Z,1.38
2017-01-30T01:04:59.737Z,1.39
2017-01-30T01:05:21.443Z,1.41
2017-01-30T01:05:52.700Z,1.42
2017-01-30T01:06:14.501Z,1.41
2017-01-30T01:06:36.210Z,1.42
2017-01-30T01:06:57.915Z,1.43
2017-01-30T01:07:19.613Z,1.39
2017-01-30T01:07:41.321Z,1.40
2017-01-30T01:08:03.030Z,1.37
2017-01-30T01:08:24.817Z,1.39
2017-01-30T01:08:46.515Z,1.39
2017-01-30T01:09:08.230Z,1.39
2017-01-30T01:09:29.917Z,1.40
2017-01-30T01:09:51.714Z,1.38
2017-01-30T01:10:13.512Z,1.38
2017-01-30T01:10:35.330Z,1.41
2017-01-30T01:11:06.578Z,1.45
2017-01-30T01:11:28.365Z,1.42
2017-01-30T01:11:59.616Z,1.39
2017-01-30T01:12:21.405Z,1.40
2017-01-30T01:12:43.102Z,1.41
2017-01-30T01:13:09.577Z,1.39
2017-01-30T01:13:31.274Z,1.38
2017-01-30T01:13:52.975Z,1.39
2017-01-30T01:14:56.171Z,1.39
2017-01-30T01:15:17.862Z,1.45
2017-01-30T01:15:49.114Z,1.48
2017-01-30T01:16:10.918Z,1.46
2017-01-30T01:16:32.718Z,1.45
2017-01-30T01:17:03.972Z,1.44
2017-01-30T01:17:25.772Z,1.43
2017-01-30T01:17:52.150Z,1.45
2017-01-30T01:18:13.876Z,1.44
2017-01-30T01:18:35.673Z,1.44
2017-01-30T01:19:02.256Z,1.43
2017-01-30T01:19:24.040Z,1.42
2017-01-30T01:19:45.841Z,1.40
2017-01-30T01:20:07.542Z,1.40
2017-01-30T01:20:29.305Z,1.43
2017-01-30T01:20:55.870Z,1.44
2017-01-30T01:21:17.665Z,1.45
2017-01-30T01:21:39.460Z,1.47
2017-01-30T01:22:01.261Z,1.48
2017-01-30T01:22:22.960Z,1.46
2017-01-30T01:22:49.450Z,1.45
2017-01-30T01:23:11.250Z,1.48
2017-01-30T01:23:33.045Z,1.51
2017-01-30T01:23:59.517Z,1.51
2017-01-30T01:24:21.214Z,1.49
2017-01-30T01:24:47.692Z,1.50
2017-01-30T01:25:09.402Z,1.51
2017-01-30T01:25:31.101Z,1.50
2017-01-30T01:25:52.897Z,1.46
2017-01-30T01:26:14.687Z,1.45
2017-01-30T01:26:36.468Z,1.45
2017-01-30T01:27:07.719Z,1.44
2017-01-30T01:27:29.413Z,1.44
2017-01-30T01:27:55.893Z,1.41
2017-01-30T01:28:18.258Z,1.44
2017-01-30T01:28:39.965Z,1.46
2017-01-30T01:29:11.224Z,1.47
2017-01-30T01:29:33.011Z,1.50
2017-01-30T01:30:04.263Z,1.49
2017-01-30T01:30:26.046Z,1.46
2017-01-30T01:30:57.391Z,1.38
2017-01-30T01:31:19.187Z,1.39
2017-01-30T01:31:50.438Z,1.40
2017-01-30T01:32:12.136Z,1.43
2017-01-30T01:32:33.834Z,1.44
2017-01-30T01:32:55.545Z,1.43
2017-01-30T01:33:17.262Z,1.45
2017-01-30T01:33:43.839Z,1.47
2017-01-30T01:34:08.249Z,1.48
2017-01-30T01:34:34.825Z,1.47
2017-01-30T01:34:56.632Z,1.47
2017-01-30T01:35:18.422Z,1.49
2017-01-30T01:35:44.892Z,1.49
2017-01-30T01:36:06.587Z,1.50
2017-01-30T01:36:28.373Z,1.50
2017-01-30T01:36:50.081Z,1.54
2017-01-30T01:37:11.878Z,1.57
2017-01-30T01:37:33.657Z,1.58
2017-01-30T01:37:55.368Z,1.55
2017-01-30T01:38:17.195Z,1.56
2017-01-30T01:38:38.992Z,1.56
2017-01-30T01:39:05.469Z,1.54
2017-01-30T01:39:27.176Z,1.53
2017-01-30T01:39:48.989Z,1.50
2017-01-30T01:40:10.790Z,1.47
2017-01-30T01:40:32.605Z,1.43
2017-01-30T01:40:54.411Z,1.43
2017-01-30T01:41:16.203Z,1.47
2017-01-30T01:41:37.986Z,1.48
2017-01-30T01:41:59.698Z,1.49
2017-01-30T01:42:21.490Z,1.49
2017-01-30T01:42:43.276Z,1.49
2017-01-30T01:43:05.068Z,1.48
2017-01-30T01:43:31.637Z,1.48
2017-01-30T01:43:53.430Z,1.46
2017-01-30T01:44:15.234Z,1.48
2017-01-30T01:44:41.809Z,1.55
2017-01-30T01:45:03.589Z,1.60
2017-01-30T01:45:25.308Z,1.65
2017-01-30T01:45:47.096Z,1.68
2017-01-30T01:46:08.892Z,1.70
2017-01-30T01:46:30.596Z,1.68
2017-01-30T01:47:01.845Z,1.66
2017-01-30T01:47:23.630Z,1.61
2017-01-30T01:47:45.324Z,1.57
2017-01-30T01:48:11.806Z,1.54
2017-01-30T01:48:33.529Z,1.53
2017-01-30T01:48:55.321Z,1.54
2017-01-30T01:49:17.119Z,1.54
2017-01-30T01:49:38.918Z,1.55
2017-01-30T01:50:00.711Z,1.53
2017-01-30T01:50:22.409Z,1.55
2017-01-30T01:50:44.197Z,1.57
2017-01-30T01:51:05.887Z,1.56
2017-01-30T01:51:27.680Z,1.54
2017-01-30T01:51:49.388Z,1.55
2017-01-30T01:52:11.175Z,1.56
2017-01-30T01:52:32.977Z,1.56
2017-01-30T01:52:54.684Z,1.58
2017-01-30T01:53:16.384Z,1.60
2017-01-30T01:53:42.849Z,1.61
2017-01-30T01:54:04.547Z,1.59
2017-01-30T01:54:26.365Z,1.58
2017-01-30T01:54:52.939Z,1.59
2017-01-30T01:55:14.639Z,1.58
2017-01-30T01:55:45.895Z,1.61
2017-01-30T01:56:07.693Z,1.61
2017-01-30T01:56:29.476Z,1.62
2017-01-30T01:56:51.269Z,1.60
2017-01-30T01:57:12.972Z,1.59
2017-01-30T01:57:34.755Z,1.58
2017-01-30T01:57:56.544Z,1.59
2017-01-30T01:58:18.240Z,1.59
2017-01-30T01:58:40.042Z,1.59
2017-01-30T01:59:06.516Z,1.60
2017-01-30T01:59:28.331Z,1.60
2017-01-30T01:59:52.839Z,1.59
2017-01-30T02:00:14.631Z,1.59
2017-01-30T02:00:36.415Z,1.60
2017-01-30T02:00:58.116Z,1.59
2017-01-30T02:01:19.806Z,1.60
2017-01-30T02:01:41.516Z,1.60
2017-01-30T02:02:03.210Z,1.58
2017-01-30T02:02:39.237Z,1.56
2017-01-30T02:03:01.707Z,1.57
2017-01-30T02:03:23.418Z,1.56
2017-01-30T02:03:45.122Z,1.55
2017-01-30T02:04:06.931Z,1.52
2017-01-30T02:04:28.642Z,1.54
2017-01-30T02:04:50.391Z,1.54
2017-01-30T02:05:21.689Z,1.55
2017-01-30T02:05:43.384Z,1.54
2017-01-30T02:06:09.876Z,1.56
2017-01-30T02:06:31.671Z,1.56
2017-01-30T02:06:53.499Z,1.58
2017-01-30T02:07:15.312Z,1.58
2017-01-30T02:07:37.017Z,1.56
2017-01-30T02:08:08.267Z,1.54
2017-01-30T02:08:29.957Z,1.53
2017-01-30T02:08:51.647Z,1.53
2017-01-30T02:09:13.352Z,1.51
2017-01-30T02:09:35.134Z,1.54
2017-01-30T02:10:01.686Z,1.54
2017-01-30T02:10:23.423Z,1.55
2017-01-30T02:10:45.113Z,1.57
2017-01-30T02:11:06.815Z,1.59
2017-01-30T02:11:33.365Z,1.60
2017-01-30T02:11:59.848Z,1.60
2017-01-30T02:12:21.644Z,1.59
2017-01-30T02:12:43.442Z,1.59
2017-01-30T02:13:05.239Z,1.60
2017-01-30T02:13:26.938Z,1.59
2017-01-30T02:13:48.651Z,1.60
2017-01-30T02:14:10.484Z,1.59
2017-01-30T02:14:32.246Z,1.57
2017-01-30T02:14:54.075Z,1.60
2017-01-30T02:15:15.774Z,1.62
2017-01-30T02:15:37.480Z,1.63
2017-01-30T02:16:08.730Z,1.63
2017-01-30T02:16:30.423Z,1.64
2017-01-30T02:16:57.005Z,1.66
2017-01-30T02:17:18.729Z,1.67
2017-01-30T02:17:40.434Z,1.69
2017-01-30T02:18:02.141Z,1.68
2017-01-30T02:18:23.987Z,1.70
2017-01-30T02:18:50.561Z,1.73
2017-01-30T02:19:12.347Z,1.72
2017-01-30T02:19:34.145Z,1.76
2017-01-30T02:20:00.617Z,1.77
2017-01-30T02:20:22.319Z,1.76
2017-01-30T02:20:48.818Z,1.73
2017-01-30T02:21:10.515Z,1.70
2017-01-30T02:21:32.216Z,1.68
2017-01-30T02:21:53.919Z,1.69
2017-01-30T02:22:15.721Z,1.69
2017-01-30T02:22:37.417Z,1.73
2017-01-30T02:22:59.125Z,1.73
2017-01-30T02:23:20.829Z,1.73
2017-01-30T02:23:42.637Z,1.75
2017-01-30T02:24:04.341Z,1.76
2017-01-30T02:24:26.036Z,1.77
2017-01-30T02:24:47.741Z,1.77
2017-01-30T02:25:14.313Z,1.79
2017-01-30T02:25:36.004Z,1.77
2017-01-30T02:25:57.723Z,1.80
2017-01-30T02:26:29.056Z,1.85
2017-01-30T02:26:50.754Z,1.81
2017-01-30T02:27:12.450Z,1.81
2017-01-30T02:27:43.787Z,1.80
2017-01-30T02:28:05.489Z,1.84
2017-01-30T02:28:27.180Z,1.87
2017-01-30T02:28:48.894Z,1.85
2017-01-30T02:29:10.680Z,1.85
2017-01-30T02:29:32.402Z,1.87
2017-01-30T02:30:03.651Z,1.92
2017-01-30T02:30:25.433Z,1.94
2017-01-30T02:30:47.139Z,1.96
2017-01-30T02:31:08.872Z,1.98
2017-01-30T02:31:30.578Z,2.05
2017-01-30T02:31:52.376Z,2.06
2017-01-30T02:32:18.859Z,2.07
2017-01-30T02:32:40.556Z,2.06
2017-01-30T02:33:02.248Z,2.02
2017-01-30T02:33:28.820Z,1.99
2017-01-30T02:33:50.511Z,2.00
2017-01-30T02:34:16.986Z,2.03
2017-01-30T02:34:38.681Z,2.04
2017-01-30T02:35:00.476Z,2.06
2017-01-30T02:35:26.960Z,2.07
2017-01-30T02:35:48.669Z,2.09
2017-01-30T02:36:10.461Z,2.06
2017-01-30T02:36:46.496Z,2.07
2017-01-30T02:37:13.564Z,2.09
2017-01-30T02:37:35.354Z,2.11
2017-01-30T02:37:57.055Z,2.12
2017-01-30T02:38:18.765Z,2.13
2017-01-30T02:38:40.463Z,2.15
2017-01-30T02:39:02.255Z,2.17
2017-01-30T02:39:23.962Z,2.17
2017-01-30T02:39:45.658Z,2.18
2017-01-30T02:40:12.231Z,2.20
2017-01-30T02:40:33.921Z,2.21
2017-01-30T02:41:00.397Z,2.18
2017-01-30T02:41:22.121Z,2.18
2017-01-30T02:41:48.694Z,2.18
2017-01-30T02:42:10.396Z,2.19
2017-01-30T02:42:32.102Z,2.18
2017-01-30T02:43:03.444Z,2.18
2017-01-30T02:43:25.160Z,2.19
2017-01-30T02:43:46.858Z,2.20
2017-01-30T02:44:08.563Z,2.18
2017-01-30T02:44:30.431Z,2.19
2017-01-30T02:44:52.125Z,2.16
2017-01-30T02:45:13.827Z,2.18
2017-01-30T02:45:35.525Z,2.19
2017-01-30T02:45:57.336Z,2.13
2017-01-30T02:46:28.590Z,2.10
2017-01-30T02:46:50.311Z,2.13
2017-01-30T02:47:12.120Z,2.12
2017-01-30T02:47:33.829Z,2.13
2017-01-30T02:47:55.526Z,2.15
2017-01-30T02:48:17.221Z,2.17
2017-01-30T02:48:39.016Z,2.18
2017-01-30T02:49:00.720Z,2.21
2017-01-30T02:49:22.422Z,2.25
2017-01-30T02:49:48.982Z,2.27
2017-01-30T02:50:10.677Z,2.27
2017-01-30T02:50:32.386Z,2.28
2017-01-30T02:50:58.862Z,2.31
2017-01-30T02:51:20.650Z,2.32
2017-01-30T02:51:42.354Z,2.35
2017-01-30T02:52:04.082Z,2.35
2017-01-30T02:52:25.778Z,2.31
2017-01-30T02:52:47.570Z,2.31
2017-01-30T02:53:09.286Z,2.32
2017-01-30T02:53:31.036Z,2.33
2017-01-30T02:53:52.747Z,2.35
2017-01-30T02:54:24.089Z,2.37
2017-01-30T02:54:45.785Z,2.37
2017-01-30T02:55:07.492Z,2.35
2017-01-30T02:55:29.193Z,2.36
2017-01-30T02:55:50.996Z,2.37
2017-01-30T02:56:12.701Z,2.38
2017-01-30T02:56:43.945Z,2.37
2017-01-30T02:57:05.756Z,2.38
2017-01-30T02:57:32.245Z,2.39
2017-01-30T02:57:53.940Z,2.39
2017-01-30T02:58:25.290Z,2.38
2017-01-30T02:58:46.987Z,2.39
2017-01-30T02:59:08.696Z,2.38
2017-01-30T02:59:35.167Z,2.39
2017-01-30T02:59:56.957Z,2.40
2017-01-30T03:00:18.656Z,2.40
2017-01-30T03:00:45.135Z,2.42
2017-01-30T03:01:06.830Z,2.41
2017-01-30T03:01:33.398Z,2.41
2017-01-30T03:01:55.097Z,2.40
2017-01-30T03:02:16.840Z,2.42
2017-01-30T03:02:38.548Z,2.43
2017-01-30T03:03:00.383Z,2.44
2017-01-30T03:03:31.635Z,2.44
2017-01-30T03:03:53.340Z,2.47
2017-01-30T03:04:19.919Z,2.46
2017-01-30T03:04:41.613Z,2.44
2017-01-30T03:05:08.098Z,2.45
2017-01-30T03:05:29.797Z,2.46
2017-01-30T03:06:01.142Z,2.46
2017-01-30T03:06:22.838Z,2.46
2017-01-30T03:06:44.542Z,2.48
2017-01-30T03:07:06.245Z,2.48
2017-01-30T03:07:28.083Z,2.49
2017-01-30T03:08:04.117Z,2.51
2017-01-30T03:08:31.174Z,2.51
2017-01-30T03:08:52.953Z,2.52
2017-01-30T03:09:19.433Z,2.53
2017-01-30T03:09:41.130Z,2.53
2017-01-30T03:10:17.160Z,2.54
2017-01-30T03:11:04.128Z,2.57
2017-01-30T03:11:25.821Z,2.53
2017-01-30T03:11:47.628Z,2.53
2017-01-30T03:12:14.107Z,2.53
2017-01-30T03:12:35.827Z,2.53
2017-01-30T03:13:02.398Z,2.53
2017-01-30T03:13:24.111Z,2.52
2017-01-30T03:13:50.602Z,2.53
2017-01-30T03:14:12.321Z,2.54
2017-01-30T03:14:38.892Z,2.56
2017-01-30T03:15:00.609Z,2.56
2017-01-30T03:15:27.063Z,2.56
2017-01-30T03:15:48.771Z,2.57
2017-01-30T03:16:15.337Z,2.56
2017-01-30T03:16:37.039Z,2.56
2017-01-30T03:16:58.749Z,2.56
2017-01-30T03:17:30.093Z,2.54
2017-01-30T03:17:51.814Z,2.55
2017-01-30T03:18:24.675Z,2.54
2017-01-30T03:18:46.455Z,2.57
2017-01-30T03:19:21.026Z,2.54
2017-01-30T03:19:43.049Z,2.53
2017-01-30T03:20:04.847Z,2.53
2017-01-30T03:20:36.106Z,2.52
2017-01-30T03:20:57.807Z,2.54
2017-01-30T03:21:33.836Z,2.45
2017-01-30T03:22:01.051Z,2.42
2017-01-30T03:22:22.990Z,2.42
2017-01-30T03:22:44.693Z,2.43
2017-01-30T03:23:11.254Z,2.45
2017-01-30T03:23:32.950Z,2.47
2017-01-30T03:23:54.659Z,2.48
2017-01-30T03:24:16.390Z,2.48
2017-01-30T03:24:38.108Z,2.47
2017-01-30T03:24:59.814Z,2.46
2017-01-30T03:25:26.309Z,2.44
2017-01-30T03:25:48.006Z,2.45
2017-01-30T03:26:09.795Z,2.43
2017-01-30T03:26:31.495Z,2.41
2017-01-30T03:26:53.194Z,2.41
2017-01-30T03:27:23.348Z,2.41
2017-01-30T03:27:49.819Z,2.41
2017-01-30T03:28:11.526Z,2.40
2017-01-30T03:28:33.320Z,2.41
2017-01-30T03:28:55.022Z,2.41
2017-01-30T03:29:48.945Z,2.42
2017-01-30T03:30:15.424Z,2.41
2017-01-30T03:30:37.239Z,2.43
2017-01-30T03:31:08.489Z,2.43
2017-01-30T03:31:30.182Z,2.41
2017-01-30T03:31:54.634Z,2.39
2017-01-30T03:32:16.352Z,2.40
2017-01-30T03:32:47.622Z,2.39
2017-01-30T03:33:09.323Z,2.40
2017-01-30T03:33:40.577Z,2.39
2017-01-30T03:34:02.275Z,2.41
2017-01-30T03:34:28.754Z,2.43
2017-01-30T03:34:50.564Z,2.44
2017-01-30T03:35:17.085Z,2.44
2017-01-30T03:35:38.812Z,2.45
2017-01-30T03:36:05.316Z,2.45
2017-01-30T03:36:27.040Z,2.46
2017-01-30T03:37:03.078Z,2.47
2017-01-30T03:37:25.376Z,2.47
2017-01-30T03:37:47.080Z,2.45
2017-01-30T03:38:18.342Z,2.43
2017-01-30T03:38:40.151Z,2.42
2017-01-30T03:39:16.179Z,2.41
2017-01-30T03:39:38.469Z,2.42
2017-01-30T03:40:00.160Z,2.43
2017-01-30T03:40:21.865Z,2.45
2017-01-30T03:40:57.892Z,2.48
2017-01-30T03:41:20.276Z,2.51
2017-01-30T03:41:46.759Z,2.49
2017-01-30T03:42:08.464Z,2.49
2017-01-30T03:42:30.206Z,2.47
2017-01-30T03:43:37.500Z,2.45
2017-01-30T03:43:59.221Z,2.47
2017-01-30T03:44:21.052Z,2.45
2017-01-30T03:44:42.855Z,2.45
2017-01-30T03:45:04.569Z,2.46
2017-01-30T03:46:11.849Z,2.46
2017-01-30T03:46:33.663Z,2.45
2017-01-30T03:46:58.079Z,2.45
2017-01-30T03:47:19.787Z,2.45
2017-01-30T03:47:51.045Z,2.45
2017-01-30T03:48:12.744Z,2.44
2017-01-30T03:48:43.998Z,2.42
2017-01-30T03:49:05.721Z,2.41
2017-01-30T03:49:36.968Z,2.40
2017-01-30T03:49:58.700Z,2.40
2017-01-30T03:50:29.975Z,2.39
2017-01-30T03:50:51.727Z,2.40
2017-01-30T03:51:22.985Z,2.41
2017-01-30T03:51:44.674Z,2.44
2017-01-30T03:52:56.729Z,2.46
2017-01-30T03:53:18.520Z,2.47
2017-01-30T03:54:30.575Z,2.51
2017-01-30T03:54:52.282Z,2.50
2017-01-30T03:55:14.018Z,2.52
2017-01-30T03:55:35.733Z,2.51
2017-01-30T03:55:57.449Z,2.51
2017-01-30T03:56:19.159Z,2.52
2017-01-30T03:56:40.886Z,2.53
2017-01-30T03:57:02.599Z,2.52
2017-01-30T03:57:33.843Z,2.52
2017-01-30T03:57:55.537Z,2.52
2017-01-30T03:58:17.260Z,2.50
2017-01-30T03:58:39.056Z,2.50
2017-01-30T03:59:00.782Z,2.49
2017-01-30T03:59:27.267Z,2.50
2017-01-30T03:59:49.005Z,2.49
2017-01-30T04:00:10.717Z,2.49
2017-01-30T04:00:37.286Z,2.49
2017-01-30T04:00:59.011Z,2.48
2017-01-30T04:01:25.484Z,2.48
2017-01-30T04:01:47.176Z,2.47
2017-01-30T04:02:13.669Z,2.47
2017-01-30T04:02:35.369Z,2.47
2017-01-30T04:02:57.090Z,2.46
2017-01-30T04:03:59.688Z,2.44
2017-01-30T04:04:21.408Z,2.42
2017-01-30T04:04:43.105Z,2.40
2017-01-30T04:05:04.902Z,2.39
2017-01-30T04:05:26.617Z,2.39
2017-01-30T04:05:48.400Z,2.39
2017-01-30T04:06:14.999Z,2.35
2017-01-30T04:06:36.693Z,2.33
2017-01-30T04:07:03.162Z,2.31
2017-01-30T04:07:24.972Z,2.30
2017-01-30T04:07:46.793Z,2.33
2017-01-30T04:08:13.279Z,2.36
2017-01-30T04:08:34.994Z,2.37
2017-01-30T04:08:56.716Z,2.40
2017-01-30T04:09:23.192Z,2.43
2017-01-30T04:09:44.917Z,2.46
2017-01-30T04:10:06.785Z,2.46
2017-01-30T04:10:33.261Z,2.42
2017-01-30T04:10:54.956Z,2.42
2017-01-30T04:11:16.686Z,2.40
2017-01-30T04:11:38.403Z,2.38
2017-01-30T04:12:00.139Z,2.38
2017-01-30T04:12:31.393Z,2.36
2017-01-30T04:12:53.103Z,2.33
2017-01-30T04:13:14.794Z,2.33
2017-01-30T04:13:41.280Z,2.30
2017-01-30T04:14:03.000Z,2.27
2017-01-30T04:15:08.490Z,2.22
2017-01-30T04:15:30.184Z,2.21
2017-01-30T04:16:06.213Z,2.21
2017-01-30T04:16:28.490Z,2.21
2017-01-30T04:16:50.191Z,2.25
2017-01-30T04:17:16.674Z,2.24
2017-01-30T04:17:38.378Z,2.22
2017-01-30T04:18:00.073Z,2.25
2017-01-30T04:18:26.563Z,2.28
2017-01-30T04:18:48.255Z,2.31
2017-01-30T04:19:14.737Z,2.34
2017-01-30T04:19:36.433Z,2.36
2017-01-30T04:20:07.692Z,2.36
2017-01-30T04:20:29.399Z,2.35
2017-01-30T04:20:51.120Z,2.36
2017-01-30T04:21:12.829Z,2.30
2017-01-30T04:21:34.540Z,2.31
2017-01-30T04:21:56.250Z,2.32
2017-01-30T04:22:18.028Z,2.35
2017-01-30T04:22:39.712Z,2.35
2017-01-30T04:23:42.221Z,2.36
2017-01-30T04:24:03.920Z,2.36
2017-01-30T04:24:35.176Z,2.36
2017-01-30T04:24:56.903Z,2.34
2017-01-30T04:25:23.390Z,2.34
2017-01-30T04:25:45.087Z,2.36
2017-01-30T04:26:21.109Z,2.39
2017-01-30T04:26:43.386Z,2.41
2017-01-30T04:27:05.107Z,2.37
2017-01-30T04:27:26.843Z,2.37
2017-01-30T04:27:48.551Z,2.38
2017-01-30T04:28:10.253Z,2.37
2017-01-30T04:28:31.962Z,2.36
2017-01-30T04:28:53.767Z,2.37
2017-01-30T04:29:15.490Z,2.40
2017-01-30T04:29:37.205Z,2.38
2017-01-30T04:30:03.682Z,2.38
2017-01-30T04:30:25.377Z,2.36
2017-01-30T04:30:47.077Z,2.36
2017-01-30T04:31:08.800Z,2.39
2017-01-30T04:31:30.540Z,2.40
2017-01-30T04:32:01.799Z,2.41
2017-01-30T04:32:23.509Z,2.39
2017-01-30T04:32:45.246Z,2.42
2017-01-30T04:33:16.531Z,2.44
2017-01-30T04:33:38.224Z,2.49
2017-01-30T04:34:00.022Z,2.49
2017-01-30T04:34:36.053Z,2.51
2017-01-30T04:35:24.961Z,2.53
2017-01-30T04:35:51.436Z,2.53
2017-01-30T04:36:13.165Z,2.55
2017-01-30T04:36:39.662Z,2.54
2017-01-30T04:37:01.370Z,2.56
2017-01-30T04:37:23.086Z,2.58
2017-01-30T04:37:59.132Z,2.60
2017-01-30T04:38:26.188Z,2.62
2017-01-30T04:38:47.896Z,2.63
2017-01-30T04:39:14.374Z,2.65
2017-01-30T04:39:36.077Z,2.67
2017-01-30T04:40:02.548Z,2.67
2017-01-30T04:40:24.280Z,2.67
2017-01-30T04:40:50.753Z,2.68
2017-01-30T04:41:12.461Z,2.69
2017-01-30T04:41:34.158Z,2.69
2017-01-30T04:41:55.871Z,2.70
2017-01-30T04:42:17.573Z,2.71
2017-01-30T04:42:48.831Z,2.70
2017-01-30T04:43:10.523Z,2.70
2017-01-30T04:43:32.229Z,2.71
2017-01-30T04:43:53.925Z,2.73
2017-01-30T04:44:15.635Z,2.73
2017-01-30T04:44:42.117Z,2.75
2017-01-30T04:45:03.823Z,2.74
2017-01-30T04:45:25.528Z,2.77
2017-01-30T04:45:52.005Z,2.77
2017-01-30T04:46:13.708Z,2.78
2017-01-30T04:46:35.409Z,2.79
2017-01-30T04:47:42.696Z,2.82
2017-01-30T04:48:04.383Z,2.86
2017-01-30T04:48:26.092Z,2.84
2017-01-30T04:48:47.797Z,2.86
2017-01-30T04:49:09.490Z,2.86
2017-01-30T04:49:31.217Z,2.87
2017-01-30T04:49:57.702Z,2.87
2017-01-30T04:50:19.399Z,2.88
2017-01-30T04:50:45.878Z,2.87
2017-01-30T04:51:07.585Z,2.87
2017-01-30T04:51:29.299Z,2.88
2017-01-30T04:51:55.792Z,2.89
2017-01-30T04:52:17.487Z,2.88
2017-01-30T04:52:39.269Z,2.89
2017-01-30T04:53:10.519Z,2.90
2017-01-30T04:53:32.215Z,2.93
2017-01-30T04:53:53.915Z,2.91
2017-01-30T04:54:25.169Z,2.92
2017-01-30T04:54:51.660Z,2.90
2017-01-30T04:55:18.146Z,2.91
2017-01-30T04:55:39.867Z,2.92
2017-01-30T04:56:01.573Z,2.95
2017-01-30T04:56:23.277Z,2.95
2017-01-30T04:56:44.975Z,2.95
2017-01-30T04:57:06.682Z,2.98
2017-01-30T04:57:33.156Z,2.98
2017-01-30T04:57:54.855Z,2.98
2017-01-30T04:58:16.552Z,2.99
2017-01-30T04:58:43.029Z,3.00
2017-01-30T04:59:04.735Z,2.99
2017-01-30T04:59:26.430Z,2.98
2017-01-30T04:59:57.678Z,3.00
2017-01-30T05:00:19.380Z,3.01
2017-01-30T05:00:45.860Z,3.02
2017-01-30T05:01:07.571Z,3.05
2017-01-30T05:01:38.822Z,3.06
2017-01-30T05:02:00.527Z,3.06
2017-01-30T05:02:22.225Z,3.07
2017-01-30T05:02:43.933Z,3.08
2017-01-30T05:03:05.631Z,3.08
2017-01-30T05:03:27.332Z,3.07
2017-01-30T05:03:49.058Z,3.07
2017-01-30T05:04:10.760Z,3.05
2017-01-30T05:04:32.465Z,3.06
2017-01-30T05:04:54.200Z,3.07
2017-01-30T05:05:16.915Z,3.09
2017-01-30T05:05:38.626Z,3.09
2017-01-30T05:06:05.120Z,3.09
2017-01-30T05:06:26.812Z,3.09
2017-01-30T05:06:53.294Z,3.14
2017-01-30T05:07:14.991Z,3.16
2017-01-30T05:07:36.699Z,3.15
2017-01-30T05:07:58.404Z,3.15
2017-01-30T05:08:20.099Z,3.15
2017-01-30T05:08:41.834Z,3.14
2017-01-30T05:09:08.292Z,3.16
2017-01-30T05:09:29.990Z,3.16
2017-01-30T05:09:51.707Z,3.16
2017-01-30T05:10:13.422Z,3.18
2017-01-30T05:10:35.168Z,3.17
2017-01-30T05:10:56.872Z,3.15
2017-01-30T05:11:18.585Z,3.16
2017-01-30T05:11:40.273Z,3.15
2017-01-30T05:12:01.998Z,3.19
2017-01-30T05:12:28.485Z,3.22
2017-01-30T05:12:50.184Z,3.22
2017-01-30T05:13:21.432Z,3.22
2017-01-30T05:13:43.122Z,3.23
2017-01-30T05:14:04.832Z,3.22
2017-01-30T05:14:26.541Z,3.23
2017-01-30T05:14:48.235Z,3.26
2017-01-30T05:15:09.944Z,3.25
2017-01-30T05:15:31.649Z,3.25
2017-01-30T05:15:53.346Z,3.24
2017-01-30T05:16:19.864Z,3.24
2017-01-30T05:16:41.559Z,3.25
2017-01-30T05:17:08.041Z,3.27
2017-01-30T05:17:29.745Z,3.27
2017-01-30T05:17:51.440Z,3.25
2017-01-30T05:18:13.150Z,3.27
2017-01-30T05:18:34.875Z,3.27
2017-01-30T05:18:56.570Z,3.26
2017-01-30T05:19:18.279Z,3.28
2017-01-30T05:19:42.626Z,3.27
2017-01-30T05:20:04.291Z,3.28
2017-01-30T05:20:25.995Z,3.24
2017-01-30T05:20:47.706Z,3.26
2017-01-30T05:21:09.532Z,3.28
2017-01-30T05:21:36.008Z,3.30
2017-01-30T05:21:57.701Z,3.32
2017-01-30T05:22:19.396Z,3.33
2017-01-30T05:22:41.103Z,3.35
2017-01-30T05:23:02.857Z,3.37
2017-01-30T05:23:24.560Z,3.38
2017-01-30T05:23:46.263Z,3.39
2017-01-30T05:24:07.959Z,3.37
2017-01-30T05:24:29.664Z,3.36
2017-01-30T05:24:51.373Z,3.37
2017-01-30T05:25:13.067Z,3.38
2017-01-30T05:25:34.773Z,3.38
2017-01-30T05:25:56.474Z,3.38
2017-01-30T05:26:18.206Z,3.38
2017-01-30T05:26:39.902Z,3.36
2017-01-30T05:27:01.622Z,3.34
2017-01-30T05:27:25.595Z,3.34
2017-01-30T05:27:47.238Z,3.34
2017-01-30T05:28:08.950Z,3.33
2017-01-30T05:28:30.659Z,3.32
2017-01-30T05:28:52.361Z,3.32
2017-01-30T05:29:14.077Z,3.31