createdAt,value
2022-11-26T00:00:54.290Z,6.72
2022-11-26T00:03:22.234Z,6.57
2022-11-26T00:10:01.164Z,6.53
2022-11-26T00:12:34.432Z,6.05
2022-11-26T00:15:22.664Z,6.63
2022-11-26T00:17:51.946Z,6.78
2022-11-26T00:20:22.720Z,6.07
2022-11-26T00:22:53.931Z,6.07
2022-11-26T00:25:37.149Z,5.93
2022-11-26T00:28:07.022Z,5.75
2022-11-26T00:30:34.787Z,5.47
2022-11-26T00:33:02.643Z,6.55
2022-11-26T00:35:30.746Z,6.35
2022-11-26T00:37:59.390Z,6.47
2022-11-26T00:40:29.249Z,6.38
2022-11-26T00:43:01.686Z,5.97
2022-11-26T00:45:31.463Z,6.32
2022-11-26T00:48:00.707Z,6.72
2022-11-26T00:50:30.182Z,6.55
2022-11-26T00:52:58.305Z,5.70
2022-11-26T00:55:40.647Z,6.07
2022-11-26T00:58:20.011Z,5.88
2022-11-26T01:00:48.460Z,5.85
2022-11-26T01:03:16.339Z,5.30
2022-11-26T01:05:44.334Z,6.35
2022-11-26T01:08:32.035Z,5.53
2022-11-26T01:11:01.409Z,5.28
2022-11-26T01:13:29.883Z,6.05
2022-11-26T01:15:59.026Z,5.22
2022-11-26T01:18:27.436Z,5.22
2022-11-26T01:20:55.334Z,5.95
2022-11-26T01:23:23.235Z,5.93
2022-11-26T01:25:51.015Z,5.00
2022-11-26T01:28:19.932Z,4.97
2022-11-26T01:30:48.047Z,5.32
2022-11-26T01:33:15.947Z,5.35
2022-11-26T01:35:43.970Z,5.10
2022-11-26T01:38:15.848Z,4.88
2022-11-26T01:41:21.795Z,5.20
2022-11-26T01:43:51.237Z,4.38
2022-11-26T01:46:23.151Z,4.88
2022-11-26T01:48:51.390Z,4.95
2022-11-26T01:51:29.214Z,4.63
2022-11-26T01:54:01.038Z,4.80
2022-11-26T01:56:34.792Z,4.68
2022-11-26T01:59:24.959Z,4.63
2022-11-26T02:01:53.929Z,4.88
2022-11-26T02:04:33.684Z,4.60
2022-11-26T02:07:01.674Z,4.72
2022-11-26T02:09:30.694Z,4.72
2022-11-26T02:11:58.879Z,4.82
2022-11-26T02:14:38.461Z,3.85
2022-11-26T02:17:15.517Z,4.85
2022-11-26T02:20:11.627Z,4.93
2022-11-26T02:22:39.402Z,4.93
2022-11-26T02:25:24.938Z,5.05
2022-11-26T02:28:27.188Z,5.13
2022-11-26T02:31:17.891Z,4.60
2022-11-26T02:34:11.178Z,4.97
2022-11-26T02:36:46.857Z,5.30
2022-11-26T02:39:21.594Z,5.05
2022-11-26T02:41:53.206Z,4.18
2022-11-26T02:46:55.028Z,4.10
2022-11-26T02:49:23.612Z,4.72
2022-11-26T02:51:56.753Z,3.72
2022-11-26T02:54:25.998Z,3.33
2022-11-26T02:56:54.744Z,4.22
2022-11-26T02:59:22.741Z,4.82
2022-11-26T03:02:20.067Z,3.45
2022-11-26T03:04:51.964Z,3.45
2022-11-26T03:07:19.877Z,3.47
2022-11-26T03:09:55.008Z,3.55
2022-11-26T03:12:23.445Z,3.20
2022-11-26T03:14:51.464Z,3.60
2022-11-26T03:17:19.602Z,3.25
2022-11-26T03:19:47.743Z,3.20
2022-11-26T03:22:16.126Z,3.13
2022-11-26T03:24:44.119Z,2.78
2022-11-26T03:27:11.945Z,3.85
2022-11-26T03:29:39.916Z,3.28
2022-11-26T03:32:07.792Z,2.90
2022-11-26T03:34:35.871Z,2.90
2022-11-26T03:37:04.009Z,2.78
2022-11-26T03:39:31.952Z,2.75
2022-11-26T03:41:59.671Z,3.08
2022-11-26T03:44:27.453Z,2.67
2022-11-26T03:46:55.416Z,2.60
2022-11-26T03:49:23.269Z,3.05
2022-11-26T03:51:51.207Z,3.10
2022-11-26T03:54:19.077Z,2.90
2022-11-26T03:56:46.842Z,3.10
2022-11-26T03:59:14.734Z,3.67
2022-11-26T04:01:42.520Z,3.22
2022-11-26T04:04:10.340Z,2.60
2022-11-26T04:06:38.543Z,2.97
2022-11-26T04:09:06.614Z,2.80
2022-11-26T04:11:34.386Z,2.75
2022-11-26T04:14:02.226Z,2.75
2022-11-26T04:16:30.190Z,2.55
2022-11-26T04:18:58.070Z,2.58
2022-11-26T04:21:26.275Z,2.35
2022-11-26T04:23:55.187Z,3.10
2022-11-26T04:26:23.151Z,2.10
2022-11-26T04:28:51.032Z,2.47
2022-11-26T04:31:18.937Z,2.95
2022-11-26T04:33:46.845Z,2.22
2022-11-26T04:36:14.742Z,3.55
2022-11-26T04:38:42.887Z,2.35
2022-11-26T04:41:10.798Z,3.30
2022-11-26T04:43:38.815Z,3.30
2022-11-26T04:46:06.885Z,2.55
2022-11-26T04:48:35.039Z,2.58
2022-11-26T04:51:03.208Z,2.60
2022-11-26T04:53:31.018Z,2.80
2022-11-26T04:55:58.936Z,2.88
2022-11-26T04:58:26.938Z,2.40
2022-11-26T05:00:54.803Z,3.20
2022-11-26T05:03:22.962Z,2.45
2022-11-26T05:05:51.174Z,2.65
2022-11-26T05:08:19.081Z,3.13
2022-11-26T05:10:46.891Z,2.80
2022-11-26T05:13:14.796Z,3.65
2022-11-26T05:15:42.799Z,2.63
2022-11-26T05:18:10.936Z,2.80
2022-11-26T05:20:38.944Z,2.97
2022-11-26T05:23:06.749Z,2.65
2022-11-26T05:25:34.623Z,2.90
2022-11-26T05:28:02.352Z,2.60
2022-11-26T05:30:30.321Z,2.83
2022-11-26T05:32:58.048Z,3.13
2022-11-26T05:35:25.881Z,3.28
2022-11-26T05:37:53.718Z,3.17
2022-11-26T05:40:21.520Z,3.10
2022-11-26T05:42:49.300Z,3.20
2022-11-26T05:45:17.225Z,3.30
2022-11-26T05:47:45.287Z,2.65
2022-11-26T05:50:14.966Z,2.90
2022-11-26T05:52:42.783Z,2.80
2022-11-26T05:55:10.699Z,2.90
2022-11-26T05:57:38.929Z,2.95
2022-11-26T06:00:07.589Z,3.72
2022-11-26T06:02:39.963Z,2.70
2022-11-26T06:05:08.669Z,3.10
2022-11-26T06:07:40.560Z,3.22
2022-11-26T06:10:12.213Z,2.83
2022-11-26T06:12:40.379Z,3.70
2022-11-26T06:15:08.662Z,2.22
2022-11-26T06:17:36.349Z,3.08
2022-11-26T06:20:04.289Z,3.20
2022-11-26T06:22:36.109Z,2.78
2022-11-26T06:25:04.212Z,2.70
2022-11-26T06:27:34.111Z,2.70
2022-11-26T06:30:04.039Z,2.13
2022-11-26T06:32:32.608Z,2.63
2022-11-26T06:35:00.492Z,2.47
2022-11-26T06:37:28.473Z,2.60
2022-11-26T06:39:56.380Z,3.15
2022-11-26T06:42:23.969Z,2.80
2022-11-26T06:44:53.947Z,3.55
2022-11-26T06:47:23.724Z,2.50
2022-11-26T06:49:51.564Z,2.40
2022-11-26T06:52:19.371Z,3.35
2022-11-26T06:54:47.191Z,3.20
2022-11-26T06:57:15.017Z,3.33
2022-11-26T06:59:42.843Z,3.20
2022-11-26T07:02:11.359Z,3.33
2022-11-26T07:04:39.449Z,2.60
2022-11-26T07:07:07.307Z,2.97
2022-11-26T07:09:35.102Z,3.13
2022-11-26T07:12:03.061Z,2.80
2022-11-26T07:14:30.953Z,3.85
2022-11-26T07:16:58.829Z,2.78
2022-11-26T07:19:26.857Z,2.35
2022-11-26T07:21:54.904Z,2.95
2022-11-26T07:24:22.857Z,2.30
2022-11-26T07:26:51.228Z,2.72
2022-11-26T07:29:19.032Z,2.58
2022-11-26T07:31:46.904Z,2.92
2022-11-26T07:34:14.981Z,2.50
2022-11-26T07:36:43.851Z,2.53
2022-11-26T07:39:12.443Z,2.78
2022-11-26T07:41:40.577Z,2.95
2022-11-26T07:44:13.519Z,2.80
2022-11-26T07:46:41.408Z,3.30
2022-11-26T07:49:09.368Z,3.03
2022-11-26T07:51:37.284Z,3.63
2022-11-26T07:54:07.552Z,2.78
2022-11-26T07:56:35.657Z,3.90
2022-11-26T07:59:03.956Z,3.20
2022-11-26T08:01:32.316Z,3.53
2022-11-26T08:04:04.197Z,2.75
2022-11-26T08:06:32.354Z,3.33
2022-11-26T08:09:01.105Z,2.67
2022-11-26T08:11:31.093Z,2.92
2022-11-26T08:14:04.664Z,3.90
2022-11-26T08:16:33.208Z,2.78
2022-11-26T08:19:04.588Z,3.20
2022-11-26T08:21:32.533Z,3.97
2022-11-26T08:24:00.808Z,2.95
2022-11-26T08:26:35.025Z,3.45
2022-11-26T08:29:05.204Z,3.60
2022-11-26T08:31:33.135Z,3.20
2022-11-26T08:34:01.800Z,2.90
2022-11-26T08:36:30.556Z,3.53
2022-11-26T08:38:58.750Z,3.28
2022-11-26T08:41:27.203Z,2.85
2022-11-26T08:44:10.149Z,2.85
2022-11-26T08:46:39.635Z,3.15
2022-11-26T08:49:10.078Z,2.65
2022-11-26T08:51:37.914Z,3.35
2022-11-26T08:54:05.972Z,2.65
2022-11-26T08:56:34.801Z,3.47
2022-11-26T08:59:03.144Z,2.88
2022-11-26T09:01:33.138Z,3.20
2022-11-26T09:04:02.345Z,3.10
2022-11-26T09:06:31.793Z,4.38
2022-11-26T09:09:13.106Z,3.60
2022-11-26T09:14:14.885Z,4.18
2022-11-26T09:16:42.745Z,3.10
2022-11-26T09:19:12.937Z,4.30
2022-11-26T09:21:40.736Z,3.45
2022-11-26T09:24:08.649Z,3.30
2022-11-26T09:26:36.462Z,3.70
2022-11-26T09:29:04.807Z,3.55
2022-11-26T09:31:32.858Z,3.00
2022-11-26T09:34:02.107Z,3.17
2022-11-26T09:36:29.993Z,3.65
2022-11-26T09:38:59.346Z,3.35
2022-11-26T09:41:56.466Z,3.20
2022-11-26T09:44:30.588Z,3.15
2022-11-26T09:47:16.620Z,2.95
2022-11-26T09:49:56.074Z,2.38
2022-11-26T09:52:35.040Z,3.33
2022-11-26T09:55:36.119Z,2.72
2022-11-26T09:58:06.777Z,2.60
2022-11-26T10:00:46.496Z,3.13
2022-11-26T10:03:21.167Z,3.72
2022-11-26T10:06:29.487Z,2.63
2022-11-26T10:09:30.682Z,3.30
2022-11-26T10:14:48.055Z,3.30
2022-11-26T10:17:36.567Z,3.13
2022-11-26T10:20:16.675Z,3.90
2022-11-26T10:23:11.156Z,3.58
2022-11-26T10:26:07.195Z,3.97
2022-11-26T10:28:39.244Z,3.47
2022-11-26T10:31:18.012Z,3.90
2022-11-26T10:34:09.977Z,3.70
2022-11-26T10:36:40.628Z,3.63
2022-11-26T10:39:12.870Z,3.83
2022-11-26T10:41:41.028Z,4.03
2022-11-26T10:44:40.431Z,4.07
2022-11-26T10:47:21.786Z,2.95
2022-11-26T10:49:51.082Z,3.33
2022-11-26T10:52:26.309Z,3.72
2022-11-26T10:55:18.485Z,3.60
2022-11-26T10:57:50.445Z,3.42
2022-11-26T11:00:41.634Z,3.53
2022-11-26T11:03:51.874Z,3.50
2022-11-26T11:06:18.956Z,4.63
2022-11-26T11:08:51.974Z,4.28
2022-11-26T11:11:28.486Z,3.40
2022-11-26T11:13:56.506Z,4.22
2022-11-26T11:16:29.246Z,2.95
2022-11-26T11:18:59.635Z,3.45
2022-11-26T11:21:34.571Z,4.05
2022-11-26T11:24:23.878Z,3.45
2022-11-26T11:26:54.214Z,3.17
2022-11-26T11:29:33.762Z,3.40
2022-11-26T11:32:04.754Z,4.10
2022-11-26T11:34:44.524Z,4.68
2022-11-26T11:37:18.764Z,4.03
2022-11-26T11:39:46.668Z,4.18
2022-11-26T11:42:29.408Z,3.35
2022-11-26T11:44:58.490Z,3.60
2022-11-26T11:47:32.610Z,3.95
2022-11-26T11:50:13.399Z,3.45
2022-11-26T11:53:15.397Z,3.25
2022-11-26T11:56:31.102Z,3.50
2022-11-26T12:00:09.474Z,3.17
2022-11-26T12:02:47.202Z,3.22
2022-11-26T12:05:37.855Z,3.38
2022-11-26T12:08:32.533Z,3.63
2022-11-26T12:11:50.999Z,2.72
2022-11-26T12:14:26.738Z,3.55
2022-11-26T12:17:18.659Z,4.55
2022-11-26T12:19:52.760Z,3.72
2022-11-26T12:22:40.308Z,3.22
2022-11-26T12:25:23.589Z,3.38
2022-11-26T12:28:01.929Z,3.20
2022-11-26T12:30:39.489Z,3.50
2022-11-26T12:33:11.778Z,3.17
2022-11-26T12:35:46.053Z,3.80
2022-11-26T12:38:46.386Z,3.47
2022-11-26T12:41:22.733Z,5.00
2022-11-26T12:44:16.690Z,4.32
2022-11-26T12:47:05.193Z,4.25
2022-11-26T12:50:00.699Z,3.10
2022-11-26T12:52:49.440Z,3.30
2022-11-26T12:55:20.948Z,4.00
2022-11-26T12:57:53.304Z,3.40
2022-11-26T13:00:35.666Z,3.03
2022-11-26T13:03:06.508Z,3.47
2022-11-26T13:05:47.365Z,3.35
2022-11-26T13:08:45.251Z,2.75
2022-11-26T13:11:32.210Z,3.58
2022-11-26T13:14:10.560Z,3.50
2022-11-26T13:16:45.154Z,3.13
2022-11-26T13:19:49.965Z,2.50
2022-11-26T13:22:47.973Z,3.38
2022-11-26T13:25:41.364Z,3.08
2022-11-26T13:28:15.575Z,2.90
2022-11-26T13:31:07.481Z,3.05
2022-11-26T13:33:46.997Z,2.60
2022-11-26T13:36:20.914Z,2.63
2022-11-26T13:39:10.534Z,3.35
2022-11-26T13:42:12.066Z,3.42
2022-11-26T13:45:18.399Z,2.58
2022-11-26T13:47:46.262Z,3.15
2022-11-26T13:50:42.480Z,2.50
2022-11-26T13:53:38.733Z,2.45
2022-11-26T13:56:07.960Z,3.03
2022-11-26T13:58:42.188Z,2.92
2022-11-26T14:01:30.837Z,2.70
2022-11-26T14:03:59.347Z,2.78
2022-11-26T14:06:28.420Z,3.85
2022-11-26T14:08:56.913Z,3.20
2022-11-26T14:11:45.815Z,3.05
2022-11-26T14:14:25.880Z,2.40
2022-11-26T14:17:02.651Z,2.83
2022-11-26T14:19:43.165Z,2.38
2022-11-26T14:22:20.394Z,2.58
2022-11-26T14:24:51.409Z,2.78
2022-11-26T14:27:40.909Z,2.75
2022-11-26T14:30:08.764Z,2.20
2022-11-26T14:32:52.325Z,2.72
2022-11-26T14:35:30.735Z,2.90
2022-11-26T14:38:01.408Z,2.22
2022-11-26T14:40:31.869Z,2.42
2022-11-26T14:43:17.462Z,2.45
2022-11-26T14:45:47.556Z,2.70
2022-11-26T14:48:26.608Z,2.75
2022-11-26T14:50:56.394Z,2.75
2022-11-26T14:53:26.951Z,3.35
2022-11-26T14:55:55.371Z,2.40
2022-11-26T14:58:37.286Z,2.53
2022-11-26T15:01:07.412Z,2.28
2022-11-26T15:03:35.591Z,2.80
2022-11-26T15:06:03.651Z,2.40
2022-11-26T15:08:31.369Z,2.72
2022-11-26T15:11:03.178Z,2.50
2022-11-26T15:13:33.925Z,3.22
2022-11-26T15:16:04.788Z,3.13
2022-11-26T15:18:34.929Z,3.63
2022-11-26T15:21:07.064Z,2.85
2022-11-26T15:23:39.659Z,3.80
2022-11-26T15:26:12.328Z,2.72
2022-11-26T15:28:41.228Z,3.30
2022-11-26T15:31:09.596Z,3.35
2022-11-26T15:33:38.893Z,3.17
2022-11-26T15:36:11.557Z,2.63
2022-11-26T15:39:03.245Z,2.70
2022-11-26T15:41:31.630Z,2.92
2022-11-26T15:44:00.427Z,2.30
2022-11-26T15:46:32.381Z,2.88
2022-11-26T15:49:03.796Z,2.97
2022-11-26T15:51:54.687Z,3.53
2022-11-26T15:54:49.802Z,3.33
2022-11-26T15:57:28.286Z,2.72
2022-11-26T16:00:06.658Z,3.00
2022-11-26T16:02:34.791Z,3.03
2022-11-26T16:05:03.735Z,2.97
2022-11-26T16:07:33.284Z,3.17
2022-11-26T16:10:16.294Z,3.20
2022-11-26T16:12:46.892Z,3.92
2022-11-26T16:15:26.424Z,2.58
2022-11-26T16:17:54.505Z,2.90
2022-11-26T16:20:29.639Z,2.58
2022-11-26T16:22:59.970Z,2.42
2022-11-26T16:25:29.072Z,3.00
2022-11-26T16:28:10.420Z,3.17
2022-11-26T16:30:39.366Z,3.78
2022-11-26T16:33:07.729Z,2.83
2022-11-26T16:35:51.197Z,2.97
2022-11-26T16:38:21.439Z,3.08
2022-11-26T16:40:49.602Z,3.10
2022-11-26T16:43:17.697Z,3.00
2022-11-26T16:45:46.037Z,2.78
2022-11-26T16:48:24.658Z,3.28
2022-11-26T16:50:56.089Z,2.70
2022-11-26T16:53:24.315Z,3.13
2022-11-26T16:55:53.232Z,5.03
2022-11-26T16:58:27.437Z,5.20
2022-11-26T17:00:56.276Z,4.05
2022-11-26T17:03:25.112Z,3.28
2022-11-26T17:05:55.722Z,3.67
2022-11-26T17:08:26.041Z,3.97
2022-11-26T17:10:53.844Z,2.75
2022-11-26T17:13:22.890Z,3.20
2022-11-26T17:15:51.948Z,3.10
2022-11-26T17:18:26.428Z,3.40
2022-11-26T17:20:54.522Z,3.70
2022-11-26T17:23:22.369Z,4.55
2022-11-26T17:25:54.144Z,4.25
2022-11-26T17:28:23.460Z,3.65
2022-11-26T17:30:51.714Z,4.28
2022-11-26T17:33:19.669Z,4.50
2022-11-26T17:35:47.890Z,3.83
2022-11-26T17:38:18.771Z,4.00
2022-11-26T17:40:47.268Z,5.07
2022-11-26T17:43:15.642Z,3.65
2022-11-26T17:45:43.785Z,3.88
2022-11-26T17:48:14.240Z,3.25
2022-11-26T17:50:43.018Z,3.72
2022-11-26T17:53:10.991Z,3.55
2022-11-26T17:55:39.404Z,4.15
2022-11-26T17:58:07.532Z,4.45
2022-11-26T18:00:35.335Z,4.45
2022-11-26T18:03:03.411Z,4.10
2022-11-26T18:05:31.395Z,3.80
2022-11-26T18:07:59.530Z,4.70
2022-11-26T18:10:27.578Z,4.80
2022-11-26T18:12:55.908Z,4.10
2022-11-26T18:15:26.360Z,3.88
2022-11-26T18:17:55.891Z,3.00
2022-11-26T18:20:28.934Z,4.43
2022-11-26T18:22:58.672Z,6.10
2022-11-26T18:25:27.365Z,5.43
2022-11-26T18:27:55.574Z,4.40
2022-11-26T18:30:25.042Z,4.95
2022-11-26T18:32:52.996Z,5.20
2022-11-26T18:35:20.957Z,4.55
2022-11-26T18:37:48.782Z,6.47
2022-11-26T18:40:18.076Z,5.68
2022-11-26T18:42:46.245Z,4.30
2022-11-26T18:45:16.260Z,4.38
2022-11-26T18:47:44.445Z,4.57
2022-11-26T18:50:14.166Z,4.57
2022-11-26T18:52:42.123Z,4.53
2022-11-26T18:55:10.242Z,3.90
2022-11-26T18:57:37.992Z,4.40
2022-11-26T19:00:07.257Z,4.20
2022-11-26T19:02:36.696Z,4.63
2022-11-26T19:05:05.903Z,4.18
2022-11-26T19:07:33.792Z,3.58
2022-11-26T19:10:01.835Z,3.47
2022-11-26T19:12:29.719Z,4.00
2022-11-26T19:14:57.588Z,3.63
2022-11-26T19:17:25.382Z,3.45
2022-11-26T19:19:53.150Z,3.25
2022-11-26T19:22:21.075Z,3.10
2022-11-26T19:24:49.447Z,3.70
2022-11-26T19:27:17.156Z,3.97
2022-11-26T19:29:44.944Z,3.88
2022-11-26T19:32:12.720Z,3.60
2022-11-26T19:34:41.036Z,3.63
2022-11-26T19:37:08.936Z,4.28
2022-11-26T19:39:37.761Z,4.10
2022-11-26T19:42:05.839Z,3.72
2022-11-26T19:44:35.526Z,3.90
2022-11-26T19:47:03.754Z,4.25
2022-11-26T19:49:31.748Z,3.63
2022-11-26T19:51:59.767Z,4.30
2022-11-26T19:54:27.875Z,4.53
2022-11-26T19:56:55.768Z,4.25
2022-11-26T19:59:23.801Z,4.05
2022-11-26T20:01:52.430Z,3.97
2022-11-26T20:04:20.205Z,4.38
2022-11-26T20:06:47.981Z,4.05
2022-11-26T20:09:16.416Z,4.18
2022-11-26T20:11:44.457Z,3.90
2022-11-26T20:14:13.487Z,3.92
2022-11-26T20:16:43.403Z,3.58
2022-11-26T20:19:11.979Z,3.67
2022-11-26T20:21:40.221Z,3.72
2022-11-26T20:24:11.859Z,4.05
2022-11-26T20:26:41.891Z,4.38
2022-11-26T20:29:12.539Z,3.83
2022-11-26T20:31:44.781Z,3.40
2022-11-26T20:34:17.643Z,3.90
2022-11-26T20:36:46.093Z,4.03
2022-11-26T20:39:24.424Z,4.20
2022-11-26T20:41:52.492Z,4.68
2022-11-26T20:44:20.289Z,3.67
2022-11-26T20:46:48.188Z,4.00
2022-11-26T20:49:16.354Z,3.50
2022-11-26T20:51:44.233Z,4.13
2022-11-26T20:54:12.156Z,4.15
2022-11-26T20:56:39.981Z,3.35
2022-11-26T20:59:09.758Z,3.35
2022-11-26T21:01:37.914Z,2.80
2022-11-26T21:04:07.172Z,3.20
2022-11-26T21:06:35.639Z,3.05
2022-11-26T21:09:05.795Z,3.55
2022-11-26T21:11:33.715Z,4.60
2022-11-26T21:14:01.940Z,4.43
2022-11-26T21:16:30.850Z,4.68
2022-11-26T21:18:59.933Z,3.78
2022-11-26T21:21:28.710Z,3.53
2022-11-26T21:23:57.265Z,4.22
2022-11-26T21:26:26.533Z,4.25
2022-11-26T21:28:58.794Z,3.45
2022-11-26T21:31:28.761Z,3.78
2022-11-26T21:34:02.125Z,3.40
2022-11-26T21:36:31.665Z,3.10
2022-11-26T21:38:59.659Z,4.03
2022-11-26T21:41:27.639Z,3.17
2022-11-26T21:43:55.850Z,3.15
2022-11-26T21:46:26.362Z,3.53
2022-11-26T21:48:55.142Z,3.75
2022-11-26T21:51:24.587Z,4.25
2022-11-26T21:53:54.585Z,4.60
2022-11-26T21:56:24.738Z,4.28
2022-11-26T21:58:52.932Z,3.97
2022-11-26T22:01:30.208Z,3.90
2022-11-26T22:04:00.989Z,4.45
2022-11-26T22:06:29.867Z,5.03
2022-11-26T22:08:57.870Z,4.93
2022-11-26T22:11:27.737Z,4.20
2022-11-26T22:13:56.138Z,3.70
2022-11-26T22:16:26.136Z,4.05
2022-11-26T22:18:54.765Z,4.30
2022-11-26T22:21:26.671Z,3.80
2022-11-26T22:26:22.700Z,4.07
2022-11-26T22:28:51.509Z,4.93
2022-11-26T22:31:22.436Z,4.70
2022-11-26T22:33:53.776Z,5.43
2022-11-26T22:36:21.556Z,5.63
2022-11-26T22:38:49.534Z,4.63
2022-11-26T22:41:19.960Z,4.78
2022-11-26T22:43:48.012Z,5.13
2022-11-26T22:46:20.737Z,5.00
2022-11-26T22:48:53.617Z,5.03
2022-11-26T22:51:22.361Z,4.28
2022-11-26T22:53:55.758Z,5.15
2022-11-26T22:56:24.305Z,4.53
2022-11-26T22:58:52.265Z,4.22
2022-11-26T23:01:25.584Z,4.07
2022-11-26T23:03:54.593Z,4.68
2022-11-26T23:06:24.364Z,4.82
2022-11-26T23:08:52.253Z,4.40
2022-11-26T23:11:21.389Z,4.68
2022-11-26T23:13:52.676Z,4.55
2022-11-26T23:16:22.980Z,4.47
2022-11-26T23:18:51.809Z,4.50
2022-11-26T23:21:22.532Z,4.38
2022-11-26T23:23:50.923Z,4.25
2022-11-26T23:26:26.880Z,4.78
2022-11-26T23:28:57.102Z,3.83
2022-11-26T23:31:28.061Z,5.15
2022-11-26T23:33:56.396Z,5.35
2022-11-26T23:36:24.594Z,4.32
2022-11-26T23:38:56.014Z,4.28
2022-11-26T23:41:24.209Z,3.70
2022-11-26T23:43:52.119Z,3.70
2022-11-26T23:46:24.378Z,3.72
2022-11-26T23:48:52.510Z,4.28
2022-11-26T23:51:23.129Z,4.85
2022-11-26T23:53:51.843Z,4.20
2022-11-26T23:56:31.122Z,4.20
2022-11-26T23:59:02.364Z,3.78
