createdAt,value
2018-04-26T00:00:01.760Z,64.16
2018-04-26T00:01:06.309Z,63.98
2018-04-26T00:02:10.843Z,63.81
2018-04-26T00:03:15.410Z,63.99
2018-04-26T00:04:19.967Z,64.11
2018-04-26T00:05:24.541Z,63.96
2018-04-26T00:06:29.466Z,64.07
2018-04-26T00:07:34.160Z,64.25
2018-04-26T00:08:38.781Z,64.20
2018-04-26T00:09:43.379Z,64.47
2018-04-26T00:10:47.945Z,64.22
2018-04-26T00:11:52.615Z,64.39
2018-04-26T00:12:57.353Z,64.59
2018-04-26T00:14:02.094Z,64.79
2018-04-26T00:15:06.564Z,64.82
2018-04-26T00:16:11.119Z,64.65
2018-04-26T00:17:15.558Z,64.75
2018-04-26T00:18:20.053Z,64.82
2018-04-26T00:19:24.825Z,64.72
2018-04-26T00:20:29.282Z,64.81
2018-04-26T00:21:33.773Z,64.88
2018-04-26T00:22:38.230Z,64.94
2018-04-26T00:23:42.667Z,64.84
2018-04-26T00:24:47.120Z,64.75
2018-04-26T00:25:51.869Z,64.76
2018-04-26T00:26:56.311Z,64.74
2018-04-26T00:28:06.109Z,64.84
2018-04-26T00:29:10.753Z,64.90
2018-04-26T00:30:15.436Z,65.02
2018-04-26T00:31:19.975Z,65.15
2018-04-26T00:32:24.642Z,65.09
2018-04-26T00:33:29.046Z,65.23
2018-04-26T00:34:33.552Z,65.33
2018-04-26T00:35:38.061Z,65.49
2018-04-26T00:36:42.576Z,65.62
2018-04-26T00:37:47.036Z,65.54
2018-04-26T00:38:51.801Z,65.42
2018-04-26T00:39:56.264Z,65.54
2018-04-26T00:41:00.745Z,65.53
2018-04-26T00:42:05.275Z,65.67
2018-04-26T00:43:09.762Z,65.70
2018-04-26T00:44:14.160Z,65.64
2018-04-26T00:45:18.811Z,65.73
2018-04-26T00:46:23.219Z,65.81
2018-04-26T00:47:27.617Z,65.67
2018-04-26T00:48:32.086Z,65.73
2018-04-26T00:49:36.391Z,65.75
2018-04-26T00:50:40.712Z,65.81
2018-04-26T00:51:50.639Z,65.88
2018-04-26T00:52:54.990Z,65.91
2018-04-26T00:53:59.470Z,65.90
2018-04-26T00:55:03.936Z,65.92
2018-04-26T00:56:08.419Z,65.89
2018-04-26T00:57:12.929Z,65.99
2018-04-26T00:58:17.691Z,66.06
2018-04-26T00:59:22.222Z,66.00
2018-04-26T01:00:26.694Z,66.12
2018-04-26T01:01:31.169Z,65.88
2018-04-26T01:02:35.609Z,65.90
2018-04-26T01:03:40.024Z,66.00
2018-04-26T01:04:44.683Z,66.02
2018-04-26T01:05:49.220Z,66.05
2018-04-26T01:06:53.978Z,65.98
2018-04-26T01:07:58.464Z,65.88
2018-04-26T01:09:03.433Z,65.84
2018-04-26T01:10:08.271Z,65.95
2018-04-26T01:11:13.061Z,65.97
2018-04-26T01:12:17.520Z,65.90
2018-04-26T01:13:22.009Z,65.97
2018-04-26T01:14:26.530Z,66.08
2018-04-26T01:15:30.980Z,66.09
2018-04-26T01:16:35.453Z,66.06
2018-04-26T01:17:40.232Z,66.15
2018-04-26T01:18:44.871Z,66.19
2018-04-26T01:19:49.430Z,66.29
2018-04-26T01:20:53.983Z,66.44
2018-04-26T01:21:58.568Z,66.40
2018-04-26T01:23:03.120Z,66.25
2018-04-26T01:24:07.993Z,66.09
2018-04-26T01:25:12.561Z,65.94
2018-04-26T01:26:17.118Z,65.86
2018-04-26T01:27:21.688Z,65.96
2018-04-26T01:28:26.272Z,66.02
2018-04-26T01:29:30.782Z,66.03
2018-04-26T01:30:35.554Z,66.08
2018-04-26T01:31:40.125Z,65.98
2018-04-26T01:32:44.732Z,66.06
2018-04-26T01:33:49.244Z,66.05
2018-04-26T01:34:53.717Z,66.09
2018-04-26T01:35:58.191Z,66.14
2018-04-26T01:37:08.090Z,66.23
2018-04-26T01:38:13.144Z,66.33
2018-04-26T01:39:17.625Z,66.31
2018-04-26T01:40:22.090Z,66.37
2018-04-26T01:41:26.706Z,66.49
2018-04-26T01:42:31.265Z,66.58
2018-04-26T01:43:35.825Z,66.56
2018-04-26T01:44:40.352Z,66.60
2018-04-26T01:45:44.874Z,66.62
2018-04-26T01:46:49.394Z,66.69
2018-04-26T01:47:53.837Z,66.75
2018-04-26T01:48:58.342Z,66.71
2018-04-26T01:50:03.089Z,66.70
2018-04-26T01:51:07.575Z,66.69
2018-04-26T01:52:12.061Z,66.68
2018-04-26T01:53:16.525Z,66.66
2018-04-26T01:54:20.995Z,66.71
2018-04-26T01:55:25.520Z,66.72
2018-04-26T01:56:30.124Z,66.73
2018-04-26T01:57:34.427Z,66.69
2018-04-26T01:58:38.788Z,66.57
2018-04-26T01:59:43.094Z,66.71
2018-04-26T02:00:47.432Z,66.76
2018-04-26T02:01:51.715Z,66.90
2018-04-26T02:02:56.304Z,66.93
2018-04-26T02:04:00.757Z,66.87
2018-04-26T02:05:05.222Z,66.88
2018-04-26T02:06:09.737Z,66.95
2018-04-26T02:07:14.289Z,66.99
2018-04-26T02:08:18.930Z,66.98
2018-04-26T02:09:23.794Z,67.02
2018-04-26T02:10:28.318Z,67.07
2018-04-26T02:11:33.252Z,67.15
2018-04-26T02:12:37.688Z,67.20
2018-04-26T02:13:42.182Z,67.26
2018-04-26T02:14:46.675Z,67.28
2018-04-26T02:15:51.463Z,67.23
2018-04-26T02:16:55.876Z,67.37
2018-04-26T02:18:00.236Z,67.39
2018-04-26T02:19:04.546Z,67.42
2018-04-26T02:20:08.886Z,67.36
2018-04-26T02:21:13.182Z,67.40
2018-04-26T02:22:18.011Z,67.54
2018-04-26T02:23:22.536Z,67.53
2018-04-26T02:24:27.004Z,67.57
2018-04-26T02:25:31.387Z,67.61
2018-04-26T02:26:35.848Z,67.68
2018-04-26T02:27:40.309Z,67.77
2018-04-26T02:28:45.094Z,67.73
2018-04-26T02:29:50.040Z,67.59
2018-04-26T02:30:54.557Z,67.70
2018-04-26T02:31:59.098Z,67.67
2018-04-26T02:33:03.566Z,67.69
2018-04-26T02:34:08.156Z,67.74
2018-04-26T02:35:13.328Z,67.82
2018-04-26T02:36:17.822Z,67.74
2018-04-26T02:37:22.331Z,67.78
2018-04-26T02:38:26.841Z,67.60
2018-04-26T02:39:31.321Z,67.73
2018-04-26T02:40:35.647Z,67.69
2018-04-26T02:41:40.270Z,67.70
2018-04-26T02:42:44.806Z,67.65
2018-04-26T02:43:49.271Z,67.58
2018-04-26T02:44:53.839Z,67.61
2018-04-26T02:45:58.297Z,67.67
2018-04-26T02:47:02.784Z,67.78
2018-04-26T02:48:07.593Z,67.83
2018-04-26T02:49:12.031Z,67.81
2018-04-26T02:50:16.505Z,67.62
2018-04-26T02:51:21.029Z,67.72
2018-04-26T02:52:25.522Z,67.88
2018-04-26T02:53:30.013Z,68.01
2018-04-26T02:54:34.902Z,68.00
2018-04-26T02:55:39.403Z,68.09
2018-04-26T02:56:44.046Z,68.39
2018-04-26T02:57:48.579Z,68.27
2018-04-26T02:58:53.033Z,68.05
2018-04-26T02:59:57.624Z,68.17
2018-04-26T03:01:02.339Z,68.28
2018-04-26T03:02:06.846Z,68.30
2018-04-26T03:03:11.317Z,68.41
2018-04-26T03:04:15.830Z,68.55
2018-04-26T03:05:20.401Z,68.51
2018-04-26T03:06:24.934Z,68.50
2018-04-26T03:07:29.852Z,68.55
2018-04-26T03:08:34.471Z,68.56
2018-04-26T03:09:39.038Z,68.42
2018-04-26T03:10:43.670Z,68.66
2018-04-26T03:11:48.230Z,68.79
2018-04-26T03:12:52.775Z,68.91
2018-04-26T03:13:57.590Z,68.85
2018-04-26T03:15:02.126Z,69.01
2018-04-26T03:16:06.751Z,68.98
2018-04-26T03:17:11.980Z,69.05
2018-04-26T03:18:16.590Z,69.01
2018-04-26T03:19:21.179Z,69.10
2018-04-26T03:20:26.033Z,69.04
2018-04-26T03:21:30.610Z,69.18
2018-04-26T03:22:35.196Z,69.22
2018-04-26T03:23:39.851Z,69.15
2018-04-26T03:24:44.452Z,69.10
2018-04-26T03:25:48.974Z,69.17
2018-04-26T03:26:53.894Z,69.32
2018-04-26T03:27:58.533Z,69.35
2018-04-26T03:29:03.111Z,69.23
2018-04-26T03:30:07.685Z,69.38
2018-04-26T03:31:12.277Z,69.58
2018-04-26T03:32:16.746Z,69.53
2018-04-26T03:33:21.539Z,69.57
2018-04-26T03:34:26.053Z,69.68
2018-04-26T03:35:30.534Z,69.73
2018-04-26T03:36:35.132Z,69.86
2018-04-26T03:37:39.491Z,69.99
2018-04-26T03:38:43.891Z,70.19
2018-04-26T03:39:48.549Z,70.11
2018-04-26T03:40:52.981Z,70.36
2018-04-26T03:41:57.453Z,70.53
2018-04-26T03:43:01.916Z,70.62
2018-04-26T03:44:06.414Z,70.65
2018-04-26T03:45:10.921Z,70.65
2018-04-26T03:46:15.712Z,70.67
2018-04-26T03:47:20.188Z,70.60
2018-04-26T03:48:24.700Z,70.55
2018-04-26T03:49:29.290Z,70.77
2018-04-26T03:50:33.634Z,70.81
2018-04-26T03:51:38.121Z,70.83
2018-04-26T03:52:42.894Z,70.90
2018-04-26T03:53:47.415Z,71.23
2018-04-26T03:54:51.938Z,71.14
2018-04-26T03:55:56.409Z,71.34
2018-04-26T03:57:00.871Z,71.40
2018-04-26T03:58:05.340Z,71.44
2018-04-26T03:59:09.943Z,71.47
2018-04-26T04:02:21.682Z,71.44
2018-04-26T04:03:31.368Z,71.70
2018-04-26T04:04:41.489Z,71.66
2018-04-26T04:05:50.432Z,71.72
2018-04-26T04:06:54.974Z,71.78
2018-04-26T04:07:59.466Z,71.84
2018-04-26T04:09:04.009Z,71.63
2018-04-26T04:10:08.774Z,71.69
2018-04-26T04:11:13.598Z,71.64
2018-04-26T04:12:18.132Z,71.70
2018-04-26T04:13:22.623Z,71.72
2018-04-26T04:14:27.016Z,71.89
2018-04-26T04:15:32.073Z,72.00
2018-04-26T04:16:36.580Z,72.01
2018-04-26T04:17:41.463Z,72.00
2018-04-26T04:18:45.849Z,71.99
2018-04-26T04:19:50.863Z,72.07
2018-04-26T04:20:55.223Z,72.11
2018-04-26T04:21:59.558Z,72.13
2018-04-26T04:23:04.063Z,72.18
2018-04-26T04:24:09.076Z,72.07
2018-04-26T04:25:14.709Z,72.23
2018-04-26T04:26:19.240Z,72.28
2018-04-26T04:27:24.384Z,72.31
2018-04-26T04:28:28.881Z,72.43
2018-04-26T04:29:33.496Z,72.47
2018-04-26T04:30:37.940Z,72.57
2018-04-26T04:31:42.570Z,72.47
2018-04-26T04:32:47.044Z,72.47
2018-04-26T04:33:51.494Z,72.76
2018-04-26T04:34:56.678Z,72.57
2018-04-26T04:36:01.424Z,72.62
2018-04-26T04:37:06.021Z,72.90
2018-04-26T04:38:10.678Z,72.94
2018-04-26T04:39:15.216Z,73.10
2018-04-26T04:41:22.838Z,73.08
2018-04-26T04:42:27.571Z,73.05
2018-04-26T04:43:32.336Z,73.07
2018-04-26T04:44:36.952Z,73.11
2018-04-26T04:45:41.794Z,73.28
2018-04-26T04:46:47.146Z,73.51
2018-04-26T04:47:51.955Z,73.58
2018-04-26T04:48:56.424Z,73.74
2018-04-26T04:50:00.937Z,73.99
2018-04-26T04:51:05.474Z,74.02
2018-04-26T04:52:10.087Z,74.04
2018-04-26T04:53:14.653Z,74.06
2018-04-26T04:54:19.226Z,74.19
2018-04-26T04:55:23.659Z,74.17
2018-04-26T04:56:28.375Z,74.19
2018-04-26T04:57:32.956Z,74.04
2018-04-26T04:58:37.749Z,74.18
2018-04-26T04:59:42.581Z,74.46
2018-04-26T05:00:47.115Z,74.57
2018-04-26T05:01:51.578Z,74.46
2018-04-26T05:02:56.744Z,74.69
2018-04-26T05:04:01.280Z,74.87
2018-04-26T05:05:05.788Z,74.87
2018-04-26T05:06:13.813Z,74.86
2018-04-26T05:07:18.356Z,74.73
2018-04-26T05:08:22.974Z,74.68
2018-04-26T05:09:27.569Z,74.59
2018-04-26T05:10:32.097Z,74.59
2018-04-26T05:11:37.015Z,74.89
2018-04-26T05:12:42.580Z,75.43
2018-04-26T05:13:47.255Z,75.81
2018-04-26T05:14:51.850Z,75.79
2018-04-26T05:15:56.462Z,76.14
2018-04-26T05:17:01.288Z,76.25
2018-04-26T05:18:06.247Z,76.56
2018-04-26T05:19:10.881Z,76.48
2018-04-26T05:20:15.994Z,76.83
2018-04-26T05:21:20.637Z,76.88
2018-04-26T05:22:25.288Z,77.31
2018-04-26T05:23:30.717Z,77.59
2018-04-26T05:24:35.961Z,77.78
2018-04-26T05:25:40.572Z,77.85
2018-04-26T05:26:45.146Z,77.67
2018-04-26T05:27:49.629Z,77.70
2018-04-26T05:28:54.224Z,77.86
2018-04-26T05:29:58.783Z,77.89
2018-04-26T05:31:03.783Z,77.96
2018-04-26T05:32:08.373Z,78.06
2018-04-26T05:33:12.945Z,77.95
2018-04-26T05:34:17.506Z,78.05
2018-04-26T05:35:22.289Z,78.05
2018-04-26T05:36:26.869Z,78.29
2018-04-26T05:37:31.952Z,78.23
2018-04-26T05:38:36.536Z,78.06
2018-04-26T05:39:41.171Z,78.45
2018-04-26T05:40:45.774Z,78.33
2018-04-26T05:41:50.353Z,78.23
2018-04-26T05:42:55.786Z,77.97
2018-04-26T05:44:00.297Z,77.85
2018-04-26T05:45:04.921Z,77.78
2018-04-26T05:46:09.964Z,77.90
2018-04-26T05:47:14.467Z,77.81
2018-04-26T05:48:19.072Z,77.97
2018-04-26T05:49:23.966Z,78.13
2018-04-26T05:50:28.531Z,78.31
2018-04-26T05:51:33.051Z,78.61
2018-04-26T05:52:37.672Z,78.48
2018-04-26T05:53:42.220Z,78.50
2018-04-26T05:54:46.793Z,78.70
2018-04-26T05:55:51.728Z,78.72
2018-04-26T05:56:56.298Z,78.73
2018-04-26T05:58:00.834Z,78.92
2018-04-26T05:59:05.457Z,78.87
2018-04-26T06:00:10.081Z,78.92
2018-04-26T06:01:14.719Z,79.23
2018-04-26T06:02:19.357Z,78.87
2018-04-26T06:03:23.997Z,78.89
2018-04-26T06:04:28.659Z,78.84
2018-04-26T06:05:33.251Z,79.15
2018-04-26T06:06:37.861Z,79.11
2018-04-26T06:07:42.966Z,79.42
2018-04-26T06:08:47.643Z,79.35
2018-04-26T06:09:52.065Z,79.36
2018-04-26T06:10:56.457Z,79.47
2018-04-26T06:12:00.894Z,79.52
2018-04-26T06:13:05.345Z,79.83
2018-04-26T06:14:10.210Z,80.06
2018-04-26T06:15:14.878Z,79.89
2018-04-26T06:16:19.361Z,79.79
2018-04-26T06:17:23.786Z,79.85
2018-04-26T06:18:28.267Z,79.67
2018-04-26T06:19:32.878Z,79.97
2018-04-26T06:20:37.807Z,79.84
2018-04-26T06:21:42.430Z,79.89
2018-04-26T06:22:47.658Z,79.47
2018-04-26T06:23:52.514Z,79.57
2018-04-26T06:25:00.337Z,79.87
2018-04-26T06:26:05.667Z,79.75
2018-04-26T06:27:11.327Z,79.89
2018-04-26T06:28:15.810Z,80.01
2018-04-26T06:29:20.468Z,79.95
2018-04-26T06:30:25.153Z,80.05
2018-04-26T06:31:29.705Z,79.94
2018-04-26T06:32:34.302Z,80.10
2018-04-26T06:33:39.634Z,80.47
2018-04-26T06:34:44.325Z,80.64
2018-04-26T06:35:48.793Z,80.81
2018-04-26T06:36:53.356Z,80.95
2018-04-26T06:37:57.875Z,81.37
2018-04-26T06:39:02.577Z,81.24
2018-04-26T06:40:07.333Z,80.93
2018-04-26T06:41:11.839Z,81.29
2018-04-26T06:42:16.365Z,81.19
2018-04-26T06:43:20.862Z,81.31
2018-04-26T06:44:25.350Z,81.60
2018-04-26T06:45:29.867Z,81.37
2018-04-26T06:46:34.755Z,81.48
2018-04-26T06:47:39.284Z,81.02
2018-04-26T06:48:43.778Z,81.14
2018-04-26T06:49:48.312Z,81.01
2018-04-26T06:50:53.243Z,80.80
2018-04-26T06:51:58.354Z,80.98
2018-04-26T06:53:03.218Z,80.88
2018-04-26T06:54:08.009Z,79.12
2018-04-26T06:55:12.591Z,78.90
2018-04-26T06:56:17.130Z,78.65
2018-04-26T06:57:21.614Z,78.97
2018-04-26T06:58:26.137Z,79.29
2018-04-26T06:59:31.010Z,79.58
2018-04-26T07:00:35.872Z,79.23
2018-04-26T07:01:40.944Z,79.25
2018-04-26T07:02:45.420Z,79.34
2018-04-26T07:03:49.932Z,79.22
2018-04-26T07:04:54.525Z,78.86
2018-04-26T07:05:59.496Z,78.92
2018-04-26T07:07:04.104Z,78.95
2018-04-26T07:08:08.633Z,78.99
2018-04-26T07:09:13.165Z,78.92
2018-04-26T07:10:17.715Z,78.72
2018-04-26T07:11:22.422Z,78.68
2018-04-26T07:12:27.273Z,78.85
2018-04-26T07:13:31.789Z,78.80
2018-04-26T07:14:36.259Z,79.01
2018-04-26T07:15:40.871Z,78.84
2018-04-26T07:16:45.573Z,79.20
2018-04-26T07:17:50.167Z,78.96
2018-04-26T07:18:55.896Z,79.03
2018-04-26T07:20:00.438Z,79.14
2018-04-26T07:21:04.809Z,79.21
2018-04-26T07:22:09.356Z,79.13
2018-04-26T07:23:13.935Z,79.38
2018-04-26T07:24:18.469Z,79.34
2018-04-26T07:25:23.357Z,79.29
2018-04-26T07:26:27.982Z,79.52
2018-04-26T07:27:32.503Z,79.45
2018-04-26T07:28:36.978Z,79.45
2018-04-26T07:29:41.381Z,79.58
2018-04-26T07:30:45.859Z,79.41
2018-04-26T07:31:50.557Z,79.50
2018-04-26T07:32:55.038Z,79.51
2018-04-26T07:33:59.557Z,79.49
2018-04-26T07:35:04.098Z,79.66
2018-04-26T07:36:08.618Z,79.67
2018-04-26T07:37:12.998Z,79.69
2018-04-26T07:38:17.992Z,79.55
2018-04-26T07:39:22.930Z,79.62
2018-04-26T07:40:27.709Z,79.76
2018-04-26T07:41:32.405Z,79.71
2018-04-26T07:42:36.944Z,79.73
2018-04-26T07:43:41.614Z,79.89
2018-04-26T07:44:46.728Z,80.12
2018-04-26T07:45:51.321Z,79.98
2018-04-26T07:46:55.775Z,80.07
2018-04-26T07:48:00.326Z,79.75
2018-04-26T07:49:05.043Z,79.34
2018-04-26T07:50:09.520Z,79.25
2018-04-26T07:51:14.351Z,79.09
2018-04-26T07:52:18.958Z,79.03
2018-04-26T07:53:23.607Z,78.83
2018-04-26T07:54:28.269Z,78.14
2018-04-26T07:55:32.857Z,78.08
2018-04-26T07:56:37.462Z,78.37
2018-04-26T07:57:42.476Z,77.71
2018-04-26T07:58:47.146Z,77.43
2018-04-26T07:59:51.773Z,77.19
2018-04-26T08:00:56.538Z,76.72
2018-04-26T08:02:01.243Z,76.84
2018-04-26T08:03:05.893Z,77.17
2018-04-26T08:04:12.687Z,77.34
2018-04-26T08:05:17.650Z,77.36
2018-04-26T08:06:22.451Z,77.24
2018-04-26T08:07:28.875Z,76.52
2018-04-26T08:08:33.503Z,75.85
2018-04-26T08:09:38.494Z,75.70
2018-04-26T08:10:43.053Z,74.73
2018-04-26T08:11:47.682Z,75.42
2018-04-26T08:12:52.339Z,75.79
2018-04-26T08:13:57.010Z,76.17
2018-04-26T08:15:01.697Z,76.20
2018-04-26T08:16:06.594Z,75.90
2018-04-26T08:17:11.005Z,75.91
2018-04-26T08:18:15.612Z,76.40
2018-04-26T08:19:20.145Z,76.90
2018-04-26T08:20:24.653Z,77.15
2018-04-26T08:21:29.274Z,77.64
2018-04-26T08:22:34.129Z,78.15
2018-04-26T08:23:38.981Z,78.20
2018-04-26T08:24:43.462Z,78.43
2018-04-26T08:25:47.918Z,78.77
2018-04-26T08:26:54.655Z,78.83
2018-04-26T08:27:59.184Z,78.92
2018-04-26T08:29:04.182Z,79.08
2018-04-26T08:30:08.848Z,79.02
2018-04-26T08:31:13.510Z,79.08
2018-04-26T08:32:18.010Z,79.14
2018-04-26T08:33:22.522Z,79.21
2018-04-26T08:34:27.065Z,79.22
2018-04-26T08:35:31.994Z,79.27
2018-04-26T08:36:36.542Z,79.39
2018-04-26T08:37:41.017Z,79.62
2018-04-26T08:38:45.578Z,79.69
2018-04-26T08:39:50.112Z,79.71
2018-04-26T08:40:54.623Z,79.80
2018-04-26T08:41:59.528Z,79.96
2018-04-26T08:43:04.184Z,80.08
2018-04-26T08:44:08.672Z,80.20
2018-04-26T08:45:13.168Z,80.38
2018-04-26T08:46:17.737Z,80.32
2018-04-26T08:47:22.314Z,80.14
2018-04-26T08:48:27.493Z,80.13
2018-04-26T08:49:31.988Z,79.70
2018-04-26T08:50:36.583Z,79.26
2018-04-26T08:51:42.095Z,78.34
2018-04-26T08:52:46.636Z,77.88
2018-04-26T08:53:51.228Z,77.43
2018-04-26T08:54:56.202Z,77.03
2018-04-26T08:56:00.717Z,76.72
2018-04-26T08:57:05.297Z,75.40
2018-04-26T08:58:09.885Z,75.54
2018-04-26T08:59:14.464Z,75.38
2018-04-26T09:00:19.090Z,75.06
2018-04-26T09:01:24.045Z,74.53
2018-04-26T09:02:28.794Z,74.52
2018-04-26T09:03:33.282Z,75.09
2018-04-26T09:04:37.831Z,75.23
2018-04-26T09:05:42.376Z,75.46
2018-04-26T09:06:47.309Z,75.78
2018-04-26T09:07:52.506Z,76.03
2018-04-26T09:08:57.229Z,76.11
2018-04-26T09:10:01.848Z,76.08
2018-04-26T09:11:06.751Z,75.31
2018-04-26T09:12:11.373Z,74.93
2018-04-26T09:13:15.978Z,74.88
2018-04-26T09:14:20.829Z,74.65
2018-04-26T09:15:25.280Z,74.32
2018-04-26T09:16:29.923Z,73.73
2018-04-26T09:17:34.498Z,74.18
2018-04-26T09:18:39.042Z,74.03
2018-04-26T09:19:43.687Z,74.04
2018-04-26T09:20:48.622Z,73.63
2018-04-26T09:21:53.280Z,73.54
2018-04-26T09:22:57.885Z,73.46
2018-04-26T09:24:02.293Z,73.19
2018-04-26T09:25:06.741Z,72.98
2018-04-26T09:26:11.247Z,72.74
2018-04-26T09:27:16.351Z,72.43
2018-04-26T09:28:20.843Z,71.88
2018-04-26T09:29:25.537Z,71.31
2018-04-26T09:30:29.968Z,71.00
2018-04-26T09:31:34.385Z,70.73
2018-04-26T09:32:38.865Z,71.13
2018-04-26T09:33:43.760Z,71.35
2018-04-26T09:34:48.150Z,70.89
2018-04-26T09:35:53.344Z,70.77
2018-04-26T09:36:57.853Z,70.42
2018-04-26T09:38:02.595Z,70.50
2018-04-26T09:39:07.581Z,70.22
2018-04-26T09:40:12.125Z,70.10
2018-04-26T09:41:16.607Z,68.48
2018-04-26T09:42:21.112Z,67.99
2018-04-26T09:43:25.832Z,67.95
2018-04-26T09:44:30.357Z,67.19
2018-04-26T09:45:35.377Z,67.15
2018-04-26T09:46:39.897Z,67.51
2018-04-26T09:47:44.526Z,67.65
2018-04-26T09:48:49.091Z,67.83
2018-04-26T09:49:53.648Z,67.91
2018-04-26T09:50:58.603Z,67.78
2018-04-26T09:52:03.617Z,67.72
2018-04-26T09:53:08.176Z,68.11
2018-04-26T09:54:13.383Z,68.34
2018-04-26T09:55:18.200Z,68.49
2018-04-26T09:56:22.729Z,68.44
2018-04-26T09:57:27.159Z,67.78
2018-04-26T09:58:32.253Z,67.41
2018-04-26T09:59:36.890Z,67.45
2018-04-26T10:00:43.147Z,67.02
2018-04-26T10:01:48.042Z,66.56
2018-04-26T10:02:53.944Z,66.63
2018-04-26T10:04:02.586Z,66.43
2018-04-26T10:05:11.650Z,66.29
2018-04-26T10:06:20.322Z,65.70
2018-04-26T10:07:24.849Z,65.64
2018-04-26T10:08:29.482Z,65.91
2018-04-26T10:09:33.989Z,65.96
2018-04-26T10:10:39.081Z,66.11
2018-04-26T10:11:43.616Z,66.00
2018-04-26T10:12:48.681Z,66.16
2018-04-26T10:13:53.304Z,65.94
2018-04-26T10:14:57.900Z,65.17
2018-04-26T10:16:02.582Z,64.99
2018-04-26T10:17:08.547Z,63.82
2018-04-26T10:18:13.207Z,63.37
2018-04-26T10:19:17.946Z,63.39
2018-04-26T10:20:22.548Z,62.64
2018-04-26T10:21:27.266Z,62.55
2018-04-26T10:22:32.737Z,62.20
2018-04-26T10:23:37.902Z,62.06
2018-04-26T10:24:42.595Z,62.16
2018-04-26T10:25:48.106Z,62.37
2018-04-26T10:26:52.760Z,61.57
2018-04-26T10:27:58.018Z,61.06
2018-04-26T10:29:02.954Z,60.80
2018-04-26T10:30:08.049Z,59.81
2018-04-26T10:31:12.718Z,59.95
2018-04-26T10:32:17.404Z,60.03
2018-04-26T10:33:22.084Z,58.99
2018-04-26T10:34:26.639Z,59.21
2018-04-26T10:35:31.351Z,59.17
2018-04-26T10:36:36.231Z,58.89
2018-04-26T10:37:41.184Z,58.27
2018-04-26T10:38:46.481Z,58.09
2018-04-26T10:39:51.352Z,56.93
2018-04-26T10:40:55.864Z,56.59
2018-04-26T10:42:00.463Z,55.99
2018-04-26T10:43:05.458Z,55.78
2018-04-26T10:44:10.107Z,55.92
2018-04-26T10:45:14.692Z,55.19
2018-04-26T10:46:19.396Z,55.09
2018-04-26T10:47:23.943Z,55.26
2018-04-26T10:48:28.644Z,56.35
2018-04-26T10:49:33.528Z,56.86
2018-04-26T10:50:38.086Z,57.24
2018-04-26T10:51:42.916Z,57.10
2018-04-26T10:52:48.153Z,57.09
2018-04-26T10:53:52.789Z,56.70
2018-04-26T10:54:58.124Z,56.40
2018-04-26T10:56:04.142Z,56.56
2018-04-26T10:57:08.811Z,56.35
2018-04-26T10:58:13.333Z,56.21
2018-04-26T10:59:17.932Z,55.96
2018-04-26T11:00:22.783Z,56.11
2018-04-26T11:01:27.729Z,56.48
2018-04-26T11:02:35.143Z,56.21
2018-04-26T11:03:39.865Z,56.19
2018-04-26T11:04:44.576Z,56.06
2018-04-26T11:05:49.330Z,56.19
2018-04-26T11:06:53.881Z,57.13
2018-04-26T11:07:59.431Z,57.90
2018-04-26T11:09:04.408Z,58.41
2018-04-26T11:10:08.965Z,58.63
2018-04-26T11:11:13.670Z,57.60
2018-04-26T11:12:18.266Z,56.81
2018-04-26T11:13:22.741Z,56.89
2018-04-26T11:14:27.666Z,56.91
2018-04-26T11:15:32.234Z,57.25
2018-04-26T11:16:36.791Z,57.28
2018-04-26T11:17:41.330Z,57.25
2018-04-26T11:18:46.241Z,56.70
2018-04-26T11:19:50.747Z,57.00
2018-04-26T11:20:55.337Z,56.89
2018-04-26T11:21:59.906Z,56.67
2018-04-26T11:23:04.557Z,56.91
2018-04-26T11:24:09.242Z,56.91
2018-04-26T11:25:14.258Z,56.94
2018-04-26T11:26:19.057Z,57.24
2018-04-26T11:27:23.727Z,57.01
2018-04-26T11:28:28.363Z,57.27
2018-04-26T11:29:33.029Z,56.61
2018-04-26T11:30:37.720Z,57.23
2018-04-26T11:31:42.312Z,57.37
2018-04-26T11:32:47.322Z,57.21
2018-04-26T11:33:51.882Z,56.66
2018-04-26T11:34:56.575Z,56.43
2018-04-26T11:36:01.191Z,55.03
2018-04-26T11:37:05.827Z,55.75
2018-04-26T11:38:10.451Z,55.03
2018-04-26T11:39:15.353Z,54.49
2018-04-26T11:40:19.912Z,54.36
2018-04-26T11:41:24.496Z,53.90
2018-04-26T11:42:29.662Z,53.34
2018-04-26T11:43:34.200Z,53.25
2018-04-26T11:44:38.843Z,53.44
2018-04-26T11:45:44.472Z,53.77
2018-04-26T11:46:49.328Z,53.85
2018-04-26T11:47:54.153Z,53.70
2018-04-26T11:48:59.537Z,52.78
2018-04-26T11:50:04.468Z,53.62
2018-04-26T11:51:09.029Z,53.45
2018-04-26T11:52:15.097Z,53.04
2018-04-26T11:53:19.652Z,53.23
2018-04-26T11:54:24.477Z,53.40
2018-04-26T11:55:30.341Z,53.72
2018-04-26T11:56:34.949Z,53.66
2018-04-26T11:57:40.073Z,53.75
2018-04-26T11:58:45.284Z,53.83
2018-04-26T11:59:49.861Z,53.82
2018-04-26T12:00:54.549Z,53.80
2018-04-26T12:02:00.171Z,53.88
2018-04-26T12:03:12.782Z,54.01
2018-04-26T12:04:17.530Z,54.24
2018-04-26T12:05:22.022Z,54.51
2018-04-26T12:06:27.264Z,54.70
2018-04-26T12:07:31.859Z,55.09
2018-04-26T12:08:37.157Z,55.40
2018-04-26T12:09:42.188Z,55.19
2018-04-26T12:10:47.549Z,54.58
2018-04-26T12:11:53.553Z,55.00
2018-04-26T12:12:58.120Z,54.08
2018-04-26T12:14:03.037Z,53.93
2018-04-26T12:15:08.952Z,53.30
2018-04-26T12:16:13.968Z,53.49
2018-04-26T12:17:19.436Z,53.16
2018-04-26T12:18:23.958Z,53.08
2018-04-26T12:19:33.359Z,52.76
2018-04-26T12:20:37.942Z,52.98
2018-04-26T12:21:42.859Z,52.26
2018-04-26T12:22:48.816Z,51.99
2018-04-26T12:23:53.917Z,51.88
2018-04-26T12:24:58.436Z,52.05
2018-04-26T12:26:04.287Z,52.15
2018-04-26T12:27:08.942Z,51.52
2018-04-26T12:28:14.618Z,51.01
2018-04-26T12:29:21.413Z,51.51
2018-04-26T12:30:26.494Z,51.81
2018-04-26T12:31:32.676Z,51.74
2018-04-26T12:32:38.348Z,51.62
2018-04-26T12:33:43.165Z,51.59
2018-04-26T12:34:48.724Z,51.61
2018-04-26T12:35:53.935Z,51.43
2018-04-26T12:36:59.178Z,51.38
2018-04-26T12:38:04.103Z,50.76
2018-04-26T12:39:08.774Z,51.24
2018-04-26T12:40:13.223Z,50.58
2018-04-26T12:41:18.102Z,49.86
2018-04-26T12:42:22.745Z,49.00
2018-04-26T12:43:27.545Z,48.72
2018-04-26T12:44:32.066Z,48.69
2018-04-26T12:45:36.611Z,48.40
2018-04-26T12:46:42.326Z,47.87
2018-04-26T12:47:47.544Z,47.33
2018-04-26T12:48:53.898Z,47.33
2018-04-26T12:49:59.668Z,47.52
2018-04-26T12:51:04.344Z,46.96
2018-04-26T12:52:08.854Z,46.49
2018-04-26T12:53:13.665Z,45.85
2018-04-26T12:54:19.870Z,46.13
2018-04-26T12:55:24.377Z,46.08
2018-04-26T12:56:30.064Z,46.12
2018-04-26T12:57:34.565Z,46.03
2018-04-26T12:58:39.115Z,46.25
2018-04-26T12:59:44.883Z,46.56
2018-04-26T13:00:49.976Z,46.63
2018-04-26T13:01:54.529Z,47.00
2018-04-26T13:02:59.735Z,47.17
2018-04-26T13:04:05.041Z,47.81
2018-04-26T13:05:10.008Z,47.55
2018-04-26T13:06:15.004Z,48.04
2018-04-26T13:07:20.738Z,49.03
2018-04-26T13:08:26.060Z,49.33
2018-04-26T13:09:30.671Z,48.67
2018-04-26T13:10:35.803Z,48.77
2018-04-26T13:11:40.424Z,48.52
2018-04-26T13:12:45.360Z,48.49
2018-04-26T13:13:53.311Z,48.46
2018-04-26T13:14:59.588Z,48.45
2018-04-26T13:16:04.326Z,48.45
2018-04-26T13:17:09.641Z,48.37
2018-04-26T13:18:14.877Z,47.73
2018-04-26T13:19:21.050Z,47.73
2018-04-26T13:20:27.042Z,47.73
2018-04-26T13:21:31.675Z,47.65
2018-04-26T13:22:36.588Z,47.74
2018-04-26T13:23:42.398Z,47.99
2018-04-26T13:24:47.900Z,47.66
2018-04-26T13:25:52.860Z,47.63
2018-04-26T13:26:57.607Z,46.97
2018-04-26T13:28:02.468Z,46.55
2018-04-26T13:29:07.109Z,46.15
2018-04-26T13:30:11.645Z,47.04
2018-04-26T13:31:16.569Z,47.30
2018-04-26T13:32:22.514Z,47.52
2018-04-26T13:33:27.044Z,47.34
2018-04-26T13:34:33.319Z,47.03
2018-04-26T13:35:37.871Z,47.60
2018-04-26T13:36:44.020Z,47.23
2018-04-26T13:37:49.447Z,46.99
2018-04-26T13:38:54.536Z,45.68
2018-04-26T13:39:59.446Z,46.07
2018-04-26T13:41:04.107Z,45.74
2018-04-26T13:42:08.673Z,45.31
2018-04-26T13:43:14.925Z,44.39
2018-04-26T13:44:19.588Z,44.04
2018-04-26T13:45:24.505Z,43.45
2018-04-26T13:46:29.655Z,43.25
2018-04-26T13:47:34.214Z,42.57
2018-04-26T13:48:39.734Z,42.47
2018-04-26T13:49:44.503Z,42.70
2018-04-26T13:50:50.538Z,41.87
2018-04-26T13:51:55.518Z,42.11
2018-04-26T13:53:00.250Z,41.93
2018-04-26T13:54:05.039Z,42.14
2018-04-26T13:55:09.833Z,41.78
2018-04-26T13:56:14.330Z,40.53
2018-04-26T13:57:19.884Z,39.80