createdAt,value
2019-02-27T00:03:56.115Z,83.51
2019-02-27T00:09:32.661Z,83.87
2019-02-27T00:12:21.851Z,83.74
2019-02-27T00:15:13.083Z,83.17
2019-02-27T00:17:44.683Z,83.10
2019-02-27T00:20:37.738Z,83.57
2019-02-27T00:23:15.192Z,83.88
2019-02-27T00:25:45.767Z,83.18
2019-02-27T00:28:28.210Z,83.16
2019-02-27T00:31:11.550Z,82.93
2019-02-27T00:33:43.177Z,83.17
2019-02-27T00:36:13.969Z,83.28
2019-02-27T00:39:04.721Z,83.24
2019-02-27T00:41:36.924Z,83.81
2019-02-27T00:44:07.517Z,83.23
2019-02-27T00:49:34.392Z,84.78
2019-02-27T00:52:21.811Z,85.31
2019-02-27T00:55:04.660Z,84.99
2019-02-27T00:57:55.554Z,85.26
2019-02-27T01:01:04.317Z,84.94
2019-02-27T01:03:34.924Z,85.94
2019-02-27T01:06:24.835Z,86.04
2019-02-27T01:08:59.026Z,85.15
2019-02-27T01:11:43.520Z,86.09
2019-02-27T01:14:36.933Z,86.11
2019-02-27T01:19:56.509Z,87.50
2019-02-27T01:22:38.668Z,86.15
2019-02-27T01:25:23.144Z,86.32
2019-02-27T01:27:54.359Z,86.31
2019-02-27T01:30:44.052Z,87.31
2019-02-27T01:33:37.786Z,86.43
2019-02-27T01:36:11.285Z,85.43
2019-02-27T01:38:53.168Z,85.50
2019-02-27T01:41:24.564Z,85.68
2019-02-27T01:44:01.481Z,85.68
2019-02-27T01:46:44.047Z,86.00
2019-02-27T01:49:16.131Z,85.84
2019-02-27T01:51:59.142Z,86.27
2019-02-27T01:54:34.823Z,86.46
2019-02-27T01:57:08.517Z,86.66
2019-02-27T02:05:50.432Z,87.11
2019-02-27T02:08:32.165Z,86.47
2019-02-27T02:11:03.776Z,86.42
2019-02-27T02:14:14.255Z,86.29
2019-02-27T02:17:22.888Z,86.64
2019-02-27T02:20:31.842Z,86.09
2019-02-27T02:26:49.107Z,87.25
2019-02-27T02:29:47.590Z,87.09
2019-02-27T02:32:41.885Z,87.11
2019-02-27T02:35:55.947Z,86.79
2019-02-27T02:39:05.931Z,86.87
2019-02-27T02:42:24.522Z,86.66
2019-02-27T02:45:37.571Z,86.83
2019-02-27T02:48:46.199Z,86.63
2019-02-27T02:51:50.005Z,87.32
2019-02-27T02:55:12.728Z,87.00
2019-02-27T02:58:12.427Z,87.68
2019-02-27T03:01:15.268Z,87.48
2019-02-27T03:04:15.093Z,87.76
2019-02-27T03:07:23.793Z,87.66
2019-02-27T03:10:33.982Z,88.04
2019-02-27T03:13:43.818Z,87.58
2019-02-27T03:16:27.338Z,87.72
2019-02-27T03:19:41.265Z,87.86
2019-02-27T03:22:51.762Z,87.73
2019-02-27T03:25:44.768Z,87.93
2019-02-27T03:28:53.712Z,87.96
2019-02-27T03:31:57.874Z,87.71
2019-02-27T03:35:03.643Z,87.87
2019-02-27T03:38:12.340Z,90.13
2019-02-27T03:41:22.837Z,89.29
2019-02-27T03:44:40.700Z,88.91
2019-02-27T03:47:52.162Z,88.46
2019-02-27T03:54:09.106Z,88.22
2019-02-27T03:57:02.113Z,88.49
2019-02-27T04:00:11.365Z,88.87
2019-02-27T04:03:07.351Z,88.71
2019-02-27T04:06:20.117Z,88.89
2019-02-27T04:09:18.613Z,88.69
2019-02-27T04:11:53.693Z,87.80
2019-02-27T04:14:43.735Z,88.54
2019-02-27T04:17:14.314Z,88.22
2019-02-27T04:19:46.559Z,88.70
2019-02-27T04:25:13.653Z,88.66
2019-02-27T04:30:35.415Z,88.90
2019-02-27T04:33:06.036Z,88.65
2019-02-27T04:35:47.936Z,88.22
2019-02-27T04:38:43.317Z,88.67
2019-02-27T04:41:17.858Z,88.63
2019-02-27T04:43:51.733Z,88.31
2019-02-27T04:46:41.406Z,88.64
2019-02-27T04:49:12.023Z,89.04
2019-02-27T04:51:42.649Z,88.88
2019-02-27T04:54:25.297Z,88.73
2019-02-27T04:57:08.158Z,88.71
2019-02-27T04:59:39.104Z,88.67
2019-02-27T05:02:29.021Z,88.96
2019-02-27T05:05:06.148Z,88.43
2019-02-27T05:07:42.955Z,88.91
2019-02-27T05:10:24.735Z,88.79
2019-02-27T05:12:55.349Z,88.64
2019-02-27T05:15:26.020Z,89.05
2019-02-27T05:18:08.000Z,90.54
2019-02-27T05:20:50.171Z,89.97
2019-02-27T05:23:33.434Z,89.80
2019-02-27T05:26:03.882Z,89.06
2019-02-27T05:28:46.583Z,89.65
2019-02-27T05:31:19.018Z,89.63
2019-02-27T05:34:28.784Z,89.59
2019-02-27T05:43:33.778Z,89.63
2019-02-27T05:48:47.079Z,89.09
2019-02-27T05:54:50.030Z,90.78
2019-02-27T05:57:25.332Z,90.64
2019-02-27T06:06:28.259Z,90.74
2019-02-27T06:08:52.093Z,90.79
2019-02-27T06:11:33.101Z,90.61
2019-02-27T06:14:54.786Z,90.45
2019-02-27T06:23:49.032Z,91.38
2019-02-27T06:26:32.195Z,91.35
2019-02-27T06:29:37.831Z,91.27
2019-02-27T06:32:22.182Z,91.43
2019-02-27T06:35:13.755Z,90.99
2019-02-27T06:40:35.709Z,91.69
2019-02-27T06:43:18.770Z,92.13
2019-02-27T06:46:00.920Z,92.01
2019-02-27T06:48:31.521Z,92.19
2019-02-27T06:51:36.663Z,91.79
2019-02-27T06:54:02.050Z,92.71
2019-02-27T06:57:12.095Z,93.11
2019-02-27T07:05:48.247Z,93.08
2019-02-27T07:14:39.081Z,94.38
2019-02-27T07:17:15.737Z,94.34
2019-02-27T07:20:05.724Z,94.53
2019-02-27T07:22:50.942Z,95.03
2019-02-27T07:25:36.345Z,94.39
2019-02-27T07:28:25.828Z,94.33
2019-02-27T07:31:07.407Z,94.66
2019-02-27T07:33:40.576Z,94.10
2019-02-27T07:36:36.022Z,93.75
2019-02-27T07:39:15.207Z,94.08
2019-02-27T07:42:04.872Z,94.37
2019-02-27T07:44:35.894Z,93.51
2019-02-27T07:50:54.701Z,91.00
2019-02-27T07:53:44.448Z,90.23
2019-02-27T07:56:15.276Z,90.59
2019-02-27T08:01:27.558Z,89.17
2019-02-27T08:04:19.070Z,89.45
2019-02-27T08:06:42.969Z,86.05
2019-02-27T08:09:45.925Z,84.67
2019-02-27T08:12:17.525Z,85.45
2019-02-27T08:15:14.326Z,87.65
2019-02-27T08:17:50.854Z,86.20
2019-02-27T08:20:32.375Z,80.99
2019-02-27T08:23:15.515Z,79.55
2019-02-27T08:25:46.332Z,79.75
2019-02-27T08:28:17.128Z,79.39
2019-02-27T08:34:01.054Z,78.12
2019-02-27T08:36:32.124Z,78.57
2019-02-27T08:39:24.429Z,77.00
2019-02-27T08:41:55.120Z,74.44
2019-02-27T08:44:38.270Z,72.21
2019-02-27T08:47:10.860Z,70.71
2019-02-27T08:50:34.904Z,69.12
2019-02-27T08:52:58.881Z,65.94
2019-02-27T08:55:29.447Z,66.01
2019-02-27T08:58:19.210Z,68.10
2019-02-27T09:00:51.804Z,65.33
2019-02-27T09:03:30.408Z,65.33
2019-02-27T09:06:01.081Z,65.52
2019-02-27T09:08:44.326Z,64.01
2019-02-27T09:11:26.684Z,64.31
2019-02-27T09:16:53.765Z,64.34
2019-02-27T09:19:35.981Z,63.00
2019-02-27T09:22:08.515Z,63.36
2019-02-27T09:24:58.268Z,60.07
2019-02-27T09:27:41.128Z,58.49
2019-02-27T09:36:35.725Z,54.33
2019-02-27T09:42:13.282Z,54.49
2019-02-27T09:44:45.080Z,52.18
2019-02-27T09:47:23.143Z,51.26
2019-02-27T09:50:19.264Z,51.07
2019-02-27T09:52:51.927Z,49.72
2019-02-27T09:56:01.083Z,48.66
2019-02-27T09:58:33.265Z,49.41
2019-02-27T10:04:36.537Z,50.34
2019-02-27T10:07:07.262Z,51.14
2019-02-27T10:09:48.996Z,50.75
2019-02-27T10:12:19.646Z,50.43
2019-02-27T10:14:50.913Z,52.39
2019-02-27T10:17:28.650Z,51.19
2019-02-27T10:23:09.306Z,48.80
2019-02-27T10:25:43.466Z,47.96
2019-02-27T10:28:27.085Z,47.08
2019-02-27T10:30:57.717Z,47.77
2019-02-27T10:37:18.241Z,46.85
2019-02-27T10:39:52.921Z,46.85
2019-02-27T10:42:42.778Z,45.66
2019-02-27T10:45:51.233Z,45.87
2019-02-27T10:51:24.638Z,44.44
2019-02-27T10:54:17.184Z,45.97
2019-02-27T10:57:31.474Z,44.55
2019-02-27T11:02:53.594Z,45.52
2019-02-27T11:06:06.048Z,43.21
2019-02-27T11:08:58.840Z,44.19
2019-02-27T11:11:32.177Z,43.79
2019-02-27T11:14:23.757Z,42.82
2019-02-27T11:16:55.409Z,43.01
2019-02-27T11:25:42.115Z,43.93
2019-02-27T11:31:35.119Z,42.72
2019-02-27T11:34:26.689Z,40.75
2019-02-27T11:39:39.100Z,40.24
2019-02-27T11:42:23.592Z,40.62
2019-02-27T11:44:54.554Z,41.26
2019-02-27T11:47:25.305Z,41.45
2019-02-27T11:50:10.483Z,41.99
2019-02-27T11:52:56.089Z,40.79
2019-02-27T11:58:22.261Z,41.20
2019-02-27T12:04:07.385Z,39.91
2019-02-27T12:06:57.390Z,40.64
2019-02-27T12:09:47.652Z,40.93
2019-02-27T12:12:41.060Z,41.98
2019-02-27T12:15:12.849Z,42.82
2019-02-27T12:21:16.170Z,42.59
2019-02-27T12:32:16.671Z,41.85
2019-02-27T12:34:59.099Z,43.01
2019-02-27T12:37:34.087Z,43.15
2019-02-27T12:40:27.929Z,42.78
2019-02-27T12:45:57.674Z,42.47
2019-02-27T12:49:13.953Z,42.90
2019-02-27T12:54:49.482Z,42.94
2019-02-27T12:57:21.959Z,43.34
2019-02-27T13:00:31.891Z,42.81
2019-02-27T13:03:02.600Z,42.52
2019-02-27T13:08:46.735Z,43.50
2019-02-27T13:11:19.045Z,42.53
2019-02-27T13:14:08.757Z,43.48
2019-02-27T13:16:43.478Z,43.73
2019-02-27T13:19:17.312Z,43.76
2019-02-27T13:24:50.946Z,43.55
2019-02-27T13:27:33.592Z,43.75
2019-02-27T13:30:23.527Z,43.67
2019-02-27T13:33:13.281Z,43.39
2019-02-27T13:35:46.800Z,44.30
2019-02-27T13:48:41.973Z,44.10
2019-02-27T13:51:15.157Z,44.38
2019-02-27T13:54:00.549Z,43.96
2019-02-27T13:56:53.905Z,44.63
2019-02-27T14:02:46.273Z,44.98
2019-02-27T14:05:17.665Z,44.68
2019-02-27T14:08:01.451Z,44.61
2019-02-27T14:10:32.365Z,44.52
2019-02-27T14:13:08.781Z,45.16
2019-02-27T14:15:45.284Z,45.76
2019-02-27T14:18:17.490Z,44.42
2019-02-27T14:24:48.093Z,46.14
2019-02-27T14:27:14.580Z,45.61
2019-02-27T14:33:14.488Z,45.39
2019-02-27T14:35:56.916Z,45.97
2019-02-27T14:41:51.390Z,42.59
2019-02-27T14:50:24.340Z,43.39
2019-02-27T14:59:21.750Z,45.82
2019-02-27T15:02:05.397Z,43.63
2019-02-27T15:11:27.097Z,47.02
2019-02-27T15:14:04.930Z,48.97
2019-02-27T15:19:48.941Z,49.05
2019-02-27T15:22:20.528Z,50.44
2019-02-27T15:25:30.659Z,51.41
2019-02-27T15:28:05.602Z,52.20
2019-02-27T15:30:55.333Z,52.40
2019-02-27T15:33:56.473Z,53.41
2019-02-27T15:39:42.116Z,54.05
2019-02-27T15:42:12.973Z,54.77
2019-02-27T15:44:45.362Z,55.58
2019-02-27T15:47:32.708Z,56.85
2019-02-27T15:56:05.421Z,59.22
2019-02-27T16:01:43.924Z,60.02
2019-02-27T16:07:29.892Z,59.64
2019-02-27T16:10:23.098Z,59.14
2019-02-27T16:22:54.602Z,58.49
2019-02-27T16:25:25.436Z,58.50
2019-02-27T16:31:13.477Z,58.69
2019-02-27T16:33:48.263Z,58.43
2019-02-27T16:36:36.751Z,58.03
2019-02-27T16:39:27.391Z,58.15
2019-02-27T16:42:07.410Z,58.43
2019-02-27T16:45:16.092Z,58.79
2019-02-27T16:51:00.769Z,60.45
2019-02-27T17:02:35.500Z,63.74
2019-02-27T17:05:14.227Z,65.30
2019-02-27T17:10:51.763Z,66.21
2019-02-27T17:13:39.378Z,66.76
2019-02-27T17:16:11.914Z,66.94
2019-02-27T17:22:25.985Z,67.77
2019-02-27T17:25:11.434Z,68.90
2019-02-27T17:27:37.086Z,69.75
2019-02-27T17:30:28.878Z,69.49
2019-02-27T17:33:12.833Z,69.53
2019-02-27T17:36:00.527Z,69.15
2019-02-27T17:47:47.774Z,70.60
2019-02-27T17:50:56.696Z,71.53
2019-02-27T17:53:37.752Z,71.90
2019-02-27T17:59:50.352Z,71.46
2019-02-27T18:03:05.098Z,71.97
2019-02-27T18:05:39.716Z,71.80
2019-02-27T18:08:15.962Z,72.71
2019-02-27T18:11:06.045Z,71.93
2019-02-27T18:26:04.948Z,73.64
2019-02-27T18:31:46.131Z,74.56
2019-02-27T18:34:30.613Z,74.61
2019-02-27T18:37:08.568Z,73.98
2019-02-27T18:39:41.057Z,74.11
2019-02-27T18:42:17.240Z,74.49
2019-02-27T18:54:03.152Z,74.42
2019-02-27T18:59:57.582Z,73.78
2019-02-27T19:03:25.912Z,73.78
2019-02-27T19:09:20.286Z,74.28
2019-02-27T19:12:06.979Z,74.92
2019-02-27T19:26:59.176Z,75.25
2019-02-27T19:29:31.872Z,75.26
2019-02-27T19:32:50.139Z,75.68
2019-02-27T19:35:34.487Z,76.48
2019-02-27T19:44:03.105Z,73.83
2019-02-27T19:49:43.896Z,73.92
2019-02-27T19:52:55.208Z,73.69
2019-02-27T20:01:12.435Z,72.11
2019-02-27T20:06:58.335Z,69.67
2019-02-27T20:10:15.103Z,62.18
2019-02-27T20:19:42.608Z,60.14
2019-02-27T20:25:35.692Z,55.15
2019-02-27T20:28:08.894Z,53.71
2019-02-27T20:30:51.684Z,51.72
2019-02-27T20:45:05.476Z,48.24
2019-02-27T20:47:59.990Z,48.55
2019-02-27T20:56:45.092Z,47.43
2019-02-27T20:59:26.081Z,47.66
2019-02-27T21:11:38.683Z,46.46
2019-02-27T21:20:25.323Z,47.01
2019-02-27T21:23:52.081Z,47.04
2019-02-27T21:29:18.056Z,47.28
2019-02-27T21:31:53.268Z,46.16
2019-02-27T21:37:45.587Z,46.40
2019-02-27T21:40:22.150Z,46.24
2019-02-27T21:46:08.314Z,45.47
2019-02-27T21:48:41.082Z,45.48
2019-02-27T21:51:23.251Z,45.12
2019-02-27T21:54:08.150Z,44.75
2019-02-27T21:56:59.566Z,44.82
2019-02-27T21:59:30.391Z,44.97
2019-02-27T22:02:02.495Z,44.42
2019-02-27T22:04:52.436Z,44.56
2019-02-27T22:10:23.317Z,43.56
2019-02-27T22:13:12.931Z,43.82
2019-02-27T22:15:43.590Z,44.09
2019-02-27T22:18:33.582Z,44.17
2019-02-27T22:21:04.638Z,44.04
2019-02-27T22:23:44.870Z,43.69
2019-02-27T22:27:02.707Z,44.08
2019-02-27T22:29:55.844Z,43.17
2019-02-27T22:33:15.837Z,43.05
2019-02-27T22:35:57.884Z,42.45
2019-02-27T22:42:14.437Z,43.86
2019-02-27T22:44:44.686Z,42.52
2019-02-27T22:50:13.558Z,43.84
2019-02-27T22:53:03.528Z,43.67
2019-02-27T22:55:36.216Z,43.54
2019-02-27T23:04:53.021Z,43.25
2019-02-27T23:07:22.310Z,43.70
2019-02-27T23:13:47.439Z,43.42
2019-02-27T23:16:22.737Z,43.62
2019-02-27T23:19:13.135Z,43.96
2019-02-27T23:24:38.363Z,44.27
2019-02-27T23:29:58.497Z,44.18
2019-02-27T23:32:41.051Z,44.33
2019-02-27T23:38:13.239Z,45.20
2019-02-27T23:43:27.606Z,45.30
2019-02-27T23:46:10.280Z,44.85
2019-02-27T23:48:59.909Z,44.70
2019-02-27T23:51:30.566Z,45.03
2019-02-27T23:54:20.468Z,44.43
2019-02-27T23:56:52.232Z,44.84
2019-02-27T23:59:29.080Z,44.39
