createdAt,value
2019-05-11T00:08:52.586Z,23
2019-05-11T00:18:51.793Z,23
2019-05-11T00:28:51.004Z,23
2019-05-11T00:38:50.223Z,22.9
2019-05-11T00:48:49.425Z,22.9
2019-05-11T00:58:50.891Z,22.9
2019-05-11T01:08:47.844Z,22.9
2019-05-11T01:18:47.055Z,22.9
2019-05-11T01:28:46.271Z,22.9
2019-05-11T01:38:45.473Z,22.9
2019-05-11T01:50:52.262Z,22.9
2019-05-11T02:00:51.472Z,22.9
2019-05-11T02:10:50.696Z,22.9
2019-05-11T02:20:49.890Z,22.9
2019-05-11T02:30:49.104Z,22.9
2019-05-11T02:40:48.309Z,22.8
2019-05-11T02:50:42.334Z,22.8
2019-05-11T03:00:41.543Z,22.8
2019-05-11T03:10:40.757Z,22.8
2019-05-11T03:20:39.960Z,22.8
2019-05-11T03:30:39.173Z,22.8
2019-05-11T03:40:38.387Z,22.8
2019-05-11T03:50:37.644Z,22.7
2019-05-11T04:00:36.944Z,22.8
2019-05-11T04:10:14.699Z,22.7
2019-05-11T04:22:09.065Z,22.7
2019-05-11T04:32:08.260Z,22.7
2019-05-11T04:42:07.463Z,22.8
2019-05-11T04:52:06.671Z,22.8
2019-05-11T05:02:05.880Z,22.8
2019-05-11T05:12:08.310Z,22.8
2019-05-11T05:22:04.393Z,22.8
2019-05-11T05:32:03.630Z,22.8
2019-05-11T05:42:02.931Z,22.8
2019-05-11T05:52:02.242Z,22.8
2019-05-11T06:02:01.512Z,22.8
2019-05-11T06:12:00.814Z,22.8
2019-05-11T06:22:00.034Z,22.9
2019-05-11T06:31:59.236Z,22.8
2019-05-11T06:41:58.444Z,22.8
2019-05-11T06:51:57.653Z,22.8
2019-05-11T07:01:56.864Z,22.8
2019-05-11T07:11:56.109Z,22.8
2019-05-11T07:21:55.288Z,22.8
2019-05-11T07:27:43.899Z,22.8
2019-05-11T07:37:43.105Z,22.8
2019-05-11T07:47:42.309Z,22.8
2019-05-11T07:57:41.521Z,22.8
2019-05-11T08:07:40.783Z,22.8
2019-05-11T08:17:39.952Z,22.8
2019-05-11T08:27:39.275Z,22.8
2019-05-11T08:37:38.910Z,22.8
2019-05-11T08:47:37.939Z,22.7
2019-05-11T09:02:15.637Z,22.7
2019-05-11T09:12:52.572Z,22.7
2019-05-11T09:22:51.835Z,22.7
2019-05-11T09:32:50.993Z,22.7
2019-05-11T09:42:50.205Z,22.7
2019-05-11T09:52:49.468Z,22.7
2019-05-11T10:02:48.943Z,22.7
2019-05-11T10:09:52.793Z,22.7
2019-05-11T10:19:52.005Z,22.8
2019-05-11T10:32:02.110Z,22.8
2019-05-11T10:42:01.322Z,22.8
2019-05-11T10:52:00.529Z,22.8
2019-05-11T11:01:59.741Z,22.8
2019-05-11T11:11:58.956Z,22.8
2019-05-11T11:22:17.652Z,22.8
2019-05-11T11:31:58.666Z,22.8
2019-05-11T11:41:58.529Z,22.8
2019-05-11T11:51:57.712Z,22.8
2019-05-11T12:01:57.905Z,22.8
2019-05-11T12:11:54.626Z,22.8
2019-05-11T12:21:53.922Z,22.9
2019-05-11T12:31:53.142Z,23
2019-05-11T12:41:52.353Z,23.1
2019-05-11T12:51:51.573Z,23.1
2019-05-11T13:01:50.783Z,23.2
2019-05-11T13:11:49.993Z,23.2
2019-05-11T13:21:49.199Z,23.3
2019-05-11T13:31:48.733Z,23.3
2019-05-11T13:41:47.790Z,23.3
2019-05-11T13:51:48.022Z,23.3
2019-05-11T14:01:47.730Z,23.3
2019-05-11T14:11:45.260Z,23.3
2019-05-11T14:21:44.465Z,23.2
2019-05-11T14:31:43.685Z,23.2
2019-05-11T14:41:42.897Z,23.2
2019-05-11T14:51:42.111Z,23.2
2019-05-11T15:01:41.370Z,23.2
2019-05-11T15:11:40.530Z,23.2
2019-05-11T15:21:39.745Z,23.2
2019-05-11T15:31:38.969Z,23.2
2019-05-11T15:41:38.760Z,23.2
2019-05-11T15:51:38.277Z,23.2
2019-05-11T16:01:38.224Z,23.2
2019-05-11T16:11:35.821Z,23.2
2019-05-11T16:21:35.034Z,23.2
2019-05-11T16:31:34.242Z,23.2
2019-05-11T16:41:33.464Z,23.2
2019-05-11T16:51:32.678Z,23.2
2019-05-11T16:58:19.381Z,23.2
2019-05-11T17:10:39.781Z,23.2
2019-05-11T17:20:38.994Z,23.1
2019-05-11T17:30:38.715Z,23.1
2019-05-11T17:40:37.790Z,23.1
2019-05-11T17:53:28.536Z,23.1
2019-05-11T18:03:27.814Z,23.1
2019-05-11T18:13:27.701Z,23.1
2019-05-11T18:23:24.928Z,23.1
2019-05-11T18:33:24.171Z,23.1
2019-05-11T18:43:23.350Z,23.1
2019-05-11T18:53:22.608Z,23.1
2019-05-11T19:03:21.904Z,23.1
2019-05-11T19:17:49.172Z,23.3
2019-05-11T19:27:50.018Z,23.3
2019-05-11T19:37:48.669Z,23.3
2019-05-11T19:47:48.313Z,23.3
2019-05-11T19:57:45.188Z,23.3
2019-05-11T20:07:44.417Z,23.3
2019-05-11T20:17:43.666Z,23.3
2019-05-11T20:27:42.967Z,23.3
2019-05-11T20:37:42.314Z,23.3
2019-05-11T20:47:41.558Z,23.3
2019-05-11T20:57:40.861Z,23.3
2019-05-11T21:07:40.162Z,23.3
2019-05-11T21:17:39.384Z,23.4
2019-05-11T21:27:38.846Z,23.4
2019-05-11T21:37:38.665Z,23.4
2019-05-11T21:47:38.576Z,23.5
2019-05-11T21:57:36.243Z,23.6
2019-05-11T22:07:35.458Z,23.5
2019-05-11T22:17:34.670Z,23.5
2019-05-11T22:27:33.883Z,23.4
2019-05-11T22:37:33.092Z,23.4
2019-05-11T22:47:54.848Z,23.4
2019-05-11T22:57:54.061Z,23.4
2019-05-11T23:07:53.268Z,23.4
2019-05-11T23:17:52.484Z,23.4
2019-05-11T23:27:51.696Z,23.4
2019-05-11T23:37:50.915Z,23.4
2019-05-11T23:47:50.173Z,23.4
2019-05-11T23:57:49.463Z,23.4
