createdAt,value
2019-05-01T00:00:15.946Z,0.00
2019-05-01T00:01:08.505Z,0.00
2019-05-01T00:02:07.489Z,0.00
2019-05-01T00:03:07.485Z,0.00
2019-05-01T00:04:07.497Z,0.00
2019-05-01T00:05:07.457Z,0.00
2019-05-01T00:06:07.444Z,0.00
2019-05-01T00:08:08.433Z,0.00
2019-05-01T00:09:07.461Z,0.00
2019-05-01T00:10:07.404Z,0.00
2019-05-01T00:11:07.392Z,0.00
2019-05-01T00:12:07.387Z,0.00
2019-05-01T00:13:07.380Z,0.00
2019-05-01T00:14:07.386Z,0.00
2019-05-01T00:15:07.357Z,0.00
2019-05-01T00:16:07.337Z,0.00
2019-05-01T00:18:08.539Z,0.00
2019-05-01T00:19:07.493Z,0.00
2019-05-01T00:20:07.493Z,0.00
2019-05-01T00:21:07.443Z,0.00
2019-05-01T00:22:07.451Z,0.00
2019-05-01T00:23:07.453Z,0.00
2019-05-01T00:24:07.279Z,0.00
2019-05-01T00:25:07.231Z,0.00
2019-05-01T00:26:07.218Z,0.00
2019-05-01T00:27:07.205Z,0.00
2019-05-01T00:28:07.197Z,0.00
2019-05-01T00:29:07.215Z,0.00
2019-05-01T00:30:07.187Z,0.00
2019-05-01T00:31:07.171Z,0.00
2019-05-01T00:32:07.159Z,0.00
2019-05-01T00:33:07.143Z,0.00
2019-05-01T00:34:07.131Z,0.00
2019-05-01T00:35:07.135Z,0.00
2019-05-01T00:36:07.110Z,0.00
2019-05-01T00:37:07.108Z,0.00
2019-05-01T00:38:07.105Z,0.00
2019-05-01T00:39:07.082Z,0.00
2019-05-01T00:40:07.079Z,0.00
2019-05-01T00:41:07.077Z,0.00
2019-05-01T00:42:07.051Z,0.00
2019-05-01T00:43:07.038Z,0.00
2019-05-01T00:44:07.020Z,0.00
2019-05-01T00:45:07.030Z,0.00
2019-05-01T00:46:07.005Z,0.00
2019-05-01T00:47:07.001Z,0.00
2019-05-01T00:48:06.983Z,0.00
2019-05-01T00:49:06.973Z,0.00
2019-05-01T00:50:06.978Z,0.00
2019-05-01T00:51:06.946Z,0.00
2019-05-01T00:52:06.934Z,0.00
2019-05-01T00:53:06.931Z,0.00
2019-05-01T00:54:06.915Z,0.00
2019-05-01T00:55:06.934Z,0.00
2019-05-01T00:56:06.895Z,0.00
2019-05-01T00:57:06.893Z,0.00
2019-05-01T00:58:06.885Z,0.00
2019-05-01T00:59:06.866Z,0.00
2019-05-01T01:00:06.923Z,0.00
2019-05-01T01:01:06.836Z,0.00
2019-05-01T01:02:06.832Z,0.00
2019-05-01T01:03:06.816Z,0.00
2019-05-01T01:04:06.806Z,0.00
2019-05-01T01:05:06.793Z,0.00
2019-05-01T01:06:06.818Z,0.00
2019-05-01T01:07:06.792Z,0.00
2019-05-01T01:08:06.769Z,0.00
2019-05-01T01:09:06.764Z,0.00
2019-05-01T01:10:06.753Z,0.00
2019-05-01T01:11:06.744Z,0.00
2019-05-01T01:12:06.728Z,0.00
2019-05-01T01:13:06.705Z,0.00
2019-05-01T01:14:06.698Z,0.00
2019-05-01T01:15:06.686Z,0.00
2019-05-01T01:16:06.696Z,0.00
2019-05-01T01:17:06.680Z,0.00
2019-05-01T01:18:06.649Z,0.00
2019-05-01T01:19:06.643Z,0.00
2019-05-01T01:20:06.630Z,0.00
2019-05-01T01:21:06.638Z,0.00
2019-05-01T01:22:06.614Z,0.00
2019-05-01T01:23:06.637Z,0.00
2019-05-01T01:24:06.588Z,0.00
2019-05-01T01:25:06.577Z,0.00
2019-05-01T01:26:06.587Z,0.00
2019-05-01T01:27:06.563Z,0.00
2019-05-01T01:28:06.543Z,0.00
2019-05-01T01:29:06.543Z,0.00
2019-05-01T01:30:07.444Z,0.00
2019-05-01T01:31:06.527Z,0.00
2019-05-01T01:32:06.497Z,0.00
2019-05-01T01:33:06.490Z,0.00
2019-05-01T01:34:06.481Z,0.00
2019-05-01T01:35:06.477Z,0.00
2019-05-01T01:36:06.485Z,0.00
2019-05-01T01:37:06.442Z,0.00
2019-05-01T01:38:06.432Z,0.00
2019-05-01T01:39:06.426Z,0.00
2019-05-01T01:40:06.414Z,0.00
2019-05-01T01:41:06.422Z,0.00
2019-05-01T01:42:06.393Z,0.00
2019-05-01T01:43:06.380Z,0.00
2019-05-01T01:44:06.381Z,0.00
2019-05-01T01:45:06.365Z,0.00
2019-05-01T01:46:06.366Z,0.00
2019-05-01T01:47:06.337Z,0.00
2019-05-01T01:48:06.328Z,0.00
2019-05-01T01:49:06.314Z,0.00
2019-05-01T01:50:06.297Z,0.00
2019-05-01T01:51:06.320Z,0.00
2019-05-01T01:52:06.288Z,0.00
2019-05-01T01:53:06.281Z,0.00
2019-05-01T01:54:06.259Z,0.00
2019-05-01T01:55:06.243Z,0.00
2019-05-01T01:56:06.263Z,0.00
2019-05-01T01:57:06.234Z,0.00
2019-05-01T01:58:06.219Z,0.00
2019-05-01T01:59:06.202Z,0.00
2019-05-01T02:00:06.189Z,0.00
2019-05-01T02:01:09.517Z,0.00
2019-05-01T02:02:06.173Z,0.00
2019-05-01T02:03:06.165Z,0.00
2019-05-01T02:04:06.149Z,0.00
2019-05-01T02:05:06.140Z,0.00
2019-05-01T02:06:06.144Z,0.00
2019-05-01T02:07:06.120Z,0.00
2019-05-01T02:08:08.858Z,0.00
2019-05-01T02:09:06.102Z,0.00
2019-05-01T02:10:06.108Z,0.00
2019-05-01T02:11:06.097Z,0.00
2019-05-01T02:12:06.058Z,0.00
2019-05-01T02:13:06.052Z,0.00
2019-05-01T02:14:06.049Z,0.00
2019-05-01T02:15:06.039Z,0.00
2019-05-01T02:16:06.039Z,0.00
2019-05-01T02:17:06.026Z,0.00
2019-05-01T02:18:05.996Z,0.00
2019-05-01T02:19:05.994Z,0.00
2019-05-01T02:20:05.987Z,0.00
2019-05-01T02:21:05.962Z,0.00
2019-05-01T02:22:05.990Z,0.00
2019-05-01T02:23:05.940Z,0.00
2019-05-01T02:24:05.939Z,0.00
2019-05-01T02:25:05.926Z,0.00
2019-05-01T02:26:05.915Z,0.00
2019-05-01T02:27:05.926Z,0.00
2019-05-01T02:28:06.450Z,0.00
2019-05-01T02:29:05.884Z,0.00
2019-05-01T02:30:05.867Z,0.00
2019-05-01T02:31:05.861Z,0.00
2019-05-01T02:32:05.861Z,0.00
2019-05-01T02:33:05.836Z,0.00
2019-05-01T02:34:05.827Z,0.00
2019-05-01T02:35:05.823Z,0.00
2019-05-01T02:36:05.799Z,0.00
2019-05-01T02:37:05.810Z,0.00
2019-05-01T02:38:05.779Z,0.00
2019-05-01T02:39:05.768Z,0.00
2019-05-01T02:40:05.764Z,0.00
2019-05-01T02:41:05.759Z,0.00
2019-05-01T02:42:05.763Z,0.00
2019-05-01T02:43:05.738Z,0.00
2019-05-01T02:44:05.716Z,0.00
2019-05-01T02:45:05.704Z,0.00
2019-05-01T02:46:05.693Z,0.00
2019-05-01T02:47:05.705Z,0.00
2019-05-01T02:48:05.680Z,0.00
2019-05-01T02:49:05.685Z,0.00
2019-05-01T02:50:05.660Z,0.00
2019-05-01T02:51:05.640Z,0.00
2019-05-01T02:52:05.667Z,0.00
2019-05-01T02:53:05.623Z,0.00
2019-05-01T02:54:05.609Z,0.00
2019-05-01T02:55:05.594Z,0.00
2019-05-01T02:56:05.584Z,0.00
2019-05-01T02:57:05.596Z,0.00
2019-05-01T02:58:05.592Z,0.00
2019-05-01T02:59:05.551Z,0.00
2019-05-01T03:00:05.558Z,0.00
2019-05-01T03:01:05.541Z,0.00
2019-05-01T03:02:05.561Z,0.00
2019-05-01T03:03:05.576Z,0.00
2019-05-01T03:04:05.632Z,0.00
2019-05-01T03:05:05.487Z,0.00
2019-05-01T03:06:05.484Z,0.00
2019-05-01T03:07:05.474Z,4.00
2019-05-01T03:08:05.482Z,4.00
2019-05-01T03:09:05.443Z,0.00
2019-05-01T03:10:09.369Z,4.00
2019-05-01T03:11:05.478Z,4.00
2019-05-01T03:12:05.423Z,4.00
2019-05-01T03:13:05.453Z,4.00
2019-05-01T03:14:05.400Z,4.00
2019-05-01T03:15:05.416Z,8.00
2019-05-01T03:16:05.369Z,4.00
2019-05-01T03:17:05.365Z,8.00
2019-05-01T03:18:05.373Z,4.00
2019-05-01T03:19:05.342Z,8.00
2019-05-01T03:20:05.330Z,4.00
2019-05-01T03:21:05.329Z,8.00
2019-05-01T03:22:05.303Z,8.00
2019-05-01T03:23:05.314Z,12.00
2019-05-01T03:24:05.285Z,16.00
2019-05-01T03:25:05.268Z,16.00
2019-05-01T03:26:05.260Z,20.00
2019-05-01T03:27:05.253Z,24.00
2019-05-01T03:28:05.269Z,28.00
2019-05-01T03:29:05.241Z,28.00
2019-05-01T03:30:05.217Z,32.00
2019-05-01T03:31:05.211Z,28.00
2019-05-01T03:32:17.258Z,32.00
2019-05-01T03:33:06.196Z,32.00
2019-05-01T03:34:05.182Z,44.00
2019-05-01T03:35:05.163Z,52.00
2019-05-01T03:36:05.149Z,60.00
2019-05-01T03:37:05.140Z,76.00
2019-05-01T03:38:05.143Z,84.00
2019-05-01T03:39:05.121Z,100.00
2019-05-01T03:40:05.121Z,112.00
2019-05-01T03:41:05.096Z,120.00
2019-05-01T03:42:05.083Z,128.00
2019-05-01T03:43:05.090Z,132.00
2019-05-01T03:44:05.068Z,140.00
2019-05-01T03:45:05.056Z,140.00
2019-05-01T03:46:05.051Z,144.00
2019-05-01T03:47:05.041Z,148.00
2019-05-01T03:48:05.043Z,148.00
2019-05-01T03:49:05.144Z,152.00
2019-05-01T03:50:04.998Z,152.00
2019-05-01T03:51:04.995Z,160.00
2019-05-01T03:52:04.984Z,176.00
2019-05-01T03:53:04.965Z,204.00
2019-05-01T03:54:04.965Z,228.00
2019-05-01T03:55:04.948Z,252.00
2019-05-01T03:56:04.934Z,272.00
2019-05-01T03:57:04.925Z,280.00
2019-05-01T03:58:04.922Z,280.00
2019-05-01T03:59:04.941Z,284.00
2019-05-01T04:00:04.891Z,292.00
2019-05-01T04:01:04.887Z,296.00
2019-05-01T04:02:04.868Z,296.00
2019-05-01T04:03:04.917Z,300.00
2019-05-01T04:04:04.867Z,304.00
2019-05-01T04:05:04.835Z,304.00
2019-05-01T04:06:04.870Z,300.00
2019-05-01T04:07:04.823Z,296.00
2019-05-01T04:08:04.810Z,292.00
2019-05-01T04:09:04.806Z,292.00
2019-05-01T04:10:04.786Z,292.00
2019-05-01T04:11:04.768Z,284.00
2019-05-01T04:12:04.766Z,288.00
2019-05-01T04:13:04.748Z,316.00
2019-05-01T04:14:04.751Z,364.00
2019-05-01T04:15:04.724Z,396.00
2019-05-01T04:16:04.778Z,432.00
2019-05-01T04:17:04.720Z,456.00
2019-05-01T04:18:04.708Z,480.00
2019-05-01T04:19:04.705Z,492.00
2019-05-01T04:20:04.678Z,496.00
2019-05-01T04:21:04.677Z,492.00
2019-05-01T04:22:04.648Z,480.00
2019-05-01T04:23:04.640Z,496.00
2019-05-01T04:24:04.689Z,556.00
2019-05-01T04:25:04.623Z,644.00
2019-05-01T04:26:04.611Z,736.00
2019-05-01T04:27:04.595Z,832.00
2019-05-01T04:28:04.590Z,896.00
2019-05-01T04:29:04.597Z,936.00
2019-05-01T04:30:04.569Z,948.00
2019-05-01T04:31:04.553Z,940.00
2019-05-01T04:32:04.542Z,920.00
2019-05-01T04:33:04.528Z,900.00
2019-05-01T04:34:04.517Z,892.00
2019-05-01T04:35:04.525Z,884.00
2019-05-01T04:36:04.497Z,900.00
2019-05-01T04:37:04.491Z,924.00
2019-05-01T04:38:04.492Z,964.00
2019-05-01T04:39:04.468Z,1036.00
2019-05-01T04:40:04.489Z,1132.00
2019-05-01T04:41:04.439Z,1236.00
2019-05-01T04:42:04.440Z,1392.00
2019-05-01T04:43:04.428Z,1532.00
2019-05-01T04:44:04.424Z,1608.00
2019-05-01T04:45:04.421Z,1636.00
2019-05-01T04:46:04.385Z,1584.00
2019-05-01T04:47:04.372Z,1560.00
2019-05-01T04:48:04.366Z,1588.00
2019-05-01T04:49:04.352Z,1656.00
2019-05-01T04:50:04.361Z,1720.00
2019-05-01T04:51:04.330Z,1772.00
2019-05-01T04:52:04.322Z,1748.00
2019-05-01T04:53:04.309Z,1656.00
2019-05-01T04:54:04.303Z,1584.00
2019-05-01T04:55:04.343Z,1580.00
2019-05-01T04:56:04.274Z,1660.00
2019-05-01T04:57:04.295Z,1824.00
2019-05-01T04:58:04.258Z,1992.00
2019-05-01T04:59:04.246Z,2036.00
2019-05-01T05:00:04.268Z,2016.00
2019-05-01T05:01:04.224Z,1964.00
2019-05-01T05:02:04.216Z,2000.00
2019-05-01T05:03:05.356Z,2076.00
2019-05-01T05:04:04.189Z,2168.00
2019-05-01T05:05:04.215Z,2224.00
2019-05-01T05:06:04.203Z,2284.00
2019-05-01T05:07:04.161Z,2376.00
2019-05-01T05:08:04.147Z,2476.00
2019-05-01T05:09:04.132Z,2612.00
2019-05-01T05:10:04.142Z,2704.00
2019-05-01T05:11:04.117Z,2832.00
2019-05-01T05:12:04.101Z,2792.00
2019-05-01T05:13:04.103Z,2736.00
2019-05-01T05:14:04.075Z,2616.00
2019-05-01T05:15:04.101Z,2616.00
2019-05-01T05:16:04.062Z,2624.00
2019-05-01T05:17:04.049Z,2604.00
2019-05-01T05:18:04.037Z,2640.00
2019-05-01T05:19:04.022Z,2792.00
2019-05-01T05:20:04.043Z,2752.00
2019-05-01T05:21:04.031Z,2752.00
2019-05-01T05:22:03.995Z,2820.00
2019-05-01T05:23:03.984Z,2864.00
2019-05-01T05:24:03.972Z,2908.00
2019-05-01T05:25:03.962Z,3028.00
2019-05-01T05:26:03.968Z,3188.00
2019-05-01T05:27:03.942Z,3376.00
2019-05-01T05:28:03.931Z,3536.00
2019-05-01T05:29:03.936Z,3596.00
2019-05-01T05:30:03.921Z,3556.00
2019-05-01T05:31:03.920Z,3468.00
2019-05-01T05:32:03.886Z,3528.00
2019-05-01T05:33:03.872Z,3680.00
2019-05-01T05:34:03.882Z,3852.00
2019-05-01T05:35:03.856Z,4016.00
2019-05-01T05:36:03.856Z,4048.00
2019-05-01T05:37:03.827Z,4052.00
2019-05-01T05:38:03.820Z,4184.00
2019-05-01T05:39:03.817Z,4228.00
2019-05-01T05:40:03.815Z,4520.00
2019-05-01T05:41:03.819Z,5028.00
2019-05-01T05:42:03.779Z,5608.00
2019-05-01T05:43:03.766Z,5872.00
2019-05-01T05:44:03.755Z,5992.00
2019-05-01T05:45:03.768Z,6120.00
2019-05-01T05:46:03.751Z,6144.00
2019-05-01T05:47:03.743Z,6076.00
2019-05-01T05:48:03.707Z,6000.00
2019-05-01T05:49:03.726Z,6152.00
2019-05-01T05:50:03.760Z,6048.00
2019-05-01T05:51:03.694Z,6168.00
2019-05-01T05:52:03.663Z,6136.00
2019-05-01T05:53:03.653Z,6212.00
2019-05-01T05:54:03.647Z,5948.00
2019-05-01T05:55:03.654Z,5648.00
2019-05-01T05:56:03.631Z,5372.00
2019-05-01T05:57:03.638Z,4944.00
2019-05-01T05:58:03.600Z,4748.00
2019-05-01T05:59:03.596Z,4636.00
2019-05-01T06:00:03.581Z,4536.00
2019-05-01T06:01:03.566Z,4216.00
2019-05-01T06:02:03.578Z,3948.00
2019-05-01T06:03:03.567Z,3948.00
2019-05-01T06:04:03.536Z,4012.00
2019-05-01T06:05:03.541Z,4056.00
2019-05-01T06:06:03.523Z,4024.00
2019-05-01T06:07:03.623Z,3984.00
2019-05-01T06:08:03.495Z,3872.00
2019-05-01T06:09:03.479Z,3696.00
2019-05-01T06:10:03.471Z,3588.00
2019-05-01T06:11:03.480Z,3784.00
2019-05-01T06:12:04.989Z,4196.00
2019-05-01T06:13:04.459Z,4532.00
2019-05-01T06:14:03.434Z,5024.00
2019-05-01T06:15:06.446Z,5128.00
2019-05-01T06:16:03.405Z,5248.00
2019-05-01T06:17:03.397Z,5104.00
2019-05-01T06:18:04.134Z,4824.00
2019-05-01T06:19:03.372Z,4316.00
2019-05-01T06:20:03.359Z,3912.00
2019-05-01T06:21:03.945Z,3680.00
2019-05-01T06:22:05.007Z,3612.00
2019-05-01T06:23:04.349Z,3620.00
2019-05-01T06:24:06.624Z,3700.00
2019-05-01T06:25:03.329Z,3892.00
2019-05-01T06:26:03.346Z,4276.00
2019-05-01T06:27:03.280Z,4456.00
2019-05-01T06:28:03.275Z,4756.00
2019-05-01T06:29:03.295Z,5260.00
2019-05-01T06:30:06.622Z,5840.00
2019-05-01T06:31:04.243Z,6900.00
2019-05-01T06:32:03.231Z,7792.00
2019-05-01T06:33:04.160Z,8080.00
2019-05-01T06:34:04.233Z,8004.00
2019-05-01T06:35:04.586Z,8136.00
2019-05-01T06:36:03.184Z,8744.00
2019-05-01T06:37:03.172Z,9320.00
2019-05-01T06:38:03.171Z,9196.00
2019-05-01T06:39:06.798Z,9000.00
2019-05-01T06:40:04.157Z,9040.00
2019-05-01T06:41:03.135Z,9484.00
2019-05-01T06:42:03.123Z,9400.00
2019-05-01T06:43:03.112Z,9324.00
2019-05-01T06:44:04.122Z,8996.00
2019-05-01T06:45:03.086Z,8872.00
2019-05-01T06:46:03.094Z,8676.00
2019-05-01T06:47:04.968Z,7116.00
2019-05-01T06:48:03.057Z,6576.00
2019-05-01T06:49:03.051Z,5260.00
2019-05-01T06:50:05.908Z,4472.00
2019-05-01T06:51:03.029Z,4220.00
2019-05-01T06:52:03.010Z,4020.00
2019-05-01T06:53:04.602Z,3932.00
2019-05-01T06:54:02.998Z,3996.00
2019-05-01T06:55:02.994Z,4024.00
2019-05-01T06:56:02.972Z,4036.00
2019-05-01T06:57:02.961Z,4584.00
2019-05-01T06:58:02.944Z,4556.00
2019-05-01T06:59:02.935Z,4812.00
2019-05-01T07:00:07.620Z,4896.00
2019-05-01T07:01:03.914Z,4716.00
2019-05-01T07:02:02.906Z,5052.00
2019-05-01T07:03:05.972Z,5316.00
2019-05-01T07:04:04.109Z,5700.00
2019-05-01T07:05:02.894Z,6428.00
2019-05-01T07:06:13.829Z,6768.00
2019-05-01T07:07:06.725Z,7188.00
2019-05-01T07:08:02.836Z,7552.00
2019-05-01T07:09:07.013Z,7788.00
2019-05-01T07:10:03.850Z,7828.00
2019-05-01T07:11:02.802Z,8200.00
2019-05-01T07:12:02.809Z,8772.00
2019-05-01T07:13:04.862Z,9076.00
2019-05-01T07:14:02.778Z,8232.00
2019-05-01T07:15:02.768Z,8808.00
2019-05-01T07:16:03.280Z,11048.00
2019-05-01T07:17:02.740Z,11492.00
2019-05-01T07:18:02.727Z,10944.00
2019-05-01T07:19:05.783Z,10012.00
2019-05-01T07:20:02.713Z,9260.00
2019-05-01T07:21:02.752Z,9164.00
2019-05-01T07:22:06.364Z,9152.00
2019-05-01T07:23:02.675Z,8824.00
2019-05-01T07:24:02.697Z,9072.00
2019-05-01T07:25:03.904Z,8628.00
2019-05-01T07:26:02.666Z,7832.00
2019-05-01T07:27:03.043Z,6748.00
2019-05-01T07:28:02.614Z,6144.00
2019-05-01T07:29:06.047Z,5664.00
2019-05-01T07:30:03.602Z,5472.00
2019-05-01T07:31:05.024Z,5196.00
2019-05-01T07:32:06.382Z,5000.00
2019-05-01T07:33:02.562Z,4912.00
2019-05-01T07:34:02.554Z,4916.00
2019-05-01T07:35:03.970Z,5072.00
2019-05-01T07:36:02.531Z,5236.00
2019-05-01T07:37:02.538Z,5272.00
2019-05-01T07:38:03.457Z,5748.00
2019-05-01T07:39:02.507Z,6380.00
2019-05-01T07:40:02.487Z,6556.00
2019-05-01T07:41:03.367Z,6668.00
2019-05-01T07:42:02.486Z,6856.00
2019-05-01T07:43:02.452Z,6688.00
2019-05-01T07:44:02.447Z,6688.00
2019-05-01T07:45:03.764Z,7084.00
2019-05-01T07:46:03.428Z,7764.00
2019-05-01T07:47:02.439Z,8116.00
2019-05-01T07:48:05.644Z,9004.00
2019-05-01T07:49:02.398Z,9744.00
2019-05-01T07:50:02.389Z,11568.00
2019-05-01T07:51:07.131Z,13072.00
2019-05-01T07:52:03.389Z,13856.00
2019-05-01T07:53:02.354Z,12756.00
2019-05-01T07:54:04.027Z,11968.00
2019-05-01T07:55:02.321Z,10736.00
2019-05-01T07:56:02.319Z,12244.00
2019-05-01T07:57:03.251Z,12832.00
2019-05-01T07:58:02.306Z,12556.00
2019-05-01T07:59:02.282Z,13280.00
2019-05-01T08:00:03.702Z,12556.00
2019-05-01T08:01:02.262Z,11168.00
2019-05-01T08:02:02.269Z,10848.00
2019-05-01T08:03:02.577Z,9264.00
2019-05-01T08:04:02.227Z,8248.00
2019-05-01T08:05:04.916Z,6952.00
2019-05-01T08:06:03.207Z,6684.00
2019-05-01T08:07:02.197Z,6672.00
2019-05-01T08:08:02.832Z,6828.00
2019-05-01T08:09:02.173Z,7192.00
2019-05-01T08:10:02.162Z,7824.00
2019-05-01T08:11:05.342Z,9108.00
2019-05-01T08:12:03.149Z,10188.00
2019-05-01T08:13:02.200Z,9140.00
2019-05-01T08:14:07.525Z,9608.00
2019-05-01T08:15:03.106Z,10040.00
2019-05-01T08:16:06.948Z,10808.00
2019-05-01T08:17:03.092Z,12132.00
2019-05-01T08:18:02.095Z,10564.00
2019-05-01T08:19:04.019Z,9528.00
2019-05-01T08:20:02.051Z,8256.00
2019-05-01T08:21:02.040Z,9876.00
2019-05-01T08:22:03.022Z,10056.00
2019-05-01T08:23:02.043Z,10344.00
2019-05-01T08:24:02.031Z,9912.00
2019-05-01T08:25:01.992Z,10292.00
2019-05-01T08:26:03.884Z,11376.00
2019-05-01T08:27:02.984Z,10904.00
2019-05-01T08:28:01.995Z,13100.00
2019-05-01T08:29:03.003Z,12604.00
2019-05-01T08:30:01.959Z,12884.00
2019-05-01T08:31:01.961Z,11352.00
2019-05-01T08:32:03.384Z,11860.00
2019-05-01T08:33:01.937Z,11576.00
2019-05-01T08:34:01.912Z,14156.00
2019-05-01T08:35:02.493Z,13388.00
2019-05-01T08:36:01.902Z,14664.00
2019-05-01T08:37:01.863Z,14876.00
2019-05-01T08:38:01.860Z,12784.00
2019-05-01T08:39:04.884Z,14136.00
2019-05-01T08:40:02.881Z,9408.00
2019-05-01T08:41:01.826Z,8104.00
2019-05-01T08:42:03.113Z,7536.00
2019-05-01T08:43:01.818Z,7476.00
2019-05-01T08:44:01.816Z,7928.00
2019-05-01T08:45:05.283Z,8492.00
2019-05-01T08:46:02.783Z,10016.00
2019-05-01T08:47:01.751Z,8840.00
2019-05-01T08:48:01.746Z,8620.00
2019-05-01T08:49:01.746Z,8824.00
2019-05-01T08:50:01.722Z,7188.00
2019-05-01T08:51:01.719Z,7748.00
2019-05-01T08:52:04.708Z,8076.00
2019-05-01T08:53:02.759Z,8316.00
2019-05-01T08:54:01.711Z,8360.00
2019-05-01T08:55:04.318Z,8508.00
2019-05-01T08:56:02.653Z,8064.00
2019-05-01T08:57:01.655Z,8264.00
2019-05-01T08:58:01.677Z,8932.00
2019-05-01T08:59:01.631Z,8660.00
2019-05-01T09:00:01.835Z,8820.00
2019-05-01T09:01:01.603Z,9064.00
2019-05-01T09:02:09.590Z,8800.00
2019-05-01T09:03:08.468Z,8968.00
2019-05-01T09:04:12.298Z,9736.00
2019-05-01T09:05:02.913Z,11056.00
2019-05-01T09:06:01.559Z,13236.00
2019-05-01T09:07:01.539Z,10560.00
2019-05-01T09:08:01.531Z,8592.00
2019-05-01T09:09:03.077Z,8200.00
2019-05-01T09:10:02.539Z,8532.00
2019-05-01T09:11:02.257Z,7996.00
2019-05-01T09:12:01.475Z,9020.00
2019-05-01T09:13:01.465Z,8764.00
2019-05-01T09:14:01.454Z,7904.00
2019-05-01T09:15:01.471Z,8244.00
2019-05-01T09:16:01.448Z,9244.00
2019-05-01T09:17:01.429Z,8500.00
2019-05-01T09:18:01.421Z,9052.00
2019-05-01T09:19:01.434Z,8912.00
2019-05-01T09:20:01.419Z,9260.00
2019-05-01T09:21:01.404Z,9632.00
2019-05-01T09:22:01.372Z,10084.00
2019-05-01T09:23:01.359Z,10508.00
2019-05-01T09:24:01.346Z,12924.00
2019-05-01T09:25:01.894Z,13644.00
2019-05-01T09:26:01.339Z,13280.00
2019-05-01T09:27:01.418Z,11616.00
2019-05-01T09:31:17.875Z,8340.00
2019-05-01T09:32:18.805Z,10440.00
2019-05-01T09:33:17.778Z,9944.00
2019-05-01T09:34:19.103Z,10216.00
2019-05-01T09:35:19.663Z,9280.00
2019-05-01T09:36:17.705Z,9424.00
2019-05-01T09:37:17.711Z,8552.00
2019-05-01T09:38:17.703Z,9136.00
2019-05-01T09:39:17.713Z,9200.00
2019-05-01T09:40:17.676Z,9604.00
2019-05-01T09:41:17.667Z,9480.00
2019-05-01T09:42:22.715Z,9572.00
2019-05-01T09:43:18.631Z,9552.00
2019-05-01T09:44:17.617Z,9768.00
2019-05-01T09:45:17.635Z,9852.00
2019-05-01T09:46:17.599Z,10256.00
2019-05-01T09:47:18.486Z,10376.00
2019-05-01T09:48:17.581Z,10584.00
2019-05-01T09:49:18.289Z,10860.00
2019-05-01T09:50:17.599Z,11532.00
2019-05-01T09:51:17.568Z,11932.00
2019-05-01T09:52:18.940Z,12840.00
2019-05-01T09:54:28.547Z,13724.00
2019-05-01T09:55:28.519Z,13132.00
2019-05-01T09:56:28.528Z,12312.00
2019-05-01T09:57:29.041Z,12708.00
2019-05-01T09:58:28.490Z,13808.00
2019-05-01T09:59:28.475Z,14288.00
2019-05-01T10:00:28.460Z,15496.00
2019-05-01T10:01:31.888Z,16412.00
2019-05-01T10:02:28.471Z,16688.00
2019-05-01T10:03:28.439Z,14148.00
2019-05-01T10:04:30.287Z,14516.00
2019-05-01T10:05:29.330Z,15172.00
2019-05-01T10:06:28.396Z,15724.00
2019-05-01T10:07:28.831Z,14456.00
2019-05-01T10:08:28.508Z,14536.00
2019-05-01T10:09:28.369Z,14944.00
2019-05-01T10:10:29.230Z,15672.00
2019-05-01T10:11:28.470Z,15556.00
2019-05-01T10:12:28.372Z,15596.00
2019-05-01T10:13:28.322Z,16596.00
2019-05-01T10:14:31.607Z,16096.00
2019-05-01T10:15:29.322Z,14124.00
2019-05-01T10:16:28.294Z,13924.00
2019-05-01T10:17:28.296Z,12556.00
2019-05-01T10:18:28.533Z,11644.00
2019-05-01T10:19:28.261Z,12084.00
2019-05-01T10:20:28.250Z,13508.00
2019-05-01T10:21:28.939Z,13356.00
2019-05-01T10:22:28.242Z,15052.00
2019-05-01T10:23:28.240Z,15512.00
2019-05-01T10:24:32.245Z,15880.00
2019-05-01T10:25:29.206Z,13340.00
2019-05-01T10:26:28.192Z,12492.00
2019-05-01T10:27:30.876Z,15172.00
2019-05-01T10:28:29.200Z,16312.00
2019-05-01T10:29:28.155Z,16468.00
2019-05-01T10:30:31.662Z,15536.00
2019-05-01T10:31:29.138Z,15636.00
2019-05-01T10:32:28.127Z,16596.00
2019-05-01T10:33:29.000Z,16616.00
2019-05-01T10:34:28.116Z,17536.00
2019-05-01T10:35:28.085Z,17536.00
2019-05-01T10:36:28.093Z,18848.00
2019-05-01T10:37:33.122Z,18752.00
2019-05-01T10:38:29.055Z,17824.00
2019-05-01T10:39:30.188Z,19104.00
2019-05-01T10:40:32.363Z,20896.00
2019-05-01T10:41:29.025Z,21024.00
2019-05-01T10:42:28.009Z,20128.00
2019-05-01T10:43:28.006Z,20768.00
2019-05-01T10:44:28.013Z,20320.00
2019-05-01T10:45:27.979Z,18848.00
2019-05-01T10:46:27.989Z,15548.00
2019-05-01T10:47:27.961Z,14232.00
2019-05-01T10:48:27.949Z,13864.00
2019-05-01T10:49:27.950Z,13748.00
2019-05-01T10:50:27.927Z,16936.00
2019-05-01T10:51:27.917Z,16672.00
2019-05-01T10:52:27.903Z,17888.00
2019-05-01T10:53:27.897Z,17016.00
2019-05-01T10:54:27.902Z,18752.00
2019-05-01T10:55:27.875Z,19008.00
2019-05-01T10:56:27.862Z,20096.00
2019-05-01T10:57:27.861Z,19072.00
2019-05-01T10:58:27.839Z,19456.00
2019-05-01T10:59:27.863Z,20736.00
2019-05-01T11:00:27.823Z,20960.00
2019-05-01T11:01:27.814Z,21952.00
2019-05-01T11:02:27.800Z,21920.00
2019-05-01T11:03:27.785Z,22496.00
2019-05-01T11:04:27.794Z,21632.00
2019-05-01T11:05:27.770Z,22560.00
2019-05-01T11:06:27.765Z,23840.00
2019-05-01T11:07:27.751Z,21216.00
2019-05-01T11:08:27.733Z,17664.00
2019-05-01T11:09:27.741Z,16064.00
2019-05-01T11:10:27.712Z,21344.00
2019-05-01T11:11:27.715Z,50112.00
2019-05-01T11:12:27.696Z,67872.00
2019-05-01T11:13:27.680Z,75264.00
2019-05-01T11:14:27.737Z,75520.00
2019-05-01T11:15:27.656Z,46752.00
2019-05-01T11:16:27.651Z,49856.00
2019-05-01T11:17:27.639Z,46144.00
2019-05-01T11:18:27.643Z,79616.00
2019-05-01T11:19:29.622Z,74464.00
2019-05-01T11:20:27.620Z,57536.00
2019-05-01T11:21:27.592Z,36224.00
2019-05-01T11:22:27.591Z,22016.00
2019-05-01T11:23:27.580Z,85216.00
2019-05-01T11:24:27.581Z,35232.00
2019-05-01T11:25:27.556Z,30752.00
2019-05-01T11:26:27.547Z,30016.00
2019-05-01T11:27:27.548Z,28352.00
2019-05-01T11:28:27.518Z,68000.00
2019-05-01T11:29:27.538Z,56352.00
2019-05-01T11:30:27.557Z,50912.00
2019-05-01T11:31:27.491Z,27136.00
2019-05-01T11:32:27.506Z,48864.00
2019-05-01T11:33:27.474Z,28064.00
2019-05-01T11:34:27.508Z,31680.00
2019-05-01T11:35:27.452Z,29440.00
2019-05-01T11:36:27.442Z,78400.00
2019-05-01T11:37:27.428Z,41984.00
2019-05-01T11:38:27.444Z,34432.00
2019-05-01T11:39:27.427Z,20224.00
2019-05-01T11:40:27.395Z,50816.00
2019-05-01T11:41:27.391Z,59328.00
2019-05-01T11:42:27.372Z,70368.00
2019-05-01T11:43:27.365Z,64640.00
2019-05-01T11:44:27.377Z,39168.00
2019-05-01T11:45:27.346Z,27936.00
2019-05-01T11:46:27.339Z,79392.00
2019-05-01T11:47:27.332Z,83776.00
2019-05-01T11:48:30.289Z,81696.00
2019-05-01T11:49:27.339Z,73248.00
2019-05-01T11:50:27.287Z,56128.00
2019-05-01T11:51:27.300Z,58336.00
2019-05-01T11:52:27.281Z,62016.00
2019-05-01T11:53:27.266Z,37760.00
2019-05-01T11:54:27.258Z,51520.00
2019-05-01T11:55:27.237Z,37632.00
2019-05-01T11:56:27.243Z,69952.00
2019-05-01T11:57:27.229Z,65696.00
2019-05-01T11:58:27.208Z,69888.00
2019-05-01T11:59:27.199Z,83328.00
2019-05-01T12:00:27.187Z,89696.00
2019-05-01T12:01:27.192Z,90848.00
2019-05-01T12:02:27.164Z,86432.00
2019-05-01T12:03:27.165Z,84928.00
2019-05-01T12:04:27.149Z,80832.00
2019-05-01T12:05:27.143Z,60704.00
2019-05-01T12:06:27.153Z,85984.00
2019-05-01T12:07:27.116Z,84832.00
2019-05-01T12:08:27.123Z,42016.00
2019-05-01T12:09:27.094Z,40512.00
2019-05-01T12:10:27.086Z,43808.00
2019-05-01T12:11:27.104Z,44000.00
2019-05-01T12:12:27.063Z,88352.00
2019-05-01T12:13:27.055Z,42624.00
2019-05-01T12:14:27.077Z,29408.00
2019-05-01T12:15:27.039Z,31552.00
2019-05-01T12:16:27.033Z,28512.00
2019-05-01T12:17:27.035Z,34240.00
2019-05-01T12:18:27.032Z,42272.00
2019-05-01T12:19:27.005Z,36640.00
2019-05-01T12:20:26.985Z,22720.00
2019-05-01T12:21:26.971Z,16560.00
2019-05-01T12:22:26.972Z,19584.00
2019-05-01T12:23:26.962Z,24320.00
2019-05-01T12:24:26.961Z,28480.00
2019-05-01T12:25:26.948Z,27744.00
2019-05-01T12:26:26.917Z,26976.00