createdAt,value
2016-11-05T00:00:01.483Z,0
2016-11-05T00:01:01.536Z,0
2016-11-05T00:02:00.756Z,0
2016-11-05T00:03:01.680Z,0
2016-11-05T00:04:01.799Z,0
2016-11-05T00:05:01.594Z,0
2016-11-05T00:06:02.078Z,0
2016-11-05T00:07:01.773Z,0
2016-11-05T00:08:02.014Z,0
2016-11-05T00:09:01.111Z,0
2016-11-05T00:10:01.131Z,0
2016-11-05T00:11:01.254Z,0
2016-11-05T00:12:02.002Z,0
2016-11-05T00:13:00.606Z,0
2016-11-05T00:14:00.888Z,0
2016-11-05T00:15:01.063Z,0
2016-11-05T00:16:01.372Z,0
2016-11-05T00:17:01.618Z,0
2016-11-05T00:18:00.934Z,0
2016-11-05T00:19:01.856Z,0
2016-11-05T00:20:01.037Z,0
2016-11-05T00:21:01.373Z,0
2016-11-05T00:22:01.165Z,0
2016-11-05T00:23:01.505Z,0
2016-11-05T00:24:01.215Z,0
2016-11-05T00:25:01.733Z,0
2016-11-05T00:26:02.017Z,0
2016-11-05T00:27:01.961Z,0
2016-11-05T00:28:00.981Z,0
2016-11-05T00:29:01.671Z,0
2016-11-05T00:30:02.039Z,0
2016-11-05T00:31:01.371Z,0
2016-11-05T00:32:02.691Z,0
2016-11-05T00:33:01.912Z,0
2016-11-05T00:34:01.486Z,0
2016-11-05T00:35:01.830Z,0
2016-11-05T00:36:01.734Z,0
2016-11-05T00:37:02.173Z,0
2016-11-05T00:38:02.651Z,0
2016-11-05T00:39:02.691Z,0
2016-11-05T00:40:01.807Z,0
2016-11-05T00:41:01.598Z,0
2016-11-05T00:42:01.363Z,0
2016-11-05T00:43:01.701Z,0
2016-11-05T00:44:01.467Z,0
2016-11-05T00:45:01.787Z,0
2016-11-05T00:46:03.312Z,0
2016-11-05T00:47:02.541Z,0
2016-11-05T00:48:01.713Z,0
2016-11-05T00:49:02.299Z,0
2016-11-05T00:50:02.296Z,0
2016-11-05T00:51:01.814Z,0
2016-11-05T00:52:01.893Z,0
2016-11-05T00:53:01.784Z,0
2016-11-05T00:54:01.434Z,0
2016-11-05T00:55:02.713Z,0
2016-11-05T00:56:03.103Z,0
2016-11-05T00:57:01.305Z,0
2016-11-05T00:58:02.297Z,0
2016-11-05T00:59:01.941Z,0
2016-11-05T01:00:01.552Z,0
2016-11-05T01:01:02.873Z,0
2016-11-05T01:02:02.006Z,0
2016-11-05T01:03:03.037Z,0
2016-11-05T01:04:03.105Z,0
2016-11-05T01:05:01.980Z,0
2016-11-05T01:06:01.881Z,0
2016-11-05T01:07:01.101Z,0
2016-11-05T01:08:02.639Z,0
2016-11-05T01:09:02.503Z,0
2016-11-05T01:10:02.772Z,0
2016-11-05T01:11:03.341Z,0
2016-11-05T01:12:02.397Z,0
2016-11-05T01:13:02.415Z,0
2016-11-05T01:14:01.332Z,0
2016-11-05T01:15:02.411Z,0
2016-11-05T01:16:02.014Z,0
2016-11-05T01:17:02.402Z,0
2016-11-05T01:18:01.599Z,0
2016-11-05T01:19:02.627Z,0
2016-11-05T01:20:02.410Z,0
2016-11-05T01:21:01.698Z,0
2016-11-05T01:22:02.969Z,0
2016-11-05T01:23:02.402Z,0
2016-11-05T01:24:02.607Z,0
2016-11-05T01:25:03.935Z,0
2016-11-05T01:26:03.512Z,0
2016-11-05T01:27:01.912Z,0
2016-11-05T01:28:03.087Z,0
2016-11-05T01:29:04.189Z,0
2016-11-05T01:30:03.217Z,0
2016-11-05T01:31:03.128Z,0
2016-11-05T01:32:02.786Z,0
2016-11-05T01:33:02.658Z,0
2016-11-05T01:34:03.790Z,0
2016-11-05T01:35:02.430Z,0
2016-11-05T01:36:03.692Z,0
2016-11-05T01:37:02.319Z,0
2016-11-05T01:38:03.374Z,0
2016-11-05T01:39:02.387Z,0
2016-11-05T01:40:02.445Z,0
2016-11-05T01:41:03.887Z,0
2016-11-05T01:42:03.673Z,0
2016-11-05T01:43:03.318Z,0
2016-11-05T01:44:03.551Z,0
2016-11-05T01:45:03.524Z,0
2016-11-05T01:46:02.507Z,0
2016-11-05T01:47:02.430Z,0
2016-11-05T01:48:02.519Z,0
2016-11-05T01:49:03.648Z,0
2016-11-05T01:50:02.187Z,0
2016-11-05T01:51:02.553Z,0
2016-11-05T01:52:02.755Z,0
2016-11-05T01:53:03.587Z,0
2016-11-05T01:54:03.429Z,0
2016-11-05T01:55:04.222Z,0
2016-11-05T01:56:02.568Z,0
2016-11-05T01:57:03.142Z,0
2016-11-05T01:58:03.926Z,0
2016-11-05T01:59:02.725Z,0
2016-11-05T02:00:04.424Z,0
2016-11-05T02:01:03.099Z,0
2016-11-05T02:02:03.265Z,0
2016-11-05T02:03:04.049Z,0
2016-11-05T02:04:03.911Z,0
2016-11-05T02:05:02.613Z,0
2016-11-05T02:06:03.980Z,0
2016-11-05T02:07:03.536Z,0
2016-11-05T02:08:02.947Z,0
2016-11-05T02:09:03.040Z,0
2016-11-05T02:10:03.407Z,0
2016-11-05T02:11:02.638Z,0
2016-11-05T02:12:05.114Z,0
2016-11-05T02:13:03.391Z,0
2016-11-05T02:14:04.523Z,0
2016-11-05T02:15:03.055Z,0
2016-11-05T02:16:03.315Z,0
2016-11-05T02:17:03.490Z,0
2016-11-05T02:18:03.870Z,0
2016-11-05T02:19:03.868Z,0
2016-11-05T02:20:03.868Z,0
2016-11-05T02:21:03.532Z,0
2016-11-05T02:22:02.441Z,0
2016-11-05T02:23:03.277Z,0
2016-11-05T02:24:03.836Z,0
2016-11-05T02:25:03.805Z,0
2016-11-05T02:26:04.009Z,0
2016-11-05T02:27:04.125Z,0
2016-11-05T02:28:03.489Z,0
2016-11-05T02:29:03.842Z,0
2016-11-05T02:30:03.967Z,0
2016-11-05T02:31:04.216Z,0
2016-11-05T02:32:04.025Z,0
2016-11-05T02:33:02.912Z,0
2016-11-05T02:34:03.089Z,0
2016-11-05T02:35:03.760Z,0
2016-11-05T02:36:03.551Z,0
2016-11-05T02:37:03.694Z,0
2016-11-05T02:38:02.697Z,0
2016-11-05T02:39:03.555Z,0
2016-11-05T02:40:04.062Z,0
2016-11-05T02:41:03.817Z,0
2016-11-05T02:42:04.148Z,0
2016-11-05T02:43:04.055Z,0
2016-11-05T02:44:04.019Z,0
2016-11-05T02:45:04.047Z,0
2016-11-05T02:46:04.076Z,0
2016-11-05T02:47:04.133Z,0
2016-11-05T02:48:04.050Z,0
2016-11-05T02:49:04.479Z,0
2016-11-05T02:50:04.370Z,0
2016-11-05T02:51:04.731Z,0
2016-11-05T02:52:03.946Z,0
2016-11-05T02:53:03.778Z,0
2016-11-05T02:54:04.462Z,0
2016-11-05T02:55:04.469Z,0
2016-11-05T02:56:04.346Z,0
2016-11-05T02:57:03.824Z,0
2016-11-05T02:58:03.692Z,0
2016-11-05T02:59:05.170Z,0
2016-11-05T03:00:03.914Z,0
2016-11-05T03:01:03.949Z,0
2016-11-05T03:02:03.824Z,0
2016-11-05T03:03:03.777Z,0
2016-11-05T03:04:03.454Z,0
2016-11-05T03:05:03.843Z,0
2016-11-05T03:06:03.755Z,0
2016-11-05T03:07:04.329Z,0
2016-11-05T03:08:04.913Z,0
2016-11-05T03:09:04.714Z,0
2016-11-05T03:10:04.232Z,0
2016-11-05T03:11:04.091Z,0
2016-11-05T03:12:04.556Z,0
2016-11-05T03:13:04.974Z,0
2016-11-05T03:14:04.499Z,0
2016-11-05T03:15:03.633Z,0
2016-11-05T03:16:05.301Z,0
2016-11-05T03:17:04.581Z,0
2016-11-05T03:18:04.913Z,0
2016-11-05T03:19:04.481Z,0
2016-11-05T03:20:04.963Z,0
2016-11-05T03:21:05.163Z,0
2016-11-05T03:22:04.219Z,0
2016-11-05T03:23:04.496Z,0
2016-11-05T03:24:04.188Z,0
2016-11-05T03:25:03.955Z,0
2016-11-05T03:26:04.542Z,0
2016-11-05T03:27:04.982Z,0
2016-11-05T03:28:04.626Z,0
2016-11-05T03:29:05.593Z,0
2016-11-05T03:30:04.402Z,0
2016-11-05T03:31:03.815Z,0
2016-11-05T03:32:04.099Z,0
2016-11-05T03:33:05.503Z,0
2016-11-05T03:34:03.546Z,0
2016-11-05T03:35:04.146Z,0
2016-11-05T03:36:04.058Z,0
2016-11-05T03:37:05.298Z,0
2016-11-05T03:38:04.234Z,0
2016-11-05T03:39:04.650Z,0
2016-11-05T03:40:03.691Z,0
2016-11-05T03:41:04.242Z,0
2016-11-05T03:42:04.001Z,0
2016-11-05T03:43:04.575Z,0
2016-11-05T03:44:05.018Z,0
2016-11-05T03:45:03.954Z,0
2016-11-05T03:46:04.637Z,0
2016-11-05T03:47:04.399Z,0
2016-11-05T03:48:04.179Z,0
2016-11-05T03:49:04.334Z,0
2016-11-05T03:50:04.846Z,0
2016-11-05T03:51:04.721Z,0
2016-11-05T03:52:04.300Z,0
2016-11-05T03:53:04.937Z,0
2016-11-05T03:54:05.864Z,0
2016-11-05T03:55:05.442Z,0
2016-11-05T03:56:04.568Z,0
2016-11-05T03:57:04.676Z,0
2016-11-05T03:58:05.205Z,0
2016-11-05T03:59:04.805Z,0
2016-11-05T04:00:04.835Z,0
2016-11-05T04:01:05.164Z,0
2016-11-05T04:02:04.832Z,0
2016-11-05T04:03:04.440Z,0
2016-11-05T04:04:04.994Z,0
2016-11-05T04:05:05.146Z,0
2016-11-05T04:06:05.012Z,0
2016-11-05T04:07:04.852Z,0
2016-11-05T04:08:05.249Z,0
2016-11-05T04:09:05.495Z,0
2016-11-05T04:10:04.543Z,0
2016-11-05T04:11:05.036Z,0
2016-11-05T04:12:04.743Z,0
2016-11-05T04:13:05.642Z,0
2016-11-05T04:14:04.909Z,0
2016-11-05T04:15:05.456Z,0
2016-11-05T04:16:05.452Z,0
2016-11-05T04:17:05.505Z,0
2016-11-05T04:18:05.427Z,0
2016-11-05T04:19:06.020Z,0
2016-11-05T04:20:04.889Z,0
2016-11-05T04:21:05.029Z,0
2016-11-05T04:22:04.812Z,0
2016-11-05T04:23:05.068Z,0
2016-11-05T04:24:05.344Z,0
2016-11-05T04:25:04.270Z,0
2016-11-05T04:26:05.122Z,0
2016-11-05T04:27:05.854Z,0
2016-11-05T04:28:05.753Z,0
2016-11-05T04:29:05.868Z,0
2016-11-05T04:30:04.966Z,0
2016-11-05T04:31:05.716Z,0
2016-11-05T04:32:04.756Z,0
2016-11-05T04:33:05.452Z,0
2016-11-05T04:34:06.034Z,0
2016-11-05T04:35:05.462Z,0
2016-11-05T04:36:05.481Z,0
2016-11-05T04:37:04.672Z,0
2016-11-05T04:38:05.238Z,0
2016-11-05T04:39:06.384Z,0
2016-11-05T04:40:06.021Z,0
2016-11-05T04:41:06.749Z,0
2016-11-05T04:42:05.239Z,0
2016-11-05T04:43:05.904Z,0
2016-11-05T04:44:05.285Z,0
2016-11-05T04:45:06.180Z,0
2016-11-05T04:46:05.734Z,0
2016-11-05T04:47:05.361Z,0
2016-11-05T04:48:06.125Z,0
2016-11-05T04:49:05.305Z,0
2016-11-05T04:50:05.829Z,0
2016-11-05T04:51:05.682Z,0
2016-11-05T04:52:05.428Z,0
2016-11-05T04:53:05.369Z,0
2016-11-05T04:54:06.298Z,0
2016-11-05T04:55:05.509Z,0
2016-11-05T04:56:05.351Z,0
2016-11-05T04:57:05.687Z,0
2016-11-05T04:58:06.223Z,0
2016-11-05T04:59:05.452Z,0
2016-11-05T05:00:06.657Z,0
2016-11-05T05:01:06.524Z,0
2016-11-05T05:02:05.720Z,0
2016-11-05T05:03:06.358Z,0
2016-11-05T05:04:04.764Z,0
2016-11-05T05:05:05.124Z,0
2016-11-05T05:06:05.717Z,0
2016-11-05T05:07:06.050Z,0
2016-11-05T05:08:06.394Z,0
2016-11-05T05:09:06.213Z,0
2016-11-05T05:10:05.258Z,0
2016-11-05T05:11:06.674Z,0
2016-11-05T05:12:07.238Z,0
2016-11-05T05:13:06.087Z,0
2016-11-05T05:14:06.841Z,0
2016-11-05T05:15:06.259Z,0
2016-11-05T05:16:06.146Z,0
2016-11-05T05:17:07.225Z,0
2016-11-05T05:18:06.458Z,0
2016-11-05T05:19:06.378Z,0
2016-11-05T05:20:05.603Z,0
2016-11-05T05:21:07.009Z,0
2016-11-05T05:22:07.416Z,0
2016-11-05T05:23:06.203Z,0
2016-11-05T05:24:06.666Z,0
2016-11-05T05:25:06.601Z,0
2016-11-05T05:26:06.181Z,0
2016-11-05T05:27:06.160Z,0
2016-11-05T05:28:06.843Z,0
2016-11-05T05:29:06.765Z,0
2016-11-05T05:30:06.786Z,0
2016-11-05T05:31:06.382Z,0
2016-11-05T05:32:06.462Z,0
2016-11-05T05:33:07.095Z,0
2016-11-05T05:34:06.471Z,0
2016-11-05T05:35:07.294Z,0
2016-11-05T05:36:07.457Z,0
2016-11-05T05:37:06.340Z,0
2016-11-05T05:38:06.849Z,0
2016-11-05T05:39:06.356Z,0
2016-11-05T05:40:06.916Z,0
2016-11-05T05:41:07.183Z,0
2016-11-05T05:42:06.750Z,0
2016-11-05T05:43:06.224Z,0
2016-11-05T05:44:06.805Z,0
2016-11-05T05:45:06.930Z,0
2016-11-05T05:46:06.949Z,0
2016-11-05T05:47:07.154Z,0
2016-11-05T05:48:06.653Z,0
2016-11-05T05:49:07.614Z,0
2016-11-05T05:50:06.885Z,0
2016-11-05T05:51:06.825Z,0
2016-11-05T05:52:06.735Z,0
2016-11-05T05:53:07.188Z,0
2016-11-05T05:54:06.654Z,0
2016-11-05T05:55:07.339Z,0
2016-11-05T05:56:06.859Z,0
2016-11-05T05:57:08.754Z,0
2016-11-05T05:58:06.438Z,0
2016-11-05T05:59:06.929Z,0
2016-11-05T06:00:07.488Z,0
2016-11-05T06:01:07.736Z,0
2016-11-05T06:02:06.533Z,0
2016-11-05T06:03:06.949Z,0
2016-11-05T06:04:06.671Z,0
2016-11-05T06:05:06.422Z,0
2016-11-05T06:06:06.366Z,0
2016-11-05T06:07:06.997Z,0
2016-11-05T06:08:07.415Z,0
2016-11-05T06:09:06.684Z,0
2016-11-05T06:10:06.583Z,0
2016-11-05T06:11:07.457Z,0
2016-11-05T06:12:07.286Z,0
2016-11-05T06:13:07.057Z,0
2016-11-05T06:14:07.271Z,0
2016-11-05T06:15:07.164Z,0
2016-11-05T06:16:07.252Z,0
2016-11-05T06:17:06.729Z,0
2016-11-05T06:18:08.748Z,0
2016-11-05T06:19:07.211Z,0
2016-11-05T06:20:06.196Z,0
2016-11-05T06:21:06.739Z,0
2016-11-05T06:22:07.443Z,0
2016-11-05T06:23:07.565Z,0
2016-11-05T06:24:07.385Z,0
2016-11-05T06:25:06.918Z,0
2016-11-05T06:26:07.720Z,0
2016-11-05T06:27:06.985Z,0
2016-11-05T06:28:07.923Z,0
2016-11-05T06:29:07.192Z,5
2016-11-05T06:30:08.459Z,5
2016-11-05T06:31:07.619Z,5
2016-11-05T06:32:08.255Z,5
2016-11-05T06:33:06.635Z,5
2016-11-05T06:34:07.503Z,5
2016-11-05T06:35:06.966Z,5
2016-11-05T06:36:07.145Z,10
2016-11-05T06:37:07.556Z,10
2016-11-05T06:38:06.608Z,10
2016-11-05T06:39:07.557Z,10
2016-11-05T06:40:07.082Z,10
2016-11-05T06:41:06.538Z,10
2016-11-05T06:42:08.559Z,15
2016-11-05T06:43:06.569Z,15
2016-11-05T06:44:07.334Z,15
2016-11-05T06:45:07.819Z,20
2016-11-05T06:46:07.468Z,20
2016-11-05T06:47:09.254Z,20
2016-11-05T06:48:07.633Z,20
2016-11-05T06:49:07.242Z,25
2016-11-05T06:50:07.028Z,25
2016-11-05T06:51:07.205Z,25
2016-11-05T06:52:08.132Z,25
2016-11-05T06:53:07.547Z,25
2016-11-05T06:54:07.455Z,25
2016-11-05T06:55:07.280Z,25
2016-11-05T06:56:07.315Z,30
2016-11-05T06:57:07.402Z,30
2016-11-05T06:58:08.132Z,30
2016-11-05T06:59:07.052Z,35
2016-11-05T07:00:06.691Z,35
2016-11-05T07:01:06.954Z,35
2016-11-05T07:02:07.012Z,35
2016-11-05T07:03:07.530Z,40
2016-11-05T07:04:07.079Z,40
2016-11-05T07:05:07.653Z,40
2016-11-05T07:06:07.285Z,40
2016-11-05T07:07:07.360Z,40
2016-11-05T07:08:08.185Z,45
2016-11-05T07:09:07.373Z,50
2016-11-05T07:10:06.912Z,55
2016-11-05T07:11:09.132Z,60
2016-11-05T07:12:09.770Z,60
2016-11-05T07:13:11.122Z,60
2016-11-05T07:14:09.134Z,55
2016-11-05T07:15:08.177Z,50
2016-11-05T07:16:07.787Z,55
2016-11-05T07:17:06.971Z,55
2016-11-05T07:18:07.433Z,60
2016-11-05T07:19:08.184Z,60
2016-11-05T07:20:07.726Z,55
2016-11-05T07:21:07.448Z,55
2016-11-05T07:22:07.586Z,50
2016-11-05T07:23:07.169Z,50
2016-11-05T07:24:07.731Z,50
2016-11-05T07:25:08.236Z,55
2016-11-05T07:26:08.032Z,55
2016-11-05T07:27:08.898Z,50
2016-11-05T07:28:07.405Z,50
2016-11-05T07:29:08.225Z,55
2016-11-05T07:30:09.199Z,55
2016-11-05T07:31:08.296Z,55
2016-11-05T07:32:07.762Z,60
2016-11-05T07:33:08.230Z,60
2016-11-05T07:34:08.245Z,60
2016-11-05T07:35:07.786Z,55
2016-11-05T07:36:08.053Z,50
2016-11-05T07:37:07.999Z,50
2016-11-05T07:38:07.315Z,50
2016-11-05T07:39:07.084Z,50
2016-11-05T07:40:06.880Z,50
2016-11-05T07:41:08.440Z,50
2016-11-05T07:42:08.723Z,50
2016-11-05T07:43:08.066Z,50
2016-11-05T07:44:07.337Z,50
2016-11-05T07:45:09.391Z,50
2016-11-05T07:46:08.250Z,50
2016-11-05T07:47:08.838Z,50
2016-11-05T07:48:07.970Z,50
2016-11-05T07:49:08.584Z,55
2016-11-05T07:50:08.151Z,55
2016-11-05T07:51:07.790Z,60
2016-11-05T07:52:08.772Z,60
2016-11-05T07:53:07.813Z,65
2016-11-05T07:54:08.310Z,65
2016-11-05T07:55:07.661Z,60
2016-11-05T07:56:09.716Z,60
2016-11-05T07:57:07.704Z,65
2016-11-05T07:58:07.897Z,70
2016-11-05T07:59:07.743Z,75
2016-11-05T08:00:09.168Z,75
2016-11-05T08:01:07.939Z,75
2016-11-05T08:02:09.271Z,70
2016-11-05T08:03:09.711Z,70
2016-11-05T08:04:08.832Z,65
2016-11-05T08:05:08.545Z,65
2016-11-05T08:06:07.947Z,70
2016-11-05T08:07:08.228Z,70
2016-11-05T08:08:08.667Z,80
2016-11-05T08:09:08.823Z,90
2016-11-05T08:10:09.406Z,90
2016-11-05T08:11:08.211Z,95
2016-11-05T08:12:09.016Z,95
2016-11-05T08:13:09.243Z,90
2016-11-05T08:14:08.290Z,95
2016-11-05T08:15:07.829Z,100
2016-11-05T08:16:09.154Z,105
2016-11-05T08:17:08.336Z,110
2016-11-05T08:18:08.159Z,115
2016-11-05T08:19:08.953Z,125
2016-11-05T08:20:08.796Z,130
2016-11-05T08:21:08.572Z,130
2016-11-05T08:22:09.109Z,120
2016-11-05T08:23:08.438Z,110
2016-11-05T08:24:08.715Z,120
2016-11-05T08:25:08.729Z,135
2016-11-05T08:26:08.973Z,140
2016-11-05T08:27:08.588Z,135
2016-11-05T08:28:09.439Z,130
2016-11-05T08:29:08.720Z,125
2016-11-05T08:30:09.112Z,125
2016-11-05T08:31:08.139Z,120
2016-11-05T08:32:08.647Z,110
2016-11-05T08:33:08.775Z,100
2016-11-05T08:34:09.212Z,95
2016-11-05T08:35:08.342Z,100
2016-11-05T08:36:09.107Z,105
2016-11-05T08:37:09.514Z,105
2016-11-05T08:38:08.340Z,110
2016-11-05T08:39:08.773Z,115
2016-11-05T08:40:08.519Z,115
2016-11-05T08:41:08.068Z,120
2016-11-05T08:42:08.979Z,130
2016-11-05T08:43:09.852Z,145
2016-11-05T08:44:09.014Z,155
2016-11-05T08:45:09.575Z,155
2016-11-05T08:46:08.735Z,145
2016-11-05T08:47:10.975Z,130
2016-11-05T08:48:09.693Z,120
2016-11-05T08:49:08.955Z,110
2016-11-05T08:50:08.608Z,110
2016-11-05T08:51:08.971Z,115
2016-11-05T08:52:08.952Z,125
2016-11-05T08:53:08.975Z,135
2016-11-05T08:54:09.135Z,150
2016-11-05T08:55:09.300Z,165
2016-11-05T08:56:09.293Z,170
2016-11-05T08:57:08.783Z,175
2016-11-05T08:58:08.767Z,175
2016-11-05T08:59:08.818Z,165
2016-11-05T09:00:09.414Z,155
2016-11-05T09:01:08.359Z,140
2016-11-05T09:02:09.656Z,130
2016-11-05T09:03:09.459Z,115
2016-11-05T09:04:10.065Z,105
2016-11-05T09:05:09.339Z,95
2016-11-05T09:06:10.052Z,95
2016-11-05T09:07:09.360Z,95
2016-11-05T09:08:08.973Z,105
2016-11-05T09:09:09.246Z,115
2016-11-05T09:10:09.677Z,115
2016-11-05T09:11:08.881Z,110
2016-11-05T09:12:09.189Z,110
2016-11-05T09:13:09.076Z,110
2016-11-05T09:14:09.661Z,105
2016-11-05T09:15:09.656Z,105
2016-11-05T09:16:09.661Z,105
2016-11-05T09:17:09.215Z,105
2016-11-05T09:18:10.842Z,100
2016-11-05T09:19:09.648Z,105
2016-11-05T09:20:09.977Z,105
2016-11-05T09:21:08.988Z,105
2016-11-05T09:22:09.040Z,105
2016-11-05T09:23:09.959Z,105
2016-11-05T09:24:11.032Z,105
2016-11-05T09:25:09.654Z,105
2016-11-05T09:26:10.365Z,105
2016-11-05T09:27:09.395Z,105
2016-11-05T09:28:09.308Z,115
2016-11-05T09:29:09.965Z,125
2016-11-05T09:30:10.527Z,125
2016-11-05T09:31:09.452Z,125
2016-11-05T09:32:09.071Z,125
2016-11-05T09:33:09.719Z,125
2016-11-05T09:34:09.955Z,130
2016-11-05T09:35:09.434Z,130
2016-11-05T09:36:10.005Z,145
2016-11-05T09:37:09.449Z,150
2016-11-05T09:38:09.421Z,150
2016-11-05T09:39:09.823Z,145
2016-11-05T09:40:09.366Z,140
2016-11-05T09:41:10.607Z,140
2016-11-05T09:42:09.989Z,135
2016-11-05T09:43:10.653Z,130
2016-11-05T09:44:10.810Z,120
2016-11-05T09:45:10.136Z,115
2016-11-05T09:46:09.811Z,120
2016-11-05T09:47:09.717Z,135
2016-11-05T09:48:09.654Z,150
2016-11-05T09:49:09.696Z,155
2016-11-05T09:50:09.537Z,150
2016-11-05T09:51:10.752Z,145
2016-11-05T09:52:09.213Z,140
2016-11-05T09:53:10.485Z,130
2016-11-05T09:54:09.748Z,125
2016-11-05T09:55:09.800Z,130
2016-11-05T09:56:09.506Z,135
2016-11-05T09:57:10.850Z,135
2016-11-05T09:58:09.715Z,130
2016-11-05T09:59:09.763Z,120
2016-11-05T10:00:09.501Z,115
2016-11-05T10:01:10.663Z,115
2016-11-05T10:02:10.229Z,115
2016-11-05T10:03:10.112Z,120
2016-11-05T10:04:09.614Z,110
2016-11-05T10:05:10.183Z,100
2016-11-05T10:06:09.940Z,95
2016-11-05T10:07:10.737Z,100
2016-11-05T10:08:09.913Z,105
2016-11-05T10:09:10.494Z,110
2016-11-05T10:10:09.602Z,115
2016-11-05T10:11:11.022Z,125
2016-11-05T10:12:09.783Z,115
2016-11-05T10:13:10.561Z,100
2016-11-05T10:14:11.405Z,95
2016-11-05T10:15:09.879Z,95
2016-11-05T10:16:10.273Z,90
2016-11-05T10:17:11.448Z,90
2016-11-05T10:18:10.053Z,95
2016-11-05T10:19:10.397Z,100
2016-11-05T10:20:11.628Z,100
2016-11-05T10:21:09.820Z,100
2016-11-05T10:22:10.330Z,105
2016-11-05T10:23:11.155Z,100
2016-11-05T10:24:09.587Z,105
2016-11-05T10:25:09.710Z,120
2016-11-05T10:26:11.235Z,115
2016-11-05T10:27:10.123Z,110
2016-11-05T10:28:09.926Z,105
2016-11-05T10:29:09.939Z,100
2016-11-05T10:30:10.720Z,100
2016-11-05T10:31:10.391Z,95
2016-11-05T10:32:10.346Z,95
2016-11-05T10:33:10.330Z,100
2016-11-05T10:34:11.092Z,110
2016-11-05T10:35:11.252Z,110
2016-11-05T10:36:10.740Z,110
2016-11-05T10:37:09.837Z,115
2016-11-05T10:38:10.743Z,115
2016-11-05T10:39:10.427Z,125
2016-11-05T10:40:10.406Z,140
2016-11-05T10:41:10.442Z,130
2016-11-05T10:42:10.732Z,115
2016-11-05T10:43:11.128Z,105
2016-11-05T10:44:10.716Z,110
2016-11-05T10:45:11.602Z,125
2016-11-05T10:46:10.866Z,155
2016-11-05T10:47:11.103Z,175
2016-11-05T10:48:10.750Z,185
2016-11-05T10:49:12.532Z,210
2016-11-05T10:50:10.520Z,225
2016-11-05T10:51:10.502Z,240
2016-11-05T10:52:10.820Z,245
2016-11-05T10:53:11.733Z,240
2016-11-05T10:54:10.682Z,245
2016-11-05T10:55:11.434Z,265
2016-11-05T10:56:10.465Z,280
2016-11-05T10:57:11.950Z,290
2016-11-05T10:58:12.409Z,300
2016-11-05T10:59:11.918Z,305
2016-11-05T11:00:10.695Z,310
2016-11-05T11:01:12.133Z,300
2016-11-05T11:02:11.682Z,285
2016-11-05T11:03:11.086Z,275
2016-11-05T11:04:11.770Z,280
2016-11-05T11:05:11.180Z,300
2016-11-05T11:06:11.808Z,330
2016-11-05T11:07:11.573Z,350
2016-11-05T11:08:11.484Z,350
2016-11-05T11:09:11.110Z,340
2016-11-05T11:10:11.103Z,335
2016-11-05T11:11:11.470Z,345
2016-11-05T11:12:11.344Z,345
2016-11-05T11:13:13.262Z,315
2016-11-05T11:14:11.422Z,285
2016-11-05T11:15:11.388Z,260
2016-11-05T11:16:11.478Z,250
2016-11-05T11:17:11.772Z,245
2016-11-05T11:18:11.619Z,240
2016-11-05T11:19:11.210Z,225
2016-11-05T11:20:12.223Z,200
2016-11-05T11:21:10.862Z,195
2016-11-05T11:22:11.312Z,195
2016-11-05T11:23:11.239Z,185
2016-11-05T11:24:11.781Z,180
2016-11-05T11:25:11.810Z,180
2016-11-05T11:26:11.761Z,160
2016-11-05T11:27:11.910Z,155
2016-11-05T11:28:12.515Z,160
2016-11-05T11:29:11.637Z,160
2016-11-05T11:30:11.449Z,160
2016-11-05T11:31:11.718Z,160
2016-11-05T11:32:12.377Z,145
2016-11-05T11:33:11.852Z,140
2016-11-05T11:34:10.796Z,140
2016-11-05T11:35:12.083Z,145
2016-11-05T11:36:11.253Z,155
2016-11-05T11:37:11.425Z,160
2016-11-05T11:38:12.501Z,165
2016-11-05T11:39:11.657Z,170
2016-11-05T11:40:11.349Z,170
2016-11-05T11:41:11.568Z,165
2016-11-05T11:42:12.311Z,150
2016-11-05T11:43:12.565Z,150
2016-11-05T11:44:12.331Z,160
2016-11-05T11:45:12.231Z,160
2016-11-05T11:46:11.743Z,155
2016-11-05T11:47:12.255Z,150
2016-11-05T11:48:11.910Z,145
2016-11-05T11:49:13.114Z,135
2016-11-05T11:50:12.621Z,140
2016-11-05T11:51:11.585Z,150
2016-11-05T11:52:12.855Z,160
2016-11-05T11:53:12.111Z,180
2016-11-05T11:54:11.249Z,205
2016-11-05T11:55:12.010Z,225
2016-11-05T11:56:12.298Z,230
2016-11-05T11:57:12.187Z,225
2016-11-05T11:58:12.298Z,215
2016-11-05T11:59:11.954Z,205
2016-11-05T12:00:11.864Z,195
2016-11-05T12:01:14.034Z,185
2016-11-05T12:02:11.743Z,180
2016-11-05T12:03:12.351Z,185
2016-11-05T12:04:11.516Z,195
2016-11-05T12:05:11.919Z,205
2016-11-05T12:06:11.772Z,225
2016-11-05T12:07:11.413Z,250
2016-11-05T12:08:12.427Z,265
2016-11-05T12:09:12.797Z,265
2016-11-05T12:10:12.060Z,265
2016-11-05T12:11:11.945Z,270
2016-11-05T12:12:11.399Z,270
2016-11-05T12:13:11.927Z,290
2016-11-05T12:14:12.211Z,300
2016-11-05T12:15:11.676Z,280
2016-11-05T12:16:12.800Z,250
2016-11-05T12:17:11.494Z,235
2016-11-05T12:18:12.879Z,220
2016-11-05T12:19:12.690Z,205
2016-11-05T12:20:11.789Z,195
2016-11-05T12:21:12.096Z,195
2016-11-05T12:22:13.639Z,215
2016-11-05T12:23:12.053Z,225
2016-11-05T12:24:13.330Z,225
2016-11-05T12:25:12.277Z,210
2016-11-05T12:26:12.261Z,205
2016-11-05T12:27:12.020Z,225
2016-11-05T12:28:12.197Z,255
2016-11-05T12:29:12.800Z,275
2016-11-05T12:30:12.183Z,300
2016-11-05T12:31:12.484Z,325
2016-11-05T12:32:12.120Z,330
2016-11-05T12:33:12.196Z,320
2016-11-05T12:34:13.025Z,310
2016-11-05T12:35:13.811Z,315
2016-11-05T12:36:13.390Z,340
2016-11-05T12:37:13.181Z,360
2016-11-05T12:38:12.035Z,390
2016-11-05T12:39:12.955Z,410
2016-11-05T12:40:12.875Z,425
2016-11-05T12:41:12.682Z,415
2016-11-05T12:42:12.623Z,375
2016-11-05T12:43:13.686Z,330
2016-11-05T12:44:12.656Z,325
2016-11-05T12:45:13.001Z,340
2016-11-05T12:46:12.848Z,350
2016-11-05T12:47:12.307Z,355
2016-11-05T12:48:13.207Z,350
2016-11-05T12:49:13.226Z,340
2016-11-05T12:50:12.834Z,315
2016-11-05T12:51:12.744Z,290
2016-11-05T12:52:14.111Z,280
2016-11-05T12:53:12.591Z,275
2016-11-05T12:54:12.595Z,270
2016-11-05T12:55:12.472Z,265
2016-11-05T12:56:13.993Z,270
2016-11-05T12:57:12.318Z,290
2016-11-05T12:58:14.030Z,305
2016-11-05T12:59:12.502Z,315
2016-11-05T13:00:12.975Z,320
2016-11-05T13:01:13.081Z,310
2016-11-05T13:02:12.800Z,290
2016-11-05T13:03:13.355Z,265
2016-11-05T13:04:13.768Z,255
2016-11-05T13:05:14.101Z,235
2016-11-05T13:06:14.048Z,225
2016-11-05T13:07:13.002Z,235
2016-11-05T13:08:13.849Z,250
2016-11-05T13:09:13.472Z,260
2016-11-05T13:10:13.435Z,250
2016-11-05T13:11:13.401Z,235
2016-11-05T13:12:13.638Z,230
2016-11-05T13:13:13.078Z,225
2016-11-05T13:14:12.578Z,210
2016-11-05T13:15:13.259Z,205
2016-11-05T13:16:14.106Z,195
2016-11-05T13:17:12.820Z,185
2016-11-05T13:18:13.773Z,185
2016-11-05T13:19:13.302Z,180
2016-11-05T13:20:14.211Z,170
2016-11-05T13:21:13.922Z,165
2016-11-05T13:22:12.934Z,165
2016-11-05T13:23:13.029Z,165
2016-11-05T13:24:14.365Z,180
2016-11-05T13:25:13.147Z,200
2016-11-05T13:26:14.194Z,225
2016-11-05T13:27:14.272Z,225
2016-11-05T13:28:14.215Z,225
2016-11-05T13:29:14.371Z,210
2016-11-05T13:30:13.972Z,195
2016-11-05T13:31:13.550Z,180
2016-11-05T13:32:14.507Z,170
2016-11-05T13:33:14.255Z,155
2016-11-05T13:34:13.786Z,150
2016-11-05T13:35:14.365Z,155
2016-11-05T13:36:14.086Z,155
2016-11-05T13:37:14.772Z,150
2016-11-05T13:38:14.604Z,145
2016-11-05T13:39:14.123Z,145
2016-11-05T13:40:15.243Z,150
2016-11-05T13:41:14.292Z,150
2016-11-05T13:42:13.997Z,145
2016-11-05T13:43:14.985Z,150
2016-11-05T13:44:15.151Z,155
2016-11-05T13:45:13.927Z,155
2016-11-05T13:46:13.459Z,155
2016-11-05T13:47:15.259Z,150
2016-11-05T13:48:13.998Z,150
2016-11-05T13:49:13.784Z,155
2016-11-05T13:50:13.952Z,165
2016-11-05T13:51:14.324Z,175
2016-11-05T13:52:14.009Z,175
2016-11-05T13:53:14.147Z,165
2016-11-05T13:54:14.250Z,150
2016-11-05T13:55:13.918Z,150
2016-11-05T13:56:14.967Z,155
2016-11-05T13:57:14.633Z,155
2016-11-05T13:58:13.450Z,165
2016-11-05T13:59:14.272Z,155
2016-11-05T14:00:14.311Z,130
2016-11-05T14:01:14.203Z,125
2016-11-05T14:02:14.190Z,140
2016-11-05T14:03:14.113Z,145
2016-11-05T14:04:16.005Z,100
2016-11-05T14:05:14.276Z,90
2016-11-05T14:06:15.346Z,100
2016-11-05T14:07:14.367Z,115
2016-11-05T14:08:14.260Z,120
2016-11-05T14:09:14.795Z,125
2016-11-05T14:10:14.806Z,130
2016-11-05T14:11:14.098Z,125
2016-11-05T14:12:14.259Z,120
2016-11-05T14:13:14.758Z,125
2016-11-05T14:14:15.276Z,130
2016-11-05T14:15:15.344Z,125
2016-11-05T14:16:14.994Z,100
2016-11-05T14:17:14.753Z,85