createdAt,value
2023-02-22T00:01:28.171Z,14.23
2023-02-22T00:03:54.770Z,14.13
2023-02-22T00:06:24.906Z,13.82
2023-02-22T00:08:52.609Z,14.85
2023-02-22T00:11:20.418Z,13.27
2023-02-22T00:13:50.485Z,14.25
2023-02-22T00:16:21.926Z,14.05
2023-02-22T00:18:49.257Z,13.18
2023-02-22T00:21:17.459Z,13.48
2023-02-22T00:23:49.113Z,14.07
2023-02-22T00:26:18.811Z,14.27
2023-02-22T00:28:47.502Z,14.50
2023-02-22T00:31:14.953Z,11.50
2023-02-22T00:33:42.527Z,14.75
2023-02-22T00:36:10.950Z,14.38
2023-02-22T00:38:38.226Z,13.80
2023-02-22T00:41:04.913Z,13.63
2023-02-22T00:43:31.441Z,14.00
2023-02-22T00:45:58.651Z,13.80
2023-02-22T00:48:25.468Z,13.50
2023-02-22T00:50:55.104Z,13.07
2023-02-22T00:53:23.539Z,13.05
2023-02-22T00:55:50.506Z,12.57
2023-02-22T00:58:18.568Z,12.73
2023-02-22T01:00:45.445Z,13.25
2023-02-22T01:03:15.313Z,13.07
2023-02-22T01:05:42.439Z,12.63
2023-02-22T01:08:11.137Z,13.32
2023-02-22T01:10:38.972Z,13.70
2023-02-22T01:13:08.604Z,13.88
2023-02-22T01:15:37.852Z,14.45
2023-02-22T01:18:05.238Z,14.48
2023-02-22T01:20:32.352Z,14.65
2023-02-22T01:23:01.021Z,13.73
2023-02-22T01:25:29.999Z,11.73
2023-02-22T01:27:58.297Z,14.35
2023-02-22T01:30:27.768Z,15.93
2023-02-22T01:32:55.003Z,15.45
2023-02-22T01:35:25.840Z,16.48
2023-02-22T01:37:52.337Z,15.65
2023-02-22T01:40:25.671Z,15.70
2023-02-22T01:42:57.664Z,15.32
2023-02-22T01:45:30.471Z,15.20
2023-02-22T01:48:27.850Z,16.08
2023-02-22T01:51:00.913Z,17.00
2023-02-22T01:53:34.085Z,16.08
2023-02-22T01:56:00.969Z,17.25
2023-02-22T01:58:30.504Z,17.10
2023-02-22T02:00:57.607Z,16.50
2023-02-22T02:03:29.639Z,17.00
2023-02-22T02:06:00.862Z,19.23
2023-02-22T02:08:58.627Z,17.55
2023-02-22T02:11:26.421Z,19.25
2023-02-22T02:13:55.956Z,18.63
2023-02-22T02:16:25.582Z,18.10
2023-02-22T02:18:52.668Z,18.50
2023-02-22T02:21:41.844Z,19.05
2023-02-22T02:27:16.518Z,19.73
2023-02-22T02:30:08.186Z,18.10
2023-02-22T02:32:54.461Z,19.08
2023-02-22T02:35:28.268Z,19.20
2023-02-22T02:38:25.828Z,20.55
2023-02-22T02:41:03.203Z,19.27
2023-02-22T02:43:36.860Z,19.30
2023-02-22T02:46:31.332Z,18.88
2023-02-22T02:49:15.339Z,20.55
2023-02-22T02:51:45.852Z,21.40
2023-02-22T02:54:14.208Z,20.77
2023-02-22T02:56:42.898Z,21.20
2023-02-22T02:59:32.500Z,21.85
2023-02-22T03:02:13.018Z,23.35
2023-02-22T03:04:54.085Z,23.35
2023-02-22T03:07:44.265Z,23.20
2023-02-22T03:10:37.722Z,22.75
2023-02-22T03:13:33.580Z,23.70
2023-02-22T03:16:21.060Z,23.10
2023-02-22T03:18:58.967Z,23.42
2023-02-22T03:21:34.351Z,24.27
2023-02-22T03:24:09.883Z,22.75
2023-02-22T03:26:49.492Z,23.17
2023-02-22T03:29:18.509Z,22.83
2023-02-22T03:31:50.707Z,23.45
2023-02-22T03:34:23.219Z,23.55
2023-02-22T03:37:16.650Z,22.25
2023-02-22T03:39:45.388Z,23.10
2023-02-22T03:42:20.839Z,21.25
2023-02-22T03:44:49.792Z,21.85
2023-02-22T03:47:38.006Z,21.02
2023-02-22T03:50:21.013Z,20.70
2023-02-22T03:52:47.850Z,19.90
2023-02-22T03:55:17.606Z,18.77
2023-02-22T03:57:50.910Z,19.25
2023-02-22T04:00:40.256Z,17.98
2023-02-22T04:03:06.784Z,17.35
2023-02-22T04:05:33.449Z,15.52
2023-02-22T04:08:00.084Z,15.85
2023-02-22T04:10:26.652Z,15.57
2023-02-22T04:12:53.495Z,15.30
2023-02-22T04:15:23.178Z,14.75
2023-02-22T04:17:49.809Z,15.23
2023-02-22T04:20:19.791Z,14.57
2023-02-22T04:22:47.297Z,14.25
2023-02-22T04:25:14.692Z,14.85
2023-02-22T04:27:41.420Z,13.90
2023-02-22T04:30:08.979Z,14.55
2023-02-22T04:32:35.520Z,12.63
2023-02-22T04:35:02.509Z,13.35
2023-02-22T04:37:29.032Z,13.23
2023-02-22T04:39:55.658Z,13.50
2023-02-22T04:42:22.217Z,13.13
2023-02-22T04:44:48.795Z,12.73
2023-02-22T04:47:15.452Z,12.52
2023-02-22T04:49:42.047Z,12.77
2023-02-22T04:52:08.636Z,13.65
2023-02-22T04:54:35.264Z,13.93
2023-02-22T04:57:01.826Z,13.70
2023-02-22T04:59:28.399Z,13.38
2023-02-22T05:01:55.392Z,14.23
2023-02-22T05:04:21.960Z,14.32
2023-02-22T05:06:48.628Z,13.88
2023-02-22T05:09:15.262Z,15.07
2023-02-22T05:11:41.855Z,15.23
2023-02-22T05:14:08.441Z,14.65
2023-02-22T05:16:35.809Z,15.00
2023-02-22T05:19:02.604Z,15.55
2023-02-22T05:21:29.275Z,15.20
2023-02-22T05:23:55.806Z,15.27
2023-02-22T05:26:22.530Z,15.48
2023-02-22T05:28:49.098Z,15.02
2023-02-22T05:31:16.053Z,14.95
2023-02-22T05:33:43.150Z,15.23
2023-02-22T05:36:10.063Z,14.57
2023-02-22T05:38:43.210Z,15.93
2023-02-22T05:41:13.406Z,16.13
2023-02-22T05:43:40.722Z,16.25
2023-02-22T05:46:07.894Z,16.20
2023-02-22T05:48:34.671Z,16.10
2023-02-22T05:51:01.235Z,15.63
2023-02-22T05:53:28.007Z,14.55
2023-02-22T05:55:54.618Z,16.45
2023-02-22T05:58:21.896Z,15.65
2023-02-22T06:00:48.585Z,16.70
2023-02-22T06:03:15.761Z,17.55
2023-02-22T06:05:42.410Z,15.48
2023-02-22T06:08:09.512Z,15.18
2023-02-22T06:10:36.100Z,14.48
2023-02-22T06:13:04.043Z,13.88
2023-02-22T06:15:31.417Z,15.18
2023-02-22T06:17:59.175Z,14.75
2023-02-22T06:20:27.859Z,15.68
2023-02-22T06:22:56.368Z,14.93
2023-02-22T06:25:25.566Z,11.60
2023-02-22T06:30:21.663Z,15.88
2023-02-22T06:32:48.394Z,16.48
2023-02-22T06:35:15.933Z,17.08
2023-02-22T06:37:42.570Z,16.67
2023-02-22T06:40:11.156Z,15.88
2023-02-22T06:42:38.742Z,12.68
2023-02-22T06:45:05.461Z,16.58
2023-02-22T06:47:32.017Z,15.90
2023-02-22T06:50:00.642Z,15.75
2023-02-22T06:52:27.250Z,15.25
2023-02-22T06:54:53.859Z,14.50
2023-02-22T06:57:20.459Z,15.05
2023-02-22T06:59:46.966Z,14.32
2023-02-22T07:02:14.362Z,13.13
2023-02-22T07:04:43.271Z,12.95
2023-02-22T07:07:10.156Z,13.10
2023-02-22T07:09:36.677Z,13.20
2023-02-22T07:12:03.907Z,13.20
2023-02-22T07:14:30.501Z,13.30
2023-02-22T07:16:57.054Z,13.13
2023-02-22T07:19:24.666Z,12.98
2023-02-22T07:21:55.296Z,12.93
2023-02-22T07:24:22.178Z,12.95
2023-02-22T07:26:48.719Z,12.80
2023-02-22T07:29:15.214Z,17.52
2023-02-22T07:31:41.755Z,14.15
2023-02-22T07:34:08.337Z,13.48
2023-02-22T07:36:35.023Z,14.00
2023-02-22T07:39:01.620Z,12.85
2023-02-22T07:41:28.190Z,12.48
2023-02-22T07:43:54.706Z,12.80
2023-02-22T07:46:21.279Z,18.08
2023-02-22T07:48:47.849Z,17.50
2023-02-22T07:51:16.896Z,14.90
2023-02-22T07:53:43.700Z,13.38
2023-02-22T07:56:10.336Z,13.55
2023-02-22T07:58:36.909Z,13.07
2023-02-22T08:01:03.965Z,13.10
2023-02-22T08:03:37.838Z,12.48
2023-02-22T08:06:06.916Z,12.15
2023-02-22T08:08:34.332Z,12.00
2023-02-22T08:11:00.958Z,13.85
2023-02-22T08:13:27.701Z,14.48
2023-02-22T08:15:54.938Z,15.85
2023-02-22T08:18:22.709Z,12.10
2023-02-22T08:20:51.887Z,11.88
2023-02-22T08:23:20.908Z,14.23
2023-02-22T08:25:47.575Z,13.85
2023-02-22T08:28:16.993Z,12.48
2023-02-22T08:30:43.843Z,11.73
2023-02-22T08:33:14.141Z,11.65
2023-02-22T08:35:41.412Z,11.57
2023-02-22T08:38:15.159Z,12.07
2023-02-22T08:40:41.751Z,11.85
2023-02-22T08:43:08.544Z,11.82
2023-02-22T08:45:35.168Z,12.88
2023-02-22T08:48:01.934Z,11.23
2023-02-22T08:50:30.975Z,11.30
2023-02-22T08:52:59.384Z,17.42
2023-02-22T08:55:30.437Z,11.32
2023-02-22T08:57:57.171Z,9.90
2023-02-22T09:00:29.387Z,10.40
2023-02-22T09:02:56.021Z,9.93
2023-02-22T09:05:22.595Z,9.55
2023-02-22T09:07:49.256Z,9.10
2023-02-22T09:10:24.340Z,8.95
2023-02-22T09:12:58.115Z,9.18
2023-02-22T09:15:25.963Z,8.93
2023-02-22T09:17:54.059Z,9.60
2023-02-22T09:20:22.174Z,8.50
2023-02-22T09:22:49.681Z,8.93
2023-02-22T09:25:18.358Z,8.90
2023-02-22T09:27:51.578Z,9.32
2023-02-22T09:30:32.047Z,9.70
2023-02-22T09:33:03.383Z,9.98
2023-02-22T09:35:30.340Z,9.95
2023-02-22T09:37:58.597Z,9.70
2023-02-22T09:40:29.677Z,9.27
2023-02-22T09:43:32.648Z,10.05
2023-02-22T09:46:11.788Z,10.25
2023-02-22T09:49:02.255Z,10.75
2023-02-22T09:51:39.347Z,10.23
2023-02-22T09:54:17.581Z,10.10
2023-02-22T09:56:46.775Z,9.98
2023-02-22T09:59:20.469Z,10.52
2023-02-22T10:01:53.594Z,10.80
2023-02-22T10:04:54.834Z,10.95
2023-02-22T10:07:47.220Z,11.15
2023-02-22T10:10:22.602Z,11.65
2023-02-22T10:13:19.193Z,11.75
2023-02-22T10:16:10.715Z,12.10
2023-02-22T10:18:43.979Z,12.48
2023-02-22T10:21:36.598Z,12.32
2023-02-22T10:24:31.345Z,11.93
2023-02-22T10:26:59.376Z,13.13
2023-02-22T10:29:37.493Z,11.50
2023-02-22T10:32:06.503Z,12.18
2023-02-22T10:34:41.149Z,11.60
2023-02-22T10:37:26.936Z,11.40
2023-02-22T10:40:17.305Z,11.82
2023-02-22T10:42:44.299Z,11.82
2023-02-22T10:45:25.653Z,13.20
2023-02-22T10:47:55.365Z,12.38
2023-02-22T10:50:22.520Z,11.65
2023-02-22T10:52:49.378Z,12.55
2023-02-22T10:55:17.231Z,12.38
2023-02-22T10:57:50.695Z,12.80
2023-02-22T11:00:31.236Z,14.85
2023-02-22T11:03:03.427Z,16.02
2023-02-22T11:05:37.291Z,12.05
2023-02-22T11:08:26.645Z,11.13
2023-02-22T11:11:00.233Z,11.90
2023-02-22T11:13:38.993Z,12.02
2023-02-22T11:16:31.066Z,12.20
2023-02-22T11:19:17.775Z,11.95
2023-02-22T11:21:44.758Z,12.75
2023-02-22T11:24:14.075Z,12.13
2023-02-22T11:26:48.954Z,13.10
2023-02-22T11:29:36.927Z,12.50
2023-02-22T11:32:14.662Z,12.90
2023-02-22T11:34:44.734Z,14.00
2023-02-22T11:37:17.524Z,14.98
2023-02-22T11:39:44.616Z,15.68
2023-02-22T11:42:30.044Z,16.38
2023-02-22T11:45:17.193Z,16.25
2023-02-22T11:47:55.958Z,16.00
2023-02-22T11:50:28.420Z,16.17
2023-02-22T11:53:36.440Z,16.90
2023-02-22T11:56:22.700Z,17.15
2023-02-22T11:59:25.130Z,17.27
2023-02-22T12:02:22.221Z,17.30
2023-02-22T12:05:13.449Z,19.83
2023-02-22T12:07:57.743Z,18.00
2023-02-22T12:10:55.267Z,19.63
2023-02-22T12:13:47.588Z,15.65
2023-02-22T12:16:38.361Z,17.08
2023-02-22T12:19:20.559Z,15.65
2023-02-22T12:21:53.001Z,15.20
2023-02-22T12:24:24.667Z,15.95
2023-02-22T12:27:01.345Z,16.75
2023-02-22T12:29:37.573Z,16.52
2023-02-22T12:32:29.121Z,17.92
2023-02-22T12:35:05.338Z,18.02
2023-02-22T12:37:46.798Z,19.42
2023-02-22T12:40:35.514Z,19.73
2023-02-22T12:43:20.444Z,19.52
2023-02-22T12:46:19.191Z,19.50
2023-02-22T12:49:05.410Z,20.30
2023-02-22T12:51:41.812Z,21.65
2023-02-22T12:54:21.185Z,20.08
2023-02-22T12:57:09.865Z,20.58
2023-02-22T12:59:46.576Z,21.15
2023-02-22T13:02:20.903Z,20.83
2023-02-22T13:04:48.401Z,20.90
2023-02-22T13:07:28.526Z,20.40
2023-02-22T13:10:04.129Z,19.50
2023-02-22T13:12:46.022Z,18.75
2023-02-22T13:15:47.061Z,17.70
2023-02-22T13:18:29.698Z,17.27
2023-02-22T13:21:28.587Z,17.00
2023-02-22T13:24:20.359Z,16.98
2023-02-22T13:27:08.949Z,17.75
2023-02-22T13:29:39.683Z,16.70
2023-02-22T13:32:41.167Z,16.00
2023-02-22T13:35:29.497Z,15.68
2023-02-22T13:38:16.277Z,15.43
2023-02-22T13:41:23.073Z,14.77
2023-02-22T13:44:04.158Z,15.07
2023-02-22T13:47:03.510Z,15.45
2023-02-22T13:49:50.608Z,14.55
2023-02-22T13:52:21.721Z,13.77
2023-02-22T13:55:03.895Z,14.80
2023-02-22T13:57:48.563Z,14.13
2023-02-22T14:00:15.168Z,13.88
2023-02-22T14:03:26.865Z,13.15
2023-02-22T14:05:57.037Z,14.20
2023-02-22T14:08:27.751Z,13.48
2023-02-22T14:11:26.607Z,13.77
2023-02-22T14:14:00.585Z,12.32
2023-02-22T14:16:28.699Z,13.18
2023-02-22T14:19:23.618Z,12.27
2023-02-22T14:22:01.910Z,11.25
2023-02-22T14:24:40.063Z,12.00
2023-02-22T14:27:07.171Z,12.05
2023-02-22T14:29:34.829Z,11.57
2023-02-22T14:32:07.721Z,11.60
2023-02-22T14:34:52.068Z,10.70
2023-02-22T14:37:26.081Z,11.52
2023-02-22T14:40:02.062Z,12.20
2023-02-22T14:42:33.122Z,11.90
2023-02-22T14:45:11.918Z,11.75
2023-02-22T14:48:04.131Z,11.13
2023-02-22T14:50:49.416Z,12.38
2023-02-22T14:53:38.262Z,11.15
2023-02-22T14:56:08.840Z,12.82
2023-02-22T14:58:39.701Z,12.88
2023-02-22T15:01:47.342Z,11.57
2023-02-22T15:04:30.960Z,11.73
2023-02-22T15:07:00.866Z,12.18
2023-02-22T15:09:34.526Z,12.20
2023-02-22T15:12:04.202Z,11.48
2023-02-22T15:14:37.518Z,11.70
2023-02-22T15:17:08.658Z,12.50
2023-02-22T15:19:39.231Z,13.32
2023-02-22T15:22:09.200Z,13.18
2023-02-22T15:24:37.627Z,13.40
2023-02-22T15:27:10.842Z,13.63
2023-02-22T15:29:40.613Z,15.25
2023-02-22T15:32:34.507Z,16.52
2023-02-22T15:35:20.046Z,17.40
2023-02-22T15:37:47.604Z,16.80
2023-02-22T15:40:18.155Z,17.10
2023-02-22T15:42:46.279Z,16.85
2023-02-22T15:45:22.235Z,17.30
2023-02-22T15:47:49.743Z,18.30
2023-02-22T15:50:30.262Z,18.30
2023-02-22T15:53:01.503Z,18.33
2023-02-22T15:55:33.185Z,17.60
2023-02-22T15:58:06.959Z,18.23
2023-02-22T16:00:37.965Z,17.65
2023-02-22T16:03:11.242Z,18.60
2023-02-22T16:05:50.298Z,17.30
2023-02-22T16:08:37.974Z,20.70
2023-02-22T16:11:35.717Z,19.08
2023-02-22T16:14:05.499Z,20.08
2023-02-22T16:16:35.465Z,19.65
2023-02-22T16:19:27.230Z,18.60
2023-02-22T16:22:03.094Z,20.70
2023-02-22T16:24:35.754Z,20.73
2023-02-22T16:27:07.350Z,19.45
2023-02-22T16:29:33.982Z,20.55
2023-02-22T16:32:01.753Z,19.52
2023-02-22T16:34:28.443Z,19.08
2023-02-22T16:36:55.719Z,18.58
2023-02-22T16:39:27.852Z,18.40
2023-02-22T16:41:57.378Z,22.95
2023-02-22T16:44:25.325Z,20.80
2023-02-22T16:46:52.954Z,19.50
2023-02-22T16:49:20.401Z,19.35
2023-02-22T16:51:53.346Z,19.17
2023-02-22T16:54:28.249Z,20.20
2023-02-22T16:56:56.849Z,22.48
2023-02-22T16:59:23.574Z,20.60
2023-02-22T17:01:50.168Z,18.40
2023-02-22T17:04:19.959Z,19.90
2023-02-22T17:06:47.328Z,19.67
2023-02-22T17:09:15.536Z,19.45
2023-02-22T17:11:43.295Z,20.27
2023-02-22T17:14:12.282Z,22.25
2023-02-22T17:16:38.889Z,20.88
2023-02-22T17:19:14.716Z,20.20
2023-02-22T17:21:41.300Z,19.73
2023-02-22T17:24:11.738Z,20.23
2023-02-22T17:26:38.374Z,23.80
2023-02-22T17:29:04.906Z,22.10
2023-02-22T17:31:31.767Z,22.15
2023-02-22T17:34:03.300Z,21.75
2023-02-22T17:36:31.997Z,31.20
2023-02-22T17:38:59.600Z,14.82
2023-02-22T17:41:26.356Z,21.20
2023-02-22T17:43:54.199Z,20.02
2023-02-22T17:46:21.246Z,20.27
2023-02-22T17:48:53.895Z,19.30
2023-02-22T17:51:22.581Z,22.33
2023-02-22T17:53:49.282Z,20.30
2023-02-22T17:56:20.935Z,20.73
2023-02-22T17:58:53.156Z,23.40
2023-02-22T18:01:30.815Z,22.60
2023-02-22T18:04:00.511Z,22.48
2023-02-22T18:06:29.802Z,22.17
2023-02-22T18:11:28.184Z,20.25
2023-02-22T18:13:56.377Z,20.40
2023-02-22T18:16:25.555Z,21.30
2023-02-22T18:21:19.066Z,21.17
2023-02-22T18:23:45.696Z,21.42
2023-02-22T18:26:18.245Z,24.38
2023-02-22T18:28:45.129Z,21.45
2023-02-22T18:31:16.708Z,21.27
2023-02-22T18:33:44.631Z,21.35
2023-02-22T18:36:12.448Z,24.15
2023-02-22T18:38:43.537Z,22.40
2023-02-22T18:41:15.265Z,22.13
2023-02-22T18:43:42.695Z,20.17
2023-02-22T18:46:18.574Z,20.20
2023-02-22T18:48:51.713Z,21.67
2023-02-22T18:51:18.296Z,22.65
2023-02-22T18:53:47.553Z,26.25
2023-02-22T18:56:21.416Z,23.67
2023-02-22T18:58:48.588Z,21.92
2023-02-22T19:01:17.821Z,21.77
2023-02-22T19:08:42.494Z,21.30
2023-02-22T19:11:17.753Z,21.13
2023-02-22T19:13:46.335Z,21.65
2023-02-22T19:16:14.753Z,21.85
2023-02-22T19:18:43.872Z,19.83
2023-02-22T19:21:12.127Z,21.02
2023-02-22T19:23:45.352Z,21.70
2023-02-22T19:26:14.251Z,20.52
2023-02-22T19:28:40.762Z,20.13
2023-02-22T19:31:33.488Z,22.10
2023-02-22T19:34:09.410Z,21.83
2023-02-22T19:36:43.172Z,21.45
2023-02-22T19:39:09.794Z,21.55
2023-02-22T19:41:36.564Z,22.10
2023-02-22T19:44:03.116Z,21.42
2023-02-22T19:46:29.925Z,22.02
2023-02-22T19:48:56.535Z,22.60
2023-02-22T19:51:27.853Z,23.42
2023-02-22T19:53:58.566Z,23.13
2023-02-22T19:56:28.417Z,23.02
2023-02-22T19:58:56.668Z,23.17
2023-02-22T20:01:26.093Z,24.30
2023-02-22T20:06:23.059Z,22.67
2023-02-22T20:08:51.031Z,24.23
2023-02-22T20:11:17.971Z,24.92
2023-02-22T20:13:44.841Z,24.15
2023-02-22T20:16:15.436Z,23.63
2023-02-22T20:18:43.497Z,24.40
2023-02-22T20:21:13.818Z,24.13
2023-02-22T20:23:44.081Z,24.77
2023-02-22T20:26:24.321Z,25.10
2023-02-22T20:28:52.009Z,24.17
2023-02-22T20:31:20.418Z,24.13
2023-02-22T20:33:49.149Z,26.13
2023-02-22T20:36:17.872Z,25.92
2023-02-22T20:38:45.020Z,26.50
2023-02-22T20:41:23.543Z,24.70
2023-02-22T20:43:51.669Z,26.20
2023-02-22T20:46:19.397Z,26.25
2023-02-22T20:48:46.051Z,26.02
2023-02-22T20:51:14.766Z,25.60
2023-02-22T20:53:43.443Z,25.98
2023-02-22T20:56:15.098Z,25.45
2023-02-22T20:58:42.348Z,25.95
2023-02-22T21:01:13.852Z,24.90
2023-02-22T21:03:44.006Z,24.98
2023-02-22T21:06:15.231Z,24.40
2023-02-22T21:08:43.477Z,25.02
2023-02-22T21:11:14.845Z,25.05
2023-02-22T21:13:41.671Z,25.20
2023-02-22T21:16:22.368Z,25.05
2023-02-22T21:18:54.075Z,25.83
2023-02-22T21:21:21.234Z,25.83
2023-02-22T21:23:50.820Z,25.10
2023-02-22T21:26:20.598Z,26.13
2023-02-22T21:28:51.518Z,24.85
2023-02-22T21:31:21.123Z,24.98
2023-02-22T21:33:55.567Z,23.85
2023-02-22T21:36:25.124Z,23.95
2023-02-22T21:38:55.118Z,25.05
2023-02-22T21:41:24.189Z,25.20
2023-02-22T21:43:51.971Z,23.85
2023-02-22T21:46:19.362Z,23.65
2023-02-22T21:48:48.629Z,24.00
2023-02-22T21:51:20.395Z,24.60
2023-02-22T21:53:49.715Z,23.98
2023-02-22T21:56:22.033Z,24.70
2023-02-22T21:58:53.385Z,24.70
2023-02-22T22:01:20.259Z,23.90
2023-02-22T22:03:47.111Z,24.38
2023-02-22T22:06:14.351Z,24.35
2023-02-22T22:08:42.733Z,24.80
2023-02-22T22:11:10.775Z,24.43
2023-02-22T22:13:39.486Z,23.80
2023-02-22T22:16:08.741Z,24.70
2023-02-22T22:21:11.779Z,25.00
2023-02-22T22:23:39.931Z,25.40
2023-02-22T22:26:11.526Z,25.85
2023-02-22T22:28:46.817Z,24.38
2023-02-22T22:31:15.197Z,24.63
2023-02-22T22:33:43.817Z,25.73
2023-02-22T22:36:12.063Z,23.92
2023-02-22T22:38:38.734Z,25.05
2023-02-22T22:41:06.599Z,24.73
2023-02-22T22:43:35.188Z,26.00
2023-02-22T22:46:03.644Z,25.17
2023-02-22T22:48:34.023Z,25.65
2023-02-22T22:51:06.301Z,24.77
2023-02-22T22:53:34.721Z,25.80
2023-02-22T22:56:14.257Z,25.37
2023-02-22T22:58:43.785Z,24.75
2023-02-22T23:01:18.042Z,23.88
2023-02-22T23:03:54.821Z,25.15
2023-02-22T23:06:30.881Z,25.05
2023-02-22T23:09:19.029Z,30.83
2023-02-22T23:11:54.928Z,24.05
2023-02-22T23:14:24.285Z,24.98
2023-02-22T23:19:19.880Z,25.02
2023-02-22T23:21:48.134Z,25.45
2023-02-22T23:24:16.842Z,24.50
2023-02-22T23:26:50.667Z,24.48
2023-02-22T23:29:19.421Z,24.75
2023-02-22T23:31:48.357Z,25.20
2023-02-22T23:34:17.677Z,26.23
2023-02-22T23:36:44.295Z,25.65
2023-02-22T23:39:12.284Z,26.00
2023-02-22T23:41:38.832Z,25.10
2023-02-22T23:44:13.158Z,24.90
2023-02-22T23:46:41.075Z,26.23
2023-02-22T23:49:09.824Z,25.60
2023-02-22T23:51:42.792Z,19.90
2023-02-22T23:54:12.404Z,26.02
2023-02-22T23:56:40.472Z,24.60
2023-02-22T23:59:12.480Z,25.10
