createdAt,value
2023-02-26T00:01:34.851Z,99.90
2023-02-26T00:04:03.827Z,99.90
2023-02-26T00:06:34.243Z,99.90
2023-02-26T00:09:01.420Z,99.90
2023-02-26T00:11:28.651Z,99.90
2023-02-26T00:13:56.290Z,99.90
2023-02-26T00:16:35.198Z,99.90
2023-02-26T00:19:05.855Z,99.90
2023-02-26T00:21:34.368Z,99.90
2023-02-26T00:24:02.253Z,99.90
2023-02-26T00:26:31.094Z,99.90
2023-02-26T00:28:58.935Z,99.90
2023-02-26T00:31:26.311Z,99.90
2023-02-26T00:33:57.268Z,99.90
2023-02-26T00:36:25.949Z,99.90
2023-02-26T00:39:26.673Z,99.90
2023-02-26T00:41:53.657Z,99.90
2023-02-26T00:44:21.617Z,99.90
2023-02-26T00:47:22.189Z,99.90
2023-02-26T00:50:18.137Z,99.90
2023-02-26T00:53:13.067Z,99.90
2023-02-26T00:55:39.728Z,99.90
2023-02-26T00:58:06.436Z,99.90
2023-02-26T01:00:33.226Z,99.90
2023-02-26T01:03:00.233Z,99.90
2023-02-26T01:05:27.360Z,99.90
2023-02-26T01:07:56.812Z,99.90
2023-02-26T01:10:23.984Z,99.90
2023-02-26T01:12:51.082Z,99.90
2023-02-26T01:15:18.188Z,99.90
2023-02-26T01:18:06.658Z,99.90
2023-02-26T01:20:52.063Z,99.90
2023-02-26T01:23:26.223Z,99.90
2023-02-26T01:26:01.036Z,99.90
2023-02-26T01:28:28.484Z,99.90
2023-02-26T01:31:00.809Z,99.90
2023-02-26T01:33:46.902Z,99.90
2023-02-26T01:36:21.339Z,99.90
2023-02-26T01:39:16.202Z,99.90
2023-02-26T01:41:47.834Z,99.90
2023-02-26T01:44:23.440Z,99.90
2023-02-26T01:47:14.847Z,99.90
2023-02-26T01:49:42.387Z,99.90
2023-02-26T01:52:46.705Z,99.90
2023-02-26T01:55:15.371Z,99.90
2023-02-26T01:57:42.341Z,99.90
2023-02-26T02:00:09.992Z,99.90
2023-02-26T02:02:36.971Z,99.90
2023-02-26T02:05:09.151Z,99.90
2023-02-26T02:07:35.823Z,99.90
2023-02-26T02:10:02.524Z,99.90
2023-02-26T02:12:35.503Z,99.90
2023-02-26T02:15:07.966Z,99.90
2023-02-26T02:17:41.321Z,99.90
2023-02-26T02:20:40.031Z,99.90
2023-02-26T02:23:17.562Z,99.90
2023-02-26T02:25:59.569Z,99.90
2023-02-26T02:28:34.976Z,99.90
2023-02-26T02:31:22.924Z,99.90
2023-02-26T02:33:55.647Z,99.90
2023-02-26T02:36:41.163Z,99.90
2023-02-26T02:39:17.267Z,99.90
2023-02-26T02:41:53.499Z,99.90
2023-02-26T02:44:25.194Z,99.90
2023-02-26T02:46:55.214Z,99.90
2023-02-26T02:49:25.165Z,99.90
2023-02-26T02:52:01.358Z,99.90
2023-02-26T02:54:37.983Z,99.90
2023-02-26T02:57:31.159Z,99.90
2023-02-26T03:00:01.645Z,99.90
2023-02-26T03:02:36.957Z,99.90
2023-02-26T03:05:03.963Z,99.90
2023-02-26T03:07:36.339Z,99.90
2023-02-26T03:10:03.930Z,99.90
2023-02-26T03:12:34.020Z,99.90
2023-02-26T03:15:02.005Z,99.90
2023-02-26T03:17:57.584Z,99.90
2023-02-26T03:20:36.145Z,99.90
2023-02-26T03:23:14.343Z,99.90
2023-02-26T03:26:13.554Z,99.90
2023-02-26T03:28:47.474Z,99.90
2023-02-26T03:31:25.802Z,99.90
2023-02-26T03:34:17.472Z,99.90
2023-02-26T03:36:56.620Z,99.90
2023-02-26T03:39:33.566Z,99.90
2023-02-26T03:42:06.814Z,99.90
2023-02-26T03:44:53.132Z,99.90
2023-02-26T03:47:20.402Z,99.90
2023-02-26T03:49:55.169Z,99.90
2023-02-26T03:52:25.548Z,99.90
2023-02-26T03:54:59.419Z,99.90
2023-02-26T03:57:26.116Z,99.90
2023-02-26T03:59:53.106Z,99.90
2023-02-26T04:02:27.279Z,99.90
2023-02-26T04:05:03.562Z,99.90
2023-02-26T04:07:30.773Z,99.90
2023-02-26T04:12:26.781Z,99.90
2023-02-26T04:14:54.237Z,99.90
2023-02-26T04:17:21.032Z,99.90
2023-02-26T04:22:14.937Z,99.90
2023-02-26T04:24:41.769Z,99.90
2023-02-26T04:27:08.446Z,99.90
2023-02-26T04:29:35.103Z,99.90
2023-02-26T04:32:02.154Z,99.90
2023-02-26T04:34:28.913Z,99.90
2023-02-26T04:36:55.677Z,99.90
2023-02-26T04:39:22.350Z,99.90
2023-02-26T04:41:49.115Z,99.90
2023-02-26T04:44:15.818Z,99.90
2023-02-26T04:46:43.021Z,99.90
2023-02-26T04:49:09.807Z,99.90
2023-02-26T04:51:36.481Z,99.90
2023-02-26T04:56:32.140Z,99.90
2023-02-26T04:58:58.829Z,99.90
2023-02-26T05:01:26.002Z,99.90
2023-02-26T05:03:52.735Z,99.90
2023-02-26T05:08:46.574Z,99.90
2023-02-26T05:11:13.317Z,99.90
2023-02-26T05:13:40.090Z,99.90
2023-02-26T05:16:08.279Z,99.90
2023-02-26T05:18:35.073Z,99.90
2023-02-26T05:21:02.390Z,99.90
2023-02-26T05:23:29.047Z,99.90
2023-02-26T05:25:57.071Z,99.90
2023-02-26T05:28:27.609Z,99.90
2023-02-26T05:30:55.687Z,99.90
2023-02-26T05:33:22.514Z,99.90
2023-02-26T05:35:49.410Z,99.90
2023-02-26T05:38:16.141Z,99.90
2023-02-26T05:43:10.200Z,99.90
2023-02-26T05:45:36.935Z,99.90
2023-02-26T05:48:03.840Z,99.90
2023-02-26T05:50:30.798Z,99.90
2023-02-26T05:52:57.779Z,99.90
2023-02-26T05:55:24.600Z,99.90
2023-02-26T05:57:51.374Z,99.90
2023-02-26T06:00:18.703Z,99.90
2023-02-26T06:02:45.456Z,99.90
2023-02-26T06:05:12.345Z,99.90
2023-02-26T06:07:39.054Z,99.90
2023-02-26T06:10:08.569Z,99.90
2023-02-26T06:12:36.277Z,99.90
2023-02-26T06:15:03.358Z,99.90
2023-02-26T06:17:30.085Z,99.90
2023-02-26T06:22:24.008Z,99.90
2023-02-26T06:24:50.727Z,99.90
2023-02-26T06:27:17.502Z,99.90
2023-02-26T06:29:44.194Z,99.90
2023-02-26T06:32:10.939Z,99.90
2023-02-26T06:34:37.684Z,99.90
2023-02-26T06:37:04.372Z,99.90
2023-02-26T06:39:31.347Z,99.90
2023-02-26T06:41:58.205Z,99.90
2023-02-26T06:44:24.975Z,99.90
2023-02-26T06:46:51.798Z,99.90
2023-02-26T06:49:18.533Z,99.90
2023-02-26T06:51:45.196Z,99.90
2023-02-26T06:54:11.863Z,99.90
2023-02-26T06:56:38.562Z,99.90
2023-02-26T06:59:05.465Z,99.90
2023-02-26T07:01:32.577Z,99.90
2023-02-26T07:03:59.311Z,99.90
2023-02-26T07:06:38.620Z,99.90
2023-02-26T07:09:05.551Z,99.90
2023-02-26T07:11:32.410Z,99.90
2023-02-26T07:13:59.146Z,99.90
2023-02-26T07:16:26.098Z,99.90
2023-02-26T07:18:52.966Z,99.90
2023-02-26T07:23:46.814Z,99.90
2023-02-26T07:26:13.541Z,99.90
2023-02-26T07:28:40.208Z,99.90
2023-02-26T07:31:06.954Z,99.90
2023-02-26T07:33:35.085Z,99.90
2023-02-26T07:36:02.045Z,99.90
2023-02-26T07:38:28.688Z,99.90
2023-02-26T07:40:56.420Z,99.90
2023-02-26T07:43:24.281Z,99.90
2023-02-26T07:45:51.781Z,99.90
2023-02-26T07:48:18.976Z,99.90
2023-02-26T07:50:45.741Z,99.90
2023-02-26T07:53:12.582Z,99.90
2023-02-26T07:55:39.331Z,99.90
2023-02-26T07:58:06.051Z,99.90
2023-02-26T08:00:33.132Z,99.90
2023-02-26T08:02:59.846Z,99.90
2023-02-26T08:05:29.586Z,99.90
2023-02-26T08:07:56.726Z,99.90
2023-02-26T08:10:23.649Z,99.90
2023-02-26T08:15:17.494Z,99.90
2023-02-26T08:17:44.129Z,99.90
2023-02-26T08:20:12.252Z,99.90
2023-02-26T08:22:38.905Z,99.90
2023-02-26T08:25:06.075Z,99.90
2023-02-26T08:27:32.844Z,99.90
2023-02-26T08:29:59.714Z,99.90
2023-02-26T08:32:28.151Z,99.90
2023-02-26T08:34:55.666Z,99.90
2023-02-26T08:37:25.498Z,99.90
2023-02-26T08:39:52.741Z,99.90
2023-02-26T08:42:20.509Z,99.90
2023-02-26T08:44:47.960Z,99.90
2023-02-26T08:47:17.147Z,99.90
2023-02-26T08:49:51.395Z,99.90
2023-02-26T08:52:18.379Z,99.90
2023-02-26T08:54:45.100Z,99.90
2023-02-26T08:57:12.047Z,99.90
2023-02-26T08:59:38.924Z,99.90
2023-02-26T09:02:05.591Z,99.90
2023-02-26T09:04:32.308Z,99.90
2023-02-26T09:06:59.058Z,99.90
2023-02-26T09:09:25.703Z,99.90
2023-02-26T09:11:52.407Z,99.90
2023-02-26T09:14:19.178Z,99.90
2023-02-26T09:16:45.941Z,99.90
2023-02-26T09:19:12.897Z,99.90
2023-02-26T09:21:39.583Z,99.90
2023-02-26T09:24:06.644Z,99.90
2023-02-26T09:26:33.362Z,99.90
2023-02-26T09:29:00.120Z,99.90
2023-02-26T09:31:28.112Z,99.90
2023-02-26T09:33:54.905Z,99.90
2023-02-26T09:36:21.549Z,99.90
2023-02-26T09:38:48.201Z,99.90
2023-02-26T09:41:29.996Z,99.90
2023-02-26T09:44:18.081Z,99.90
2023-02-26T09:46:52.089Z,99.90
2023-02-26T09:49:38.315Z,99.90
2023-02-26T09:52:26.333Z,99.90
2023-02-26T09:54:56.962Z,99.90
2023-02-26T09:57:46.023Z,99.90
2023-02-26T10:00:32.939Z,99.90
2023-02-26T10:03:12.952Z,99.90
2023-02-26T10:06:21.074Z,14.30
2023-02-26T10:09:26.882Z,52.80
2023-02-26T10:12:05.581Z,1.00
2023-02-26T10:14:35.962Z,1.00
2023-02-26T10:17:20.157Z,18.70
2023-02-26T10:19:52.550Z,65.40
2023-02-26T10:22:33.041Z,97.40
2023-02-26T10:25:25.806Z,1.00
2023-02-26T10:28:07.090Z,1.00
2023-02-26T10:30:38.767Z,1.00
2023-02-26T10:33:20.643Z,1.00
2023-02-26T10:35:53.104Z,1.00
2023-02-26T10:38:29.968Z,1.00
2023-02-26T10:41:08.096Z,1.00
2023-02-26T10:43:44.740Z,99.90
2023-02-26T10:46:23.619Z,99.90
2023-02-26T10:48:55.256Z,99.90
2023-02-26T10:51:26.716Z,99.90
2023-02-26T10:53:59.488Z,99.90
2023-02-26T10:56:32.236Z,99.90
2023-02-26T10:58:59.601Z,99.90
2023-02-26T11:01:30.819Z,99.90
2023-02-26T11:04:18.006Z,99.90
2023-02-26T11:06:49.900Z,99.90
2023-02-26T11:09:25.681Z,99.90
2023-02-26T11:12:04.256Z,99.90
2023-02-26T11:14:32.839Z,99.90
2023-02-26T11:17:02.480Z,99.90
2023-02-26T11:19:33.277Z,99.90
2023-02-26T11:22:02.205Z,99.90
2023-02-26T11:24:38.425Z,99.90
2023-02-26T11:27:12.954Z,99.90
2023-02-26T11:29:48.633Z,99.90
2023-02-26T11:32:21.587Z,99.90
2023-02-26T11:34:50.477Z,99.90
2023-02-26T11:37:23.966Z,99.90
2023-02-26T11:39:59.016Z,99.90
2023-02-26T11:42:27.507Z,99.90
2023-02-26T11:44:54.820Z,99.90
2023-02-26T11:47:26.090Z,99.90
2023-02-26T11:50:01.278Z,99.90
2023-02-26T11:52:40.355Z,99.90
2023-02-26T11:55:20.277Z,99.90
2023-02-26T11:57:54.073Z,99.90
2023-02-26T12:00:37.739Z,99.90
2023-02-26T12:03:08.974Z,99.90
2023-02-26T12:05:36.871Z,99.90
2023-02-26T12:08:13.364Z,99.90
2023-02-26T12:11:18.370Z,99.90
2023-02-26T12:14:02.880Z,99.90
2023-02-26T12:16:43.621Z,99.90
2023-02-26T12:19:16.383Z,99.90
2023-02-26T12:21:45.836Z,98.70
2023-02-26T12:24:19.531Z,94.00
2023-02-26T12:26:58.223Z,99.90
2023-02-26T12:29:33.751Z,99.90
2023-02-26T12:32:32.491Z,99.90
2023-02-26T12:35:16.348Z,99.90
2023-02-26T12:37:45.851Z,99.90
2023-02-26T12:40:30.801Z,99.90
2023-02-26T12:43:15.672Z,98.00
2023-02-26T12:45:53.976Z,99.90
2023-02-26T12:48:38.757Z,97.50
2023-02-26T12:51:23.412Z,93.30
2023-02-26T12:53:59.222Z,99.90
2023-02-26T12:56:31.705Z,97.30
2023-02-26T12:59:17.196Z,99.90
2023-02-26T13:02:13.473Z,99.90
2023-02-26T13:05:01.875Z,99.90
2023-02-26T13:07:40.377Z,99.90
2023-02-26T13:10:39.565Z,99.90
2023-02-26T13:13:32.348Z,99.90
2023-02-26T13:16:07.827Z,99.90
2023-02-26T13:18:58.924Z,99.90
2023-02-26T13:21:36.579Z,99.90
2023-02-26T13:24:17.937Z,99.90
2023-02-26T13:26:46.373Z,99.90
2023-02-26T13:29:50.111Z,99.90
2023-02-26T13:32:25.165Z,99.90
2023-02-26T13:34:58.594Z,99.90
2023-02-26T13:37:45.690Z,99.90
2023-02-26T13:40:27.759Z,99.90
2023-02-26T13:43:08.194Z,99.90
2023-02-26T13:46:00.667Z,99.90
2023-02-26T13:49:02.472Z,99.90
2023-02-26T13:51:38.941Z,99.90
2023-02-26T13:54:28.409Z,99.90
2023-02-26T13:57:08.829Z,99.90
2023-02-26T13:59:37.757Z,99.90
2023-02-26T14:02:19.858Z,99.90
2023-02-26T14:04:59.488Z,99.90
2023-02-26T14:07:52.269Z,99.90
2023-02-26T14:10:29.466Z,99.90
2023-02-26T14:13:18.662Z,99.90
2023-02-26T14:16:22.505Z,99.90
2023-02-26T14:18:50.161Z,99.90
2023-02-26T14:21:58.948Z,99.90
2023-02-26T14:24:38.441Z,99.90
2023-02-26T14:27:14.048Z,99.90
2023-02-26T14:29:55.917Z,99.90
2023-02-26T14:32:49.890Z,99.90
2023-02-26T14:35:35.288Z,99.90
2023-02-26T14:38:03.836Z,99.90
2023-02-26T14:40:38.449Z,99.90
2023-02-26T14:43:06.914Z,99.90
2023-02-26T14:45:42.355Z,99.90
2023-02-26T14:48:17.776Z,99.90
2023-02-26T14:51:02.542Z,99.90
2023-02-26T14:53:48.098Z,99.90
2023-02-26T14:56:20.925Z,99.90
2023-02-26T14:59:19.088Z,99.90
2023-02-26T15:01:50.249Z,99.90
2023-02-26T15:04:40.098Z,99.90
2023-02-26T15:07:17.728Z,1.00
2023-02-26T15:10:14.139Z,99.90
2023-02-26T15:12:52.503Z,99.90
2023-02-26T15:15:31.487Z,99.90
2023-02-26T15:23:02.623Z,99.90
2023-02-26T15:25:39.247Z,99.90
2023-02-26T15:28:10.695Z,99.90
2023-02-26T15:33:12.084Z,99.90
2023-02-26T15:35:38.813Z,99.90
2023-02-26T15:38:05.576Z,99.90
2023-02-26T15:40:36.012Z,1.00
2023-02-26T15:43:04.864Z,1.00
2023-02-26T15:45:45.117Z,1.00
2023-02-26T15:48:21.318Z,1.00
2023-02-26T15:50:55.863Z,1.00
2023-02-26T15:53:30.567Z,99.90
2023-02-26T15:55:59.499Z,99.90
2023-02-26T15:58:50.146Z,1.00
2023-02-26T16:01:22.266Z,1.00
2023-02-26T16:03:52.256Z,1.00
2023-02-26T16:06:25.038Z,1.00
2023-02-26T16:08:52.016Z,99.90
2023-02-26T16:11:20.502Z,1.00
2023-02-26T16:13:51.281Z,1.00
2023-02-26T16:16:29.956Z,1.00
2023-02-26T16:18:58.056Z,1.00
2023-02-26T16:21:33.667Z,99.90
2023-02-26T16:24:02.701Z,1.00
2023-02-26T16:26:33.634Z,1.00
2023-02-26T16:29:24.173Z,1.00
2023-02-26T16:32:00.397Z,1.00
2023-02-26T16:34:35.546Z,99.90
2023-02-26T16:37:24.140Z,1.00
2023-02-26T16:39:58.695Z,1.00
2023-02-26T16:42:58.592Z,1.00
2023-02-26T16:45:32.906Z,1.00
2023-02-26T16:47:59.955Z,1.00
2023-02-26T16:50:34.656Z,1.00
2023-02-26T16:53:07.210Z,99.90
2023-02-26T16:55:37.961Z,99.90
2023-02-26T16:58:09.150Z,99.90
2023-02-26T17:00:38.188Z,99.90
2023-02-26T17:03:12.926Z,99.90
2023-02-26T17:05:47.110Z,99.90
2023-02-26T17:10:54.072Z,99.90
2023-02-26T17:13:32.871Z,99.90
2023-02-26T17:16:02.715Z,99.90
2023-02-26T17:18:30.878Z,99.90
2023-02-26T17:20:59.598Z,99.90
2023-02-26T17:23:31.428Z,99.90
2023-02-26T17:26:02.323Z,99.90
2023-02-26T17:28:34.608Z,58.50
2023-02-26T17:31:01.725Z,19.00
2023-02-26T17:36:00.081Z,95.50
2023-02-26T17:38:27.957Z,73.90
2023-02-26T17:40:55.728Z,99.90
2023-02-26T17:43:23.293Z,99.90
2023-02-26T17:45:50.418Z,99.90
2023-02-26T17:48:18.181Z,99.90
2023-02-26T17:50:55.864Z,99.90
2023-02-26T17:53:27.448Z,99.90
2023-02-26T17:55:56.399Z,99.90
2023-02-26T17:58:28.744Z,99.90
2023-02-26T18:03:23.292Z,99.90
2023-02-26T18:05:52.037Z,99.90
2023-02-26T18:08:22.873Z,99.90
2023-02-26T18:10:50.936Z,99.90
2023-02-26T18:18:14.167Z,99.90
2023-02-26T18:20:42.054Z,99.90
2023-02-26T18:28:07.562Z,99.90
2023-02-26T18:30:36.609Z,99.90
2023-02-26T18:35:31.602Z,99.90
2023-02-26T18:40:27.374Z,99.90
2023-02-26T18:42:54.332Z,99.90
2023-02-26T18:45:21.467Z,99.90
2023-02-26T18:47:48.664Z,99.90
2023-02-26T18:50:18.081Z,99.90
2023-02-26T18:52:45.052Z,99.90
2023-02-26T18:55:12.795Z,99.90
2023-02-26T18:57:42.347Z,99.90
2023-02-26T19:00:14.016Z,99.90
2023-02-26T19:02:45.054Z,99.90
2023-02-26T19:05:13.238Z,99.90
2023-02-26T19:07:41.333Z,99.90
2023-02-26T19:10:11.125Z,99.90
2023-02-26T19:12:37.873Z,99.90
2023-02-26T19:17:32.119Z,99.90
2023-02-26T19:19:59.042Z,99.90
2023-02-26T19:22:25.908Z,99.90
2023-02-26T19:24:54.731Z,99.90
2023-02-26T19:29:48.698Z,99.90
2023-02-26T19:32:15.799Z,99.90
2023-02-26T19:34:43.023Z,99.90
2023-02-26T19:39:38.527Z,99.90
2023-02-26T19:42:05.752Z,99.90
2023-02-26T19:44:32.637Z,99.90
2023-02-26T19:47:00.064Z,99.90
2023-02-26T19:49:26.876Z,99.90
2023-02-26T19:51:53.779Z,99.90
2023-02-26T19:56:49.435Z,99.90
2023-02-26T19:59:16.881Z,99.90
2023-02-26T20:06:41.652Z,99.90
2023-02-26T20:09:09.862Z,99.90
2023-02-26T20:11:38.074Z,99.90
2023-02-26T20:16:32.369Z,99.90
2023-02-26T20:19:00.128Z,99.90
2023-02-26T20:23:56.755Z,99.90
2023-02-26T20:26:24.055Z,99.90
2023-02-26T20:28:50.834Z,99.90
2023-02-26T20:38:39.528Z,99.90
2023-02-26T20:41:06.473Z,99.90
2023-02-26T20:43:33.561Z,99.90
2023-02-26T20:46:00.768Z,99.90
2023-02-26T20:48:28.257Z,99.90
2023-02-26T20:51:02.570Z,99.90
2023-02-26T20:53:29.368Z,99.90
2023-02-26T20:55:58.201Z,99.90
2023-02-26T20:58:25.578Z,99.90
2023-02-26T21:00:55.952Z,99.90
2023-02-26T21:03:23.499Z,99.90
2023-02-26T21:05:50.406Z,99.90
2023-02-26T21:08:17.648Z,99.90
2023-02-26T21:10:44.461Z,99.90
2023-02-26T21:13:11.907Z,99.90
2023-02-26T21:15:38.692Z,99.90
2023-02-26T21:18:05.521Z,99.90
2023-02-26T21:20:32.690Z,99.90
2023-02-26T21:22:59.457Z,99.90
2023-02-26T21:25:26.454Z,99.90
2023-02-26T21:27:53.427Z,99.90
2023-02-26T21:30:20.234Z,99.90
2023-02-26T21:32:46.968Z,99.90
2023-02-26T21:35:16.014Z,99.90
2023-02-26T21:37:44.528Z,99.90
2023-02-26T21:40:13.326Z,99.90
2023-02-26T21:42:40.463Z,99.90
2023-02-26T21:45:08.626Z,99.90
2023-02-26T21:47:35.399Z,99.90
2023-02-26T21:50:02.170Z,99.90
2023-02-26T21:52:29.031Z,99.90
2023-02-26T21:54:59.127Z,99.90
2023-02-26T21:57:26.779Z,99.90
2023-02-26T21:59:53.590Z,99.90
2023-02-26T22:02:20.443Z,99.90
2023-02-26T22:04:47.221Z,99.90
2023-02-26T22:07:13.931Z,99.90
2023-02-26T22:09:40.734Z,99.90
2023-02-26T22:12:07.708Z,99.90
2023-02-26T22:14:34.506Z,99.90
2023-02-26T22:17:01.339Z,99.90
2023-02-26T22:19:28.150Z,99.90
2023-02-26T22:21:54.944Z,99.90
2023-02-26T22:24:21.722Z,99.90
2023-02-26T22:26:49.430Z,99.90
2023-02-26T22:29:18.325Z,99.90
2023-02-26T22:31:47.353Z,99.90
2023-02-26T22:34:14.768Z,99.90
2023-02-26T22:36:41.652Z,99.90
2023-02-26T22:39:08.551Z,99.90
2023-02-26T22:41:36.175Z,99.90
2023-02-26T22:44:03.691Z,99.90
2023-02-26T22:46:30.932Z,99.90
2023-02-26T22:48:58.096Z,99.90
2023-02-26T22:51:25.358Z,99.90
2023-02-26T22:53:52.400Z,99.90
2023-02-26T22:56:19.152Z,99.90
2023-02-26T22:58:45.818Z,99.90
2023-02-26T23:01:12.965Z,99.90
2023-02-26T23:03:40.004Z,99.90
2023-02-26T23:06:07.524Z,99.90
2023-02-26T23:08:34.680Z,99.90
2023-02-26T23:11:02.586Z,99.90
2023-02-26T23:13:34.022Z,99.90
2023-02-26T23:16:02.513Z,99.90
2023-02-26T23:18:30.142Z,99.90
2023-02-26T23:20:56.840Z,99.90
2023-02-26T23:23:23.698Z,99.90
2023-02-26T23:25:50.499Z,99.90
2023-02-26T23:28:17.367Z,99.90
2023-02-26T23:30:44.654Z,99.90
2023-02-26T23:33:12.111Z,99.90
2023-02-26T23:35:39.043Z,99.90
2023-02-26T23:38:06.460Z,99.90
2023-02-26T23:40:33.650Z,99.90
2023-02-26T23:43:00.813Z,99.90
2023-02-26T23:45:27.625Z,99.90
2023-02-26T23:47:54.459Z,99.90
2023-02-26T23:50:21.357Z,99.90
2023-02-26T23:52:48.027Z,99.90
2023-02-26T23:55:14.781Z,99.90
2023-02-26T23:57:42.904Z,99.90
