createdAt,value
2017-03-20T13:58:49.440Z,999.03
2017-03-20T13:59:49.414Z,998.98
2017-03-20T14:00:49.392Z,998.98
2017-03-20T14:01:49.362Z,998.98
2017-03-20T14:02:49.488Z,999.04
2017-03-20T14:03:49.318Z,999.07
2017-03-20T14:04:49.345Z,999.08
2017-03-20T14:05:49.271Z,999.03
2017-03-20T14:06:49.248Z,999.12
2017-03-20T14:07:49.229Z,999.06
2017-03-20T14:08:49.457Z,999.03
2017-03-20T14:09:49.185Z,999.03
2017-03-20T14:10:49.163Z,999.02
2017-03-20T14:11:49.143Z,999.09
2017-03-20T14:12:49.121Z,998.95
2017-03-20T14:13:49.100Z,999
2017-03-20T14:14:49.081Z,998.99
2017-03-20T14:15:49.061Z,998.95
2017-03-20T14:16:49.038Z,998.97
2017-03-20T14:17:49.019Z,999.03
2017-03-20T14:18:48.998Z,998.9
2017-03-20T14:19:48.980Z,998.9
2017-03-20T14:20:48.957Z,998.9
2017-03-20T14:21:48.938Z,998.91
2017-03-20T14:22:48.916Z,998.95
2017-03-20T14:23:48.896Z,998.94
2017-03-20T14:24:48.879Z,998.91
2017-03-20T14:25:48.857Z,998.99
2017-03-20T14:26:48.838Z,998.89
2017-03-20T14:27:48.815Z,998.93
2017-03-20T14:28:48.796Z,998.91
2017-03-20T14:29:48.774Z,998.9
2017-03-20T14:30:48.757Z,998.87
2017-03-20T14:31:48.734Z,998.9
2017-03-20T14:32:48.715Z,998.86
2017-03-20T14:33:48.696Z,998.79
2017-03-20T14:34:48.675Z,998.75
2017-03-20T14:35:48.655Z,998.78
2017-03-20T14:36:48.634Z,998.81
2017-03-20T14:37:48.614Z,998.77
2017-03-20T14:38:48.596Z,998.83
2017-03-20T14:39:48.573Z,998.86
2017-03-20T14:40:48.554Z,998.84
2017-03-20T14:41:48.533Z,998.82
2017-03-20T14:42:48.515Z,998.79
2017-03-20T14:43:48.493Z,998.83
2017-03-20T14:44:48.474Z,998.82
2017-03-20T14:45:48.455Z,998.85
2017-03-20T14:46:48.433Z,998.83
2017-03-20T14:47:48.414Z,998.81
2017-03-20T14:48:48.446Z,998.84
2017-03-20T14:49:48.373Z,998.92
2017-03-20T14:50:48.358Z,998.92
2017-03-20T14:51:48.335Z,998.99
2017-03-20T14:52:48.310Z,998.91
2017-03-20T14:53:48.300Z,998.94
2017-03-20T14:54:48.272Z,999
2017-03-20T14:55:48.253Z,998.93
2017-03-20T14:56:48.231Z,998.9
2017-03-20T14:57:48.213Z,998.91
2017-03-20T14:58:48.190Z,998.94
2017-03-20T14:59:48.173Z,998.92
2017-03-20T15:00:48.158Z,998.91
2017-03-20T15:01:48.130Z,998.93
2017-03-20T15:02:48.111Z,998.93
2017-03-20T15:03:48.090Z,998.94
2017-03-20T15:04:48.071Z,998.94
2017-03-20T15:05:48.051Z,998.94
2017-03-20T15:06:48.026Z,999.03
2017-03-20T15:07:48.005Z,998.99
2017-03-20T15:08:47.987Z,998.96
2017-03-20T15:09:47.965Z,999.03
2017-03-20T15:10:47.946Z,998.95
2017-03-20T15:11:47.923Z,999.02
2017-03-20T15:12:48.807Z,999.04
2017-03-20T15:13:47.921Z,998.98
2017-03-20T15:14:47.866Z,999
2017-03-20T15:15:47.850Z,998.99
2017-03-20T15:16:47.821Z,998.95
2017-03-20T15:17:47.798Z,999
2017-03-20T15:18:47.779Z,998.96
2017-03-20T15:19:47.761Z,998.96
2017-03-20T15:20:47.737Z,998.88
2017-03-20T15:21:47.722Z,998.84
2017-03-20T15:22:47.699Z,998.92
2017-03-20T15:23:47.675Z,998.9
2017-03-20T15:24:47.654Z,998.96
2017-03-20T15:25:47.630Z,998.92
2017-03-20T15:26:47.616Z,998.94
2017-03-20T15:27:47.590Z,998.88
2017-03-20T15:28:47.571Z,998.83
2017-03-20T15:29:47.552Z,998.92
2017-03-20T15:30:47.527Z,998.93
2017-03-20T15:31:47.507Z,998.88
2017-03-20T15:32:47.482Z,998.91
2017-03-20T15:33:47.459Z,998.86
2017-03-20T15:34:47.440Z,998.87
2017-03-20T15:35:47.423Z,998.83
2017-03-20T15:36:47.401Z,998.79
2017-03-20T15:37:47.382Z,998.77
2017-03-20T15:38:47.362Z,998.81
2017-03-20T15:39:47.337Z,998.77
2017-03-20T15:40:47.317Z,998.8
2017-03-20T15:41:47.299Z,998.8
2017-03-20T15:42:47.273Z,998.76
2017-03-20T15:43:47.253Z,998.74
2017-03-20T15:44:47.231Z,998.84
2017-03-20T15:45:47.210Z,998.72
2017-03-20T15:46:47.189Z,998.72
2017-03-20T15:47:47.167Z,998.75
2017-03-20T15:48:47.143Z,998.71
2017-03-20T15:49:47.675Z,998.72
2017-03-20T15:50:47.108Z,998.73
2017-03-20T15:51:47.083Z,998.67
2017-03-20T15:52:47.063Z,998.69
2017-03-20T15:53:47.041Z,998.65
2017-03-20T15:54:47.018Z,998.62
2017-03-20T15:55:46.996Z,998.54
2017-03-20T15:56:46.974Z,998.55
2017-03-20T15:57:46.954Z,998.51
2017-03-20T15:58:46.933Z,998.5
2017-03-20T15:59:46.908Z,998.49
2017-03-20T16:00:46.889Z,998.52
2017-03-20T16:01:46.877Z,998.51
2017-03-20T16:02:46.846Z,998.49
2017-03-20T16:03:46.823Z,998.41
2017-03-20T16:04:46.802Z,998.38
2017-03-20T16:05:46.782Z,998.41
2017-03-20T16:06:46.761Z,998.43
2017-03-20T16:07:46.742Z,998.36
2017-03-20T16:08:46.722Z,998.37
2017-03-20T16:09:46.702Z,998.37
2017-03-20T16:10:46.680Z,998.33
2017-03-20T16:11:46.658Z,998.33
2017-03-20T16:12:46.632Z,998.36
2017-03-20T16:13:46.617Z,998.35
2017-03-20T16:14:46.594Z,998.42
2017-03-20T16:15:46.565Z,998.37
2017-03-20T16:16:46.554Z,998.45
2017-03-20T16:17:46.528Z,998.4
2017-03-20T16:18:46.503Z,998.37
2017-03-20T16:19:46.485Z,998.34
2017-03-20T16:20:46.468Z,998.34
2017-03-20T16:21:46.442Z,998.28
2017-03-20T16:22:46.422Z,998.32
2017-03-20T16:23:46.450Z,998.3
2017-03-20T16:24:46.379Z,998.32
2017-03-20T16:25:46.353Z,998.3
2017-03-20T16:26:46.342Z,998.34
2017-03-20T16:27:46.317Z,998.32
2017-03-20T16:28:46.306Z,998.23
2017-03-20T16:29:46.267Z,998.31
2017-03-20T16:30:46.251Z,998.24
2017-03-20T16:31:46.225Z,998.26
2017-03-20T16:32:46.207Z,998.26
2017-03-20T16:33:46.184Z,998.23
2017-03-20T16:34:46.168Z,998.06
2017-03-20T16:35:46.143Z,998.2
2017-03-20T16:36:46.126Z,998.22
2017-03-20T16:37:46.105Z,998.25
2017-03-20T16:38:46.080Z,998.25
2017-03-20T16:39:46.055Z,998.32
2017-03-20T16:40:46.048Z,998.27
2017-03-20T16:41:46.016Z,998.29
2017-03-20T16:42:45.990Z,998.35
2017-03-20T16:43:45.971Z,998.35
2017-03-20T16:44:45.953Z,998.39
2017-03-20T16:45:45.932Z,998.38
2017-03-20T16:46:45.908Z,998.4
2017-03-20T16:47:45.888Z,998.42
2017-03-20T16:48:45.869Z,998.45
2017-03-20T16:49:45.851Z,998.48
2017-03-20T16:50:45.825Z,998.39
2017-03-20T16:51:45.800Z,998.44
2017-03-20T16:52:45.779Z,998.43
2017-03-20T16:53:45.760Z,998.46
2017-03-20T16:54:45.788Z,998.43
2017-03-20T16:55:45.716Z,998.47
2017-03-20T16:56:45.695Z,998.41
2017-03-20T16:57:45.675Z,998.43
2017-03-20T16:58:45.654Z,998.5
2017-03-20T16:59:45.632Z,998.43
2017-03-20T17:00:45.619Z,998.44
2017-03-20T17:01:45.587Z,998.48
2017-03-20T17:02:45.567Z,998.49
2017-03-20T17:03:45.548Z,998.46
2017-03-20T17:04:45.526Z,998.41
2017-03-20T17:05:45.498Z,998.42
2017-03-20T17:06:45.481Z,998.42
2017-03-20T17:07:45.463Z,998.34
2017-03-20T17:08:45.440Z,998.41
2017-03-20T17:09:45.419Z,998.43
2017-03-20T17:10:45.397Z,998.37
2017-03-20T17:11:45.378Z,998.35
2017-03-20T17:12:45.353Z,998.45
2017-03-20T17:13:45.387Z,998.34
2017-03-20T17:14:45.312Z,998.36
2017-03-20T17:15:45.289Z,998.4
2017-03-20T17:16:45.268Z,998.49
2017-03-20T17:17:45.250Z,998.43
2017-03-20T17:18:45.227Z,998.46
2017-03-20T17:19:45.206Z,998.51
2017-03-20T17:20:45.183Z,998.51
2017-03-20T17:21:45.162Z,998.45
2017-03-20T17:22:45.138Z,998.47
2017-03-20T17:23:45.117Z,998.52
2017-03-20T17:24:45.106Z,998.37
2017-03-20T17:25:45.077Z,998.37
2017-03-20T17:26:45.056Z,998.41
2017-03-20T17:27:45.033Z,998.39
2017-03-20T17:28:45.013Z,998.34
2017-03-20T17:29:44.988Z,998.32
2017-03-20T17:30:44.967Z,998.33
2017-03-20T17:31:44.945Z,998.4
2017-03-20T17:32:44.928Z,998.46
2017-03-20T17:33:44.904Z,998.43
2017-03-20T17:34:44.878Z,998.49
2017-03-20T17:35:44.864Z,998.52
2017-03-20T17:36:44.840Z,998.54
2017-03-20T17:37:44.829Z,998.49
2017-03-20T17:38:44.796Z,998.58
2017-03-20T17:39:44.778Z,998.56
2017-03-20T17:40:44.753Z,998.55
2017-03-20T17:41:44.731Z,998.64
2017-03-20T17:42:44.710Z,998.51
2017-03-20T17:43:44.815Z,998.6
2017-03-20T17:44:44.663Z,998.68
2017-03-20T17:45:44.645Z,998.62
2017-03-20T17:46:44.624Z,998.63
2017-03-20T17:47:44.601Z,998.67
2017-03-20T17:48:44.579Z,998.64
2017-03-20T17:49:44.562Z,998.56
2017-03-20T17:50:44.537Z,998.71
2017-03-20T17:51:44.514Z,998.63
2017-03-20T17:52:44.497Z,998.59
2017-03-20T17:53:44.470Z,998.68
2017-03-20T17:54:44.454Z,998.65
2017-03-20T17:55:44.429Z,998.65
2017-03-20T17:56:44.410Z,998.68
2017-03-20T17:57:44.387Z,998.69
2017-03-20T17:58:44.365Z,998.64
2017-03-20T17:59:44.341Z,998.56
2017-03-20T18:00:44.321Z,998.63
2017-03-20T18:01:44.298Z,998.59
2017-03-20T18:02:44.299Z,998.7
2017-03-20T18:03:44.256Z,998.6
2017-03-20T18:04:44.237Z,998.65
2017-03-20T18:05:44.213Z,998.67
2017-03-20T18:06:44.193Z,998.58
2017-03-20T18:07:44.174Z,998.58
2017-03-20T18:08:44.151Z,998.52
2017-03-20T18:09:44.578Z,998.66
2017-03-20T18:10:44.109Z,998.61
2017-03-20T18:11:44.133Z,998.62
2017-03-20T18:12:44.066Z,998.62
2017-03-20T18:13:44.038Z,998.63
2017-03-20T18:14:44.026Z,998.56
2017-03-20T18:15:44.001Z,998.73
2017-03-20T18:16:43.977Z,998.67
2017-03-20T18:17:43.953Z,998.65
2017-03-20T18:18:43.931Z,998.65
2017-03-20T18:19:43.912Z,998.72
2017-03-20T18:20:43.889Z,998.67
2017-03-20T18:21:43.865Z,998.72
2017-03-20T18:22:43.847Z,998.69
2017-03-20T18:23:43.825Z,998.69
2017-03-20T18:24:43.802Z,998.66
2017-03-20T18:25:43.785Z,998.75
2017-03-20T18:26:43.763Z,998.73
2017-03-20T18:27:43.736Z,998.72
2017-03-20T18:28:43.716Z,998.77
2017-03-20T18:29:43.695Z,998.79
2017-03-20T18:30:44.678Z,998.92
2017-03-20T18:31:43.655Z,998.9
2017-03-20T18:32:43.628Z,998.97
2017-03-20T18:33:43.605Z,998.85
2017-03-20T18:34:43.584Z,998.9
2017-03-20T18:35:43.564Z,999.07
2017-03-20T18:36:43.541Z,998.93
2017-03-20T18:37:43.518Z,999.03
2017-03-20T18:38:43.497Z,999.02
2017-03-20T18:39:43.477Z,999.02
2017-03-20T18:40:43.455Z,998.97
2017-03-20T18:41:43.443Z,998.91
2017-03-20T18:42:43.426Z,998.94
2017-03-20T18:43:43.411Z,999.02
2017-03-20T18:44:43.373Z,998.99
2017-03-20T18:45:43.370Z,998.84
2017-03-20T18:46:43.339Z,998.92
2017-03-20T18:47:43.332Z,998.87
2017-03-20T18:48:43.306Z,998.88
2017-03-20T18:49:43.269Z,998.88
2017-03-20T18:50:43.272Z,998.86
2017-03-20T18:51:43.241Z,998.87
2017-03-20T18:52:43.196Z,998.85
2017-03-20T18:53:43.250Z,998.9
2017-03-20T18:54:43.174Z,998.85
2017-03-20T18:55:43.163Z,998.82
2017-03-20T18:56:43.112Z,998.87
2017-03-20T18:57:43.098Z,998.79
2017-03-20T18:58:43.064Z,998.86
2017-03-20T18:59:43.093Z,998.94
2017-03-20T19:00:43.021Z,998.8
2017-03-20T19:01:42.999Z,998.81
2017-03-20T19:02:42.978Z,998.87
2017-03-20T19:03:43.020Z,998.74
2017-03-20T19:04:42.967Z,998.87
2017-03-20T19:05:42.955Z,998.87
2017-03-20T19:06:42.891Z,998.88
2017-03-20T19:07:42.868Z,998.88
2017-03-20T19:08:42.847Z,998.75
2017-03-20T19:09:42.822Z,998.79
2017-03-20T19:10:42.804Z,998.89
2017-03-20T19:11:42.782Z,998.87
2017-03-20T19:12:42.757Z,998.83
2017-03-20T19:13:42.736Z,998.75
2017-03-20T19:14:42.711Z,998.72
2017-03-20T19:15:42.690Z,998.7
2017-03-20T19:16:42.677Z,998.76
2017-03-20T19:17:42.651Z,998.72
2017-03-20T19:18:42.624Z,998.7
2017-03-20T19:19:42.603Z,998.72
2017-03-20T19:20:42.581Z,998.68
2017-03-20T19:21:42.559Z,998.7
2017-03-20T19:22:42.537Z,998.68
2017-03-20T19:23:42.514Z,998.61
2017-03-20T19:24:42.493Z,998.67
2017-03-20T19:25:42.473Z,998.6
2017-03-20T19:26:42.447Z,998.58
2017-03-20T19:27:42.424Z,998.57
2017-03-20T19:28:42.402Z,998.56
2017-03-20T19:29:42.383Z,998.65
2017-03-20T19:30:42.361Z,998.58
2017-03-20T19:31:42.373Z,998.58
2017-03-20T19:32:42.340Z,998.54
2017-03-20T19:33:42.337Z,998.58
2017-03-20T19:34:42.279Z,998.49
2017-03-20T19:35:42.253Z,998.59
2017-03-20T19:36:42.225Z,998.55
2017-03-20T19:37:42.207Z,998.52
2017-03-20T19:38:42.284Z,998.5
2017-03-20T19:39:42.187Z,998.45
2017-03-20T19:40:42.185Z,998.4
2017-03-20T19:41:42.140Z,998.45
2017-03-20T19:42:42.136Z,998.4
2017-03-20T19:43:42.074Z,998.4
2017-03-20T19:44:42.053Z,998.4
2017-03-20T19:45:42.027Z,998.46
2017-03-20T19:46:42.006Z,998.44
2017-03-20T19:47:41.984Z,998.43
2017-03-20T19:48:42.021Z,998.41
2017-03-20T19:49:41.950Z,998.44
2017-03-20T19:50:41.914Z,998.44
2017-03-20T19:51:41.948Z,998.44
2017-03-20T19:52:41.875Z,998.45
2017-03-20T19:53:41.854Z,998.42
2017-03-20T19:54:41.829Z,998.43
2017-03-20T19:55:41.805Z,998.45
2017-03-20T19:56:41.786Z,998.41
2017-03-20T19:57:41.761Z,998.37
2017-03-20T19:58:41.739Z,998.45
2017-03-20T19:59:41.717Z,998.42
2017-03-20T20:00:41.697Z,998.39
2017-03-20T20:01:41.680Z,998.41
2017-03-20T20:02:41.652Z,998.34
2017-03-20T20:03:41.630Z,998.35
2017-03-20T20:04:41.606Z,998.39
2017-03-20T20:05:41.581Z,998.4
2017-03-20T20:06:41.561Z,998.31
2017-03-20T20:07:41.540Z,998.36
2017-03-20T20:08:41.513Z,998.36
2017-03-20T20:09:41.498Z,998.3
2017-03-20T20:10:41.475Z,998.29
2017-03-20T20:11:41.450Z,998.29
2017-03-20T20:12:41.426Z,998.29
2017-03-20T20:13:41.410Z,998.42
2017-03-20T20:14:41.385Z,998.34
2017-03-20T20:15:41.363Z,998.38
2017-03-20T20:16:41.341Z,998.38
2017-03-20T20:17:41.319Z,998.29
2017-03-20T20:18:41.301Z,998.32
2017-03-20T20:19:41.276Z,998.28
2017-03-20T20:20:41.247Z,998.3
2017-03-20T20:21:41.229Z,998.27
2017-03-20T20:22:41.206Z,998.24
2017-03-20T20:23:41.194Z,998.23
2017-03-20T20:24:41.162Z,998.27
2017-03-20T20:25:41.144Z,998.28
2017-03-20T20:26:41.116Z,998.23
2017-03-20T20:27:41.093Z,998.18
2017-03-20T20:28:41.078Z,998.23
2017-03-20T20:29:41.051Z,998.21
2017-03-20T20:30:41.037Z,998.12
2017-03-20T20:31:41.008Z,998.18
2017-03-20T20:32:40.984Z,998.15
2017-03-20T20:33:40.963Z,998.14
2017-03-20T20:34:40.945Z,998.23
2017-03-20T20:35:40.916Z,998.31
2017-03-20T20:36:40.894Z,998.15
2017-03-20T20:37:40.901Z,998.22
2017-03-20T20:38:41.303Z,998.27
2017-03-20T20:39:40.835Z,998.16
2017-03-20T20:40:40.803Z,998.18
2017-03-20T20:41:40.783Z,998.18
2017-03-20T20:42:40.763Z,998.11
2017-03-20T20:43:40.740Z,998.18
2017-03-20T20:44:40.715Z,998.21
2017-03-20T20:45:40.697Z,998.19
2017-03-20T20:46:40.674Z,998.17
2017-03-20T20:47:40.651Z,998.09
2017-03-20T20:48:40.628Z,998.18
2017-03-20T20:49:40.613Z,998.15
2017-03-20T20:50:40.585Z,998.17
2017-03-20T20:51:40.561Z,998.2
2017-03-20T20:52:40.545Z,998.25
2017-03-20T20:53:40.527Z,998.26
2017-03-20T20:54:40.496Z,998.21
2017-03-20T20:55:40.554Z,998.25
2017-03-20T20:56:40.453Z,998.27
2017-03-20T20:57:40.433Z,998.21
2017-03-20T20:58:40.407Z,998.17
2017-03-20T20:59:40.384Z,998.17
2017-03-20T21:00:40.362Z,998.19
2017-03-20T21:01:40.339Z,998.2
2017-03-20T21:02:40.318Z,998.25
2017-03-20T21:03:40.297Z,998.22
2017-03-20T21:04:40.274Z,998.15
2017-03-20T21:05:40.249Z,998.19
2017-03-20T21:06:40.232Z,998.18
2017-03-20T21:07:40.211Z,998.25
2017-03-20T21:08:40.187Z,998.22
2017-03-20T21:09:40.174Z,998.17
2017-03-20T21:10:40.141Z,998.16
2017-03-20T21:11:40.122Z,998.17
2017-03-20T21:12:40.094Z,998.11
2017-03-20T21:13:40.076Z,998.09
2017-03-20T21:14:40.057Z,998.11
2017-03-20T21:15:40.032Z,998.12
2017-03-20T21:16:40.008Z,998.09
2017-03-20T21:17:40.034Z,998.26
2017-03-20T21:18:39.965Z,998.19
2017-03-20T21:19:39.944Z,998.11
2017-03-20T21:20:39.920Z,998.06
2017-03-20T21:21:39.900Z,998.14
2017-03-20T21:22:39.882Z,998.21
2017-03-20T21:23:39.860Z,998.17
2017-03-20T21:24:39.835Z,998.14
2017-03-20T21:25:39.811Z,998.15
2017-03-20T21:26:39.790Z,998.18
2017-03-20T21:27:39.765Z,998.19
2017-03-20T21:28:39.749Z,998.14
2017-03-20T21:29:39.723Z,998.1
2017-03-20T21:30:39.750Z,998.19
2017-03-20T21:31:39.677Z,998.19
2017-03-20T21:32:39.657Z,998.15
2017-03-20T21:33:39.633Z,998.17
2017-03-20T21:34:39.610Z,998.14
2017-03-20T21:35:39.586Z,998.1
2017-03-20T21:36:39.568Z,998.1
2017-03-20T21:37:39.545Z,998.13
2017-03-20T21:38:39.523Z,998.14
2017-03-20T21:39:39.500Z,998.26
2017-03-20T21:40:39.480Z,998.2
2017-03-20T21:41:39.463Z,998.19
2017-03-20T21:42:39.435Z,998.26
2017-03-20T21:43:39.410Z,998.21
2017-03-20T21:44:39.390Z,998.23
2017-03-20T21:45:39.365Z,998.24
2017-03-20T21:46:39.349Z,998.13
2017-03-20T21:47:39.328Z,998.14
2017-03-20T21:48:39.306Z,998.09
2017-03-20T21:49:39.280Z,998.11
2017-03-20T21:50:39.258Z,998.1
2017-03-20T21:51:39.238Z,998.15
2017-03-20T21:52:39.219Z,998.21
2017-03-20T21:53:39.194Z,998.11
2017-03-20T21:54:39.187Z,998.11
2017-03-20T21:55:39.153Z,998.08
2017-03-20T21:56:39.127Z,998.1
2017-03-20T21:57:39.104Z,998.14
2017-03-20T21:58:39.085Z,998.14
2017-03-20T21:59:39.063Z,998.09
2017-03-20T22:00:39.039Z,998.15
2017-03-20T22:01:39.018Z,998.18
2017-03-20T22:02:38.998Z,998.15
2017-03-20T22:03:38.975Z,998.15
2017-03-20T22:04:38.949Z,998.2
2017-03-20T22:05:38.929Z,998.17
2017-03-20T22:06:38.907Z,998.19
2017-03-20T22:07:38.888Z,998.25
2017-03-20T22:08:38.864Z,998.22
2017-03-20T22:09:38.844Z,998.23
2017-03-20T22:10:38.822Z,998.22
2017-03-20T22:11:38.795Z,998.15
2017-03-20T22:12:38.777Z,998.19
2017-03-20T22:13:38.750Z,998.19
2017-03-20T22:14:38.735Z,998.21
2017-03-20T22:15:38.719Z,998.25
2017-03-20T22:16:38.687Z,998.17
2017-03-20T22:17:38.667Z,998.25
2017-03-20T22:18:38.644Z,998.27
2017-03-20T22:19:38.627Z,998.25
2017-03-20T22:20:38.605Z,998.2
2017-03-20T22:21:38.580Z,998.19
2017-03-20T22:22:38.605Z,998.12
2017-03-20T22:23:38.532Z,998.25
2017-03-20T22:24:38.562Z,998.23
2017-03-20T22:25:38.489Z,998.23
2017-03-20T22:26:38.466Z,998.23
2017-03-20T22:27:38.453Z,998.22
2017-03-20T22:28:38.421Z,998.21
2017-03-20T22:29:38.405Z,998.29
2017-03-20T22:30:38.380Z,998.17
2017-03-20T22:31:38.355Z,998.2
2017-03-20T22:32:38.335Z,998.24
2017-03-20T22:33:38.337Z,998.23
2017-03-20T22:34:38.290Z,998.27
2017-03-20T22:35:38.268Z,998.26
2017-03-20T22:36:38.245Z,998.31
2017-03-20T22:37:38.220Z,998.26
2017-03-20T22:38:38.201Z,998.3
2017-03-20T22:39:38.181Z,998.3
2017-03-20T22:40:38.159Z,998.28
2017-03-20T22:41:38.186Z,998.32
2017-03-20T22:42:38.115Z,998.34
2017-03-20T22:43:38.097Z,998.32
2017-03-20T22:44:38.068Z,998.32
2017-03-20T22:45:38.799Z,998.31
2017-03-20T22:46:38.025Z,998.34
2017-03-20T22:47:38.005Z,998.35
2017-03-20T22:48:37.981Z,998.29
2017-03-20T22:49:37.960Z,998.31
2017-03-20T22:50:37.937Z,998.3
2017-03-20T22:51:37.916Z,998.27
2017-03-20T22:52:37.893Z,998.29
2017-03-20T22:53:37.876Z,998.3
2017-03-20T22:54:37.853Z,998.27
2017-03-20T22:55:37.826Z,998.23
2017-03-20T22:56:37.806Z,998.23
2017-03-20T22:57:37.782Z,998.25
2017-03-20T22:58:37.760Z,998.26
2017-03-20T22:59:37.737Z,998.28
2017-03-20T23:00:37.722Z,998.25
2017-03-20T23:01:37.692Z,998.29
2017-03-20T23:02:37.671Z,998.28
2017-03-20T23:03:37.649Z,998.3
2017-03-20T23:04:37.628Z,998.25
2017-03-20T23:05:37.603Z,998.29
2017-03-20T23:06:37.581Z,998.31
2017-03-20T23:07:37.560Z,998.33
2017-03-20T23:08:37.537Z,998.31
2017-03-20T23:09:37.516Z,998.31
2017-03-20T23:10:37.494Z,998.36
2017-03-20T23:11:37.473Z,998.41
2017-03-20T23:12:37.501Z,998.41
2017-03-20T23:13:37.427Z,998.41
2017-03-20T23:14:37.410Z,998.37
2017-03-20T23:15:37.381Z,998.41
2017-03-20T23:16:37.359Z,998.42
2017-03-20T23:17:37.337Z,998.45
2017-03-20T23:18:37.313Z,998.42
2017-03-20T23:19:37.294Z,998.38
2017-03-20T23:20:37.270Z,998.37
2017-03-20T23:21:37.249Z,998.4
2017-03-20T23:22:37.231Z,998.39
2017-03-20T23:23:37.209Z,998.37
2017-03-20T23:24:37.184Z,998.42
2017-03-20T23:25:37.162Z,998.37
2017-03-20T23:26:37.140Z,998.34
2017-03-20T23:27:37.118Z,998.32
2017-03-20T23:28:37.095Z,998.37
2017-03-20T23:29:37.074Z,998.28
2017-03-20T23:30:37.049Z,998.27
2017-03-20T23:31:37.030Z,998.26
2017-03-20T23:32:37.007Z,998.27
2017-03-20T23:33:36.985Z,998.28
2017-03-20T23:34:36.966Z,998.27
2017-03-20T23:35:36.940Z,998.32
2017-03-20T23:36:36.917Z,998.32
2017-03-20T23:37:36.902Z,998.31
2017-03-20T23:38:36.872Z,998.31
2017-03-20T23:39:36.898Z,998.29
2017-03-20T23:40:36.828Z,998.28
2017-03-20T23:41:36.804Z,998.36
2017-03-20T23:42:36.785Z,998.3
2017-03-20T23:43:36.761Z,998.25
2017-03-20T23:44:36.737Z,998.25
2017-03-20T23:45:36.715Z,998.25
2017-03-20T23:46:36.695Z,998.28
2017-03-20T23:47:36.674Z,998.29
2017-03-20T23:48:36.649Z,998.31
2017-03-20T23:49:36.623Z,998.27
2017-03-20T23:50:36.605Z,998.33
2017-03-20T23:51:36.579Z,998.25
2017-03-20T23:52:36.559Z,998.3
2017-03-20T23:53:36.538Z,998.32
2017-03-20T23:54:36.515Z,998.23
2017-03-20T23:55:36.491Z,998.33
2017-03-20T23:56:36.470Z,998.32
2017-03-20T23:57:36.447Z,998.34
2017-03-20T23:58:36.426Z,998.3
2017-03-20T23:59:36.402Z,998.3
