createdAt,value
2017-12-23T00:00:48.799Z,42.70
2017-12-23T00:03:17.101Z,43.40
2017-12-23T00:05:46.845Z,44.70
2017-12-23T00:08:16.485Z,44.60
2017-12-23T00:10:45.057Z,45.50
2017-12-23T00:13:13.335Z,42.60
2017-12-23T00:15:41.997Z,41.73
2017-12-23T00:18:11.560Z,42.90
2017-12-23T00:20:39.727Z,46.10
2017-12-23T00:23:08.768Z,43.90
2017-12-23T00:25:38.150Z,45.63
2017-12-23T00:28:06.408Z,46.60
2017-12-23T00:30:34.782Z,45.77
2017-12-23T00:33:03.785Z,42.43
2017-12-23T00:35:33.380Z,44.27
2017-12-23T00:38:02.321Z,44.40
2017-12-23T00:40:31.922Z,45.37
2017-12-23T00:43:01.414Z,48.33
2017-12-23T00:45:30.921Z,48.97
2017-12-23T00:47:59.048Z,47.43
2017-12-23T00:50:27.327Z,48.13
2017-12-23T00:52:57.149Z,41.27
2017-12-23T00:55:26.918Z,42.07
2017-12-23T00:57:56.533Z,44.57
2017-12-23T01:00:26.521Z,47.30
2017-12-23T01:02:56.266Z,44.87
2017-12-23T01:05:25.983Z,40.63
2017-12-23T01:07:55.444Z,43.20
2017-12-23T01:10:24.916Z,40.93
2017-12-23T01:12:54.591Z,39.23
2017-12-23T01:15:24.183Z,42.00
2017-12-23T01:17:53.854Z,38.77
2017-12-23T01:20:22.120Z,41.57
2017-12-23T01:22:50.359Z,42.40
2017-12-23T01:25:19.990Z,38.40
2017-12-23T01:27:49.468Z,32.73
2017-12-23T01:30:18.713Z,34.70
2017-12-23T01:32:47.005Z,37.37
2017-12-23T01:35:15.254Z,36.97
2017-12-23T01:37:43.497Z,39.50
2017-12-23T01:40:11.854Z,42.60
2017-12-23T01:42:41.221Z,42.57
2017-12-23T01:45:09.457Z,39.90
2017-12-23T01:47:37.761Z,42.70
2017-12-23T01:50:05.997Z,35.23
2017-12-23T01:52:34.237Z,38.73
2017-12-23T01:55:02.705Z,35.90
2017-12-23T01:57:31.732Z,36.20
2017-12-23T02:00:00.012Z,37.40
2017-12-23T02:02:29.661Z,37.30
2017-12-23T02:04:58.182Z,36.00
2017-12-23T02:07:26.457Z,37.40
2017-12-23T02:09:57.134Z,36.07
2017-12-23T02:12:26.541Z,36.90
2017-12-23T02:14:56.121Z,33.10
2017-12-23T02:17:24.665Z,36.30
2017-12-23T02:19:54.252Z,34.17
2017-12-23T02:22:23.132Z,34.47
2017-12-23T02:24:52.832Z,34.57
2017-12-23T02:27:21.362Z,34.10
2017-12-23T02:29:49.988Z,31.17
2017-12-23T02:32:19.620Z,34.93
2017-12-23T02:34:48.519Z,35.73
2017-12-23T02:37:18.104Z,31.57
2017-12-23T02:39:47.600Z,31.60
2017-12-23T02:42:17.073Z,30.67
2017-12-23T02:44:46.558Z,28.60
2017-12-23T02:47:16.246Z,24.03
2017-12-23T02:49:44.489Z,21.87
2017-12-23T02:52:14.246Z,23.37
2017-12-23T02:54:42.928Z,23.93
2017-12-23T02:57:11.175Z,26.30
2017-12-23T02:59:39.426Z,28.03
2017-12-23T03:02:07.744Z,29.80
2017-12-23T03:04:37.129Z,27.30
2017-12-23T03:07:06.712Z,27.83
2017-12-23T03:09:36.204Z,30.60
2017-12-23T03:12:05.898Z,31.50
2017-12-23T03:14:35.360Z,30.07
2017-12-23T03:17:04.264Z,32.10
2017-12-23T03:19:33.855Z,31.87
2017-12-23T03:22:03.478Z,33.90
2017-12-23T03:24:33.114Z,33.47
2017-12-23T03:27:03.155Z,29.73
2017-12-23T03:29:31.802Z,31.03
2017-12-23T03:32:00.091Z,30.50
2017-12-23T03:34:28.354Z,29.10
2017-12-23T03:36:57.023Z,30.03
2017-12-23T03:39:26.493Z,30.43
2017-12-23T03:41:56.092Z,29.20
2017-12-23T03:44:24.601Z,30.97
2017-12-23T03:46:52.919Z,31.80
2017-12-23T03:49:21.154Z,33.07
2017-12-23T03:51:50.156Z,35.27
2017-12-23T03:54:19.561Z,36.60
2017-12-23T03:56:47.798Z,39.63
2017-12-23T03:59:16.435Z,39.33
2017-12-23T04:01:45.496Z,39.40
2017-12-23T04:04:14.502Z,40.33
2017-12-23T04:06:42.751Z,40.37
2017-12-23T04:09:11.845Z,40.40
2017-12-23T04:11:40.095Z,35.37
2017-12-23T04:14:09.715Z,33.20
2017-12-23T04:16:39.210Z,30.63
2017-12-23T04:19:08.889Z,31.30
2017-12-23T04:21:37.068Z,29.27
2017-12-23T04:24:06.874Z,33.17
2017-12-23T04:26:35.104Z,30.90
2017-12-23T04:29:04.696Z,33.07
2017-12-23T04:31:33.606Z,33.50
2017-12-23T04:34:03.353Z,33.57
2017-12-23T04:36:31.600Z,34.67
2017-12-23T04:38:59.892Z,35.93
2017-12-23T04:41:29.497Z,39.13
2017-12-23T04:43:58.966Z,38.17
2017-12-23T04:46:28.484Z,38.63
2017-12-23T04:48:57.369Z,40.43
2017-12-23T04:51:26.969Z,37.90
2017-12-23T04:53:56.522Z,38.90
2017-12-23T04:56:26.178Z,38.20
2017-12-23T04:58:54.416Z,40.47
2017-12-23T05:01:22.684Z,40.73
2017-12-23T05:03:52.061Z,42.20
2017-12-23T05:06:20.318Z,42.53
2017-12-23T05:08:49.349Z,43.87
2017-12-23T05:11:18.720Z,43.40
2017-12-23T05:13:46.982Z,45.33
2017-12-23T05:16:15.301Z,48.80
2017-12-23T05:18:43.559Z,52.20
2017-12-23T05:21:13.156Z,47.10
2017-12-23T05:23:42.083Z,45.20
2017-12-23T05:26:11.094Z,49.83
2017-12-23T05:28:39.347Z,51.97
2017-12-23T05:31:09.014Z,48.13
2017-12-23T05:33:37.518Z,48.07
2017-12-23T05:36:07.112Z,47.83
2017-12-23T05:38:36.666Z,46.10
2017-12-23T05:41:04.718Z,48.20
2017-12-23T05:43:34.089Z,44.80
2017-12-23T05:46:02.372Z,45.50
2017-12-23T05:48:32.134Z,48.30
2017-12-23T05:51:01.158Z,47.57
2017-12-23T05:53:30.831Z,46.70
2017-12-23T05:55:59.158Z,44.30
2017-12-23T05:58:28.773Z,45.20
2017-12-23T06:00:57.720Z,47.10
2017-12-23T06:03:27.368Z,49.37
2017-12-23T06:05:57.774Z,49.60
2017-12-23T06:08:26.318Z,48.17
2017-12-23T06:10:55.928Z,46.70
2017-12-23T06:13:25.429Z,46.80
2017-12-23T06:15:53.549Z,48.17
2017-12-23T06:18:21.780Z,50.20
2017-12-23T06:20:51.608Z,45.50
2017-12-23T06:23:19.854Z,55.53
2017-12-23T06:25:48.529Z,53.93
2017-12-23T06:28:16.836Z,48.00
2017-12-23T06:30:45.095Z,46.60
2017-12-23T06:33:13.347Z,44.73
2017-12-23T06:35:43.142Z,46.47
2017-12-23T06:38:12.726Z,43.67
2017-12-23T06:40:41.255Z,45.97
2017-12-23T06:43:09.539Z,41.37
2017-12-23T06:45:38.541Z,44.07
2017-12-23T06:48:06.785Z,49.83
2017-12-23T06:50:35.057Z,45.30
2017-12-23T06:53:04.437Z,47.10
2017-12-23T06:55:33.086Z,47.77
2017-12-23T06:58:01.377Z,45.10
2017-12-23T07:00:29.630Z,45.50
2017-12-23T07:02:57.879Z,45.30
2017-12-23T07:05:26.160Z,53.80
2017-12-23T07:07:55.759Z,50.33
2017-12-23T07:10:23.890Z,58.43
2017-12-23T07:12:52.933Z,58.27
2017-12-23T07:15:21.186Z,63.20
2017-12-23T07:17:50.794Z,60.53
2017-12-23T07:20:18.973Z,63.90
2017-12-23T07:22:47.228Z,61.23
2017-12-23T07:25:16.835Z,65.43
2017-12-23T07:27:46.391Z,68.20
2017-12-23T07:30:14.903Z,68.77
2017-12-23T07:32:43.149Z,70.67
2017-12-23T07:35:11.463Z,68.40
2017-12-23T07:37:41.204Z,71.73
2017-12-23T07:40:09.457Z,69.23
2017-12-23T07:42:39.251Z,72.57
2017-12-23T07:45:07.507Z,66.80
2017-12-23T07:47:36.170Z,68.77
2017-12-23T07:50:04.449Z,63.73
2017-12-23T07:52:33.844Z,64.33
2017-12-23T07:55:02.861Z,63.47
2017-12-23T07:57:32.577Z,59.40
2017-12-23T08:00:01.219Z,64.10
2017-12-23T08:02:30.816Z,56.67
2017-12-23T08:04:59.045Z,58.97
2017-12-23T08:07:33.345Z,56.10
2017-12-23T08:10:01.651Z,56.57
2017-12-23T08:12:31.256Z,53.73
2017-12-23T08:14:59.784Z,53.30
2017-12-23T08:17:29.604Z,54.20
2017-12-23T08:19:59.200Z,49.97
2017-12-23T08:22:27.346Z,49.10
2017-12-23T08:24:57.122Z,44.33
2017-12-23T08:27:25.371Z,50.33
2017-12-23T08:29:53.618Z,45.43
2017-12-23T08:32:21.884Z,45.00
2017-12-23T08:34:51.477Z,44.10
2017-12-23T08:37:20.006Z,43.73
2017-12-23T08:39:48.272Z,43.50
2017-12-23T08:42:16.917Z,42.27
2017-12-23T08:44:46.686Z,38.93
2017-12-23T08:47:15.366Z,36.50
2017-12-23T08:49:44.369Z,38.73
2017-12-23T08:52:13.373Z,37.20
2017-12-23T08:54:41.645Z,33.80
2017-12-23T08:57:11.237Z,34.53
2017-12-23T08:59:40.748Z,35.30
2017-12-23T09:02:08.889Z,35.83
2017-12-23T09:04:37.897Z,35.70
2017-12-23T09:07:06.945Z,32.27
2017-12-23T09:09:35.198Z,33.20
2017-12-23T09:12:03.465Z,33.60
2017-12-23T09:14:32.318Z,33.10
2017-12-23T09:17:01.708Z,38.20
2017-12-23T09:19:30.357Z,33.80
2017-12-23T09:21:58.653Z,33.87
2017-12-23T09:24:28.442Z,35.10
2017-12-23T09:26:56.696Z,32.87
2017-12-23T09:29:24.979Z,33.27
2017-12-23T09:31:54.352Z,31.30
2017-12-23T09:34:23.940Z,31.63
2017-12-23T09:36:52.515Z,31.30
2017-12-23T09:39:22.096Z,32.70
2017-12-23T09:41:51.362Z,30.60
2017-12-23T09:44:21.165Z,30.17
2017-12-23T09:46:49.416Z,28.03
2017-12-23T09:49:17.673Z,25.60
2017-12-23T09:51:47.107Z,26.13
2017-12-23T09:54:15.342Z,28.70
2017-12-23T09:56:43.580Z,23.37
2017-12-23T09:59:13.224Z,24.23
2017-12-23T10:01:41.736Z,21.93
2017-12-23T10:04:11.334Z,21.10
2017-12-23T10:06:39.485Z,16.73
2017-12-23T10:09:08.503Z,15.80
2017-12-23T10:11:38.096Z,14.13
2017-12-23T10:14:06.272Z,13.90
2017-12-23T10:16:35.272Z,12.40
2017-12-23T10:19:04.653Z,11.00
2017-12-23T10:21:34.443Z,9.00
2017-12-23T10:24:04.024Z,10.53
2017-12-23T10:26:32.958Z,10.47
2017-12-23T10:29:01.249Z,8.30
2017-12-23T10:31:29.502Z,8.90
2017-12-23T10:33:58.881Z,8.57
2017-12-23T10:36:27.169Z,8.67
2017-12-23T10:38:55.399Z,9.90
2017-12-23T10:41:24.028Z,8.43
2017-12-23T10:43:52.297Z,8.50
2017-12-23T10:46:21.788Z,9.67
2017-12-23T10:48:50.397Z,8.30
2017-12-23T10:51:19.253Z,9.40
2017-12-23T10:53:47.941Z,8.70
2017-12-23T10:56:17.321Z,8.80
2017-12-23T10:58:46.361Z,9.50
2017-12-23T11:01:16.114Z,10.40
2017-12-23T11:03:44.349Z,10.00
2017-12-23T11:06:12.617Z,10.80
2017-12-23T11:08:42.316Z,12.67
2017-12-23T11:11:11.201Z,14.50
2017-12-23T11:13:39.476Z,14.30
2017-12-23T11:16:07.744Z,15.10
2017-12-23T11:18:37.140Z,14.10
2017-12-23T11:21:05.487Z,14.47
2017-12-23T11:23:34.503Z,15.33
2017-12-23T11:26:03.932Z,16.47
2017-12-23T11:28:33.679Z,18.30
2017-12-23T11:31:02.946Z,16.60
2017-12-23T11:33:31.609Z,15.53
2017-12-23T11:36:01.232Z,18.63
2017-12-23T11:38:29.763Z,18.27
2017-12-23T11:40:58.007Z,19.43
2017-12-23T11:43:26.276Z,19.37
2017-12-23T11:45:54.935Z,17.67
2017-12-23T11:48:24.523Z,14.33
2017-12-23T11:50:54.034Z,14.50
2017-12-23T11:53:22.554Z,15.60
2017-12-23T11:55:51.219Z,15.70
2017-12-23T11:58:19.579Z,14.40
2017-12-23T12:00:47.866Z,12.90
2017-12-23T12:03:17.568Z,12.73
2017-12-23T12:05:45.761Z,12.17
2017-12-23T12:08:14.012Z,10.50
2017-12-23T12:10:42.276Z,10.13
2017-12-23T12:13:12.053Z,10.37
2017-12-23T12:15:41.635Z,9.70
2017-12-23T12:18:09.769Z,10.50
2017-12-23T12:20:38.065Z,9.33
2017-12-23T12:23:07.142Z,11.87
2017-12-23T12:25:36.176Z,10.93
2017-12-23T12:28:05.486Z,10.43
2017-12-23T12:30:34.938Z,10.10
2017-12-23T12:33:03.272Z,10.17
2017-12-23T12:35:32.325Z,11.83
2017-12-23T12:38:01.353Z,10.13
2017-12-23T12:40:29.605Z,10.87
2017-12-23T12:42:59.017Z,10.97
2017-12-23T12:45:28.047Z,12.33
2017-12-23T12:47:57.978Z,12.87
2017-12-23T12:50:26.264Z,12.47
2017-12-23T12:52:55.872Z,14.10
2017-12-23T12:55:25.368Z,15.20
2017-12-23T12:57:53.564Z,15.40
2017-12-23T13:00:22.564Z,15.90
2017-12-23T13:02:51.949Z,15.90
2017-12-23T13:05:21.579Z,16.67
2017-12-23T13:07:51.040Z,17.80
2017-12-23T13:10:19.935Z,20.47
2017-12-23T13:12:48.602Z,18.70
2017-12-23T13:15:17.237Z,17.20
2017-12-23T13:17:46.255Z,16.23
2017-12-23T13:20:15.292Z,15.40
2017-12-23T13:22:44.484Z,14.37
2017-12-23T13:25:13.505Z,16.67
2017-12-23T13:27:43.285Z,16.80
2017-12-23T13:30:11.942Z,17.47
2017-12-23T13:32:41.832Z,16.83
2017-12-23T13:35:10.134Z,16.20
2017-12-23T13:37:38.409Z,14.27
2017-12-23T13:40:07.414Z,15.40
2017-12-23T13:42:36.565Z,13.93
2017-12-23T13:45:06.220Z,17.23
2017-12-23T13:47:35.690Z,15.57
2017-12-23T13:50:03.950Z,16.13
2017-12-23T13:52:32.211Z,16.30
2017-12-23T13:55:00.468Z,16.23
2017-12-23T13:57:28.767Z,17.20
2017-12-23T13:59:57.026Z,17.40
2017-12-23T14:02:26.782Z,18.17
2017-12-23T14:04:56.240Z,19.60
2017-12-23T14:07:24.900Z,18.07
2017-12-23T14:09:53.142Z,18.90
2017-12-23T14:12:21.510Z,17.10
2017-12-23T14:14:49.737Z,18.40
2017-12-23T14:17:17.999Z,19.23
2017-12-23T14:19:47.032Z,19.23
2017-12-23T14:22:16.405Z,18.77
2017-12-23T14:24:45.423Z,19.10
2017-12-23T14:27:14.893Z,19.30
2017-12-23T14:29:43.528Z,18.97
2017-12-23T14:32:13.130Z,17.67
2017-12-23T14:34:42.276Z,18.70
2017-12-23T14:37:12.076Z,20.47
2017-12-23T14:39:41.676Z,18.40
2017-12-23T14:42:11.337Z,19.00
2017-12-23T14:44:40.942Z,19.43
2017-12-23T14:47:10.408Z,19.10
2017-12-23T14:49:38.554Z,19.60
2017-12-23T14:52:07.594Z,17.80
2017-12-23T14:54:37.395Z,17.00
2017-12-23T14:57:07.029Z,16.30
2017-12-23T14:59:36.499Z,18.20
2017-12-23T15:02:05.088Z,18.77
2017-12-23T15:04:34.181Z,19.30
2017-12-23T15:07:02.535Z,16.23
2017-12-23T15:09:31.532Z,16.77
2017-12-23T15:12:01.230Z,15.93
2017-12-23T15:14:29.845Z,16.07
2017-12-23T15:16:58.183Z,15.33
2017-12-23T15:19:28.033Z,22.10
2017-12-23T15:21:57.784Z,16.00
2017-12-23T15:24:27.189Z,13.47
2017-12-23T15:26:56.261Z,15.30
2017-12-23T15:29:24.606Z,15.93
2017-12-23T15:31:52.963Z,14.57
2017-12-23T15:34:21.228Z,16.40
2017-12-23T15:36:49.496Z,15.83
2017-12-23T15:39:19.256Z,16.10
2017-12-23T15:41:47.616Z,13.40
2017-12-23T15:44:15.892Z,14.20
2017-12-23T15:46:44.142Z,15.90
2017-12-23T15:49:13.185Z,14.47
2017-12-23T15:51:41.517Z,16.73
2017-12-23T15:54:11.496Z,15.60
2017-12-23T15:56:39.797Z,15.67
2017-12-23T15:59:08.046Z,16.67
2017-12-23T16:01:36.331Z,15.10
2017-12-23T16:04:06.155Z,16.13
2017-12-23T16:06:34.322Z,16.53
2017-12-23T16:09:02.647Z,16.20
2017-12-23T16:11:31.485Z,16.63
2017-12-23T16:14:00.705Z,15.27
2017-12-23T16:16:29.367Z,14.00
2017-12-23T16:18:57.639Z,13.80
2017-12-23T16:21:27.390Z,13.50
2017-12-23T16:23:55.684Z,13.87
2017-12-23T16:26:24.719Z,12.13
2017-12-23T16:28:54.400Z,14.90
2017-12-23T16:31:23.216Z,14.00
2017-12-23T16:33:53.300Z,13.43
2017-12-23T16:36:21.500Z,12.47
2017-12-23T16:38:50.268Z,14.13
2017-12-23T16:41:20.083Z,15.67
2017-12-23T16:43:49.444Z,13.60
2017-12-23T16:46:18.188Z,13.43
2017-12-23T16:48:46.779Z,13.50
2017-12-23T16:51:16.210Z,12.97
2017-12-23T16:53:44.449Z,13.43
2017-12-23T16:56:12.763Z,14.00
2017-12-23T16:58:41.003Z,14.73
2017-12-23T17:01:10.662Z,13.67
2017-12-23T17:03:39.269Z,13.93
2017-12-23T17:06:07.525Z,13.83
2017-12-23T17:08:35.824Z,12.57
2017-12-23T17:11:04.857Z,15.50
2017-12-23T17:13:33.151Z,15.30
2017-12-23T17:16:03.098Z,16.00
2017-12-23T17:18:32.718Z,16.87
2017-12-23T17:21:01.656Z,19.23
2017-12-23T17:23:29.918Z,14.97
2017-12-23T17:25:59.752Z,14.70
2017-12-23T17:28:39.800Z,18.57
2017-12-23T17:31:09.426Z,29.10
2017-12-23T17:33:38.002Z,16.03
2017-12-23T17:36:06.264Z,14.93
2017-12-23T17:38:34.549Z,14.90
2017-12-23T17:41:02.849Z,16.10
2017-12-23T17:43:32.435Z,16.47
2017-12-23T17:46:01.417Z,14.10
2017-12-23T17:48:29.670Z,14.43
2017-12-23T17:50:59.330Z,14.53
2017-12-23T17:53:27.940Z,15.03
2017-12-23T17:55:56.987Z,16.87
2017-12-23T17:58:25.667Z,14.40
2017-12-23T18:00:55.330Z,15.20
2017-12-23T18:03:24.244Z,15.07
2017-12-23T18:05:53.669Z,15.90
2017-12-23T18:08:23.319Z,16.67
2017-12-23T18:10:51.868Z,17.23
2017-12-23T18:13:20.089Z,16.27
2017-12-23T18:15:49.752Z,19.47
2017-12-23T18:18:19.215Z,18.57
2017-12-23T18:20:48.764Z,17.80
2017-12-23T18:23:16.964Z,18.13
2017-12-23T18:25:45.180Z,20.53
2017-12-23T18:28:14.259Z,21.07
2017-12-23T18:30:43.957Z,19.17
2017-12-23T18:33:12.496Z,20.17
2017-12-23T18:35:40.740Z,19.97
2017-12-23T18:38:10.439Z,18.03
2017-12-23T18:40:39.932Z,20.30
2017-12-23T18:43:09.412Z,18.83
2017-12-23T18:45:37.607Z,19.40
2017-12-23T18:48:05.885Z,19.73
2017-12-23T18:50:34.200Z,17.80
2017-12-23T18:53:02.521Z,18.17
2017-12-23T18:55:31.603Z,17.33
2017-12-23T18:57:59.860Z,17.10
2017-12-23T19:00:29.539Z,18.57
2017-12-23T19:02:58.513Z,19.43
2017-12-23T19:05:26.786Z,18.40
2017-12-23T19:07:56.504Z,17.47
2017-12-23T19:10:26.118Z,18.73
2017-12-23T19:12:55.508Z,17.70
2017-12-23T19:15:24.571Z,17.97
2017-12-23T19:17:52.892Z,18.27
2017-12-23T19:20:22.582Z,15.80
2017-12-23T19:22:50.766Z,16.43
2017-12-23T19:25:19.441Z,17.03
2017-12-23T19:27:49.448Z,16.70
2017-12-23T19:30:17.778Z,16.23
2017-12-23T19:32:46.044Z,16.43
2017-12-23T19:35:15.447Z,18.60
2017-12-23T19:37:45.372Z,16.87
2017-12-23T19:40:14.063Z,15.87
2017-12-23T19:42:42.340Z,17.67
2017-12-23T19:45:10.736Z,17.80
2017-12-23T19:47:40.520Z,17.10
2017-12-23T19:50:10.184Z,17.10
2017-12-23T19:52:39.491Z,17.97
2017-12-23T19:55:08.166Z,17.27
2017-12-23T19:57:36.477Z,16.57
2017-12-23T20:00:05.896Z,17.77
2017-12-23T20:02:34.624Z,17.97
2017-12-23T20:05:02.953Z,17.97
2017-12-23T20:07:36.967Z,16.00
2017-12-23T20:10:05.298Z,14.40
2017-12-23T20:12:35.057Z,17.27
2017-12-23T20:15:04.114Z,16.17
2017-12-23T20:17:33.580Z,16.70
2017-12-23T20:20:01.883Z,16.90
2017-12-23T20:22:30.193Z,17.97
2017-12-23T20:24:58.553Z,16.53
2017-12-23T20:27:26.853Z,18.57
2017-12-23T20:29:56.692Z,18.40
2017-12-23T20:32:26.194Z,19.40
2017-12-23T20:34:54.885Z,21.40
2017-12-23T20:37:23.166Z,21.20
2017-12-23T20:39:52.832Z,21.20
2017-12-23T20:42:22.735Z,23.33
2017-12-23T20:44:52.553Z,22.40
2017-12-23T20:47:21.372Z,22.27
2017-12-23T20:49:50.794Z,21.63
2017-12-23T20:52:19.571Z,22.43
2017-12-23T20:54:49.350Z,23.50
2017-12-23T20:57:17.851Z,23.97
2017-12-23T20:59:46.128Z,20.43
2017-12-23T21:02:15.601Z,20.13
2017-12-23T21:04:44.372Z,21.20
2017-12-23T21:07:12.776Z,21.20
2017-12-23T21:09:42.600Z,18.67
2017-12-23T21:12:12.397Z,20.27
2017-12-23T21:14:40.683Z,18.07
2017-12-23T21:17:10.133Z,19.50
2017-12-23T21:19:39.941Z,20.00
2017-12-23T21:22:09.352Z,18.33
2017-12-23T21:24:38.438Z,21.13
2017-12-23T21:27:06.744Z,18.23
2017-12-23T21:29:35.025Z,18.00
2017-12-23T21:32:04.481Z,18.37
2017-12-23T21:34:32.778Z,17.17
2017-12-23T21:37:01.072Z,17.07
2017-12-23T21:39:29.436Z,16.23
2017-12-23T21:41:57.852Z,16.20
2017-12-23T21:44:27.667Z,15.70
2017-12-23T21:46:57.327Z,15.00
2017-12-23T21:49:26.026Z,12.77
2017-12-23T21:51:54.300Z,13.20
2017-12-23T21:54:24.012Z,14.33
2017-12-23T21:56:52.548Z,13.53
2017-12-23T21:59:22.207Z,11.77
2017-12-23T22:01:51.156Z,14.00
2017-12-23T22:04:20.192Z,13.10
2017-12-23T22:06:48.483Z,13.70
2017-12-23T22:09:16.840Z,17.93
2017-12-23T22:11:46.259Z,18.80
2017-12-23T22:14:15.340Z,19.40
2017-12-23T22:16:44.817Z,19.10
2017-12-23T22:19:14.466Z,19.20
2017-12-23T22:21:43.054Z,18.27
2017-12-23T22:24:12.123Z,18.50
2017-12-23T22:26:41.152Z,17.80
2017-12-23T22:29:09.781Z,17.83
2017-12-23T22:31:38.147Z,17.80
2017-12-23T22:34:06.560Z,16.50
2017-12-23T22:36:36.196Z,17.30
2017-12-23T22:39:04.480Z,14.00
2017-12-23T22:41:32.788Z,13.07
2017-12-23T22:44:01.850Z,12.40
2017-12-23T22:46:30.184Z,10.67
2017-12-23T22:48:58.498Z,11.70
2017-12-23T22:51:26.728Z,10.50
2017-12-23T22:53:55.356Z,9.13
2017-12-23T22:56:24.392Z,8.37
2017-12-23T22:58:54.011Z,9.23
2017-12-23T23:01:23.540Z,10.23
2017-12-23T23:03:51.706Z,10.60
2017-12-23T23:06:19.969Z,9.10
2017-12-23T23:08:49.435Z,9.07
2017-12-23T23:11:17.691Z,9.63
2017-12-23T23:13:47.321Z,11.50
2017-12-23T23:16:16.286Z,11.03
2017-12-23T23:18:44.562Z,11.83
2017-12-23T23:21:14.345Z,12.97
2017-12-23T23:23:42.656Z,12.83
2017-12-23T23:26:12.036Z,13.47
2017-12-23T23:28:41.824Z,14.80
2017-12-23T23:31:10.089Z,13.30
2017-12-23T23:33:38.388Z,13.90
2017-12-23T23:36:06.658Z,16.87
2017-12-23T23:38:36.529Z,16.50
2017-12-23T23:41:04.808Z,15.63
2017-12-23T23:43:33.055Z,17.20
2017-12-23T23:46:01.407Z,16.50
2017-12-23T23:48:31.196Z,15.63
2017-12-23T23:50:59.464Z,16.93
2017-12-23T23:53:27.819Z,18.03
2017-12-23T23:55:56.068Z,17.40
2017-12-23T23:58:25.865Z,14.67
