createdAt,value
2023-05-01T00:01:39.975Z,19.77
2023-05-01T00:04:06.931Z,19.59
2023-05-01T00:06:34.136Z,19.36
2023-05-01T00:09:01.008Z,19.42
2023-05-01T00:11:28.019Z,19.31
2023-05-01T00:13:54.757Z,19.23
2023-05-01T00:16:21.683Z,19.16
2023-05-01T00:18:48.580Z,19.27
2023-05-01T00:21:15.644Z,19.47
2023-05-01T00:23:42.359Z,19.39
2023-05-01T00:26:09.322Z,19.58
2023-05-01T00:28:36.469Z,19.28
2023-05-01T00:31:03.442Z,18.99
2023-05-01T00:33:30.290Z,18.87
2023-05-01T00:35:57.133Z,18.88
2023-05-01T00:38:24.564Z,18.90
2023-05-01T00:40:51.586Z,18.97
2023-05-01T00:43:18.320Z,19.02
2023-05-01T00:45:46.261Z,18.92
2023-05-01T00:48:13.302Z,18.79
2023-05-01T00:50:40.131Z,18.95
2023-05-01T00:53:06.838Z,19.17
2023-05-01T00:55:33.939Z,18.93
2023-05-01T00:58:00.970Z,19.05
2023-05-01T01:00:29.506Z,18.97
2023-05-01T01:02:56.831Z,19.00
2023-05-01T01:05:26.070Z,19.13
2023-05-01T01:08:18.752Z,19.47
2023-05-01T01:11:03.135Z,19.44
2023-05-01T01:13:34.033Z,19.34
2023-05-01T01:16:16.114Z,19.68
2023-05-01T01:18:47.365Z,19.84
2023-05-01T01:21:32.321Z,19.38
2023-05-01T01:24:04.315Z,18.93
2023-05-01T01:26:52.442Z,19.99
2023-05-01T01:29:38.193Z,20.02
2023-05-01T01:32:36.120Z,20.66
2023-05-01T01:35:07.972Z,20.59
2023-05-01T01:37:48.639Z,20.73
2023-05-01T01:40:17.254Z,20.38
2023-05-01T01:42:53.194Z,20.83
2023-05-01T01:45:23.833Z,21.18
2023-05-01T01:47:51.097Z,20.68
2023-05-01T01:50:17.776Z,21.06
2023-05-01T01:52:45.672Z,21.51
2023-05-01T01:55:13.418Z,21.66
2023-05-01T01:57:41.004Z,21.42
2023-05-01T02:00:11.274Z,21.45
2023-05-01T02:02:43.664Z,21.11
2023-05-01T02:05:13.745Z,20.94
2023-05-01T02:07:40.920Z,21.34
2023-05-01T02:10:09.584Z,20.83
2023-05-01T02:12:37.208Z,21.02
2023-05-01T02:15:05.354Z,21.55
2023-05-01T02:17:32.270Z,21.56
2023-05-01T02:19:59.123Z,21.15
2023-05-01T02:22:26.849Z,21.02
2023-05-01T02:24:54.414Z,20.92
2023-05-01T02:27:28.068Z,20.49
2023-05-01T02:29:55.092Z,20.38
2023-05-01T02:32:22.706Z,20.42
2023-05-01T02:34:49.989Z,20.59
2023-05-01T02:37:17.113Z,20.72
2023-05-01T02:39:44.070Z,20.90
2023-05-01T02:42:12.763Z,21.14
2023-05-01T02:44:44.393Z,21.37
2023-05-01T02:47:11.429Z,21.19
2023-05-01T02:49:38.903Z,20.95
2023-05-01T02:52:05.787Z,20.96
2023-05-01T02:54:32.755Z,21.12
2023-05-01T02:57:02.496Z,21.38
2023-05-01T02:59:29.348Z,21.73
2023-05-01T03:01:56.973Z,21.77
2023-05-01T03:04:23.937Z,22.01
2023-05-01T03:06:50.798Z,22.25
2023-05-01T03:09:17.671Z,22.25
2023-05-01T03:11:44.348Z,22.29
2023-05-01T03:14:11.397Z,22.12
2023-05-01T03:16:38.275Z,22.18
2023-05-01T03:19:06.117Z,22.57
2023-05-01T03:21:33.692Z,22.88
2023-05-01T03:24:00.583Z,23.22
2023-05-01T03:26:27.465Z,23.61
2023-05-01T03:28:54.328Z,23.95
2023-05-01T03:31:21.877Z,24.48
2023-05-01T03:33:48.695Z,24.93
2023-05-01T03:36:16.469Z,25.25
2023-05-01T03:38:43.495Z,25.92
2023-05-01T03:41:10.265Z,26.40
2023-05-01T03:43:39.908Z,26.15
2023-05-01T03:46:11.570Z,26.08
2023-05-01T03:48:38.778Z,26.05
2023-05-01T03:51:06.167Z,26.48
2023-05-01T03:53:33.202Z,26.57
2023-05-01T03:56:01.273Z,26.55
2023-05-01T03:58:28.624Z,26.39
2023-05-01T04:00:57.097Z,26.40
2023-05-01T04:03:24.327Z,26.29
2023-05-01T04:05:52.973Z,26.18
2023-05-01T04:08:19.763Z,26.62
2023-05-01T04:10:46.579Z,26.98
2023-05-01T04:13:13.666Z,27.36
2023-05-01T04:15:43.992Z,27.91
2023-05-01T04:18:10.868Z,28.24
2023-05-01T04:20:37.801Z,28.87
2023-05-01T04:23:05.442Z,29.37
2023-05-01T04:25:32.243Z,29.81
2023-05-01T04:28:07.668Z,30.15
2023-05-01T04:30:34.476Z,30.61
2023-05-01T04:33:01.982Z,30.79
2023-05-01T04:35:30.134Z,30.95
2023-05-01T04:37:56.975Z,31.28
2023-05-01T04:40:24.665Z,31.39
2023-05-01T04:42:51.587Z,31.36
2023-05-01T04:45:18.368Z,30.74
2023-05-01T04:47:45.542Z,29.98
2023-05-01T04:50:12.602Z,30.28
2023-05-01T04:52:40.322Z,30.05
2023-05-01T04:55:08.257Z,30.00
2023-05-01T04:57:36.612Z,30.28
2023-05-01T05:00:08.591Z,30.41
2023-05-01T05:02:41.770Z,31.45
2023-05-01T05:05:09.276Z,31.45
2023-05-01T05:07:36.389Z,31.40
2023-05-01T05:10:28.907Z,31.39
2023-05-01T05:13:13.792Z,31.38
2023-05-01T05:15:40.598Z,31.72
2023-05-01T05:18:08.783Z,32.14
2023-05-01T05:20:38.890Z,31.88
2023-05-01T05:23:07.363Z,31.52
2023-05-01T05:25:35.171Z,30.97
2023-05-01T05:28:01.998Z,31.38
2023-05-01T05:30:28.801Z,32.10
2023-05-01T05:32:56.499Z,31.89
2023-05-01T05:35:23.208Z,32.05
2023-05-01T05:37:50.691Z,32.63
2023-05-01T05:40:17.759Z,32.65
2023-05-01T05:42:53.633Z,32.98
2023-05-01T05:45:20.868Z,33.38
2023-05-01T05:47:47.811Z,33.51
2023-05-01T05:50:14.976Z,33.78
2023-05-01T05:52:43.124Z,34.16
2023-05-01T05:55:10.249Z,34.01
2023-05-01T05:57:37.949Z,33.65
2023-05-01T06:00:07.748Z,33.57
2023-05-01T06:02:39.212Z,33.23
2023-05-01T06:05:06.972Z,33.33
2023-05-01T06:07:33.764Z,33.63
2023-05-01T06:10:05.168Z,33.71
2023-05-01T06:12:32.092Z,33.68
2023-05-01T06:14:59.882Z,33.89
2023-05-01T06:17:27.171Z,33.66
2023-05-01T06:19:54.130Z,33.87
2023-05-01T06:22:21.456Z,34.24
2023-05-01T06:24:59.492Z,34.07
2023-05-01T06:27:26.961Z,34.10
2023-05-01T06:29:54.141Z,33.87
2023-05-01T06:32:21.036Z,33.66
2023-05-01T06:34:47.836Z,33.44
2023-05-01T06:37:14.695Z,33.72
2023-05-01T06:39:42.028Z,33.83
2023-05-01T06:42:11.412Z,33.94
2023-05-01T06:44:39.691Z,33.86
2023-05-01T06:47:06.614Z,34.05
2023-05-01T06:49:33.964Z,34.04
2023-05-01T06:52:00.803Z,33.44
2023-05-01T06:54:27.588Z,33.77
2023-05-01T06:56:54.791Z,33.22
2023-05-01T06:59:21.681Z,32.96
2023-05-01T07:01:48.479Z,32.61
2023-05-01T07:04:15.261Z,32.68
2023-05-01T07:06:42.030Z,33.21
2023-05-01T07:09:08.831Z,33.27
2023-05-01T07:11:35.882Z,33.20
2023-05-01T07:14:02.592Z,33.43
2023-05-01T07:16:29.555Z,33.06
2023-05-01T07:18:57.117Z,32.74
2023-05-01T07:21:24.039Z,32.75
2023-05-01T07:23:50.890Z,33.06
2023-05-01T07:26:17.694Z,33.25
2023-05-01T07:28:44.418Z,33.49
2023-05-01T07:31:11.163Z,33.35
2023-05-01T07:33:37.948Z,33.18
2023-05-01T07:36:04.875Z,33.45
2023-05-01T07:38:31.603Z,33.39
2023-05-01T07:40:58.334Z,32.87
2023-05-01T07:43:25.338Z,32.85
2023-05-01T07:46:01.725Z,32.49
2023-05-01T07:48:28.760Z,32.54
2023-05-01T07:50:56.638Z,32.93
2023-05-01T07:53:23.414Z,32.67
2023-05-01T07:55:50.312Z,32.15
2023-05-01T07:58:17.599Z,32.55
2023-05-01T08:00:47.268Z,33.13
2023-05-01T08:03:14.246Z,33.45
2023-05-01T08:05:41.929Z,33.56
2023-05-01T08:08:09.657Z,33.21
2023-05-01T08:10:36.714Z,33.40
2023-05-01T08:13:03.639Z,33.25
2023-05-01T08:16:56.446Z,30.38
2023-05-01T08:19:23.695Z,32.18
2023-05-01T08:21:50.652Z,32.92
2023-05-01T08:24:17.657Z,32.92
2023-05-01T08:26:44.426Z,33.20
2023-05-01T08:29:11.285Z,33.07
2023-05-01T08:31:39.290Z,33.09
2023-05-01T08:34:06.297Z,33.21
2023-05-01T08:36:34.288Z,33.05
2023-05-01T08:39:01.179Z,33.09
2023-05-01T08:41:28.691Z,33.01
2023-05-01T08:43:58.833Z,32.89
2023-05-01T08:46:29.270Z,32.93
2023-05-01T08:48:56.114Z,33.25
2023-05-01T08:51:25.716Z,33.50
2023-05-01T08:53:52.786Z,33.46
2023-05-01T08:56:20.365Z,33.61
2023-05-01T08:58:47.392Z,34.10
2023-05-01T09:01:15.641Z,34.25
2023-05-01T09:03:44.536Z,33.96
2023-05-01T09:06:11.684Z,33.96
2023-05-01T09:08:38.589Z,33.81
2023-05-01T09:11:06.380Z,33.86
2023-05-01T09:13:33.531Z,33.61
2023-05-01T09:16:01.245Z,33.59
2023-05-01T09:18:28.322Z,34.02
2023-05-01T09:20:55.503Z,34.12
2023-05-01T09:23:22.235Z,34.04
2023-05-01T09:25:51.435Z,34.20
2023-05-01T09:28:18.940Z,33.94
2023-05-01T09:30:46.353Z,34.05
2023-05-01T09:33:14.423Z,34.03
2023-05-01T09:35:54.909Z,34.26
2023-05-01T09:38:26.065Z,34.13
2023-05-01T09:40:54.090Z,34.02
2023-05-01T09:43:25.923Z,34.05
2023-05-01T09:46:05.009Z,34.05
2023-05-01T09:48:35.040Z,33.93
2023-05-01T09:51:20.008Z,34.30
2023-05-01T09:53:46.790Z,34.27
2023-05-01T09:56:14.844Z,34.16
2023-05-01T09:58:41.650Z,34.34
2023-05-01T10:01:08.822Z,34.58
2023-05-01T10:03:35.867Z,34.53
2023-05-01T10:06:04.384Z,34.75
2023-05-01T10:08:50.705Z,34.66
2023-05-01T10:11:17.516Z,34.37
2023-05-01T10:13:44.268Z,34.08
2023-05-01T10:16:28.894Z,33.90
2023-05-01T10:18:57.542Z,33.79
2023-05-01T10:21:24.453Z,34.04
2023-05-01T10:23:52.671Z,34.31
2023-05-01T10:26:20.628Z,34.52
2023-05-01T10:28:49.134Z,34.92
2023-05-01T10:31:16.804Z,35.14
2023-05-01T10:33:44.385Z,35.05
2023-05-01T10:36:13.917Z,34.60
2023-05-01T10:38:41.294Z,34.65
2023-05-01T10:41:09.246Z,35.00
2023-05-01T10:43:35.956Z,35.23
2023-05-01T10:46:21.263Z,35.60
2023-05-01T10:48:51.251Z,35.75
2023-05-01T10:51:25.702Z,35.76
2023-05-01T10:54:13.139Z,35.47
2023-05-01T10:56:40.602Z,35.15
2023-05-01T10:59:07.519Z,34.93
2023-05-01T11:01:48.082Z,34.76
2023-05-01T11:04:24.856Z,34.36
2023-05-01T11:07:11.575Z,34.26
2023-05-01T11:09:49.336Z,34.41
2023-05-01T11:12:36.769Z,34.46
2023-05-01T11:15:04.665Z,34.51
2023-05-01T11:17:43.767Z,34.33
2023-05-01T11:20:11.771Z,34.18
2023-05-01T11:22:49.072Z,34.47
2023-05-01T11:25:20.724Z,34.70
2023-05-01T11:27:55.258Z,34.56
2023-05-01T11:30:22.067Z,34.51
2023-05-01T11:32:49.453Z,34.69
2023-05-01T11:35:20.342Z,34.50
2023-05-01T11:37:47.308Z,34.48
2023-05-01T11:40:21.639Z,34.58
2023-05-01T11:42:49.022Z,34.49
2023-05-01T11:45:15.776Z,34.49
2023-05-01T11:47:42.539Z,34.46
2023-05-01T11:50:10.329Z,34.58
2023-05-01T11:52:49.655Z,34.72
2023-05-01T11:55:16.831Z,34.42
2023-05-01T11:57:50.942Z,34.38
2023-05-01T12:00:30.971Z,33.92
2023-05-01T12:03:06.500Z,33.79
2023-05-01T12:05:37.412Z,33.31
2023-05-01T12:08:13.528Z,32.61
2023-05-01T12:10:43.663Z,33.23
2023-05-01T12:13:14.424Z,32.90
2023-05-01T12:15:43.207Z,32.83
2023-05-01T12:18:12.203Z,32.80
2023-05-01T12:20:47.480Z,32.89
2023-05-01T12:23:16.447Z,33.15
2023-05-01T12:25:43.969Z,32.84
2023-05-01T12:28:15.757Z,32.57
2023-05-01T12:30:43.095Z,32.28
2023-05-01T12:33:10.719Z,32.03
2023-05-01T12:35:37.874Z,32.03
2023-05-01T12:38:18.721Z,32.12
2023-05-01T12:40:55.816Z,31.96
2023-05-01T12:43:35.957Z,32.42
2023-05-01T12:46:03.875Z,32.61
2023-05-01T12:48:34.353Z,32.47
2023-05-01T12:51:01.352Z,32.57
2023-05-01T12:53:28.703Z,32.67
2023-05-01T12:55:56.831Z,32.73
2023-05-01T12:58:24.012Z,32.37
2023-05-01T13:00:55.218Z,32.36
2023-05-01T13:03:26.516Z,32.53
2023-05-01T13:05:58.674Z,32.32
2023-05-01T13:08:27.436Z,32.27
2023-05-01T13:10:57.126Z,32.26
2023-05-01T13:13:28.468Z,31.87
2023-05-01T13:16:02.857Z,31.75
2023-05-01T13:18:30.686Z,31.90
2023-05-01T13:21:06.762Z,32.22
2023-05-01T13:23:33.478Z,32.00
2023-05-01T13:26:00.219Z,32.12
2023-05-01T13:28:26.946Z,32.47
2023-05-01T13:30:53.892Z,32.50
2023-05-01T13:33:20.612Z,32.53
2023-05-01T13:35:47.330Z,32.28
2023-05-01T13:38:14.104Z,32.26
2023-05-01T13:40:41.405Z,32.28
2023-05-01T13:43:13.746Z,32.22
2023-05-01T13:45:40.652Z,32.18
2023-05-01T13:48:07.532Z,31.91
2023-05-01T13:50:34.376Z,31.67
2023-05-01T13:53:01.445Z,31.78
2023-05-01T13:55:28.298Z,31.60
2023-05-01T13:57:55.072Z,31.30
2023-05-01T14:00:22.629Z,31.16
2023-05-01T14:02:49.708Z,31.51
2023-05-01T14:05:16.856Z,31.48
2023-05-01T14:07:53.516Z,31.35
2023-05-01T14:10:27.682Z,31.34
2023-05-01T14:12:58.772Z,31.21
2023-05-01T14:15:25.743Z,31.55
2023-05-01T14:17:53.135Z,31.71
2023-05-01T14:20:20.060Z,31.38
2023-05-01T14:22:48.109Z,31.31
2023-05-01T14:25:33.102Z,31.26
2023-05-01T14:28:01.154Z,31.55
2023-05-01T14:30:37.472Z,31.72
2023-05-01T14:33:11.761Z,31.40
2023-05-01T14:35:49.955Z,31.19
2023-05-01T14:38:17.962Z,30.95
2023-05-01T14:40:44.787Z,30.88
2023-05-01T14:43:17.484Z,30.97
2023-05-01T14:45:46.197Z,30.96
2023-05-01T14:48:35.909Z,30.99
2023-05-01T14:51:12.821Z,30.92
2023-05-01T14:53:41.953Z,30.54
2023-05-01T14:56:08.947Z,30.29
2023-05-01T14:58:36.182Z,30.16
2023-05-01T15:01:02.995Z,29.96
2023-05-01T15:03:30.147Z,29.85
2023-05-01T15:05:57.450Z,30.03
2023-05-01T15:08:24.600Z,30.01
2023-05-01T15:10:54.469Z,30.02
2023-05-01T15:13:21.386Z,30.28
2023-05-01T15:15:48.204Z,30.21
2023-05-01T15:18:15.246Z,30.19
2023-05-01T15:20:42.305Z,30.10
2023-05-01T15:23:09.931Z,30.13
2023-05-01T15:25:37.119Z,30.10
2023-05-01T15:28:03.988Z,30.16
2023-05-01T15:30:30.772Z,30.09
2023-05-01T15:32:57.631Z,30.16
2023-05-01T15:35:24.859Z,30.05
2023-05-01T15:37:51.828Z,29.96
2023-05-01T15:40:18.639Z,29.98
2023-05-01T15:42:47.989Z,29.49
2023-05-01T15:45:14.893Z,28.90
2023-05-01T15:47:41.804Z,28.98
2023-05-01T15:50:11.149Z,29.34
2023-05-01T15:52:38.494Z,29.24
2023-05-01T15:55:05.842Z,29.14
2023-05-01T15:57:34.220Z,29.08
2023-05-01T16:00:01.251Z,29.02
2023-05-01T16:02:32.995Z,29.40
2023-05-01T16:05:00.356Z,29.51
2023-05-01T16:07:28.983Z,29.07
2023-05-01T16:09:56.713Z,29.40
2023-05-01T16:12:23.916Z,29.43
2023-05-01T16:14:50.888Z,29.41
2023-05-01T16:17:18.330Z,29.11
2023-05-01T16:19:45.388Z,28.81
2023-05-01T16:22:12.946Z,28.68
2023-05-01T16:24:39.829Z,28.79
2023-05-01T16:27:07.475Z,29.03
2023-05-01T16:29:34.839Z,29.30
2023-05-01T16:32:04.178Z,29.18
2023-05-01T16:34:30.947Z,28.80
2023-05-01T16:36:58.291Z,28.91
2023-05-01T16:39:25.419Z,28.68
2023-05-01T16:41:53.809Z,28.82
2023-05-01T16:44:21.704Z,28.71
2023-05-01T16:46:56.152Z,28.69
2023-05-01T16:49:23.975Z,28.45
2023-05-01T16:51:51.044Z,28.14
2023-05-01T16:54:17.882Z,28.13
2023-05-01T16:56:44.595Z,27.96
2023-05-01T16:59:11.340Z,27.64
2023-05-01T17:01:38.099Z,27.66
2023-05-01T17:04:05.234Z,27.93
2023-05-01T17:06:32.587Z,27.58
2023-05-01T17:08:59.506Z,28.01
2023-05-01T17:11:28.244Z,28.05
2023-05-01T17:13:56.563Z,27.77
2023-05-01T17:16:23.390Z,27.66
2023-05-01T17:18:50.305Z,27.62
2023-05-01T17:21:17.151Z,27.40
2023-05-01T17:23:44.660Z,27.58
2023-05-01T17:26:11.480Z,27.30
2023-05-01T17:28:39.035Z,27.26
2023-05-01T17:31:06.026Z,27.39
2023-05-01T17:33:32.930Z,27.31
2023-05-01T17:36:00.886Z,26.83
2023-05-01T17:38:27.649Z,27.07
2023-05-01T17:40:54.392Z,27.18
2023-05-01T17:43:21.141Z,26.99
2023-05-01T17:45:49.596Z,27.01
2023-05-01T17:48:16.471Z,26.86
2023-05-01T17:50:44.634Z,26.77
2023-05-01T17:53:12.112Z,26.48
2023-05-01T17:55:40.277Z,26.00
2023-05-01T17:58:07.142Z,25.87
2023-05-01T18:00:35.134Z,25.85
2023-05-01T18:03:02.047Z,25.92
2023-05-01T18:05:28.975Z,25.56
2023-05-01T18:07:56.138Z,24.94
2023-05-01T18:10:22.839Z,25.58
2023-05-01T18:12:50.007Z,25.57
2023-05-01T18:15:22.113Z,24.80
2023-05-01T18:17:49.978Z,24.61
2023-05-01T18:20:16.845Z,24.53
2023-05-01T18:22:43.596Z,24.86
2023-05-01T18:25:10.302Z,24.72
2023-05-01T18:27:37.974Z,24.78
2023-05-01T18:30:05.252Z,24.94
2023-05-01T18:32:46.136Z,24.99
2023-05-01T18:35:15.769Z,25.29
2023-05-01T18:37:44.061Z,25.07
2023-05-01T18:40:11.554Z,24.93
2023-05-01T18:42:40.700Z,25.24
2023-05-01T18:45:08.060Z,25.20
2023-05-01T18:47:34.902Z,25.07
2023-05-01T18:50:02.140Z,24.92
2023-05-01T18:52:29.443Z,25.15
2023-05-01T18:54:56.177Z,24.78
2023-05-01T18:57:23.192Z,24.30
2023-05-01T18:59:49.969Z,24.48
2023-05-01T19:02:16.725Z,24.45
2023-05-01T19:04:56.586Z,24.10
2023-05-01T19:07:24.041Z,24.01
2023-05-01T19:09:51.028Z,23.80
2023-05-01T19:12:17.827Z,23.80
2023-05-01T19:14:44.571Z,23.68
2023-05-01T19:17:11.322Z,23.13
2023-05-01T19:19:38.062Z,23.14
2023-05-01T19:22:04.838Z,23.13
2023-05-01T19:24:31.631Z,23.16
2023-05-01T19:26:58.338Z,23.15
2023-05-01T19:29:25.999Z,23.27
2023-05-01T19:31:53.173Z,23.35
2023-05-01T19:34:20.752Z,23.14
2023-05-01T19:36:47.524Z,23.04
2023-05-01T19:39:14.284Z,22.84
2023-05-01T19:41:41.001Z,22.79
2023-05-01T19:44:08.188Z,22.98
2023-05-01T19:46:34.904Z,22.90
2023-05-01T19:49:01.656Z,22.87
2023-05-01T19:51:28.402Z,22.76
2023-05-01T19:53:55.140Z,22.72
2023-05-01T19:56:23.178Z,22.71
2023-05-01T19:58:50.023Z,22.59
2023-05-01T20:01:16.836Z,21.72
2023-05-01T20:03:43.692Z,21.63
2023-05-01T20:06:10.708Z,21.45
2023-05-01T20:08:37.719Z,21.30
2023-05-01T20:11:04.458Z,21.33
2023-05-01T20:13:31.534Z,21.24
2023-05-01T20:15:58.276Z,21.27
2023-05-01T20:18:25.250Z,21.16
2023-05-01T20:20:52.032Z,21.12
2023-05-01T20:23:19.612Z,21.07
2023-05-01T20:25:51.527Z,21.28
2023-05-01T20:28:18.353Z,20.93
2023-05-01T20:33:33.992Z,17.29
2023-05-01T20:36:00.711Z,19.03
2023-05-01T20:38:27.436Z,19.16
2023-05-01T20:40:54.131Z,19.34
2023-05-01T20:43:21.130Z,19.63
2023-05-01T20:45:48.003Z,19.63
2023-05-01T20:48:14.855Z,19.72
2023-05-01T20:50:43.755Z,19.80
2023-05-01T20:53:10.643Z,19.68
2023-05-01T20:55:37.330Z,19.59
2023-05-01T20:58:04.034Z,19.64
2023-05-01T21:00:30.736Z,19.81
2023-05-01T21:02:59.760Z,20.00
2023-05-01T21:05:27.090Z,20.05
2023-05-01T21:07:53.811Z,19.88
2023-05-01T21:10:20.550Z,19.76
2023-05-01T21:12:47.326Z,19.68
2023-05-01T21:15:14.038Z,19.80
2023-05-01T21:17:41.095Z,19.81
2023-05-01T21:20:12.041Z,19.96
2023-05-01T21:22:40.050Z,19.77
2023-05-01T21:25:07.796Z,19.94
2023-05-01T21:27:34.687Z,19.91
2023-05-01T21:30:01.857Z,19.86
2023-05-01T21:32:33.297Z,19.93
2023-05-01T21:35:03.329Z,19.94
2023-05-01T21:37:30.183Z,19.85
2023-05-01T21:40:01.118Z,19.79
2023-05-01T21:42:34.457Z,19.63
2023-05-01T21:45:06.024Z,19.57
2023-05-01T21:47:41.011Z,19.55
2023-05-01T21:50:09.739Z,19.45
2023-05-01T21:52:36.501Z,19.17
2023-05-01T21:55:07.402Z,19.12
2023-05-01T21:57:37.511Z,19.17
2023-05-01T22:00:09.097Z,19.08
2023-05-01T22:02:38.742Z,19.06
2023-05-01T22:05:06.478Z,19.05
2023-05-01T22:07:34.213Z,19.14
2023-05-01T22:10:01.796Z,19.01
2023-05-01T22:12:28.612Z,19.00
2023-05-01T22:14:55.405Z,18.80
2023-05-01T22:17:25.396Z,18.71
2023-05-01T22:19:52.226Z,19.13
2023-05-01T22:22:19.467Z,19.02
2023-05-01T22:24:46.267Z,19.03
2023-05-01T22:27:13.091Z,18.87
2023-05-01T22:29:39.911Z,18.25
2023-05-01T22:32:06.760Z,18.29
2023-05-01T22:34:33.723Z,18.32
2023-05-01T22:37:00.503Z,18.40
2023-05-01T22:39:27.383Z,18.29
2023-05-01T22:41:54.096Z,18.62
2023-05-01T22:44:22.486Z,18.85
2023-05-01T22:46:49.968Z,18.89
2023-05-01T22:49:16.906Z,18.80
2023-05-01T22:51:43.637Z,19.03
2023-05-01T22:54:10.636Z,18.90
2023-05-01T22:56:37.646Z,18.85
2023-05-01T22:59:04.344Z,18.80
2023-05-01T23:01:31.246Z,18.75
2023-05-01T23:03:58.268Z,18.85
2023-05-01T23:06:25.370Z,18.98
2023-05-01T23:08:55.136Z,18.97
2023-05-01T23:11:22.085Z,18.72
2023-05-01T23:13:49.840Z,18.70
2023-05-01T23:16:16.846Z,18.70
2023-05-01T23:18:44.242Z,18.83
2023-05-01T23:21:11.534Z,18.72
2023-05-01T23:23:41.204Z,18.62
2023-05-01T23:26:08.050Z,18.39
2023-05-01T23:28:34.999Z,18.24
2023-05-01T23:31:02.595Z,18.47
2023-05-01T23:33:37.979Z,18.41
2023-05-01T23:36:12.711Z,18.40
2023-05-01T23:38:40.497Z,18.46
2023-05-01T23:41:10.349Z,18.40
2023-05-01T23:43:40.393Z,18.54
2023-05-01T23:46:07.663Z,18.79
2023-05-01T23:48:34.717Z,18.73
2023-05-01T23:51:01.795Z,18.67
2023-05-01T23:53:28.539Z,18.76
2023-05-01T23:55:55.351Z,18.90
2023-05-01T23:58:22.995Z,18.85
