createdAt,value
2019-02-28T00:02:07.573Z,33.39
2019-02-28T00:07:18.052Z,33.96
2019-02-28T00:12:23.509Z,33.96
2019-02-28T00:17:32.057Z,34.31
2019-02-28T00:22:40.183Z,35.46
2019-02-28T00:27:48.446Z,36.10
2019-02-28T00:32:59.386Z,35.98
2019-02-28T00:38:04.336Z,36.09
2019-02-28T00:43:12.509Z,37.75
2019-02-28T00:48:21.584Z,37.77
2019-02-28T00:53:28.126Z,42.18
2019-02-28T00:58:36.353Z,44.29
2019-02-28T01:03:44.609Z,43.33
2019-02-28T01:08:55.938Z,43.52
2019-02-28T01:14:01.543Z,44.55
2019-02-28T01:19:09.045Z,45.68
2019-02-28T01:24:16.102Z,45.20
2019-02-28T01:29:24.293Z,46.64
2019-02-28T01:34:33.042Z,48.27
2019-02-28T01:39:40.051Z,48.31
2019-02-28T01:44:48.278Z,49.32
2019-02-28T01:49:57.774Z,49.25
2019-02-28T01:55:04.305Z,49.73
2019-02-28T02:00:12.604Z,50.34
2019-02-28T02:05:20.644Z,49.11
2019-02-28T02:10:28.887Z,51.59
2019-02-28T02:15:36.998Z,53.11
2019-02-28T02:20:45.996Z,60.92
2019-02-28T02:25:54.303Z,53.00
2019-02-28T02:31:02.722Z,53.11
2019-02-28T02:36:10.805Z,53.32
2019-02-28T02:41:19.247Z,53.22
2019-02-28T02:46:27.394Z,53.82
2019-02-28T02:51:35.441Z,52.12
2019-02-28T02:56:45.072Z,56.32
2019-02-28T03:01:46.639Z,56.31
2019-02-28T03:06:54.877Z,55.35
2019-02-28T03:12:02.971Z,57.01
2019-02-28T03:17:12.042Z,56.20
2019-02-28T03:22:18.837Z,59.64
2019-02-28T03:27:26.929Z,59.80
2019-02-28T03:32:42.139Z,59.74
2019-02-28T03:37:42.582Z,62.82
2019-02-28T03:42:50.823Z,63.18
2019-02-28T03:47:59.791Z,65.41
2019-02-28T03:53:06.618Z,64.18
2019-02-28T03:58:14.799Z,64.66
2019-02-28T04:03:22.988Z,62.99
2019-02-28T04:08:31.111Z,67.64
2019-02-28T04:13:39.233Z,67.34
2019-02-28T04:18:47.403Z,66.86
2019-02-28T04:23:55.495Z,66.17
2019-02-28T04:29:03.605Z,67.59
2019-02-28T04:34:13.611Z,66.36
2019-02-28T04:39:19.153Z,67.28
2019-02-28T04:44:27.380Z,68.27
2019-02-28T04:49:35.514Z,67.24
2019-02-28T04:54:43.754Z,69.52
2019-02-28T04:59:51.841Z,68.00
2019-02-28T05:05:00.015Z,70.00
2019-02-28T05:10:08.089Z,67.47
2019-02-28T05:15:16.223Z,69.57
2019-02-28T05:20:24.398Z,69.12
2019-02-28T05:25:32.589Z,71.00
2019-02-28T05:30:41.541Z,70.55
2019-02-28T05:35:48.410Z,70.00
2019-02-28T05:40:56.558Z,71.18
2019-02-28T05:46:04.752Z,70.73
2019-02-28T05:51:12.953Z,67.94
2019-02-28T05:56:21.279Z,71.59
2019-02-28T06:01:30.066Z,70.76
2019-02-28T06:06:38.253Z,70.56
2019-02-28T06:11:46.342Z,70.34
2019-02-28T06:16:54.601Z,72.36
2019-02-28T06:22:02.750Z,74.97
2019-02-28T06:27:10.918Z,76.85
2019-02-28T06:32:23.157Z,75.32
2019-02-28T06:37:26.617Z,76.69
2019-02-28T06:42:34.753Z,78.83
2019-02-28T06:47:48.071Z,80.90
2019-02-28T06:52:50.396Z,81.30
2019-02-28T06:57:59.117Z,87.70
2019-02-28T07:03:06.161Z,93.18
2019-02-28T07:08:14.332Z,93.75
2019-02-28T07:13:22.417Z,100.21
2019-02-28T07:18:30.619Z,101.00
2019-02-28T07:23:38.581Z,102.65
2019-02-28T07:28:46.689Z,106.84
2019-02-28T07:33:54.795Z,109.52
2019-02-28T07:39:04.475Z,112.56
2019-02-28T07:44:10.530Z,107.28
2019-02-28T07:49:18.618Z,108.28
2019-02-28T07:54:26.930Z,101.68
2019-02-28T07:59:40.984Z,103.57
2019-02-28T08:04:43.708Z,104.61
2019-02-28T08:09:50.333Z,106.09
2019-02-28T08:14:58.504Z,110.02
2019-02-28T08:20:06.735Z,104.55
2019-02-28T08:25:15.467Z,109.21
2019-02-28T08:30:23.691Z,101.22
2019-02-28T08:35:34.809Z,98.53
2019-02-28T08:40:39.468Z,97.06
2019-02-28T08:45:47.697Z,95.88
2019-02-28T08:50:56.664Z,94.42
2019-02-28T08:56:03.410Z,93.87
2019-02-28T09:01:11.588Z,103.69
2019-02-28T09:06:19.574Z,90.36
2019-02-28T09:11:27.934Z,77.06
2019-02-28T09:16:36.747Z,69.05
2019-02-28T09:21:43.881Z,66.12
2019-02-28T09:26:52.632Z,61.95
2019-02-28T09:32:00.847Z,50.45
2019-02-28T09:37:08.894Z,48.76
2019-02-28T09:42:17.498Z,48.49
2019-02-28T09:47:26.737Z,43.95
2019-02-28T09:52:33.519Z,42.19
2019-02-28T09:57:41.849Z,37.04
2019-02-28T10:02:50.283Z,37.38
2019-02-28T10:08:02.036Z,37.97
2019-02-28T10:13:06.066Z,38.07
2019-02-28T10:18:14.490Z,37.28
2019-02-28T10:23:22.586Z,38.74
2019-02-28T10:28:30.693Z,37.81
2019-02-28T10:33:38.982Z,40.76
2019-02-28T10:38:47.601Z,40.08
2019-02-28T10:43:55.995Z,40.72
2019-02-28T10:49:04.839Z,38.63
2019-02-28T10:54:14.589Z,35.20
2019-02-28T10:59:21.400Z,33.52
2019-02-28T11:04:27.825Z,36.51
2019-02-28T11:09:35.875Z,35.02
2019-02-28T11:14:43.904Z,35.28
2019-02-28T11:19:52.743Z,34.62
2019-02-28T11:25:01.015Z,35.41
2019-02-28T11:30:09.888Z,36.25
2019-02-28T11:35:15.336Z,34.78
2019-02-28T11:40:23.401Z,35.35
2019-02-28T11:45:31.658Z,33.09
2019-02-28T11:50:42.458Z,32.73
2019-02-28T11:55:47.864Z,36.70
2019-02-28T12:00:56.033Z,34.36
2019-02-28T12:06:04.434Z,40.96
2019-02-28T12:11:13.033Z,44.13
2019-02-28T12:16:21.474Z,49.01
2019-02-28T12:21:29.685Z,37.69
2019-02-28T12:26:37.881Z,37.35
2019-02-28T12:31:46.188Z,38.07
2019-02-28T12:36:54.438Z,35.53
2019-02-28T12:42:02.589Z,34.51
2019-02-28T12:47:10.765Z,44.71
2019-02-28T12:52:19.151Z,40.11
2019-02-28T12:57:27.318Z,37.98
2019-02-28T13:02:35.494Z,37.74
2019-02-28T13:07:43.786Z,32.10
2019-02-28T13:12:51.934Z,32.25
2019-02-28T13:18:00.170Z,39.25
2019-02-28T13:23:08.306Z,43.72
2019-02-28T13:28:17.901Z,43.28
2019-02-28T13:33:24.262Z,45.82
2019-02-28T13:38:32.402Z,41.23
2019-02-28T13:43:40.535Z,39.43
2019-02-28T13:48:50.521Z,38.31
2019-02-28T13:53:56.648Z,46.23
2019-02-28T13:59:05.101Z,35.63
2019-02-28T14:04:13.261Z,38.06
2019-02-28T14:09:22.172Z,36.78
2019-02-28T14:14:29.490Z,36.17
2019-02-28T14:19:37.533Z,32.81
2019-02-28T14:24:45.705Z,33.16
2019-02-28T14:29:53.982Z,34.96
2019-02-28T14:35:02.293Z,36.16
2019-02-28T14:40:10.506Z,41.53
2019-02-28T14:45:18.636Z,39.19
2019-02-28T14:50:26.930Z,33.20
2019-02-28T14:55:34.978Z,32.10
2019-02-28T15:00:43.386Z,28.87
2019-02-28T15:05:52.326Z,29.08
2019-02-28T15:10:58.097Z,27.87
2019-02-28T15:16:06.201Z,29.06
2019-02-28T15:21:14.230Z,28.00
2019-02-28T15:26:22.257Z,30.57
2019-02-28T15:31:30.468Z,28.43
2019-02-28T15:36:38.683Z,27.83
2019-02-28T15:41:47.426Z,27.76
2019-02-28T15:46:57.687Z,27.98
2019-02-28T15:51:56.598Z,29.01
2019-02-28T15:57:12.428Z,27.82
2019-02-28T16:02:11.586Z,30.77
2019-02-28T16:07:17.138Z,30.07
2019-02-28T16:12:18.962Z,30.56
2019-02-28T16:17:27.836Z,31.19
2019-02-28T16:22:37.627Z,30.63
2019-02-28T16:27:46.066Z,28.40
2019-02-28T16:32:54.715Z,32.97
2019-02-28T16:38:06.480Z,32.65
2019-02-28T16:43:12.632Z,35.54
2019-02-28T16:48:21.078Z,38.14
2019-02-28T16:53:30.193Z,36.94
2019-02-28T16:58:38.814Z,36.07
2019-02-28T17:03:53.773Z,35.99
2019-02-28T17:08:55.632Z,41.22
2019-02-28T17:14:06.262Z,42.10
2019-02-28T17:19:11.642Z,30.88
2019-02-28T17:24:23.460Z,32.37
2019-02-28T17:29:11.886Z,34.21
2019-02-28T17:34:23.864Z,33.19
2019-02-28T17:39:28.365Z,30.14
2019-02-28T17:44:37.465Z,29.49
2019-02-28T17:49:47.200Z,30.57
2019-02-28T17:54:46.613Z,30.19
2019-02-28T17:59:53.171Z,29.57
2019-02-28T18:05:03.868Z,31.57
2019-02-28T18:10:10.598Z,29.71
2019-02-28T18:15:22.650Z,29.29
2019-02-28T18:20:40.792Z,31.76
2019-02-28T18:25:39.389Z,29.51
2019-02-28T18:30:35.569Z,34.87
2019-02-28T18:35:44.898Z,31.37
2019-02-28T18:40:53.543Z,29.44
2019-02-28T18:45:57.722Z,29.22
2019-02-28T18:51:02.298Z,33.95
2019-02-28T18:56:07.398Z,30.53
2019-02-28T19:01:11.713Z,36.09
2019-02-28T19:06:14.334Z,40.11
2019-02-28T19:11:18.455Z,38.33
2019-02-28T19:16:19.002Z,37.11
2019-02-28T19:21:20.627Z,35.43
2019-02-28T19:26:21.238Z,37.08
2019-02-28T19:31:28.134Z,36.04
2019-02-28T19:36:38.813Z,35.75
2019-02-28T19:41:40.295Z,35.04
2019-02-28T19:46:52.932Z,37.03
2019-02-28T19:52:04.327Z,32.08
2019-02-28T19:57:14.708Z,31.62
2019-02-28T20:02:02.896Z,36.90
2019-02-28T20:07:11.268Z,48.59
2019-02-28T20:12:22.449Z,45.94
2019-02-28T20:17:21.334Z,39.41
2019-02-28T20:22:29.770Z,38.26
2019-02-28T20:27:43.305Z,36.52
2019-02-28T20:32:44.754Z,35.72
2019-02-28T20:37:44.156Z,39.51
2019-02-28T20:42:52.036Z,43.46
2019-02-28T20:48:01.067Z,46.07
2019-02-28T20:53:09.886Z,43.81
2019-02-28T20:58:09.832Z,35.71
2019-02-28T21:03:18.945Z,32.64
2019-02-28T21:08:20.093Z,28.02
2019-02-28T21:13:28.652Z,29.42
2019-02-28T21:18:37.114Z,30.79
2019-02-28T21:23:45.634Z,31.07
2019-02-28T21:28:56.654Z,30.64
2019-02-28T21:33:55.844Z,30.77
2019-02-28T21:39:02.618Z,29.52
2019-02-28T21:44:11.210Z,30.43
2019-02-28T21:49:19.575Z,29.84
2019-02-28T21:54:30.861Z,29.51
2019-02-28T21:59:33.309Z,27.97
2019-02-28T22:04:33.980Z,31.32
2019-02-28T22:09:42.510Z,30.29
2019-02-28T22:14:50.922Z,33.20
2019-02-28T22:20:01.163Z,36.92
2019-02-28T22:25:02.611Z,37.08
2019-02-28T22:30:10.872Z,34.51
2019-02-28T22:35:19.410Z,37.60
2019-02-28T22:40:27.545Z,31.84
2019-02-28T22:45:35.680Z,26.89
2019-02-28T22:50:43.924Z,28.10
2019-02-28T22:55:52.030Z,29.37
2019-02-28T23:01:00.225Z,28.91
2019-02-28T23:06:08.433Z,32.34
2019-02-28T23:11:16.555Z,32.35
2019-02-28T23:16:24.645Z,30.25
2019-02-28T23:21:32.728Z,30.31
2019-02-28T23:26:40.745Z,31.92
2019-02-28T23:31:48.840Z,30.72
2019-02-28T23:36:56.981Z,30.55
2019-02-28T23:42:05.101Z,30.49
2019-02-28T23:47:13.245Z,29.68
2019-02-28T23:52:21.376Z,30.06
2019-02-28T23:57:29.469Z,30.19
