createdAt,value
2018-04-15T00:06:00.553Z,99.90
2018-04-15T00:12:04.962Z,99.90
2018-04-15T00:18:09.640Z,99.90
2018-04-15T00:24:14.477Z,99.90
2018-04-15T00:30:19.055Z,99.90
2018-04-15T00:36:23.543Z,99.90
2018-04-15T00:42:28.051Z,99.90
2018-04-15T00:48:32.438Z,99.90
2018-04-15T00:54:36.804Z,99.90
2018-04-15T01:00:41.768Z,99.90
2018-04-15T01:06:46.506Z,99.90
2018-04-15T01:12:50.988Z,99.90
2018-04-15T01:18:56.130Z,99.90
2018-04-15T01:25:00.557Z,99.90
2018-04-15T01:31:05.687Z,99.90
2018-04-15T01:37:10.268Z,99.90
2018-04-15T01:43:15.148Z,99.90
2018-04-15T01:49:19.631Z,99.90
2018-04-15T01:55:24.092Z,99.90
2018-04-15T02:01:28.678Z,99.90
2018-04-15T02:07:33.042Z,99.90
2018-04-15T02:13:37.407Z,99.90
2018-04-15T02:19:42.596Z,99.90
2018-04-15T02:25:47.740Z,99.90
2018-04-15T02:31:52.120Z,99.90
2018-04-15T02:37:56.563Z,99.90
2018-04-15T02:44:01.063Z,99.90
2018-04-15T02:50:05.435Z,99.90
2018-04-15T02:56:10.062Z,99.90
2018-04-15T03:02:14.621Z,99.90
2018-04-15T03:08:19.313Z,99.90
2018-04-15T03:14:24.431Z,99.90
2018-04-15T03:20:29.551Z,99.90
2018-04-15T03:26:33.908Z,99.90
2018-04-15T03:32:38.286Z,99.90
2018-04-15T03:38:43.705Z,99.90
2018-04-15T03:44:48.069Z,99.90
2018-04-15T03:50:52.461Z,99.90
2018-04-15T03:56:56.881Z,99.90
2018-04-15T04:03:01.240Z,99.90
2018-04-15T04:09:05.619Z,99.90
2018-04-15T04:15:10.342Z,99.90
2018-04-15T04:21:32.946Z,99.90
2018-04-15T04:27:37.356Z,99.90
2018-04-15T04:33:42.164Z,99.90
2018-04-15T04:39:46.594Z,99.90
2018-04-15T04:45:51.026Z,99.90
2018-04-15T04:51:55.440Z,99.90
2018-04-15T04:57:59.931Z,99.90
2018-04-15T05:04:04.296Z,99.90
2018-04-15T05:10:08.699Z,99.90
2018-04-15T05:16:13.663Z,99.90
2018-04-15T05:22:18.052Z,99.90
2018-04-15T05:28:22.403Z,99.90
2018-04-15T05:34:26.769Z,99.90
2018-04-15T05:40:31.143Z,99.90
2018-04-15T05:46:35.547Z,99.90
2018-04-15T05:52:39.941Z,99.90
2018-04-15T05:58:44.548Z,99.90
2018-04-15T06:04:49.674Z,99.90
2018-04-15T06:10:54.025Z,99.90
2018-04-15T06:16:59.165Z,99.90
2018-04-15T06:23:03.541Z,99.90
2018-04-15T06:29:07.927Z,99.90
2018-04-15T06:35:12.741Z,99.90
2018-04-15T06:41:17.249Z,99.90
2018-04-15T06:47:21.612Z,99.90
2018-04-15T06:53:26.809Z,99.90
2018-04-15T06:59:31.940Z,99.90
2018-04-15T07:05:36.335Z,99.90
2018-04-15T07:11:40.709Z,99.90
2018-04-15T07:17:45.348Z,99.90
2018-04-15T07:23:49.711Z,99.90
2018-04-15T07:29:54.093Z,99.90
2018-04-15T07:35:58.463Z,99.90
2018-04-15T07:42:02.837Z,99.90
2018-04-15T07:48:07.227Z,99.90
2018-04-15T07:54:11.690Z,99.90
2018-04-15T08:00:16.066Z,99.90
2018-04-15T08:06:20.487Z,99.90
2018-04-15T08:12:24.893Z,99.90
2018-04-15T08:18:29.262Z,99.90
2018-04-15T08:24:33.632Z,99.90
2018-04-15T08:30:38.094Z,99.90
2018-04-15T08:36:42.699Z,99.90
2018-04-15T08:42:47.078Z,99.90
2018-04-15T08:48:52.238Z,99.90
2018-04-15T08:54:56.597Z,99.90
2018-04-15T09:01:01.009Z,99.90
2018-04-15T09:07:05.377Z,99.90
2018-04-15T09:13:10.325Z,99.90
2018-04-15T09:19:15.559Z,99.90
2018-04-15T09:25:20.079Z,99.90
2018-04-15T09:31:24.491Z,99.90
2018-04-15T09:37:28.959Z,99.90
2018-04-15T09:43:33.327Z,99.90
2018-04-15T09:49:37.748Z,99.90
2018-04-15T09:55:42.793Z,99.90
2018-04-15T10:01:47.264Z,99.90
2018-04-15T10:07:51.720Z,99.90
2018-04-15T10:13:56.111Z,99.90
2018-04-15T10:20:00.602Z,99.90
2018-04-15T10:26:04.980Z,99.90
2018-04-15T10:32:09.374Z,99.90
2018-04-15T10:38:13.806Z,99.90
2018-04-15T10:44:18.190Z,99.90
2018-04-15T10:50:22.559Z,99.90
2018-04-15T10:56:26.959Z,99.90
2018-04-15T11:02:31.419Z,93.30
2018-04-15T11:08:35.801Z,92.70
2018-04-15T11:14:41.019Z,92.30
2018-04-15T11:20:46.254Z,87.30
2018-04-15T11:26:51.488Z,77.30
2018-04-15T11:32:55.837Z,76.40
2018-04-15T11:39:00.238Z,70.10
2018-04-15T11:45:04.611Z,62.30
2018-04-15T11:51:08.986Z,64.90
2018-04-15T11:57:13.762Z,64.00
2018-04-15T12:03:18.179Z,69.80
2018-04-15T12:09:22.574Z,69.70
2018-04-15T12:15:27.705Z,61.90
2018-04-15T12:21:32.062Z,61.90
2018-04-15T12:27:36.476Z,62.50
2018-04-15T12:33:41.169Z,59.20
2018-04-15T12:39:45.630Z,59.40
2018-04-15T12:45:50.179Z,52.20
2018-04-15T12:51:54.609Z,53.30
2018-04-15T12:57:59.031Z,48.80
2018-04-15T13:04:03.424Z,47.80
2018-04-15T13:10:07.808Z,47.40
2018-04-15T13:16:12.251Z,49.40
2018-04-15T13:22:17.501Z,46.10
2018-04-15T13:28:21.878Z,46.00
2018-04-15T13:34:26.249Z,41.60
2018-04-15T13:40:30.633Z,41.30
2018-04-15T13:46:35.000Z,40.70
2018-04-15T13:52:39.380Z,39.50
2018-04-15T13:58:43.768Z,40.90
2018-04-15T14:04:48.136Z,42.40
2018-04-15T14:10:52.527Z,43.50
2018-04-15T14:16:56.887Z,41.60
2018-04-15T14:23:01.368Z,38.60
2018-04-15T14:29:05.725Z,37.90
2018-04-15T14:35:10.128Z,38.90
2018-04-15T14:41:14.630Z,40.10
2018-04-15T14:47:19.802Z,43.50
2018-04-15T14:53:24.168Z,43.50
2018-04-15T14:59:29.388Z,47.80
2018-04-15T15:05:34.540Z,44.00
2018-04-15T15:11:38.934Z,44.00
2018-04-15T15:17:43.345Z,45.20
2018-04-15T15:23:47.747Z,45.40
2018-04-15T15:29:52.187Z,38.90
2018-04-15T15:35:57.365Z,41.30
2018-04-15T15:42:02.572Z,39.70
2018-04-15T15:48:06.935Z,39.60
2018-04-15T15:54:12.136Z,43.10
2018-04-15T16:00:16.511Z,43.00
2018-04-15T16:06:21.637Z,37.90
2018-04-15T16:12:26.003Z,37.90
2018-04-15T16:18:30.451Z,35.20
2018-04-15T16:24:35.653Z,41.20
2018-04-15T16:30:41.769Z,47.30
2018-04-15T16:36:46.891Z,52.70
2018-04-15T16:42:51.269Z,52.70
2018-04-15T16:48:55.647Z,58.30
2018-04-15T16:55:00.096Z,60.50
2018-04-15T17:01:04.469Z,67.70
2018-04-15T17:07:08.843Z,72.10
2018-04-15T17:13:13.375Z,78.40
2018-04-15T17:19:17.936Z,69.10
2018-04-15T17:25:22.360Z,69.50
2018-04-15T17:31:27.567Z,87.10
2018-04-15T17:37:31.928Z,87.00
2018-04-15T17:43:37.064Z,87.60
2018-04-15T17:49:42.397Z,87.50
2018-04-15T17:55:46.801Z,91.50
2018-04-15T18:01:51.182Z,91.40
2018-04-15T18:07:55.558Z,93.30
2018-04-15T18:14:00.785Z,96.90
2018-04-15T18:20:05.160Z,96.80
2018-04-15T18:26:09.670Z,98.50
2018-04-15T18:32:14.136Z,99.30
2018-04-15T18:38:18.579Z,99.90
2018-04-15T18:44:22.955Z,99.90
2018-04-15T18:50:27.354Z,99.90
2018-04-15T18:56:31.733Z,99.90
2018-04-15T19:02:36.212Z,99.90
2018-04-15T19:08:42.426Z,99.90
2018-04-15T19:14:47.032Z,99.90
2018-04-15T19:20:51.400Z,99.90
2018-04-15T19:26:55.798Z,99.90
2018-04-15T19:33:00.973Z,99.90
2018-04-15T19:39:06.177Z,99.90
2018-04-15T19:45:12.070Z,99.90
2018-04-15T19:51:16.683Z,99.90
2018-04-15T19:57:21.117Z,99.90
2018-04-15T20:03:25.523Z,99.90
2018-04-15T20:09:30.710Z,99.90
2018-04-15T20:15:35.907Z,99.90
2018-04-15T20:21:42.067Z,99.90
2018-04-15T20:27:46.629Z,99.90
2018-04-15T20:33:51.003Z,99.90
2018-04-15T20:39:55.393Z,99.90
2018-04-15T20:45:59.832Z,99.90
2018-04-15T20:52:04.987Z,99.90
2018-04-15T20:58:09.395Z,99.90
2018-04-15T21:04:13.798Z,99.90
2018-04-15T21:10:18.209Z,99.90
2018-04-15T21:16:22.703Z,99.90
2018-04-15T21:22:27.091Z,99.90
2018-04-15T21:28:31.476Z,99.90
2018-04-15T21:34:36.694Z,99.90
2018-04-15T21:40:41.415Z,99.90
2018-04-15T21:46:45.922Z,99.90
2018-04-15T21:52:51.103Z,99.90
2018-04-15T21:58:55.642Z,99.90
2018-04-15T22:05:00.042Z,99.90
2018-04-15T22:11:04.418Z,99.90
2018-04-15T22:17:08.894Z,99.90
2018-04-15T22:23:13.429Z,99.90
2018-04-15T22:29:17.803Z,99.90
2018-04-15T22:35:22.166Z,99.90
2018-04-15T22:41:27.314Z,99.90
2018-04-15T22:47:31.696Z,99.90
2018-04-15T22:53:36.079Z,99.90
2018-04-15T22:59:40.718Z,99.90
2018-04-15T23:05:45.092Z,99.90
2018-04-15T23:11:49.577Z,99.90
2018-04-15T23:17:53.945Z,99.90
2018-04-15T23:23:58.346Z,99.90
2018-04-15T23:30:02.720Z,99.90
2018-04-15T23:36:07.101Z,99.90
2018-04-15T23:42:11.460Z,99.90
2018-04-15T23:48:15.918Z,99.90
2018-04-15T23:54:20.295Z,99.90
