createdAt,value
2023-02-08T00:01:18.013Z,-0.70
2023-02-08T00:03:46.216Z,-0.80
2023-02-08T00:06:14.594Z,-0.60
2023-02-08T00:08:42.865Z,-0.50
2023-02-08T00:11:12.257Z,-0.50
2023-02-08T00:13:42.366Z,-0.50
2023-02-08T00:16:12.234Z,-0.40
2023-02-08T00:18:41.907Z,-0.30
2023-02-08T00:21:11.395Z,-0.20
2023-02-08T00:23:39.772Z,-0.20
2023-02-08T00:26:07.813Z,-0.20
2023-02-08T00:28:36.229Z,-0.30
2023-02-08T00:31:04.972Z,-0.30
2023-02-08T00:33:33.230Z,-0.30
2023-02-08T00:36:03.986Z,-0.40
2023-02-08T00:38:32.027Z,-0.50
2023-02-08T00:41:00.016Z,-0.60
2023-02-08T00:43:28.051Z,-0.50
2023-02-08T00:45:56.926Z,-0.40
2023-02-08T00:48:26.518Z,-0.30
2023-02-08T00:51:04.276Z,-0.40
2023-02-08T00:53:32.608Z,-0.40
2023-02-08T00:56:00.560Z,-0.50
2023-02-08T00:58:28.597Z,-0.50
2023-02-08T01:00:56.785Z,-0.60
2023-02-08T01:03:25.288Z,-0.70
2023-02-08T01:05:53.743Z,-0.60
2023-02-08T01:08:23.646Z,-0.60
2023-02-08T01:10:51.647Z,-0.60
2023-02-08T01:13:19.770Z,-0.60
2023-02-08T01:15:47.859Z,-0.80
2023-02-08T01:18:15.921Z,-0.80
2023-02-08T01:20:44.286Z,-1.00
2023-02-08T01:23:12.686Z,-1.10
2023-02-08T01:25:42.886Z,-1.20
2023-02-08T01:28:11.054Z,-1.30
2023-02-08T01:30:39.512Z,-1.30
2023-02-08T01:33:10.160Z,-1.30
2023-02-08T01:35:38.154Z,-1.30
2023-02-08T01:38:06.271Z,-1.40
2023-02-08T01:40:34.454Z,-1.50
2023-02-08T01:43:04.339Z,-1.50
2023-02-08T01:45:33.430Z,-1.60
2023-02-08T01:48:12.213Z,-1.60
2023-02-08T01:50:46.867Z,-1.60
2023-02-08T01:53:15.501Z,-1.60
2023-02-08T01:55:48.771Z,-1.50
2023-02-08T01:58:20.157Z,-1.40
2023-02-08T02:00:49.314Z,-1.20
2023-02-08T02:03:18.693Z,-1.20
2023-02-08T02:05:50.827Z,-1.00
2023-02-08T02:08:18.902Z,-1.10
2023-02-08T02:10:50.474Z,-1.10
2023-02-08T02:13:24.466Z,-1.20
2023-02-08T02:15:52.923Z,-1.30
2023-02-08T02:18:26.897Z,-1.30
2023-02-08T02:21:23.631Z,-1.10
2023-02-08T02:24:28.787Z,-1.00
2023-02-08T02:27:27.332Z,-1.00
2023-02-08T02:30:50.003Z,-1.20
2023-02-08T02:33:46.401Z,-1.30
2023-02-08T02:36:20.257Z,-1.60
2023-02-08T02:39:03.772Z,-1.70
2023-02-08T02:41:59.770Z,-1.90
2023-02-08T02:44:43.217Z,-2.00
2023-02-08T02:47:21.109Z,-2.10
2023-02-08T02:49:55.180Z,-2.10
2023-02-08T02:52:33.653Z,-2.20
2023-02-08T02:55:06.363Z,-2.30
2023-02-08T02:57:36.127Z,-2.20
2023-02-08T03:00:10.121Z,-2.10
2023-02-08T03:02:38.377Z,-2.00
2023-02-08T03:05:12.597Z,-2.00
2023-02-08T03:08:09.933Z,-2.00
2023-02-08T03:11:01.322Z,-2.00
2023-02-08T03:13:37.039Z,-1.90
2023-02-08T03:16:17.905Z,-1.80
2023-02-08T03:19:01.469Z,-1.70
2023-02-08T03:21:41.410Z,-1.60
2023-02-08T03:24:23.293Z,-1.60
2023-02-08T03:26:59.311Z,-1.70
2023-02-08T03:29:39.108Z,-1.80
2023-02-08T03:32:11.415Z,-2.00
2023-02-08T03:34:47.214Z,-2.10
2023-02-08T03:37:22.957Z,-2.20
2023-02-08T03:39:54.259Z,-2.20
2023-02-08T03:42:27.197Z,-2.20
2023-02-08T03:45:00.587Z,-2.00
2023-02-08T03:47:32.912Z,-1.90
2023-02-08T03:50:05.972Z,-1.90
2023-02-08T03:52:36.991Z,-1.80
2023-02-08T03:55:09.831Z,-1.90
2023-02-08T03:57:44.466Z,-1.90
2023-02-08T04:00:15.985Z,-1.80
2023-02-08T04:02:50.898Z,-1.80
2023-02-08T04:05:19.796Z,-1.90
2023-02-08T04:07:50.667Z,-1.80
2023-02-08T04:10:18.884Z,-1.80
2023-02-08T04:12:49.245Z,-1.80
2023-02-08T04:15:17.963Z,-1.80
2023-02-08T04:17:46.605Z,-1.80
2023-02-08T04:20:14.701Z,-1.70
2023-02-08T04:22:42.722Z,-1.50
2023-02-08T04:25:12.488Z,-1.40
2023-02-08T04:27:41.366Z,-1.50
2023-02-08T04:30:10.600Z,-1.40
2023-02-08T04:32:38.725Z,-1.40
2023-02-08T04:35:07.265Z,-1.40
2023-02-08T04:37:35.784Z,-1.40
2023-02-08T04:40:04.133Z,-1.50
2023-02-08T04:42:34.083Z,-1.60
2023-02-08T04:45:02.250Z,-1.70
2023-02-08T04:47:30.534Z,-1.80
2023-02-08T04:49:58.573Z,-1.80
2023-02-08T04:52:26.618Z,-1.80
2023-02-08T04:54:54.840Z,-1.70
2023-02-08T04:57:23.012Z,-1.50
2023-02-08T04:59:52.486Z,-1.30
2023-02-08T05:02:20.758Z,-1.30
2023-02-08T05:04:48.945Z,-1.30
2023-02-08T05:07:17.020Z,-1.30
2023-02-08T05:09:45.116Z,-1.20
2023-02-08T05:12:13.206Z,-1.20
2023-02-08T05:14:41.233Z,-1.20
2023-02-08T05:17:10.605Z,-1.20
2023-02-08T05:19:38.695Z,-1.10
2023-02-08T05:22:06.699Z,-1.10
2023-02-08T05:24:34.675Z,-1.00
2023-02-08T05:27:03.010Z,-1.10
2023-02-08T05:29:31.501Z,-1.10
2023-02-08T05:31:59.743Z,-1.10
2023-02-08T05:34:29.426Z,-1.10
2023-02-08T05:36:57.972Z,-1.20
2023-02-08T05:39:26.126Z,-1.20
2023-02-08T05:41:54.307Z,-1.20
2023-02-08T05:44:22.584Z,-1.20
2023-02-08T05:46:51.004Z,-1.20
2023-02-08T05:49:19.299Z,-1.30
2023-02-08T05:51:50.186Z,-1.30
2023-02-08T05:54:18.661Z,-1.40
2023-02-08T05:56:47.124Z,-1.40
2023-02-08T05:59:15.389Z,-1.40
2023-02-08T06:01:43.880Z,-1.30
2023-02-08T06:04:12.165Z,-1.30
2023-02-08T06:06:40.269Z,-1.30
2023-02-08T06:09:09.934Z,-1.30
2023-02-08T06:11:38.018Z,-1.30
2023-02-08T06:14:08.043Z,-1.30
2023-02-08T06:16:36.586Z,-1.40
2023-02-08T06:19:04.644Z,-1.40
2023-02-08T06:21:33.184Z,-1.40
2023-02-08T06:24:01.211Z,-1.30
2023-02-08T06:26:30.622Z,-1.30
2023-02-08T06:29:00.375Z,-1.40
2023-02-08T06:31:28.700Z,-1.40
2023-02-08T06:33:56.959Z,-1.40
2023-02-08T06:36:24.941Z,-1.30
2023-02-08T06:38:53.118Z,-1.30
2023-02-08T06:41:21.162Z,-1.30
2023-02-08T06:43:50.917Z,-1.40
2023-02-08T06:46:19.027Z,-1.40
2023-02-08T06:48:47.044Z,-1.40
2023-02-08T06:51:15.293Z,-1.50
2023-02-08T06:53:43.288Z,-1.50
2023-02-08T06:56:12.047Z,-1.50
2023-02-08T06:58:40.080Z,-1.50
2023-02-08T07:01:13.112Z,-1.40
2023-02-08T07:03:41.678Z,-1.40
2023-02-08T07:06:14.073Z,-1.40
2023-02-08T07:08:42.446Z,-1.30
2023-02-08T07:11:11.701Z,-1.30
2023-02-08T07:13:40.218Z,-0.70
2023-02-08T07:16:10.995Z,-0.30
2023-02-08T07:18:39.262Z,0.20
2023-02-08T07:21:08.269Z,0.80
2023-02-08T07:23:36.365Z,0.70
2023-02-08T07:26:07.044Z,0.50
2023-02-08T07:28:35.679Z,0.20
2023-02-08T07:31:06.998Z,0.50
2023-02-08T07:33:38.509Z,1.40
2023-02-08T07:36:08.201Z,2.90
2023-02-08T07:38:36.722Z,3.70
2023-02-08T07:41:06.180Z,4.30
2023-02-08T07:43:35.928Z,5.10
2023-02-08T07:46:09.060Z,4.10
2023-02-08T07:48:40.367Z,4.40
2023-02-08T07:51:09.614Z,4.60
2023-02-08T07:53:37.656Z,4.50
2023-02-08T07:56:06.510Z,4.60
2023-02-08T07:58:34.635Z,4.90
2023-02-08T08:01:12.593Z,5.40
2023-02-08T08:03:51.411Z,6.40
2023-02-08T08:06:22.632Z,7.00
2023-02-08T08:08:51.506Z,7.90
2023-02-08T08:11:21.494Z,8.30
2023-02-08T08:13:50.146Z,6.90
2023-02-08T08:16:18.614Z,6.60
2023-02-08T08:18:46.731Z,7.50
2023-02-08T08:21:16.747Z,6.70
2023-02-08T08:23:45.041Z,6.40
2023-02-08T08:26:16.569Z,5.50
2023-02-08T08:28:46.554Z,5.50
2023-02-08T08:31:17.761Z,5.80
2023-02-08T08:33:46.010Z,6.20
2023-02-08T08:36:15.815Z,5.90
2023-02-08T08:38:43.847Z,6.20
2023-02-08T08:41:14.642Z,6.30
2023-02-08T08:43:42.672Z,5.90
2023-02-08T08:46:11.217Z,5.70
2023-02-08T08:48:39.373Z,5.50
2023-02-08T08:51:08.361Z,5.90
2023-02-08T08:53:38.193Z,6.10
2023-02-08T08:56:06.839Z,6.00
2023-02-08T08:58:34.851Z,5.20
2023-02-08T09:01:02.995Z,3.80
2023-02-08T09:03:31.142Z,5.60
2023-02-08T09:05:59.136Z,5.90
2023-02-08T09:08:27.273Z,5.00
2023-02-08T09:10:56.576Z,3.30
2023-02-08T09:13:24.633Z,2.70
2023-02-08T09:15:52.637Z,2.80
2023-02-08T09:18:20.668Z,3.60
2023-02-08T09:20:48.633Z,4.30
2023-02-08T09:23:16.631Z,4.10
2023-02-08T09:25:44.601Z,5.50
2023-02-08T09:28:13.976Z,5.30
2023-02-08T09:30:42.328Z,4.80
2023-02-08T09:33:10.515Z,5.00
2023-02-08T09:35:38.484Z,4.90
2023-02-08T09:38:06.484Z,5.40
2023-02-08T09:40:50.445Z,5.70
2023-02-08T09:43:25.459Z,6.20
2023-02-08T09:46:01.307Z,7.00
2023-02-08T09:48:34.301Z,7.50
2023-02-08T09:51:08.602Z,7.30
2023-02-08T09:53:40.235Z,7.40
2023-02-08T09:56:13.555Z,6.80
2023-02-08T09:58:46.206Z,7.60
2023-02-08T10:01:19.146Z,7.20
2023-02-08T10:03:48.206Z,6.80
2023-02-08T10:06:18.816Z,7.30
2023-02-08T10:08:49.261Z,8.30
2023-02-08T10:11:41.370Z,8.50
2023-02-08T10:14:25.086Z,8.10
2023-02-08T10:17:02.255Z,8.60
2023-02-08T10:19:51.698Z,8.90
2023-02-08T10:22:28.179Z,7.90
2023-02-08T10:25:07.560Z,7.90
2023-02-08T10:27:45.364Z,8.10
2023-02-08T10:30:25.868Z,7.80
2023-02-08T10:33:01.368Z,7.80
2023-02-08T10:35:36.960Z,8.50
2023-02-08T10:38:25.171Z,8.10
2023-02-08T10:40:56.709Z,8.20
2023-02-08T10:43:35.262Z,8.10
2023-02-08T10:46:12.744Z,8.50
2023-02-08T10:48:51.126Z,7.90
2023-02-08T10:51:21.246Z,8.10
2023-02-08T10:53:49.906Z,8.60
2023-02-08T10:56:30.515Z,9.10
2023-02-08T10:58:59.982Z,9.70
2023-02-08T11:01:30.019Z,10.30
2023-02-08T11:04:11.211Z,10.50
2023-02-08T11:06:39.966Z,10.50
2023-02-08T11:09:08.152Z,10.20
2023-02-08T11:11:38.768Z,9.80
2023-02-08T11:14:10.197Z,10.10
2023-02-08T11:16:41.234Z,10.30
2023-02-08T11:19:22.079Z,9.90
2023-02-08T11:21:53.010Z,9.80
2023-02-08T11:24:36.015Z,9.70
2023-02-08T11:27:04.092Z,9.80
2023-02-08T11:29:32.356Z,10.00
2023-02-08T11:32:05.879Z,9.80
2023-02-08T11:34:35.674Z,9.90
2023-02-08T11:37:05.906Z,10.10
2023-02-08T11:39:39.980Z,10.30
2023-02-08T11:42:09.011Z,10.10
2023-02-08T11:44:42.622Z,10.50
2023-02-08T11:47:18.237Z,10.30
2023-02-08T11:49:54.361Z,10.60
2023-02-08T11:52:25.431Z,10.30
2023-02-08T11:54:54.602Z,10.40
2023-02-08T11:57:25.164Z,9.80
2023-02-08T12:00:11.045Z,9.30
2023-02-08T12:02:41.763Z,9.00
2023-02-08T12:05:14.883Z,9.00
2023-02-08T12:08:00.801Z,9.20
2023-02-08T12:10:46.777Z,9.80
2023-02-08T12:13:38.593Z,9.80
2023-02-08T12:16:21.361Z,9.40
2023-02-08T12:19:07.348Z,9.80
2023-02-08T12:21:41.199Z,9.30
2023-02-08T12:24:14.192Z,9.20
2023-02-08T12:26:58.274Z,9.20
2023-02-08T12:29:49.018Z,9.40
2023-02-08T12:32:29.593Z,9.70
2023-02-08T12:35:26.771Z,9.90
2023-02-08T12:38:33.563Z,9.60
2023-02-08T12:41:09.395Z,9.40
2023-02-08T12:43:47.097Z,9.10
2023-02-08T12:46:45.252Z,9.30
2023-02-08T12:49:33.273Z,9.70
2023-02-08T12:52:12.924Z,8.90
2023-02-08T12:54:44.428Z,8.70
2023-02-08T12:57:15.830Z,8.90
2023-02-08T12:59:47.797Z,9.20
2023-02-08T13:02:20.042Z,9.50
2023-02-08T13:04:51.078Z,8.90
2023-02-08T13:07:25.239Z,9.00
2023-02-08T13:10:02.613Z,9.40
2023-02-08T13:12:33.558Z,9.50
2023-02-08T13:15:11.844Z,9.50
2023-02-08T13:17:51.497Z,9.10
2023-02-08T13:20:33.448Z,9.30
2023-02-08T13:23:06.063Z,9.30
2023-02-08T13:25:36.739Z,9.30
2023-02-08T13:28:08.961Z,9.20
2023-02-08T13:30:40.241Z,9.10
2023-02-08T13:33:17.509Z,8.70
2023-02-08T13:35:50.891Z,8.60
2023-02-08T13:38:27.869Z,8.70
2023-02-08T13:41:17.593Z,8.80
2023-02-08T13:43:51.895Z,8.90
2023-02-08T13:46:21.353Z,8.90
2023-02-08T13:48:53.102Z,8.80
2023-02-08T13:51:58.565Z,8.50
2023-02-08T13:54:28.066Z,8.20
2023-02-08T13:56:56.183Z,8.30
2023-02-08T13:59:38.489Z,8.50
2023-02-08T14:02:27.442Z,8.50
2023-02-08T14:05:01.540Z,8.40
2023-02-08T14:07:41.870Z,8.40
2023-02-08T14:10:31.868Z,8.10
2023-02-08T14:13:04.442Z,8.10
2023-02-08T14:15:36.682Z,8.00
2023-02-08T14:18:17.499Z,8.10
2023-02-08T14:21:03.038Z,8.00
2023-02-08T14:23:33.493Z,7.70
2023-02-08T14:26:08.937Z,7.50
2023-02-08T14:28:40.358Z,7.50
2023-02-08T14:31:11.476Z,7.50
2023-02-08T14:33:42.278Z,7.60
2023-02-08T14:36:27.113Z,7.50
2023-02-08T14:39:08.405Z,7.40
2023-02-08T14:42:07.181Z,7.30
2023-02-08T14:44:59.692Z,7.20
2023-02-08T14:47:57.413Z,7.10
2023-02-08T14:50:32.495Z,7.10
2023-02-08T14:53:06.415Z,7.10
2023-02-08T14:55:42.805Z,7.10
2023-02-08T14:58:16.517Z,7.00
2023-02-08T15:00:45.648Z,7.00
2023-02-08T15:03:17.291Z,7.00
2023-02-08T15:05:58.733Z,7.00
2023-02-08T15:08:26.838Z,7.00
2023-02-08T15:10:55.898Z,7.00
2023-02-08T15:13:25.959Z,7.00
2023-02-08T15:15:55.584Z,6.90
2023-02-08T15:18:26.237Z,6.90
2023-02-08T15:21:04.523Z,6.90
2023-02-08T15:23:32.716Z,6.80
2023-02-08T15:26:03.471Z,6.80
2023-02-08T15:28:36.282Z,6.70
2023-02-08T15:31:07.370Z,6.70
2023-02-08T15:33:35.741Z,6.70
2023-02-08T15:36:07.118Z,6.70
2023-02-08T15:38:38.430Z,6.60
2023-02-08T15:41:08.283Z,6.60
2023-02-08T15:43:38.774Z,6.60
2023-02-08T15:46:08.670Z,6.60
2023-02-08T15:48:39.017Z,6.60
2023-02-08T15:51:08.145Z,6.40
2023-02-08T15:53:46.207Z,6.40
2023-02-08T15:56:26.944Z,6.30
2023-02-08T15:59:06.415Z,6.20
2023-02-08T16:01:34.703Z,6.10
2023-02-08T16:04:08.277Z,6.00
2023-02-08T16:06:40.275Z,6.00
2023-02-08T16:09:08.506Z,6.00
2023-02-08T16:11:37.772Z,5.90
2023-02-08T16:14:07.863Z,5.80
2023-02-08T16:16:40.728Z,5.60
2023-02-08T16:19:22.296Z,5.70
2023-02-08T16:21:50.319Z,5.60
2023-02-08T16:24:26.512Z,5.70
2023-02-08T16:27:01.332Z,5.70
2023-02-08T16:29:32.404Z,5.60
2023-02-08T16:32:11.185Z,5.40
2023-02-08T16:34:41.801Z,5.30
2023-02-08T16:37:23.805Z,5.20
2023-02-08T16:39:56.496Z,5.00
2023-02-08T16:42:33.894Z,4.90
2023-02-08T16:45:18.560Z,4.80
2023-02-08T16:47:49.683Z,4.70
2023-02-08T16:50:19.911Z,4.60
2023-02-08T16:52:50.601Z,4.50
2023-02-08T16:55:21.504Z,4.40
2023-02-08T16:57:54.412Z,4.20
2023-02-08T17:00:26.725Z,3.90
2023-02-08T17:02:55.548Z,3.60
2023-02-08T17:05:24.987Z,3.80
2023-02-08T17:07:53.379Z,3.90
2023-02-08T17:10:28.923Z,3.80
2023-02-08T17:13:13.373Z,3.80
2023-02-08T17:15:48.458Z,3.80
2023-02-08T17:18:16.636Z,4.00
2023-02-08T17:20:44.898Z,4.10
2023-02-08T17:23:17.526Z,4.30
2023-02-08T17:25:45.996Z,4.50
2023-02-08T17:28:18.214Z,4.60
2023-02-08T17:30:49.078Z,4.60
2023-02-08T17:33:18.980Z,4.60
2023-02-08T17:35:47.951Z,4.40
2023-02-08T17:38:16.057Z,4.30
2023-02-08T17:40:45.108Z,4.30
2023-02-08T17:43:14.081Z,4.10
2023-02-08T17:45:44.397Z,4.00
2023-02-08T17:48:14.982Z,4.10
2023-02-08T17:50:47.031Z,4.00
2023-02-08T17:53:15.831Z,3.90
2023-02-08T17:55:44.640Z,3.90
2023-02-08T17:58:13.634Z,3.70
2023-02-08T18:00:41.953Z,3.60
2023-02-08T18:03:10.144Z,3.60
2023-02-08T18:05:39.696Z,3.50
2023-02-08T18:08:07.674Z,3.50
2023-02-08T18:10:35.679Z,3.40
2023-02-08T18:13:03.748Z,3.50
2023-02-08T18:15:31.859Z,3.60
2023-02-08T18:17:59.864Z,3.40
2023-02-08T18:20:53.129Z,3.20
2023-02-08T18:23:23.564Z,3.60
2023-02-08T18:25:52.083Z,3.40
2023-02-08T18:28:20.178Z,3.30
2023-02-08T18:30:48.168Z,3.30
2023-02-08T18:33:16.206Z,3.40
2023-02-08T18:35:49.480Z,3.10
2023-02-08T18:38:17.485Z,3.20
2023-02-08T18:40:46.837Z,3.20
2023-02-08T18:43:14.922Z,3.20
2023-02-08T18:45:43.186Z,3.20
2023-02-08T18:48:11.315Z,3.10
2023-02-08T18:50:39.383Z,3.30
2023-02-08T18:53:07.703Z,3.20
2023-02-08T18:55:35.709Z,3.20
2023-02-08T18:58:05.101Z,3.20
2023-02-08T19:00:33.166Z,3.30
2023-02-08T19:03:01.139Z,3.10
2023-02-08T19:05:29.121Z,3.00
2023-02-08T19:07:57.144Z,2.90
2023-02-08T19:10:25.155Z,2.80
2023-02-08T19:12:53.179Z,2.70
2023-02-08T19:15:22.541Z,2.70
2023-02-08T19:17:50.530Z,2.80
2023-02-08T19:20:18.677Z,2.90
2023-02-08T19:22:46.725Z,2.80
2023-02-08T19:25:14.760Z,2.80
2023-02-08T19:27:42.751Z,2.90
2023-02-08T19:30:15.565Z,2.90
2023-02-08T19:32:44.960Z,2.90
2023-02-08T19:35:13.260Z,2.90
2023-02-08T19:40:30.668Z,2.80
2023-02-08T19:42:58.720Z,2.80
2023-02-08T19:45:26.700Z,2.70
2023-02-08T19:47:56.086Z,2.60
2023-02-08T19:50:24.062Z,2.60
2023-02-08T19:52:52.048Z,2.60
2023-02-08T19:55:20.194Z,2.50
2023-02-08T19:57:48.146Z,2.50
2023-02-08T20:00:23.518Z,2.50
2023-02-08T20:02:52.268Z,2.40
2023-02-08T20:05:21.692Z,2.50
2023-02-08T20:07:49.683Z,2.40
2023-02-08T20:10:17.810Z,2.30
2023-02-08T20:12:45.806Z,2.30
2023-02-08T20:15:13.797Z,2.20
2023-02-08T20:17:42.389Z,2.30
2023-02-08T20:20:11.526Z,2.20
2023-02-08T20:22:42.474Z,2.20
2023-02-08T20:25:10.482Z,2.10
2023-02-08T20:27:38.490Z,2.20
2023-02-08T20:30:07.447Z,2.20
2023-02-08T20:32:35.407Z,2.10
2023-02-08T20:35:03.384Z,2.10
2023-02-08T20:37:31.667Z,2.10
2023-02-08T20:40:01.615Z,2.10
2023-02-08T20:42:29.649Z,2.10
2023-02-08T20:44:57.845Z,1.90
2023-02-08T20:47:27.366Z,1.90
2023-02-08T20:49:55.461Z,1.90
2023-02-08T20:52:23.497Z,1.80
2023-02-08T20:54:51.504Z,1.60
2023-02-08T20:57:21.114Z,1.40
2023-02-08T20:59:51.355Z,1.30
2023-02-08T21:02:22.142Z,1.40
2023-02-08T21:04:50.622Z,1.50
2023-02-08T21:07:19.146Z,1.60
2023-02-08T21:09:47.376Z,1.60
2023-02-08T21:12:15.365Z,1.60
2023-02-08T21:14:44.835Z,1.60
2023-02-08T21:17:12.828Z,1.50
2023-02-08T21:19:40.865Z,1.40
2023-02-08T21:22:08.919Z,1.40
2023-02-08T21:24:36.935Z,1.30
2023-02-08T21:27:05.024Z,1.40
2023-02-08T21:29:33.428Z,1.40
2023-02-08T21:32:02.964Z,1.40
2023-02-08T21:34:31.273Z,1.40
2023-02-08T21:36:59.568Z,1.40
2023-02-08T21:39:27.536Z,1.40
2023-02-08T21:41:56.201Z,1.30
2023-02-08T21:44:24.232Z,1.20
2023-02-08T21:46:52.215Z,1.10
2023-02-08T21:49:38.780Z,0.90
2023-02-08T21:52:24.482Z,0.90
2023-02-08T21:54:53.631Z,0.90
2023-02-08T21:57:23.536Z,0.90
2023-02-08T21:59:53.180Z,0.90
2023-02-08T22:02:25.468Z,0.90
2023-02-08T22:04:56.443Z,0.80
2023-02-08T22:07:24.757Z,0.70
2023-02-08T22:09:55.235Z,0.70
2023-02-08T22:12:23.881Z,0.70
2023-02-08T22:14:52.205Z,0.60
2023-02-08T22:17:20.224Z,0.60
2023-02-08T22:19:48.282Z,0.60
2023-02-08T22:22:17.801Z,0.60
2023-02-08T22:24:45.813Z,0.50
2023-02-08T22:27:13.895Z,0.50
2023-02-08T22:29:41.874Z,0.50
2023-02-08T22:32:10.921Z,0.40
2023-02-08T22:34:39.265Z,0.50
2023-02-08T22:37:07.318Z,0.50
2023-02-08T22:39:36.774Z,0.60
2023-02-08T22:42:08.469Z,0.60
2023-02-08T22:44:37.004Z,0.70
2023-02-08T22:47:06.323Z,0.70
2023-02-08T22:49:34.910Z,0.70
2023-02-08T22:52:03.685Z,0.70
2023-02-08T22:54:31.874Z,0.70
2023-02-08T22:57:01.361Z,0.70
2023-02-08T22:59:29.428Z,0.60
2023-02-08T23:01:58.146Z,0.60
2023-02-08T23:04:26.404Z,0.50
2023-02-08T23:06:54.792Z,0.50
2023-02-08T23:09:22.828Z,0.40
2023-02-08T23:11:50.895Z,0.50
2023-02-08T23:14:20.449Z,0.60
2023-02-08T23:16:48.734Z,0.60
2023-02-08T23:19:18.273Z,0.70
2023-02-08T23:21:46.352Z,0.70
2023-02-08T23:24:14.531Z,0.70
2023-02-08T23:26:42.490Z,0.70
2023-02-08T23:29:10.601Z,0.60
2023-02-08T23:31:41.953Z,0.50
2023-02-08T23:34:11.328Z,0.50
2023-02-08T23:36:39.881Z,0.50
2023-02-08T23:39:07.926Z,0.60
2023-02-08T23:41:35.964Z,0.60
2023-02-08T23:44:04.013Z,0.50
2023-02-08T23:46:32.560Z,0.40
2023-02-08T23:49:01.934Z,0.50
2023-02-08T23:51:29.964Z,0.50
2023-02-08T23:53:57.926Z,0.60
2023-02-08T23:56:27.323Z,0.50
2023-02-08T23:58:57.494Z,0.50
