createdAt,value
2018-04-18T00:02:28.227Z,77.52
2018-04-18T00:04:56.582Z,77.16
2018-04-18T00:07:25.470Z,77.04
2018-04-18T00:09:53.937Z,76.79
2018-04-18T00:12:24.077Z,77.16
2018-04-18T00:14:52.431Z,77.14
2018-04-18T00:17:20.792Z,77.16
2018-04-18T00:19:49.143Z,77.13
2018-04-18T00:22:18.203Z,77.13
2018-04-18T00:24:47.033Z,77.08
2018-04-18T00:27:15.538Z,77.29
2018-04-18T00:29:44.864Z,77.19
2018-04-18T00:32:13.606Z,77.37
2018-04-18T00:34:42.348Z,77.45
2018-04-18T00:37:10.745Z,77.69
2018-04-18T00:39:39.228Z,77.56
2018-04-18T00:42:09.394Z,77.94
2018-04-18T00:44:38.638Z,78.15
2018-04-18T00:47:09.219Z,78.15
2018-04-18T00:49:38.608Z,77.83
2018-04-18T00:52:08.418Z,78.26
2018-04-18T00:54:37.247Z,77.96
2018-04-18T00:57:06.168Z,78.25
2018-04-18T00:59:34.539Z,77.92
2018-04-18T01:02:03.291Z,78.26
2018-04-18T01:04:32.593Z,78.30
2018-04-18T01:07:01.660Z,78.39
2018-04-18T01:09:30.098Z,78.59
2018-04-18T01:11:58.739Z,78.35
2018-04-18T01:14:27.206Z,78.64
2018-04-18T01:16:55.568Z,78.70
2018-04-18T01:19:24.051Z,78.98
2018-04-18T01:21:52.535Z,79.07
2018-04-18T01:24:21.017Z,78.91
2018-04-18T01:26:49.454Z,79.06
2018-04-18T01:29:18.660Z,78.72
2018-04-18T01:31:47.491Z,78.74
2018-04-18T01:34:16.738Z,79.01
2018-04-18T01:36:45.863Z,79.06
2018-04-18T01:39:14.956Z,78.95
2018-04-18T01:41:43.484Z,79.48
2018-04-18T01:44:12.056Z,79.44
2018-04-18T01:46:40.894Z,79.03
2018-04-18T01:49:21.875Z,79.26
2018-04-18T01:51:51.787Z,79.19
2018-04-18T01:54:21.294Z,79.24
2018-04-18T01:56:50.040Z,79.48
2018-04-18T01:59:19.857Z,78.99
2018-04-18T02:01:48.183Z,79.35
2018-04-18T02:04:16.927Z,79.41
2018-04-18T02:06:46.406Z,79.53
2018-04-18T02:09:15.512Z,79.29
2018-04-18T02:11:44.259Z,79.39
2018-04-18T02:14:12.596Z,79.31
2018-04-18T02:16:40.990Z,79.28
2018-04-18T02:19:09.338Z,79.45
2018-04-18T02:21:38.361Z,79.51
2018-04-18T02:24:07.081Z,79.46
2018-04-18T02:26:35.428Z,79.63
2018-04-18T02:29:03.842Z,79.84
2018-04-18T02:31:32.191Z,79.62
2018-04-18T02:34:00.555Z,79.63
2018-04-18T02:36:29.804Z,79.65
2018-04-18T02:38:59.737Z,79.75
2018-04-18T02:41:28.613Z,79.57
2018-04-18T02:43:57.401Z,79.69
2018-04-18T02:46:25.823Z,79.61
2018-04-18T02:48:55.147Z,79.60
2018-04-18T02:51:24.438Z,79.98
2018-04-18T02:53:52.795Z,79.94
2018-04-18T02:56:21.819Z,79.83
2018-04-18T02:58:50.677Z,80.04
2018-04-18T03:01:19.379Z,80.21
2018-04-18T03:03:47.740Z,79.83
2018-04-18T03:06:17.046Z,79.82
2018-04-18T03:08:45.876Z,79.95
2018-04-18T03:11:14.596Z,79.92
2018-04-18T03:13:43.051Z,79.99
2018-04-18T03:16:12.102Z,80.08
2018-04-18T03:18:41.134Z,79.91
2018-04-18T03:21:09.833Z,80.01
2018-04-18T03:23:38.191Z,80.00
2018-04-18T03:26:06.935Z,80.18
2018-04-18T03:28:35.293Z,79.90
2018-04-18T03:31:04.106Z,80.14
2018-04-18T03:33:32.459Z,80.53
2018-04-18T03:36:01.176Z,80.15
2018-04-18T03:38:29.786Z,79.80
2018-04-18T03:40:58.859Z,80.12
2018-04-18T03:43:27.402Z,80.27
2018-04-18T03:45:56.599Z,80.14
2018-04-18T03:48:25.432Z,79.98
2018-04-18T03:50:53.977Z,80.17
2018-04-18T03:53:22.327Z,80.14
2018-04-18T03:55:50.829Z,80.01
2018-04-18T03:58:19.186Z,80.04
2018-04-18T04:00:48.069Z,79.92
2018-04-18T04:03:16.490Z,79.99
2018-04-18T04:05:45.224Z,79.96
2018-04-18T04:08:13.933Z,79.93
2018-04-18T04:10:44.078Z,79.98
2018-04-18T04:13:12.999Z,79.82
2018-04-18T04:15:43.148Z,79.93
2018-04-18T04:18:23.356Z,80.00
2018-04-18T04:21:03.875Z,79.90
2018-04-18T04:23:44.336Z,79.90
2018-04-18T04:26:12.866Z,79.71
2018-04-18T04:28:41.529Z,79.89
2018-04-18T04:31:09.884Z,79.88
2018-04-18T04:33:38.263Z,79.96
2018-04-18T04:36:07.303Z,79.60
2018-04-18T04:38:35.653Z,79.66
2018-04-18T04:41:04.433Z,79.53
2018-04-18T04:43:32.783Z,79.50
2018-04-18T04:46:01.140Z,79.33
2018-04-18T04:48:29.847Z,79.15
2018-04-18T04:50:58.247Z,79.07
2018-04-18T04:53:26.603Z,78.92
2018-04-18T04:55:56.148Z,78.66
2018-04-18T04:58:24.567Z,78.43
2018-04-18T05:00:53.221Z,78.29
2018-04-18T05:03:21.755Z,78.33
2018-04-18T05:05:50.425Z,78.27
2018-04-18T05:08:19.897Z,78.10
2018-04-18T05:10:49.128Z,78.16
2018-04-18T05:13:18.395Z,78.06
2018-04-18T05:15:47.710Z,77.96
2018-04-18T05:18:16.606Z,77.90
2018-04-18T05:20:46.299Z,77.81
2018-04-18T05:23:14.646Z,77.66
2018-04-18T05:25:43.236Z,77.64
2018-04-18T05:28:12.216Z,77.44
2018-04-18T05:30:41.563Z,77.25
2018-04-18T05:33:09.925Z,77.15
2018-04-18T05:35:38.992Z,77.04
2018-04-18T05:38:07.736Z,76.88
2018-04-18T05:40:36.700Z,76.61
2018-04-18T05:43:05.668Z,76.38
2018-04-18T05:45:34.094Z,76.11
2018-04-18T05:48:02.840Z,75.88
2018-04-18T05:50:31.196Z,75.64
2018-04-18T05:52:59.960Z,75.44
2018-04-18T05:55:28.628Z,75.43
2018-04-18T05:57:56.979Z,75.39
2018-04-18T06:00:26.323Z,75.32
2018-04-18T06:02:55.220Z,75.28
2018-04-18T06:05:23.786Z,75.26
2018-04-18T06:07:52.159Z,75.17
2018-04-18T06:10:21.794Z,74.86
2018-04-18T06:12:50.156Z,74.63
2018-04-18T06:15:19.197Z,74.57
2018-04-18T06:17:47.556Z,74.48
2018-04-18T06:20:15.913Z,74.24
2018-04-18T06:22:44.787Z,74.21
2018-04-18T06:25:13.959Z,74.04
2018-04-18T06:27:42.705Z,73.79
2018-04-18T06:30:11.400Z,73.28
2018-04-18T06:32:41.032Z,73.26
2018-04-18T06:35:09.768Z,72.98
2018-04-18T06:37:38.128Z,72.74
2018-04-18T06:40:06.861Z,72.53
2018-04-18T06:42:35.228Z,72.44
2018-04-18T06:45:03.887Z,72.19
2018-04-18T06:47:32.251Z,72.26
2018-04-18T06:50:01.003Z,72.02
2018-04-18T06:52:29.386Z,71.75
2018-04-18T06:54:57.736Z,71.76
2018-04-18T06:57:26.658Z,71.70
2018-04-18T06:59:55.661Z,71.55
2018-04-18T07:02:24.029Z,71.40
2018-04-18T07:04:52.380Z,71.28
2018-04-18T07:07:22.246Z,70.90
2018-04-18T07:09:51.204Z,70.23
2018-04-18T07:12:19.705Z,70.52
2018-04-18T07:14:48.927Z,70.29
2018-04-18T07:17:17.651Z,70.26
2018-04-18T07:19:46.013Z,70.35
2018-04-18T07:22:14.539Z,69.95
2018-04-18T07:24:44.300Z,69.88
2018-04-18T07:27:13.062Z,69.80
2018-04-18T07:29:42.367Z,69.56
2018-04-18T07:32:11.667Z,69.30
2018-04-18T07:34:41.357Z,68.75
2018-04-18T07:37:09.716Z,68.53
2018-04-18T07:39:38.089Z,68.77
2018-04-18T07:42:06.567Z,68.46
2018-04-18T07:44:36.519Z,67.93
2018-04-18T07:47:05.531Z,67.15
2018-04-18T07:49:33.917Z,66.68
2018-04-18T07:52:02.275Z,66.57
2018-04-18T07:54:31.552Z,66.01
2018-04-18T07:57:00.413Z,65.56
2018-04-18T07:59:29.698Z,64.74
2018-04-18T08:01:58.562Z,65.28
2018-04-18T08:04:27.555Z,65.36
2018-04-18T08:06:57.372Z,65.29
2018-04-18T08:09:26.401Z,65.02
2018-04-18T08:11:55.124Z,64.75
2018-04-18T08:14:23.489Z,64.59
2018-04-18T08:16:51.852Z,63.62
2018-04-18T08:19:20.719Z,64.11
2018-04-18T08:21:49.253Z,63.79
2018-04-18T08:24:18.075Z,63.64
2018-04-18T08:26:46.548Z,63.26
2018-04-18T08:29:15.908Z,62.95
2018-04-18T08:31:44.407Z,62.31
2018-04-18T08:34:13.125Z,62.21
2018-04-18T08:36:42.568Z,62.20
2018-04-18T08:39:11.256Z,61.17
2018-04-18T08:41:40.186Z,60.81
2018-04-18T08:44:09.212Z,61.09
2018-04-18T08:46:37.855Z,60.82
2018-04-18T08:49:07.648Z,60.59
2018-04-18T08:51:36.019Z,60.14
2018-04-18T08:54:05.001Z,60.32
2018-04-18T08:56:33.629Z,60.40
2018-04-18T08:59:03.393Z,60.34
2018-04-18T09:01:32.483Z,59.90
2018-04-18T09:04:00.891Z,59.92
2018-04-18T09:06:30.192Z,59.98
2018-04-18T09:08:59.699Z,60.06
2018-04-18T09:11:28.912Z,59.75
2018-04-18T09:13:57.269Z,59.45
2018-04-18T09:16:25.817Z,58.18
2018-04-18T09:18:56.056Z,59.03
2018-04-18T09:21:25.452Z,59.17
2018-04-18T09:23:54.182Z,59.00
2018-04-18T09:26:22.977Z,58.72
2018-04-18T09:28:53.531Z,57.75
2018-04-18T09:31:22.316Z,58.18
2018-04-18T09:33:51.803Z,58.07
2018-04-18T09:36:21.704Z,57.86
2018-04-18T09:38:50.086Z,57.39
2018-04-18T09:41:19.237Z,57.62
2018-04-18T09:43:48.312Z,57.53
2018-04-18T09:46:17.025Z,57.19
2018-04-18T09:48:45.761Z,56.86
2018-04-18T09:51:14.145Z,56.40
2018-04-18T09:53:43.449Z,56.02
2018-04-18T09:56:11.952Z,56.01
2018-04-18T09:58:41.497Z,55.84
2018-04-18T10:01:10.895Z,55.98
2018-04-18T10:03:39.280Z,55.64
2018-04-18T10:06:08.472Z,55.40
2018-04-18T10:08:36.987Z,55.57
2018-04-18T10:11:07.301Z,55.39
2018-04-18T10:13:36.004Z,54.98
2018-04-18T10:16:04.508Z,54.75
2018-04-18T10:18:32.974Z,54.54
2018-04-18T10:21:01.917Z,54.05
2018-04-18T10:23:30.297Z,54.11
2018-04-18T10:25:58.667Z,53.02
2018-04-18T10:28:27.022Z,53.48
2018-04-18T10:30:56.192Z,53.46
2018-04-18T10:33:24.554Z,53.31
2018-04-18T10:35:53.543Z,53.36
2018-04-18T10:38:22.435Z,53.09
2018-04-18T10:40:54.074Z,53.10
2018-04-18T10:43:26.980Z,52.34
2018-04-18T10:45:55.866Z,52.21
2018-04-18T10:48:24.355Z,52.12
2018-04-18T10:50:53.054Z,51.94
2018-04-18T10:53:21.738Z,51.88
2018-04-18T10:55:50.424Z,51.24
2018-04-18T10:58:18.784Z,51.32
2018-04-18T11:03:23.608Z,51.25
2018-04-18T11:05:52.141Z,51.06
2018-04-18T11:08:20.875Z,50.66
2018-04-18T11:10:49.223Z,50.71
2018-04-18T11:13:18.074Z,50.68
2018-04-18T11:15:46.455Z,50.57
2018-04-18T11:18:14.817Z,50.41
2018-04-18T11:20:44.425Z,50.32
2018-04-18T11:23:12.867Z,50.17
2018-04-18T11:25:41.277Z,49.12
2018-04-18T11:28:09.734Z,48.99
2018-04-18T11:30:38.539Z,48.40
2018-04-18T11:33:07.280Z,48.41
2018-04-18T11:35:35.643Z,47.56
2018-04-18T11:38:04.417Z,47.83
2018-04-18T11:40:32.811Z,47.05
2018-04-18T11:43:01.943Z,46.98
2018-04-18T11:45:30.378Z,46.47
2018-04-18T11:47:59.163Z,46.44
2018-04-18T11:50:28.430Z,46.05
2018-04-18T11:52:57.376Z,46.14
2018-04-18T11:55:25.964Z,46.05
2018-04-18T11:57:55.508Z,45.49
2018-04-18T12:00:25.071Z,45.35
2018-04-18T12:02:53.577Z,44.98
2018-04-18T12:05:24.670Z,44.35
2018-04-18T12:07:53.196Z,43.67
2018-04-18T12:10:24.241Z,43.62
2018-04-18T12:12:53.623Z,43.49
2018-04-18T12:15:22.005Z,42.86
2018-04-18T12:17:50.408Z,42.73
2018-04-18T12:20:18.851Z,42.00
2018-04-18T12:22:47.548Z,41.41
2018-04-18T12:25:16.042Z,41.03
2018-04-18T12:27:45.948Z,40.85
2018-04-18T12:30:14.412Z,41.06
2018-04-18T12:32:43.179Z,41.39
2018-04-18T12:35:11.768Z,41.38
2018-04-18T12:37:40.538Z,41.40
2018-04-18T12:40:08.919Z,41.89
2018-04-18T12:42:37.414Z,41.73
2018-04-18T12:45:07.608Z,41.72
2018-04-18T12:47:37.344Z,41.73
2018-04-18T12:50:06.856Z,41.94
2018-04-18T12:52:37.257Z,42.07
2018-04-18T12:55:07.279Z,42.06
2018-04-18T12:57:39.673Z,41.86
2018-04-18T13:00:15.582Z,41.47
2018-04-18T13:02:45.553Z,41.21
2018-04-18T13:05:15.204Z,40.70
2018-04-18T13:07:47.254Z,39.93
2018-04-18T13:10:15.736Z,39.50
2018-04-18T13:15:17.303Z,38.64
2018-04-18T13:20:19.181Z,38.49
2018-04-18T13:22:47.858Z,38.25
2018-04-18T13:25:16.289Z,37.92
2018-04-18T13:27:44.633Z,37.48
2018-04-18T13:30:13.449Z,37.16
2018-04-18T13:32:41.829Z,37.12
2018-04-18T13:35:10.892Z,36.87
2018-04-18T13:37:39.987Z,36.83
2018-04-18T13:40:08.355Z,36.56
2018-04-18T13:42:37.542Z,36.29
2018-04-18T13:45:06.206Z,36.31
2018-04-18T13:47:35.613Z,35.81
2018-04-18T13:50:05.324Z,35.66
2018-04-18T13:52:34.793Z,35.66
2018-04-18T13:55:04.088Z,35.22
2018-04-18T13:57:32.478Z,34.73
2018-04-18T14:00:01.492Z,34.62
2018-04-18T14:02:30.212Z,34.75
2018-04-18T14:04:58.698Z,34.61
2018-04-18T14:07:27.092Z,34.17
2018-04-18T14:09:56.554Z,34.09
2018-04-18T14:12:24.963Z,34.22
2018-04-18T14:14:53.719Z,34.10
2018-04-18T14:17:22.097Z,33.86
2018-04-18T14:19:52.043Z,33.38
2018-04-18T14:22:20.738Z,33.08
2018-04-18T14:24:49.810Z,32.94
2018-04-18T14:27:19.212Z,32.90
2018-04-18T14:29:47.992Z,32.88
2018-04-18T14:32:17.554Z,32.58
2018-04-18T14:34:45.924Z,32.38
2018-04-18T14:37:14.358Z,32.08
2018-04-18T14:39:43.020Z,32.14
2018-04-18T14:42:11.697Z,32.23
2018-04-18T14:44:40.061Z,32.13
2018-04-18T14:47:09.133Z,32.05
2018-04-18T14:49:37.498Z,32.08
2018-04-18T14:52:05.904Z,31.63
2018-04-18T14:54:35.029Z,31.56
2018-04-18T14:57:03.679Z,31.30
2018-04-18T14:59:32.953Z,31.12
2018-04-18T15:02:01.389Z,31.12
2018-04-18T15:04:30.064Z,30.66
2018-04-18T15:06:58.996Z,31.14
2018-04-18T15:09:29.105Z,31.36
2018-04-18T15:11:58.227Z,31.35
2018-04-18T15:14:26.999Z,31.48
2018-04-18T15:16:55.787Z,31.71
2018-04-18T15:19:24.153Z,32.09
2018-04-18T15:21:53.267Z,32.55
2018-04-18T15:24:22.079Z,33.05
2018-04-18T15:26:50.461Z,33.53
2018-04-18T15:29:18.857Z,33.22
2018-04-18T15:31:48.104Z,32.88
2018-04-18T15:34:19.044Z,32.29
2018-04-18T15:39:21.365Z,32.87
2018-04-18T15:41:49.887Z,33.17
2018-04-18T15:44:18.487Z,33.61
2018-04-18T15:46:47.164Z,34.25
2018-04-18T15:49:15.767Z,34.63
2018-04-18T15:51:44.290Z,34.96
2018-04-18T15:54:14.973Z,35.20
2018-04-18T15:56:43.630Z,35.73
2018-04-18T15:59:12.337Z,36.16
2018-04-18T16:01:40.748Z,36.48
2018-04-18T16:04:10.293Z,36.81
2018-04-18T16:06:38.944Z,36.98
2018-04-18T16:09:08.199Z,37.14
2018-04-18T16:11:36.630Z,37.38
2018-04-18T16:14:05.067Z,37.65
2018-04-18T16:16:33.868Z,38.04
2018-04-18T16:19:02.647Z,38.38
2018-04-18T16:21:31.215Z,38.69
2018-04-18T16:23:59.982Z,38.84
2018-04-18T16:26:28.378Z,39.12
2018-04-18T16:28:58.006Z,39.51
2018-04-18T16:31:26.394Z,39.95
2018-04-18T16:33:55.593Z,40.13
2018-04-18T16:36:24.099Z,40.35
2018-04-18T16:38:52.771Z,40.51
2018-04-18T16:41:22.177Z,40.63
2018-04-18T16:43:50.636Z,40.88
2018-04-18T16:46:19.780Z,40.90
2018-04-18T16:48:48.722Z,40.86
2018-04-18T16:51:17.384Z,41.08
2018-04-18T16:53:45.755Z,41.02
2018-04-18T16:56:15.679Z,41.12
2018-04-18T16:58:44.109Z,41.11
2018-04-18T17:01:12.482Z,41.34
2018-04-18T17:03:40.870Z,41.80
2018-04-18T17:06:09.632Z,41.65
2018-04-18T17:08:39.842Z,41.94
2018-04-18T17:11:08.471Z,42.16
2018-04-18T17:13:36.854Z,42.28
2018-04-18T17:16:05.676Z,42.62
2018-04-18T17:18:34.052Z,42.78
2018-04-18T17:21:02.412Z,43.07
2018-04-18T17:23:30.781Z,43.15
2018-04-18T17:26:00.151Z,43.33
2018-04-18T17:28:28.565Z,43.59
2018-04-18T17:30:56.940Z,43.85
2018-04-18T17:33:25.325Z,44.11
2018-04-18T17:35:54.559Z,44.50
2018-04-18T17:38:24.647Z,44.71
2018-04-18T17:45:05.688Z,45.10
2018-04-18T17:47:34.047Z,45.68
2018-04-18T17:50:02.652Z,46.03
2018-04-18T17:52:31.030Z,46.16
2018-04-18T17:54:59.484Z,46.35
2018-04-18T17:57:28.170Z,46.69
2018-04-18T17:59:56.928Z,46.95
2018-04-18T18:02:25.328Z,46.88
2018-04-18T18:04:54.308Z,47.10
2018-04-18T18:07:22.674Z,47.42
2018-04-18T18:09:52.013Z,47.55
2018-04-18T18:12:20.385Z,47.76
2018-04-18T18:14:49.130Z,47.98
2018-04-18T18:17:17.945Z,48.13
2018-04-18T18:19:46.799Z,48.28
2018-04-18T18:22:15.418Z,48.56
2018-04-18T18:24:43.793Z,48.85
2018-04-18T18:27:12.236Z,49.13
2018-04-18T18:29:40.608Z,49.13
2018-04-18T18:32:09.887Z,49.32
2018-04-18T18:34:38.588Z,49.53
2018-04-18T18:37:06.976Z,49.88
2018-04-18T18:39:35.451Z,50.12
2018-04-18T18:42:04.244Z,50.14
2018-04-18T18:44:32.620Z,50.46
2018-04-18T18:47:01.802Z,50.54
2018-04-18T18:49:31.182Z,50.59
2018-04-18T18:51:59.914Z,50.87
2018-04-18T18:54:28.279Z,51.04
2018-04-18T18:56:57.023Z,51.09
2018-04-18T18:59:25.784Z,51.55
2018-04-18T19:01:54.156Z,52.19
2018-04-18T19:04:22.997Z,51.89
2018-04-18T19:06:51.546Z,52.23
2018-04-18T19:09:21.011Z,52.29
2018-04-18T19:11:49.786Z,52.19
2018-04-18T19:14:18.616Z,52.56
2018-04-18T19:16:47.393Z,52.88
2018-04-18T19:19:17.100Z,52.96
2018-04-18T19:21:45.782Z,53.20
2018-04-18T19:24:14.572Z,53.56
2018-04-18T19:26:43.216Z,53.85
2018-04-18T19:29:12.008Z,53.86
2018-04-18T19:31:40.796Z,53.96
2018-04-18T19:34:09.159Z,54.19
2018-04-18T19:36:37.528Z,54.23
2018-04-18T19:39:05.896Z,54.33
2018-04-18T19:41:34.296Z,54.58
2018-04-18T19:44:02.690Z,54.66
2018-04-18T19:46:31.055Z,54.86
2018-04-18T19:48:59.809Z,55.10
2018-04-18T19:51:28.216Z,55.36
2018-04-18T19:53:56.584Z,55.89
2018-04-18T19:56:26.575Z,55.69
2018-04-18T19:58:54.937Z,55.81
2018-04-18T20:01:23.331Z,56.43
2018-04-18T20:03:51.964Z,56.53
2018-04-18T20:06:20.468Z,56.25
2018-04-18T20:08:48.869Z,56.52
2018-04-18T20:11:17.234Z,56.75
2018-04-18T20:13:45.601Z,56.69
2018-04-18T20:16:13.960Z,56.89
2018-04-18T20:18:42.335Z,57.10
2018-04-18T20:21:10.713Z,57.23
2018-04-18T20:23:39.126Z,57.63
2018-04-18T20:26:07.500Z,57.54
2018-04-18T20:28:38.567Z,57.71
2018-04-18T20:31:07.484Z,57.90
2018-04-18T20:33:36.213Z,57.92
2018-04-18T20:36:05.240Z,58.20
2018-04-18T20:38:33.591Z,58.40
2018-04-18T20:41:02.220Z,58.83
2018-04-18T20:43:30.585Z,58.84
2018-04-18T20:45:58.970Z,58.96
2018-04-18T20:48:27.727Z,59.03
2018-04-18T20:50:56.243Z,59.38
2018-04-18T20:53:24.607Z,59.67
2018-04-18T20:55:52.965Z,59.72
2018-04-18T20:58:21.330Z,59.76
2018-04-18T21:00:50.071Z,59.93
2018-04-18T21:03:18.442Z,60.20
2018-04-18T21:05:47.728Z,60.23
2018-04-18T21:08:16.124Z,60.53
2018-04-18T21:10:44.497Z,60.63
2018-04-18T21:13:12.879Z,60.94
2018-04-18T21:15:41.345Z,60.92
2018-04-18T21:18:09.931Z,60.84
2018-04-18T21:20:38.972Z,60.91
2018-04-18T21:23:07.351Z,61.18
2018-04-18T21:25:36.592Z,61.43
2018-04-18T21:28:05.579Z,61.62
2018-04-18T21:30:34.459Z,61.53
2018-04-18T21:33:02.859Z,61.49
2018-04-18T21:35:31.832Z,61.83
2018-04-18T21:38:00.602Z,61.94
2018-04-18T21:40:29.349Z,62.09
2018-04-18T21:42:57.707Z,62.13
2018-04-18T21:45:26.315Z,62.24
2018-04-18T21:47:54.670Z,62.47
2018-04-18T21:50:26.821Z,62.66
2018-04-18T21:52:55.757Z,62.86
2018-04-18T21:55:24.616Z,62.99
2018-04-18T21:57:53.855Z,63.12
2018-04-18T22:00:22.269Z,63.66
2018-04-18T22:02:50.953Z,63.40
2018-04-18T22:05:19.453Z,63.51
2018-04-18T22:07:47.827Z,63.60
2018-04-18T22:10:16.576Z,63.97
2018-04-18T22:12:45.186Z,64.01
2018-04-18T22:15:13.538Z,64.27
2018-04-18T22:17:41.916Z,64.39
2018-04-18T22:20:10.735Z,64.62
2018-04-18T22:22:39.107Z,64.25
2018-04-18T22:25:07.512Z,64.27
2018-04-18T22:27:36.359Z,64.45
2018-04-18T22:30:04.717Z,64.62
2018-04-18T22:32:33.177Z,64.93
2018-04-18T22:35:01.760Z,64.89
2018-04-18T22:37:30.495Z,65.02
2018-04-18T22:39:58.876Z,64.96
2018-04-18T22:42:28.095Z,65.30
2018-04-18T22:44:56.560Z,65.40
2018-04-18T22:47:24.923Z,65.53
2018-04-18T22:49:53.642Z,65.51
2018-04-18T22:52:22.110Z,65.34
2018-04-18T22:54:50.564Z,65.62
2018-04-18T22:57:18.975Z,65.97
2018-04-18T22:59:47.353Z,65.84
2018-04-18T23:02:16.905Z,65.71
2018-04-18T23:04:45.264Z,65.91
2018-04-18T23:07:13.979Z,66.06
2018-04-18T23:09:42.830Z,66.08
2018-04-18T23:12:11.197Z,66.17
2018-04-18T23:14:39.560Z,66.30
2018-04-18T23:17:07.912Z,66.63
2018-04-18T23:19:36.367Z,67.11
2018-04-18T23:22:04.729Z,66.83
2018-04-18T23:24:33.209Z,66.75
2018-04-18T23:27:07.983Z,66.95
2018-04-18T23:29:36.889Z,67.23
2018-04-18T23:32:06.328Z,66.86
2018-04-18T23:34:34.745Z,67.44
2018-04-18T23:37:12.226Z,67.60
2018-04-18T23:39:43.549Z,67.29
2018-04-18T23:42:12.351Z,67.35
2018-04-18T23:47:15.767Z,67.80
2018-04-18T23:49:44.516Z,67.54
2018-04-18T23:52:13.848Z,67.60
2018-04-18T23:54:44.378Z,67.59
2018-04-18T23:59:51.573Z,67.66
