createdAt,value
2023-02-18T00:00:46.894Z,80.00
2023-02-18T00:01:48.745Z,79.38
2023-02-18T00:02:52.627Z,79.20
2023-02-18T00:03:54.850Z,78.28
2023-02-18T00:04:56.662Z,77.28
2023-02-18T00:05:58.844Z,76.71
2023-02-18T00:07:00.719Z,76.73
2023-02-18T00:08:02.679Z,75.60
2023-02-18T00:09:05.542Z,76.07
2023-02-18T00:10:08.891Z,76.20
2023-02-18T00:11:11.209Z,75.69
2023-02-18T00:12:13.099Z,75.75
2023-02-18T00:13:14.936Z,75.89
2023-02-18T00:14:17.145Z,76.25
2023-02-18T00:15:18.968Z,76.54
2023-02-18T00:16:21.550Z,76.44
2023-02-18T00:17:23.718Z,76.42
2023-02-18T00:18:25.681Z,76.38
2023-02-18T00:19:27.551Z,76.55
2023-02-18T00:20:29.585Z,76.33
2023-02-18T00:21:32.577Z,76.04
2023-02-18T00:22:34.468Z,75.70
2023-02-18T00:23:36.414Z,75.52
2023-02-18T00:24:39.155Z,75.96
2023-02-18T00:25:41.078Z,74.27
2023-02-18T00:26:43.335Z,74.12
2023-02-18T00:27:45.242Z,74.17
2023-02-18T00:28:48.862Z,74.62
2023-02-18T00:29:50.761Z,74.55
2023-02-18T00:30:52.669Z,75.25
2023-02-18T00:31:54.613Z,75.23
2023-02-18T00:32:56.588Z,74.21
2023-02-18T00:33:59.473Z,74.07
2023-02-18T00:35:01.426Z,74.41
2023-02-18T00:36:08.204Z,74.55
2023-02-18T00:37:10.393Z,74.23
2023-02-18T00:38:12.310Z,74.54
2023-02-18T00:39:14.305Z,74.73
2023-02-18T00:40:16.166Z,74.12
2023-02-18T00:41:18.606Z,73.87
2023-02-18T00:42:20.417Z,72.16
2023-02-18T00:43:22.304Z,71.54
2023-02-18T00:44:24.237Z,71.42
2023-02-18T00:45:26.189Z,71.98
2023-02-18T00:46:28.941Z,70.56
2023-02-18T00:47:30.857Z,71.05
2023-02-18T00:48:32.877Z,70.46
2023-02-18T00:49:34.839Z,70.38
2023-02-18T00:50:36.718Z,71.09
2023-02-18T00:51:38.640Z,71.18
2023-02-18T00:52:40.573Z,71.45
2023-02-18T00:53:42.491Z,71.96
2023-02-18T00:54:44.423Z,71.46
2023-02-18T00:55:48.280Z,71.68
2023-02-18T00:56:50.113Z,71.58
2023-02-18T00:57:51.970Z,71.45
2023-02-18T00:58:54.209Z,70.81
2023-02-18T00:59:56.208Z,70.45
2023-02-18T01:00:58.084Z,71.28
2023-02-18T01:01:59.930Z,70.07
2023-02-18T01:03:01.853Z,70.59
2023-02-18T01:04:03.891Z,71.18
2023-02-18T01:05:05.983Z,71.16
2023-02-18T01:06:08.885Z,70.11
2023-02-18T01:07:11.076Z,71.15
2023-02-18T01:08:13.137Z,71.30
2023-02-18T01:09:14.984Z,70.83
2023-02-18T01:10:19.153Z,70.75
2023-02-18T01:11:21.118Z,70.17
2023-02-18T01:12:23.048Z,70.06
2023-02-18T01:13:25.050Z,70.15
2023-02-18T01:14:26.988Z,70.83
2023-02-18T01:15:28.856Z,70.73
2023-02-18T01:16:30.799Z,70.28
2023-02-18T01:17:32.704Z,70.49
2023-02-18T01:18:34.635Z,70.29
2023-02-18T01:19:36.645Z,70.15
2023-02-18T01:20:39.566Z,69.78
2023-02-18T01:21:41.501Z,70.26
2023-02-18T01:22:43.345Z,70.63
2023-02-18T01:23:45.382Z,70.58
2023-02-18T01:24:47.323Z,71.10
2023-02-18T01:25:49.471Z,71.04
2023-02-18T01:26:51.366Z,71.49
2023-02-18T01:27:53.278Z,72.29
2023-02-18T01:28:55.106Z,71.41
2023-02-18T01:29:57.220Z,71.25
2023-02-18T01:30:59.451Z,71.60
2023-02-18T01:32:01.453Z,71.12
2023-02-18T01:33:03.523Z,71.53
2023-02-18T01:34:05.344Z,71.42
2023-02-18T01:35:07.575Z,71.78
2023-02-18T01:36:10.626Z,71.79
2023-02-18T01:37:13.217Z,72.01
2023-02-18T01:38:15.127Z,71.56
2023-02-18T01:39:17.046Z,71.37
2023-02-18T01:40:21.510Z,71.41
2023-02-18T01:41:23.508Z,71.99
2023-02-18T01:42:28.655Z,71.58
2023-02-18T01:43:30.677Z,72.04
2023-02-18T01:44:36.124Z,72.03
2023-02-18T01:45:46.040Z,72.55
2023-02-18T01:46:48.486Z,71.99
2023-02-18T01:47:50.526Z,71.49
2023-02-18T01:48:57.922Z,71.49
2023-02-18T01:49:59.849Z,72.08
2023-02-18T01:51:04.806Z,72.16
2023-02-18T01:52:15.980Z,72.65
2023-02-18T01:53:20.749Z,72.12
2023-02-18T01:54:37.502Z,72.16
2023-02-18T01:55:39.666Z,72.15
2023-02-18T01:56:45.657Z,71.89
2023-02-18T01:57:47.514Z,72.31
2023-02-18T01:58:50.183Z,72.32
2023-02-18T02:00:00.226Z,70.91
2023-02-18T02:01:02.432Z,70.13
2023-02-18T02:02:05.664Z,70.22
2023-02-18T02:03:07.825Z,70.52
2023-02-18T02:04:09.863Z,70.29
2023-02-18T02:05:12.001Z,70.07
2023-02-18T02:06:16.101Z,70.85
2023-02-18T02:07:18.812Z,70.94
2023-02-18T02:08:20.702Z,70.93
2023-02-18T02:09:23.897Z,72.09
2023-02-18T02:10:31.618Z,72.05
2023-02-18T02:11:46.214Z,71.61
2023-02-18T02:12:57.149Z,72.07
2023-02-18T02:13:58.938Z,72.06
2023-02-18T02:15:03.701Z,72.48
2023-02-18T02:16:24.363Z,72.05
2023-02-18T02:17:29.282Z,73.00
2023-02-18T02:18:43.757Z,72.89
2023-02-18T02:20:06.416Z,72.75
2023-02-18T02:21:20.430Z,72.82
2023-02-18T02:22:41.023Z,72.44
2023-02-18T02:23:45.682Z,71.29
2023-02-18T02:25:06.524Z,71.37
2023-02-18T02:26:14.145Z,71.17
2023-02-18T02:27:21.749Z,71.75
2023-02-18T02:28:45.939Z,71.97
2023-02-18T02:30:01.944Z,71.20
2023-02-18T02:31:13.554Z,70.86
2023-02-18T02:32:47.641Z,71.50
2023-02-18T02:34:15.477Z,71.58
2023-02-18T02:35:20.153Z,71.09
2023-02-18T02:36:35.703Z,71.04
2023-02-18T02:37:56.250Z,71.10
2023-02-18T02:39:07.096Z,70.41
2023-02-18T02:40:27.793Z,70.48
2023-02-18T02:41:38.654Z,70.03
2023-02-18T02:42:49.878Z,69.81
2023-02-18T02:43:51.688Z,70.08
2023-02-18T02:45:01.103Z,69.86
2023-02-18T02:46:05.595Z,69.86
2023-02-18T02:47:36.913Z,69.53
2023-02-18T02:48:57.625Z,69.67
2023-02-18T02:49:59.543Z,68.19
2023-02-18T02:51:07.291Z,69.08
2023-02-18T02:52:22.437Z,69.48
2023-02-18T02:53:27.704Z,70.11
2023-02-18T02:54:29.677Z,69.83
2023-02-18T02:55:31.653Z,69.60
2023-02-18T02:56:33.519Z,68.82
2023-02-18T02:57:55.606Z,69.22
2023-02-18T02:59:02.059Z,69.86
2023-02-18T03:00:10.594Z,69.82
2023-02-18T03:01:18.420Z,69.65
2023-02-18T03:02:37.687Z,69.97
2023-02-18T03:03:58.244Z,69.39
2023-02-18T03:05:18.494Z,68.19
2023-02-18T03:06:29.931Z,68.10
2023-02-18T03:07:35.031Z,68.57
2023-02-18T03:08:45.154Z,68.28
2023-02-18T03:09:59.253Z,68.31
2023-02-18T03:11:04.921Z,67.93
2023-02-18T03:12:06.799Z,67.97
2023-02-18T03:13:14.241Z,67.92
2023-02-18T03:14:18.768Z,68.10
2023-02-18T03:15:45.743Z,68.63
2023-02-18T03:16:51.436Z,68.31
2023-02-18T03:17:56.355Z,68.10
2023-02-18T03:19:04.125Z,68.19
2023-02-18T03:20:13.773Z,69.13
2023-02-18T03:21:19.221Z,68.38
2023-02-18T03:22:24.390Z,68.44
2023-02-18T03:23:28.827Z,67.85
2023-02-18T03:24:32.943Z,67.92
2023-02-18T03:25:36.452Z,68.47
2023-02-18T03:26:41.321Z,69.62
2023-02-18T03:28:01.566Z,69.48
2023-02-18T03:29:04.242Z,69.23
2023-02-18T03:30:26.438Z,69.18
2023-02-18T03:31:30.011Z,68.72
2023-02-18T03:32:33.117Z,69.04
2023-02-18T03:33:40.951Z,69.97
2023-02-18T03:34:46.417Z,69.74
2023-02-18T03:35:48.810Z,70.19
2023-02-18T03:36:51.219Z,70.44
2023-02-18T03:38:01.152Z,70.63
2023-02-18T03:39:11.743Z,70.70
2023-02-18T03:40:14.325Z,70.91
2023-02-18T03:41:16.205Z,70.87
2023-02-18T03:42:19.054Z,71.43
2023-02-18T03:43:20.990Z,70.92
2023-02-18T03:44:24.519Z,70.86
2023-02-18T03:45:27.001Z,70.57
2023-02-18T03:46:29.770Z,70.75
2023-02-18T03:47:31.694Z,71.08
2023-02-18T03:48:33.628Z,71.56
2023-02-18T03:49:35.490Z,71.56
2023-02-18T03:50:37.433Z,71.38
2023-02-18T03:51:39.292Z,71.46
2023-02-18T03:52:41.143Z,71.44
2023-02-18T03:53:43.022Z,71.85
2023-02-18T03:54:44.846Z,71.97
2023-02-18T03:55:46.796Z,72.55
2023-02-18T03:56:49.018Z,72.67
2023-02-18T03:57:50.963Z,72.51
2023-02-18T03:58:52.802Z,73.32
2023-02-18T03:59:54.691Z,73.07
2023-02-18T04:00:56.676Z,73.64
2023-02-18T04:01:58.489Z,73.21
2023-02-18T04:03:00.397Z,73.47
2023-02-18T04:04:03.421Z,73.83
2023-02-18T04:05:05.395Z,74.47
2023-02-18T04:06:07.691Z,74.22
2023-02-18T04:07:09.648Z,74.34
2023-02-18T04:08:11.456Z,73.62
2023-02-18T04:09:13.408Z,73.24
2023-02-18T04:10:15.312Z,73.69
2023-02-18T04:11:17.312Z,73.83
2023-02-18T04:12:19.359Z,74.42
2023-02-18T04:13:21.177Z,74.59
2023-02-18T04:14:23.061Z,74.56
2023-02-18T04:15:24.906Z,75.14
2023-02-18T04:16:26.796Z,75.28
2023-02-18T04:17:28.612Z,75.62
2023-02-18T04:18:30.495Z,74.69
2023-02-18T04:19:32.320Z,75.13
2023-02-18T04:20:34.243Z,75.27
2023-02-18T04:21:36.169Z,75.40
2023-02-18T04:22:38.018Z,75.12
2023-02-18T04:23:39.888Z,74.69
2023-02-18T04:24:41.920Z,74.54
2023-02-18T04:25:43.911Z,74.10
2023-02-18T04:26:45.695Z,74.70
2023-02-18T04:27:47.548Z,75.26
2023-02-18T04:28:49.498Z,76.17
2023-02-18T04:29:52.542Z,76.40
2023-02-18T04:30:54.498Z,76.79
2023-02-18T04:31:56.384Z,77.30
2023-02-18T04:32:58.317Z,76.90
2023-02-18T04:34:00.124Z,76.79
2023-02-18T04:35:02.051Z,76.07
2023-02-18T04:36:04.121Z,75.88
2023-02-18T04:37:05.950Z,75.31
2023-02-18T04:38:08.611Z,75.70
2023-02-18T04:39:10.414Z,75.78
2023-02-18T04:40:12.426Z,76.09
2023-02-18T04:41:14.277Z,76.20
2023-02-18T04:42:16.182Z,75.74
2023-02-18T04:43:18.031Z,76.08
2023-02-18T04:44:19.917Z,76.92
2023-02-18T04:45:21.766Z,76.88
2023-02-18T04:46:23.776Z,76.24
2023-02-18T04:47:26.127Z,76.52
2023-02-18T04:48:28.116Z,76.56
2023-02-18T04:49:30.046Z,76.99
2023-02-18T04:50:31.939Z,77.20
2023-02-18T04:51:33.793Z,77.69
2023-02-18T04:52:35.719Z,78.17
2023-02-18T04:53:37.705Z,78.22
2023-02-18T04:54:39.551Z,79.23
2023-02-18T04:55:41.513Z,78.94
2023-02-18T04:56:43.424Z,80.06
2023-02-18T04:57:45.562Z,80.03
2023-02-18T04:58:47.405Z,80.68
2023-02-18T04:59:49.229Z,81.25
2023-02-18T05:00:51.106Z,81.61
2023-02-18T05:01:53.022Z,81.86
2023-02-18T05:02:55.549Z,81.94
2023-02-18T05:03:57.432Z,82.22
2023-02-18T05:04:59.295Z,81.99
2023-02-18T05:06:01.272Z,81.98
2023-02-18T05:07:03.136Z,82.56
2023-02-18T05:08:05.089Z,82.21
2023-02-18T05:09:07.089Z,82.56
2023-02-18T05:10:10.976Z,83.11
2023-02-18T05:11:12.925Z,83.87
2023-02-18T05:12:14.789Z,84.00
2023-02-18T05:13:16.837Z,84.22
2023-02-18T05:14:19.137Z,84.48
2023-02-18T05:15:21.033Z,84.69
2023-02-18T05:16:23.621Z,85.15
2023-02-18T05:17:25.534Z,84.41
2023-02-18T05:18:27.373Z,84.63
2023-02-18T05:19:29.236Z,84.53
2023-02-18T05:20:31.215Z,85.35
2023-02-18T05:21:33.134Z,85.52
2023-02-18T05:22:34.963Z,85.70
2023-02-18T05:23:36.865Z,87.69
2023-02-18T05:24:38.685Z,88.53
2023-02-18T05:25:40.480Z,88.84
2023-02-18T05:26:42.376Z,89.45
2023-02-18T05:27:44.287Z,90.73
2023-02-18T05:28:46.176Z,90.61
2023-02-18T05:29:48.114Z,91.04
2023-02-18T05:30:50.015Z,89.77
2023-02-18T05:31:52.514Z,87.55
2023-02-18T05:32:54.327Z,87.17
2023-02-18T05:33:56.189Z,87.29
2023-02-18T05:34:58.105Z,87.38
2023-02-18T05:36:00.058Z,87.76
2023-02-18T05:37:01.965Z,87.71
2023-02-18T05:38:03.913Z,87.35
2023-02-18T05:39:05.783Z,87.97
2023-02-18T05:40:08.060Z,88.27
2023-02-18T05:41:09.883Z,88.10
2023-02-18T05:42:11.840Z,87.64
2023-02-18T05:43:14.166Z,87.83
2023-02-18T05:44:31.107Z,87.55
2023-02-18T05:45:33.068Z,86.57
2023-02-18T05:46:35.145Z,86.07
2023-02-18T05:47:37.202Z,86.45
2023-02-18T05:48:38.999Z,86.79
2023-02-18T05:49:41.710Z,86.45
2023-02-18T05:50:43.714Z,86.50
2023-02-18T05:51:45.599Z,86.06
2023-02-18T05:52:47.582Z,85.68
2023-02-18T05:53:49.489Z,85.36
2023-02-18T05:54:51.377Z,85.30
2023-02-18T05:55:53.217Z,84.88
2023-02-18T05:56:55.390Z,82.98
2023-02-18T05:57:57.479Z,82.63
2023-02-18T05:58:59.293Z,80.50
2023-02-18T06:00:01.250Z,79.07
2023-02-18T06:01:03.243Z,79.11
2023-02-18T06:02:05.298Z,79.86
2023-02-18T06:03:07.129Z,81.07
2023-02-18T06:04:09.064Z,80.05
2023-02-18T06:05:11.101Z,80.31
2023-02-18T06:06:13.082Z,80.22
2023-02-18T06:07:15.010Z,81.05
2023-02-18T06:08:16.902Z,81.36
2023-02-18T06:09:18.751Z,82.62
2023-02-18T06:10:20.593Z,82.90
2023-02-18T06:11:22.437Z,84.07
2023-02-18T06:12:24.294Z,84.29
2023-02-18T06:13:26.185Z,84.34
2023-02-18T06:14:28.152Z,84.27
2023-02-18T06:15:29.985Z,85.23
2023-02-18T06:16:32.245Z,85.78
2023-02-18T06:17:34.218Z,85.50
2023-02-18T06:18:36.171Z,85.12
2023-02-18T06:19:38.042Z,84.34
2023-02-18T06:20:41.012Z,84.08
2023-02-18T06:21:42.873Z,83.47
2023-02-18T06:22:44.763Z,83.45
2023-02-18T06:23:46.606Z,83.25
2023-02-18T06:24:48.530Z,82.92
2023-02-18T06:25:51.084Z,83.08
2023-02-18T06:26:52.934Z,82.84
2023-02-18T06:27:54.883Z,82.39
2023-02-18T06:28:56.753Z,81.65
2023-02-18T06:29:58.618Z,82.01
2023-02-18T06:31:00.654Z,82.12
2023-02-18T06:32:02.742Z,81.93
2023-02-18T06:33:04.988Z,82.10
2023-02-18T06:34:06.832Z,82.10
2023-02-18T06:35:08.634Z,82.51
2023-02-18T06:36:12.375Z,82.50
2023-02-18T06:37:14.317Z,82.40
2023-02-18T06:38:16.168Z,82.08
2023-02-18T06:39:18.005Z,82.38
2023-02-18T06:40:19.912Z,82.26
2023-02-18T06:41:21.739Z,82.69
2023-02-18T06:42:23.581Z,82.69
2023-02-18T06:43:25.500Z,82.59
2023-02-18T06:44:27.336Z,82.90
2023-02-18T06:45:29.149Z,83.07
2023-02-18T06:46:31.143Z,83.20
2023-02-18T06:47:33.503Z,83.32
2023-02-18T06:48:35.517Z,83.15
2023-02-18T06:49:37.523Z,83.13
2023-02-18T06:50:39.789Z,83.61
2023-02-18T06:51:42.393Z,83.80
2023-02-18T06:52:44.225Z,84.05
2023-02-18T06:53:46.255Z,83.80
2023-02-18T06:54:48.063Z,84.02
2023-02-18T06:55:50.150Z,84.33
2023-02-18T06:56:52.013Z,84.44
2023-02-18T06:57:53.888Z,84.36
2023-02-18T06:58:55.738Z,84.69
2023-02-18T06:59:57.832Z,84.72
2023-02-18T07:00:59.844Z,84.73
2023-02-18T07:02:01.946Z,85.20
2023-02-18T07:03:04.268Z,85.34
2023-02-18T07:04:06.273Z,85.38
2023-02-18T07:05:08.147Z,84.92
2023-02-18T07:06:10.437Z,85.12
2023-02-18T07:07:12.706Z,85.39
2023-02-18T07:08:14.543Z,85.64
2023-02-18T07:09:16.373Z,85.01
2023-02-18T07:10:18.340Z,84.97
2023-02-18T07:11:20.140Z,84.63
2023-02-18T07:12:22.150Z,84.74
2023-02-18T07:13:24.023Z,84.98
2023-02-18T07:14:26.840Z,85.11
2023-02-18T07:15:28.891Z,85.02
2023-02-18T07:16:30.782Z,85.21
2023-02-18T07:17:32.648Z,85.47
2023-02-18T07:18:34.527Z,84.88
2023-02-18T07:19:36.523Z,85.49
2023-02-18T07:20:38.339Z,85.46
2023-02-18T07:21:40.119Z,85.82
2023-02-18T07:22:42.008Z,85.70
2023-02-18T07:23:43.928Z,84.98
2023-02-18T07:24:45.810Z,85.61
2023-02-18T07:25:47.779Z,85.54
2023-02-18T07:26:49.659Z,84.40
2023-02-18T07:27:51.965Z,84.71
2023-02-18T07:28:53.876Z,83.97
2023-02-18T07:29:55.758Z,84.09
2023-02-18T07:30:57.658Z,84.72
2023-02-18T07:31:59.504Z,85.00
2023-02-18T07:33:03.838Z,85.18
2023-02-18T07:34:05.958Z,84.96
2023-02-18T07:35:08.001Z,85.16
2023-02-18T07:36:10.365Z,84.94
2023-02-18T07:37:13.013Z,85.60
2023-02-18T07:38:14.857Z,84.90
2023-02-18T07:39:20.901Z,85.77
2023-02-18T07:40:22.854Z,86.12
2023-02-18T07:41:24.655Z,86.34
2023-02-18T07:42:26.526Z,84.70
2023-02-18T07:43:28.398Z,84.12
2023-02-18T07:44:31.121Z,84.18
2023-02-18T07:45:33.061Z,84.46
2023-02-18T07:46:35.012Z,84.94
2023-02-18T07:47:36.867Z,84.98
2023-02-18T07:48:38.722Z,84.83
2023-02-18T07:49:40.699Z,84.95
2023-02-18T07:50:43.745Z,84.74
2023-02-18T07:51:47.568Z,84.88
2023-02-18T07:52:49.369Z,85.28
2023-02-18T07:53:51.230Z,85.64
2023-02-18T07:54:53.143Z,86.01
2023-02-18T07:55:55.112Z,85.69
2023-02-18T07:56:56.994Z,85.67
2023-02-18T07:58:01.224Z,85.66
2023-02-18T07:59:03.563Z,85.78
2023-02-18T08:00:05.663Z,85.88
2023-02-18T08:01:11.984Z,85.84
2023-02-18T08:02:19.020Z,85.66
2023-02-18T08:03:22.231Z,85.60
2023-02-18T08:04:24.123Z,85.92
2023-02-18T08:05:26.016Z,85.83
2023-02-18T08:06:35.444Z,86.25
2023-02-18T08:07:37.564Z,86.78
2023-02-18T08:08:39.390Z,86.80
2023-02-18T08:09:41.442Z,86.79
2023-02-18T08:10:43.821Z,87.05
2023-02-18T08:11:45.919Z,86.89
2023-02-18T08:12:47.731Z,86.57
2023-02-18T08:13:49.634Z,86.79
2023-02-18T08:14:51.560Z,86.50
2023-02-18T08:15:55.211Z,86.66
2023-02-18T08:16:57.201Z,86.54
2023-02-18T08:17:59.092Z,86.26
2023-02-18T08:19:01.882Z,86.57
2023-02-18T08:20:03.809Z,86.11
2023-02-18T08:21:05.739Z,86.48
2023-02-18T08:22:07.600Z,86.87
2023-02-18T08:23:10.594Z,86.58
2023-02-18T08:24:12.485Z,86.54
2023-02-18T08:25:28.595Z,86.42
2023-02-18T08:26:31.065Z,87.03
2023-02-18T08:27:33.030Z,86.86
2023-02-18T08:28:36.072Z,86.85
2023-02-18T08:29:37.887Z,86.54
2023-02-18T08:30:39.969Z,87.51
2023-02-18T08:31:43.855Z,87.41
2023-02-18T08:32:46.782Z,87.15
2023-02-18T08:33:48.664Z,87.08
2023-02-18T08:34:50.493Z,87.41
2023-02-18T08:35:53.591Z,87.47
2023-02-18T08:36:55.443Z,87.10
2023-02-18T08:37:58.448Z,87.04
2023-02-18T08:39:00.796Z,87.14
2023-02-18T08:40:03.297Z,87.26
2023-02-18T08:41:09.210Z,87.77
2023-02-18T08:42:11.530Z,88.30
2023-02-18T08:43:13.849Z,88.25
2023-02-18T08:44:15.729Z,88.26
2023-02-18T08:45:17.619Z,88.56
2023-02-18T08:46:27.255Z,88.74
2023-02-18T08:48:17.766Z,88.32
2023-02-18T08:48:59.299Z,87.80
2023-02-18T08:50:01.175Z,87.83
2023-02-18T08:51:17.794Z,87.88
2023-02-18T08:52:19.738Z,88.53
2023-02-18T08:53:21.739Z,89.07
2023-02-18T08:54:23.904Z,88.91
2023-02-18T08:55:25.722Z,89.28
2023-02-18T08:56:27.659Z,89.70
2023-02-18T08:57:29.556Z,89.42
2023-02-18T08:58:31.325Z,88.89
2023-02-18T08:59:33.253Z,88.64
2023-02-18T09:00:35.202Z,88.99
2023-02-18T09:01:37.226Z,89.37
2023-02-18T09:02:39.056Z,89.92
2023-02-18T09:03:40.972Z,89.92
2023-02-18T09:04:42.829Z,89.90
2023-02-18T09:05:44.634Z,89.87
2023-02-18T09:06:47.103Z,89.78
2023-02-18T09:07:48.968Z,89.88
2023-02-18T09:08:50.900Z,89.69
2023-02-18T09:09:52.714Z,90.36
2023-02-18T09:10:58.303Z,90.15
2023-02-18T09:12:00.170Z,89.86
2023-02-18T09:13:01.974Z,89.91
2023-02-18T09:14:03.796Z,90.51
2023-02-18T09:15:05.908Z,91.11
2023-02-18T09:16:11.128Z,91.41
2023-02-18T09:17:13.139Z,91.58
2023-02-18T09:18:14.917Z,91.89
2023-02-18T09:19:17.417Z,91.48
2023-02-18T09:20:19.435Z,91.55
2023-02-18T09:21:22.903Z,91.55
2023-02-18T09:22:25.131Z,91.51
2023-02-18T09:23:28.228Z,91.74
2023-02-18T09:24:30.094Z,91.77
2023-02-18T09:25:31.932Z,92.26
2023-02-18T09:26:33.976Z,92.26
2023-02-18T09:27:35.914Z,92.37
2023-02-18T09:28:37.854Z,92.76
2023-02-18T09:29:40.407Z,93.27
2023-02-18T09:30:42.408Z,93.44
2023-02-18T09:31:44.395Z,93.74
2023-02-18T09:32:46.287Z,93.44
2023-02-18T09:33:51.615Z,93.34
2023-02-18T09:34:53.543Z,93.35
2023-02-18T09:35:55.402Z,94.00
2023-02-18T09:36:57.280Z,94.56
2023-02-18T09:37:59.142Z,94.71
2023-02-18T09:39:01.271Z,95.50
2023-02-18T09:40:03.105Z,95.19
2023-02-18T09:41:07.891Z,95.06
2023-02-18T09:42:18.117Z,95.34
2023-02-18T09:43:37.191Z,95.45
2023-02-18T09:44:41.571Z,95.48
2023-02-18T09:45:43.581Z,95.22
2023-02-18T09:46:48.111Z,95.32
2023-02-18T09:47:51.288Z,95.04
2023-02-18T09:48:53.444Z,94.84
2023-02-18T09:49:58.201Z,93.92
2023-02-18T09:51:00.640Z,94.17
2023-02-18T09:52:11.436Z,95.30
2023-02-18T09:53:13.505Z,96.02
2023-02-18T09:54:17.216Z,94.15
2023-02-18T09:55:19.102Z,92.69
2023-02-18T09:56:28.903Z,91.31
2023-02-18T09:57:44.258Z,90.88
2023-02-18T09:58:47.598Z,90.62
2023-02-18T09:59:52.466Z,91.29
2023-02-18T10:01:04.123Z,91.02
2023-02-18T10:02:10.673Z,91.60
2023-02-18T10:03:22.881Z,91.61
2023-02-18T10:04:32.412Z,92.33
2023-02-18T10:05:36.258Z,91.41
2023-02-18T10:06:38.937Z,91.65
2023-02-18T10:07:41.262Z,90.54
2023-02-18T10:08:44.837Z,89.68
2023-02-18T10:09:48.831Z,88.02
2023-02-18T10:10:50.593Z,86.51
2023-02-18T10:11:55.429Z,86.76
2023-02-18T10:12:57.844Z,85.37
2023-02-18T10:14:01.343Z,82.48
2023-02-18T10:15:03.246Z,81.45
2023-02-18T10:16:05.792Z,82.97
2023-02-18T10:17:10.442Z,82.10
2023-02-18T10:18:18.413Z,81.09
2023-02-18T10:19:30.006Z,81.95
2023-02-18T10:20:32.489Z,80.53
2023-02-18T10:21:36.359Z,81.22
2023-02-18T10:22:38.997Z,80.45
2023-02-18T10:23:42.686Z,79.57
2023-02-18T10:24:46.928Z,78.53
2023-02-18T10:25:49.036Z,76.47
2023-02-18T10:26:50.921Z,74.00
2023-02-18T10:27:54.197Z,74.30
2023-02-18T10:28:56.134Z,74.24
2023-02-18T10:30:02.910Z,70.08
2023-02-18T10:31:18.141Z,69.89
2023-02-18T10:32:23.143Z,66.92
2023-02-18T10:33:31.226Z,66.93
2023-02-18T10:34:43.594Z,66.32
2023-02-18T10:35:51.745Z,66.88
2023-02-18T10:36:58.856Z,64.71
2023-02-18T10:38:07.081Z,66.45
2023-02-18T10:39:11.971Z,62.61
2023-02-18T10:40:23.060Z,61.15
2023-02-18T10:41:24.945Z,61.49
2023-02-18T10:42:34.950Z,64.22
2023-02-18T10:43:40.043Z,61.87
2023-02-18T10:44:44.895Z,59.83
2023-02-18T10:45:52.377Z,60.05
2023-02-18T10:47:12.788Z,60.19
2023-02-18T10:48:22.473Z,60.97
2023-02-18T10:49:33.328Z,61.56
2023-02-18T10:50:37.442Z,60.06
2023-02-18T10:51:43.875Z,59.35
2023-02-18T10:52:48.524Z,61.23
2023-02-18T10:53:52.333Z,55.90
2023-02-18T10:54:54.244Z,57.14
2023-02-18T10:55:57.221Z,58.29
2023-02-18T10:57:00.315Z,57.72
2023-02-18T10:58:02.310Z,57.49
2023-02-18T10:59:12.161Z,59.77
2023-02-18T11:00:16.923Z,58.66
2023-02-18T11:01:22.546Z,53.01
2023-02-18T11:02:26.106Z,54.12
2023-02-18T11:03:39.502Z,55.83
2023-02-18T11:04:43.210Z,56.15
2023-02-18T11:05:47.426Z,54.85
2023-02-18T11:06:51.864Z,53.96
2023-02-18T11:07:57.143Z,53.41
2023-02-18T11:08:59.672Z,56.00
2023-02-18T11:10:33.863Z,54.69
2023-02-18T11:11:38.631Z,53.46
2023-02-18T11:13:01.188Z,51.92
2023-02-18T11:14:04.647Z,52.22
2023-02-18T11:15:15.541Z,50.98
2023-02-18T11:16:17.492Z,52.23
2023-02-18T11:17:27.146Z,52.93
2023-02-18T11:18:30.824Z,53.34
2023-02-18T11:19:36.886Z,53.19
2023-02-18T11:20:39.450Z,51.00
2023-02-18T11:21:42.206Z,52.14
2023-02-18T11:22:44.138Z,50.09
2023-02-18T11:23:48.631Z,51.56
2023-02-18T11:25:00.966Z,49.45
2023-02-18T11:26:07.681Z,51.67
2023-02-18T11:27:14.786Z,51.27
2023-02-18T11:28:16.641Z,50.48
2023-02-18T11:29:23.455Z,50.02
2023-02-18T11:30:33.951Z,49.01
2023-02-18T11:31:56.359Z,49.50
2023-02-18T11:33:00.914Z,50.39
2023-02-18T11:34:03.880Z,50.23
2023-02-18T11:35:06.251Z,49.86
2023-02-18T11:36:16.811Z,48.80
2023-02-18T11:37:20.278Z,48.01
2023-02-18T11:38:34.352Z,48.75
2023-02-18T11:39:36.561Z,47.27
2023-02-18T11:40:38.394Z,47.42
2023-02-18T11:41:41.695Z,49.01
2023-02-18T11:42:43.610Z,48.42
2023-02-18T11:43:50.438Z,49.21
2023-02-18T11:44:59.714Z,48.65
2023-02-18T11:46:22.360Z,47.04
2023-02-18T11:47:31.369Z,45.39
2023-02-18T11:48:33.253Z,45.75
2023-02-18T11:49:35.646Z,46.90
2023-02-18T11:50:37.513Z,47.35
2023-02-18T11:51:40.686Z,46.85
2023-02-18T11:52:44.488Z,46.32
2023-02-18T11:53:59.879Z,46.36
2023-02-18T11:55:12.843Z,47.16
2023-02-18T11:56:18.587Z,47.94
2023-02-18T11:57:21.165Z,45.62
2023-02-18T11:58:23.122Z,47.44
2023-02-18T11:59:25.431Z,46.64
2023-02-18T12:00:30.451Z,46.90
2023-02-18T12:01:46.765Z,47.94
2023-02-18T12:02:49.099Z,47.29
2023-02-18T12:04:06.565Z,48.25
2023-02-18T12:05:08.517Z,48.03
2023-02-18T12:06:31.347Z,47.34
2023-02-18T12:07:42.059Z,47.67
2023-02-18T12:08:53.083Z,46.37
2023-02-18T12:10:04.475Z,46.11
2023-02-18T12:11:19.247Z,45.82
2023-02-18T12:12:30.599Z,46.35
2023-02-18T12:13:35.260Z,45.23
2023-02-18T12:14:37.099Z,45.80
2023-02-18T12:15:50.508Z,46.20
2023-02-18T12:17:04.454Z,45.83
2023-02-18T12:18:06.495Z,45.00
2023-02-18T12:19:08.276Z,46.64
2023-02-18T12:20:19.318Z,45.02
2023-02-18T12:21:28.241Z,45.83
2023-02-18T12:22:50.396Z,44.91
2023-02-18T12:23:58.142Z,43.91
2023-02-18T12:25:08.794Z,45.18
2023-02-18T12:26:37.159Z,45.18
2023-02-18T12:27:41.891Z,43.48
2023-02-18T12:28:54.593Z,45.21
2023-02-18T12:30:14.886Z,44.39
2023-02-18T12:31:26.624Z,45.03
2023-02-18T12:32:47.225Z,45.44
2023-02-18T12:34:01.052Z,43.96
2023-02-18T12:35:20.808Z,44.75
2023-02-18T12:36:28.756Z,44.01
2023-02-18T12:37:49.420Z,45.21
2023-02-18T12:38:59.332Z,45.69
2023-02-18T12:40:16.792Z,45.91
2023-02-18T12:41:27.792Z,45.36
2023-02-18T12:42:29.651Z,45.75
2023-02-18T12:43:50.417Z,45.44
2023-02-18T12:45:22.063Z,46.20
2023-02-18T12:46:30.398Z,45.54
2023-02-18T12:47:57.382Z,45.96
2023-02-18T12:48:59.180Z,46.29
2023-02-18T12:50:15.551Z,45.47
2023-02-18T12:51:19.913Z,44.92
2023-02-18T12:52:37.046Z,45.76
2023-02-18T12:53:54.175Z,44.37
2023-02-18T12:55:10.526Z,45.64
2023-02-18T12:56:21.561Z,46.02
2023-02-18T12:57:35.556Z,45.65
2023-02-18T12:58:45.378Z,46.11
2023-02-18T12:59:47.382Z,45.83
2023-02-18T13:00:51.884Z,46.68
2023-02-18T13:01:53.882Z,46.00
2023-02-18T13:03:01.703Z,45.40
2023-02-18T13:04:22.024Z,46.21
2023-02-18T13:05:27.108Z,46.97
2023-02-18T13:06:47.508Z,46.68
2023-02-18T13:08:03.670Z,46.55
2023-02-18T13:09:26.241Z,46.55
2023-02-18T13:10:42.820Z,46.46
2023-02-18T13:11:44.818Z,45.79
2023-02-18T13:12:51.560Z,46.16
2023-02-18T13:14:08.448Z,45.82
2023-02-18T13:15:19.933Z,46.19
2023-02-18T13:16:22.272Z,47.62
2023-02-18T13:17:26.426Z,46.80
2023-02-18T13:18:34.759Z,45.41
2023-02-18T13:19:44.676Z,45.78
2023-02-18T13:20:54.527Z,46.77
2023-02-18T13:21:59.103Z,46.52
2023-02-18T13:23:01.801Z,46.19
2023-02-18T13:24:07.215Z,46.63
2023-02-18T13:25:13.698Z,44.28
2023-02-18T13:26:16.769Z,45.38
2023-02-18T13:27:24.774Z,45.60
2023-02-18T13:28:31.393Z,44.47
2023-02-18T13:29:48.112Z,45.25
2023-02-18T13:31:02.855Z,45.36
2023-02-18T13:32:13.354Z,44.57
2023-02-18T13:33:34.115Z,45.05
2023-02-18T13:34:36.097Z,46.34
2023-02-18T13:35:41.171Z,45.16
2023-02-18T13:36:43.244Z,45.25
2023-02-18T13:37:48.033Z,45.01
2023-02-18T13:38:51.396Z,46.52
2023-02-18T13:39:57.958Z,45.18
2023-02-18T13:41:00.744Z,45.85
2023-02-18T13:42:17.960Z,46.23
2023-02-18T13:43:30.938Z,44.55
2023-02-18T13:44:51.572Z,45.69
2023-02-18T13:46:08.776Z,46.07
2023-02-18T13:47:11.047Z,46.08
2023-02-18T13:48:23.582Z,45.90
2023-02-18T13:49:28.209Z,45.25
2023-02-18T13:50:31.956Z,45.67
2023-02-18T13:51:39.659Z,45.30
2023-02-18T13:52:42.062Z,46.48
2023-02-18T13:53:49.994Z,44.02
2023-02-18T13:54:52.266Z,44.44
2023-02-18T13:56:06.151Z,44.68
2023-02-18T13:57:15.144Z,45.64