createdAt,value
2022-12-18T00:01:30.102Z,22.17
2022-12-18T00:03:56.868Z,22.17
2022-12-18T00:06:23.480Z,21.98
2022-12-18T00:08:49.892Z,22.12
2022-12-18T00:11:16.217Z,21.86
2022-12-18T00:13:42.945Z,21.70
2022-12-18T00:16:09.382Z,21.85
2022-12-18T00:18:36.206Z,22.40
2022-12-18T00:21:02.712Z,22.89
2022-12-18T00:23:29.057Z,23.27
2022-12-18T00:25:55.444Z,23.57
2022-12-18T00:28:21.805Z,23.87
2022-12-18T00:30:48.123Z,23.97
2022-12-18T00:33:14.455Z,23.54
2022-12-18T00:35:40.819Z,23.21
2022-12-18T00:38:07.162Z,22.85
2022-12-18T00:40:33.461Z,22.48
2022-12-18T00:42:59.840Z,22.28
2022-12-18T00:45:26.208Z,22.10
2022-12-18T00:47:52.616Z,21.98
2022-12-18T00:50:18.944Z,21.85
2022-12-18T00:52:45.253Z,21.84
2022-12-18T00:55:11.554Z,21.66
2022-12-18T00:57:37.884Z,21.92
2022-12-18T01:00:04.869Z,22.79
2022-12-18T01:02:31.329Z,23.48
2022-12-18T01:04:57.706Z,23.99
2022-12-18T01:07:24.035Z,24.27
2022-12-18T01:09:50.353Z,24.15
2022-12-18T01:12:16.700Z,23.74
2022-12-18T01:14:43.129Z,23.59
2022-12-18T01:17:09.441Z,23.20
2022-12-18T01:19:35.790Z,22.71
2022-12-18T01:22:02.106Z,22.30
2022-12-18T01:24:28.419Z,22.29
2022-12-18T01:26:54.763Z,22.13
2022-12-18T01:29:21.082Z,21.82
2022-12-18T01:31:47.435Z,21.87
2022-12-18T01:34:13.789Z,21.88
2022-12-18T01:36:40.183Z,21.98
2022-12-18T01:39:06.455Z,23.18
2022-12-18T01:41:32.772Z,23.57
2022-12-18T01:43:59.127Z,24.07
2022-12-18T01:46:25.543Z,24.22
2022-12-18T01:48:51.862Z,24.06
2022-12-18T01:51:18.277Z,23.39
2022-12-18T01:53:44.592Z,23.23
2022-12-18T01:56:10.905Z,22.76
2022-12-18T01:58:37.247Z,22.38
2022-12-18T02:01:03.595Z,22.15
2022-12-18T02:03:30.029Z,21.85
2022-12-18T02:05:56.428Z,21.91
2022-12-18T02:08:22.735Z,21.90
2022-12-18T02:10:49.506Z,23.01
2022-12-18T02:13:15.801Z,23.53
2022-12-18T02:15:42.163Z,24.24
2022-12-18T02:18:08.592Z,24.07
2022-12-18T02:20:34.889Z,24.29
2022-12-18T02:23:01.214Z,24.27
2022-12-18T02:25:27.657Z,23.77
2022-12-18T02:27:53.981Z,23.10
2022-12-18T02:30:20.294Z,22.74
2022-12-18T02:32:46.704Z,22.29
2022-12-18T02:35:13.043Z,22.17
2022-12-18T02:37:39.348Z,21.92
2022-12-18T02:40:05.722Z,21.93
2022-12-18T02:42:32.029Z,22.06
2022-12-18T02:44:58.336Z,22.82
2022-12-18T02:47:25.143Z,23.76
2022-12-18T02:49:51.449Z,24.03
2022-12-18T02:52:17.777Z,24.13
2022-12-18T02:54:44.168Z,24.38
2022-12-18T02:57:10.501Z,24.00
2022-12-18T02:59:36.825Z,23.72
2022-12-18T03:02:03.474Z,23.18
2022-12-18T03:04:31.489Z,22.54
2022-12-18T03:06:58.505Z,22.46
2022-12-18T03:09:24.867Z,22.29
2022-12-18T03:11:51.605Z,22.19
2022-12-18T03:14:17.951Z,21.92
2022-12-18T03:16:44.487Z,22.01
2022-12-18T03:19:10.832Z,22.05
2022-12-18T03:21:37.143Z,22.31
2022-12-18T03:24:03.918Z,23.33
2022-12-18T03:26:30.283Z,23.82
2022-12-18T03:28:56.596Z,23.95
2022-12-18T03:31:23.083Z,24.30
2022-12-18T03:33:49.495Z,24.35
2022-12-18T03:36:15.779Z,23.98
2022-12-18T03:38:42.139Z,23.39
2022-12-18T03:41:08.490Z,22.96
2022-12-18T03:43:34.809Z,22.49
2022-12-18T03:46:01.238Z,22.33
2022-12-18T03:48:27.653Z,22.01
2022-12-18T03:50:53.948Z,22.22
2022-12-18T03:53:21.605Z,21.80
2022-12-18T03:55:47.888Z,21.86
2022-12-18T03:58:14.208Z,21.98
2022-12-18T04:00:40.550Z,21.68
2022-12-18T04:03:06.959Z,22.44
2022-12-18T04:05:33.325Z,23.58
2022-12-18T04:07:59.653Z,23.61
2022-12-18T04:10:25.962Z,23.90
2022-12-18T04:13:12.238Z,24.39
2022-12-18T04:15:47.990Z,23.59
2022-12-18T04:18:15.756Z,23.24
2022-12-18T04:20:42.051Z,22.68
2022-12-18T04:23:08.396Z,22.53
2022-12-18T04:25:34.688Z,22.26
2022-12-18T04:28:01.036Z,22.00
2022-12-18T04:30:27.318Z,22.17
2022-12-18T04:32:53.650Z,21.86
2022-12-18T04:35:20.012Z,21.67
2022-12-18T04:37:46.331Z,22.19
2022-12-18T04:40:12.662Z,23.15
2022-12-18T04:42:39.101Z,23.39
2022-12-18T04:45:05.488Z,23.82
2022-12-18T04:47:31.798Z,24.08
2022-12-18T04:49:58.210Z,24.05
2022-12-18T04:52:24.508Z,23.82
2022-12-18T04:54:50.848Z,23.72
2022-12-18T04:57:17.216Z,23.08
2022-12-18T04:59:43.525Z,22.76
2022-12-18T05:02:09.932Z,22.47
2022-12-18T05:04:36.522Z,22.35
2022-12-18T05:07:02.815Z,22.11
2022-12-18T05:09:29.145Z,21.89
2022-12-18T05:11:55.475Z,22.03
2022-12-18T05:14:21.820Z,21.98
2022-12-18T05:16:48.130Z,23.03
2022-12-18T05:19:14.459Z,23.69
2022-12-18T05:21:40.790Z,23.85
2022-12-18T05:24:07.132Z,24.21
2022-12-18T05:26:33.503Z,24.18
2022-12-18T05:28:59.802Z,23.76
2022-12-18T05:31:26.154Z,23.46
2022-12-18T05:33:52.634Z,22.79
2022-12-18T05:36:18.936Z,22.57
2022-12-18T05:38:45.214Z,22.35
2022-12-18T05:41:11.546Z,22.29
2022-12-18T05:43:38.221Z,22.08
2022-12-18T05:46:04.750Z,21.97
2022-12-18T05:48:31.055Z,22.11
2022-12-18T05:50:57.347Z,21.85
2022-12-18T05:53:23.644Z,22.52
2022-12-18T05:55:49.963Z,23.26
2022-12-18T05:58:16.323Z,23.78
2022-12-18T06:00:42.620Z,23.82
2022-12-18T06:03:09.075Z,24.17
2022-12-18T06:05:35.471Z,24.18
2022-12-18T06:08:01.791Z,23.42
2022-12-18T06:10:29.115Z,22.97
2022-12-18T06:12:55.428Z,22.60
2022-12-18T06:15:21.742Z,22.47
2022-12-18T06:17:48.201Z,21.96
2022-12-18T06:20:14.509Z,21.96
2022-12-18T06:22:41.637Z,21.93
2022-12-18T06:25:07.985Z,21.66
2022-12-18T06:27:34.442Z,21.72
2022-12-18T06:30:00.906Z,21.74
2022-12-18T06:32:27.290Z,21.78
2022-12-18T06:34:53.592Z,21.64
2022-12-18T06:37:19.898Z,22.13
2022-12-18T06:39:46.308Z,22.71
2022-12-18T06:42:12.634Z,23.48
2022-12-18T06:44:38.973Z,23.56
2022-12-18T06:47:05.329Z,23.87
2022-12-18T06:49:31.624Z,23.93
2022-12-18T06:51:57.987Z,23.59
2022-12-18T06:54:24.478Z,23.02
2022-12-18T06:56:51.426Z,22.48
2022-12-18T06:59:17.805Z,22.34
2022-12-18T07:01:44.446Z,22.18
2022-12-18T07:04:11.202Z,22.00
2022-12-18T07:06:37.517Z,21.87
2022-12-18T07:09:03.868Z,21.78
2022-12-18T07:11:30.162Z,21.63
2022-12-18T07:13:56.487Z,21.58
2022-12-18T07:16:25.656Z,21.57
2022-12-18T07:18:52.251Z,21.47
2022-12-18T07:21:18.560Z,21.58
2022-12-18T07:23:44.893Z,21.34
2022-12-18T07:26:11.200Z,21.46
2022-12-18T07:28:37.546Z,21.40
2022-12-18T07:31:03.909Z,22.04
2022-12-18T07:33:30.200Z,22.71
2022-12-18T07:35:57.072Z,22.84
2022-12-18T07:38:23.455Z,23.26
2022-12-18T07:40:49.765Z,23.25
2022-12-18T07:43:16.080Z,23.13
2022-12-18T07:45:42.444Z,22.77
2022-12-18T07:48:08.784Z,22.29
2022-12-18T07:50:35.129Z,22.16
2022-12-18T07:53:01.536Z,21.86
2022-12-18T07:55:27.845Z,21.61
2022-12-18T07:57:59.250Z,21.37
2022-12-18T08:00:27.317Z,21.29
2022-12-18T08:02:53.806Z,21.46
2022-12-18T08:05:20.239Z,21.11
2022-12-18T08:07:46.615Z,21.34
2022-12-18T08:10:12.925Z,22.09
2022-12-18T08:12:39.216Z,22.62
2022-12-18T08:15:05.553Z,23.12
2022-12-18T08:17:32.608Z,23.53
2022-12-18T08:19:58.920Z,23.58
2022-12-18T08:22:25.312Z,23.05
2022-12-18T08:24:51.789Z,22.51
2022-12-18T08:27:29.293Z,22.19
2022-12-18T08:29:55.968Z,21.84
2022-12-18T08:32:22.328Z,21.55
2022-12-18T08:34:48.665Z,21.50
2022-12-18T08:37:15.037Z,21.42
2022-12-18T08:39:41.333Z,21.35
2022-12-18T08:42:10.296Z,21.42
2022-12-18T08:44:36.924Z,21.85
2022-12-18T08:47:03.270Z,22.61
2022-12-18T08:49:29.592Z,23.19
2022-12-18T08:51:55.955Z,23.35
2022-12-18T08:54:22.281Z,23.65
2022-12-18T08:56:48.579Z,23.52
2022-12-18T08:59:19.428Z,23.63
2022-12-18T09:01:46.691Z,22.86
2022-12-18T09:04:13.083Z,22.49
2022-12-18T09:06:39.480Z,21.90
2022-12-18T09:09:05.890Z,21.87
2022-12-18T09:11:32.170Z,21.77
2022-12-18T09:13:58.568Z,21.42
2022-12-18T09:16:28.800Z,21.77
2022-12-18T09:18:58.229Z,22.76
2022-12-18T09:21:24.578Z,22.97
2022-12-18T09:23:50.912Z,23.25
2022-12-18T09:26:17.287Z,23.08
2022-12-18T09:28:43.787Z,23.22
2022-12-18T09:31:10.315Z,22.54
2022-12-18T09:33:36.716Z,22.19
2022-12-18T09:36:03.024Z,21.87
2022-12-18T09:38:29.345Z,21.47
2022-12-18T09:40:55.667Z,21.24
2022-12-18T09:43:22.016Z,21.15
2022-12-18T09:45:48.394Z,21.10
2022-12-18T09:48:14.846Z,21.60
2022-12-18T09:50:41.210Z,21.46
2022-12-18T09:53:07.515Z,21.47
2022-12-18T09:55:37.445Z,21.55
2022-12-18T09:58:04.078Z,21.45
2022-12-18T10:00:30.370Z,21.15
2022-12-18T10:02:56.835Z,21.00
2022-12-18T10:05:23.290Z,20.84
2022-12-18T10:07:49.606Z,20.51
2022-12-18T10:10:15.970Z,20.64
2022-12-18T10:12:42.343Z,20.47
2022-12-18T10:15:08.652Z,20.48
2022-12-18T10:17:35.099Z,20.21
2022-12-18T10:20:01.451Z,20.53
2022-12-18T10:22:27.754Z,20.48
2022-12-18T10:24:55.199Z,20.53
2022-12-18T10:27:22.121Z,20.38
2022-12-18T10:29:48.470Z,20.82
2022-12-18T10:32:14.872Z,20.51
2022-12-18T10:34:41.412Z,20.92
2022-12-18T10:37:07.748Z,21.06
2022-12-18T10:39:34.131Z,20.97
2022-12-18T10:42:00.452Z,20.89
2022-12-18T10:44:26.747Z,20.92
2022-12-18T10:46:53.201Z,20.32
2022-12-18T10:49:19.643Z,20.55
2022-12-18T10:51:45.958Z,20.54
2022-12-18T10:54:12.370Z,20.33
2022-12-18T10:56:38.725Z,20.93
2022-12-18T10:59:05.880Z,21.01
2022-12-18T11:01:32.512Z,21.50
2022-12-18T11:04:02.092Z,21.43
2022-12-18T11:06:29.088Z,21.53
2022-12-18T11:08:55.447Z,21.76
2022-12-18T11:11:21.804Z,21.63
2022-12-18T11:13:48.136Z,21.28
2022-12-18T11:16:14.576Z,21.41
2022-12-18T11:18:41.323Z,21.12
2022-12-18T11:21:07.896Z,21.34
2022-12-18T11:23:34.289Z,21.37
2022-12-18T11:26:00.713Z,21.34
2022-12-18T11:28:27.139Z,21.22
2022-12-18T11:30:53.666Z,20.89
2022-12-18T11:33:20.035Z,20.97
2022-12-18T11:35:46.389Z,20.80
2022-12-18T11:38:12.964Z,20.97
2022-12-18T11:40:41.346Z,21.34
2022-12-18T11:43:07.962Z,21.74
2022-12-18T11:45:34.531Z,21.67
2022-12-18T11:48:01.510Z,22.22
2022-12-18T11:50:27.833Z,22.00
2022-12-18T11:52:58.185Z,22.18
2022-12-18T11:55:26.718Z,21.75
2022-12-18T11:57:53.029Z,22.15
2022-12-18T12:00:19.427Z,22.20
2022-12-18T12:02:45.911Z,22.31
2022-12-18T12:05:12.376Z,22.18
2022-12-18T12:07:38.724Z,21.99
2022-12-18T12:10:06.696Z,22.33
2022-12-18T12:12:32.997Z,22.36
2022-12-18T12:14:59.449Z,22.31
2022-12-18T12:17:25.797Z,22.27
2022-12-18T12:19:52.104Z,22.52
2022-12-18T12:22:18.452Z,22.05
2022-12-18T12:24:44.793Z,21.91
2022-12-18T12:27:11.082Z,21.76
2022-12-18T12:29:37.557Z,21.37
2022-12-18T12:32:03.922Z,21.17
2022-12-18T12:34:30.301Z,21.81
2022-12-18T12:36:56.704Z,22.05
2022-12-18T12:39:23.028Z,21.94
2022-12-18T12:41:49.315Z,22.30
2022-12-18T12:44:15.865Z,22.36
2022-12-18T12:46:42.690Z,22.33
2022-12-18T12:49:09.071Z,22.56
2022-12-18T12:51:35.528Z,22.66
2022-12-18T12:54:02.093Z,22.72
2022-12-18T12:56:28.385Z,23.00
2022-12-18T12:58:54.748Z,23.16
2022-12-18T13:01:24.136Z,23.37
2022-12-18T13:03:50.715Z,23.73
2022-12-18T13:06:17.891Z,23.88
2022-12-18T13:08:44.662Z,24.17
2022-12-18T13:11:11.005Z,23.92
2022-12-18T13:13:38.752Z,24.00
2022-12-18T13:16:05.201Z,23.22
2022-12-18T13:18:32.894Z,23.06
2022-12-18T13:21:02.956Z,22.87
2022-12-18T13:23:29.934Z,22.87
2022-12-18T13:25:56.303Z,22.30
2022-12-18T13:28:22.931Z,22.94
2022-12-18T13:30:49.261Z,22.87
2022-12-18T13:33:17.109Z,23.21
2022-12-18T13:35:43.868Z,23.16
2022-12-18T13:38:10.234Z,23.26
2022-12-18T13:40:36.794Z,23.58
2022-12-18T13:43:03.150Z,24.35
2022-12-18T13:45:29.565Z,24.47
2022-12-18T13:47:55.909Z,24.47
2022-12-18T13:50:22.424Z,24.65
2022-12-18T13:52:48.904Z,24.18
2022-12-18T13:55:15.241Z,24.22
2022-12-18T13:57:41.649Z,24.62
2022-12-18T14:00:08.372Z,24.63
2022-12-18T14:02:34.778Z,24.83
2022-12-18T14:05:01.478Z,24.37
2022-12-18T14:07:29.240Z,23.69
2022-12-18T14:10:42.591Z,23.57
2022-12-18T14:12:46.664Z,23.19
2022-12-18T14:15:14.452Z,23.10
2022-12-18T14:17:41.271Z,23.10
2022-12-18T14:20:07.713Z,23.29
2022-12-18T14:22:34.015Z,24.11
2022-12-18T14:25:00.342Z,24.55
2022-12-18T14:27:26.872Z,24.57
2022-12-18T14:29:53.209Z,24.52
2022-12-18T14:32:19.527Z,24.87
2022-12-18T14:34:45.912Z,24.82
2022-12-18T14:37:12.237Z,25.15
2022-12-18T14:39:38.533Z,25.36
2022-12-18T14:42:04.903Z,25.21
2022-12-18T14:44:44.207Z,25.44
2022-12-18T14:47:17.540Z,25.13
2022-12-18T14:49:44.004Z,25.35
2022-12-18T14:52:10.344Z,25.50
2022-12-18T14:54:38.215Z,24.90
2022-12-18T14:57:04.534Z,24.39
2022-12-18T14:59:30.858Z,23.70
2022-12-18T15:01:57.343Z,23.67
2022-12-18T15:04:23.746Z,23.62
2022-12-18T15:06:50.059Z,23.21
2022-12-18T15:09:16.475Z,23.82
2022-12-18T15:11:42.963Z,24.66
2022-12-18T15:14:10.933Z,25.26
2022-12-18T15:16:37.555Z,25.46
2022-12-18T15:19:03.872Z,25.65
2022-12-18T15:21:30.175Z,25.77
2022-12-18T15:23:56.556Z,25.98
2022-12-18T15:26:22.866Z,26.14
2022-12-18T15:28:49.192Z,26.10
2022-12-18T15:31:16.753Z,25.99
2022-12-18T15:33:44.773Z,26.33
2022-12-18T15:36:13.152Z,26.12
2022-12-18T15:38:39.553Z,25.14
2022-12-18T15:41:08.940Z,24.92
2022-12-18T15:43:39.874Z,24.30
2022-12-18T15:46:06.505Z,24.12
2022-12-18T15:48:32.836Z,24.03
2022-12-18T15:50:59.192Z,23.77
2022-12-18T15:53:25.618Z,24.28
2022-12-18T15:55:54.240Z,25.12
2022-12-18T15:58:22.880Z,25.65
2022-12-18T16:00:49.206Z,25.87
2022-12-18T16:03:15.705Z,25.93
2022-12-18T16:05:42.246Z,26.17
2022-12-18T16:08:08.580Z,26.12
2022-12-18T16:10:34.939Z,26.50
2022-12-18T16:13:01.322Z,26.13
2022-12-18T16:15:27.696Z,26.34
2022-12-18T16:17:54.004Z,25.73
2022-12-18T16:20:20.393Z,25.05
2022-12-18T16:22:46.737Z,24.82
2022-12-18T16:25:13.053Z,24.55
2022-12-18T16:27:40.336Z,24.06
2022-12-18T16:30:06.786Z,23.79
2022-12-18T16:32:33.085Z,23.84
2022-12-18T16:34:59.735Z,24.17
2022-12-18T16:37:26.108Z,25.20
2022-12-18T16:39:53.193Z,25.36
2022-12-18T16:42:19.636Z,25.54
2022-12-18T16:44:45.967Z,25.86
2022-12-18T16:47:14.908Z,25.75
2022-12-18T16:49:41.612Z,25.99
2022-12-18T16:52:09.878Z,25.67
2022-12-18T16:54:36.191Z,26.33
2022-12-18T16:57:02.534Z,26.29
2022-12-18T16:59:28.894Z,25.95
2022-12-18T17:01:55.324Z,25.10
2022-12-18T17:04:21.769Z,24.72
2022-12-18T17:06:48.153Z,24.22
2022-12-18T17:09:14.462Z,24.04
2022-12-18T17:11:40.812Z,23.79
2022-12-18T17:14:07.169Z,23.52
2022-12-18T17:16:33.541Z,23.83
2022-12-18T17:19:01.140Z,23.73
2022-12-18T17:21:27.522Z,24.76
2022-12-18T17:23:53.822Z,25.06
2022-12-18T17:26:20.200Z,25.58
2022-12-18T17:28:46.540Z,26.01
2022-12-18T17:31:12.864Z,25.80
2022-12-18T17:33:39.812Z,25.99
2022-12-18T17:36:06.339Z,25.73
2022-12-18T17:38:32.647Z,26.13
2022-12-18T17:40:59.041Z,25.59
2022-12-18T17:43:25.348Z,25.01
2022-12-18T17:45:51.748Z,24.63
2022-12-18T17:48:18.146Z,24.05
2022-12-18T17:50:44.453Z,24.20
2022-12-18T17:53:10.784Z,23.88
2022-12-18T17:55:37.244Z,23.69
2022-12-18T17:58:03.580Z,23.64
2022-12-18T18:00:29.903Z,24.21
2022-12-18T18:02:56.838Z,25.39
2022-12-18T18:05:23.272Z,25.42
2022-12-18T18:07:49.571Z,26.03
2022-12-18T18:10:16.510Z,25.99
2022-12-18T18:12:42.871Z,25.98
2022-12-18T18:15:09.310Z,26.27
2022-12-18T18:17:36.242Z,26.29
2022-12-18T18:20:02.593Z,26.47
2022-12-18T18:22:28.902Z,25.52
2022-12-18T18:24:55.769Z,25.09
2022-12-18T18:27:22.284Z,24.56
2022-12-18T18:29:48.720Z,24.26
2022-12-18T18:32:15.142Z,24.22
2022-12-18T18:34:41.459Z,24.01
2022-12-18T18:37:07.820Z,23.62
2022-12-18T18:39:34.272Z,23.84
2022-12-18T18:42:00.614Z,25.10
2022-12-18T18:44:26.921Z,25.56
2022-12-18T18:46:53.399Z,25.84
2022-12-18T18:49:19.732Z,26.10
2022-12-18T18:51:46.076Z,26.46
2022-12-18T18:54:12.447Z,26.74
2022-12-18T18:57:12.051Z,26.21
2022-12-18T18:59:29.129Z,25.74
2022-12-18T19:01:58.294Z,25.17
2022-12-18T19:04:24.678Z,24.83
2022-12-18T19:06:51.072Z,24.41
2022-12-18T19:09:18.083Z,24.15
2022-12-18T19:11:44.681Z,24.04
2022-12-18T19:14:11.051Z,23.70
2022-12-18T19:16:37.425Z,23.92
2022-12-18T19:19:04.079Z,25.15
2022-12-18T19:21:32.402Z,25.84
2022-12-18T19:24:00.644Z,25.90
2022-12-18T19:26:28.444Z,26.18
2022-12-18T19:28:55.151Z,26.50
2022-12-18T19:31:25.564Z,26.53
2022-12-18T19:33:54.442Z,26.49
2022-12-18T19:36:20.797Z,25.95
2022-12-18T19:38:47.296Z,25.71
2022-12-18T19:41:13.649Z,25.13
2022-12-18T19:43:41.112Z,24.59
2022-12-18T19:46:07.506Z,24.14
2022-12-18T19:48:33.900Z,24.21
2022-12-18T19:51:00.244Z,24.28
2022-12-18T19:53:26.557Z,24.07
2022-12-18T19:55:52.976Z,23.97
2022-12-18T19:58:19.362Z,24.58
2022-12-18T20:00:48.780Z,25.31
2022-12-18T20:03:24.259Z,25.71
2022-12-18T20:05:55.185Z,26.41
2022-12-18T20:08:21.507Z,26.40
2022-12-18T20:10:47.816Z,26.47
2022-12-18T20:13:15.026Z,26.35
2022-12-18T20:15:45.104Z,26.66
2022-12-18T20:18:11.881Z,26.24
2022-12-18T20:20:38.397Z,25.60
2022-12-18T20:23:05.420Z,25.04
2022-12-18T20:25:31.751Z,24.65
2022-12-18T20:27:58.136Z,24.44
2022-12-18T20:30:24.498Z,24.19
2022-12-18T20:32:50.837Z,24.14
2022-12-18T20:35:17.275Z,24.06
2022-12-18T20:37:48.736Z,24.25
2022-12-18T20:40:17.210Z,25.26
2022-12-18T20:42:43.612Z,26.06
2022-12-18T20:45:09.945Z,26.23
2022-12-18T20:47:38.274Z,26.41
2022-12-18T20:50:04.718Z,26.78
2022-12-18T20:52:31.080Z,26.50
2022-12-18T20:54:57.442Z,26.61
2022-12-18T20:57:25.499Z,26.72
2022-12-18T20:59:51.825Z,26.40
2022-12-18T21:02:18.347Z,25.62
2022-12-18T21:04:44.839Z,25.21
2022-12-18T21:07:11.192Z,24.90
2022-12-18T21:09:38.648Z,24.64
2022-12-18T21:12:05.089Z,24.65
2022-12-18T21:14:31.539Z,24.36
2022-12-18T21:16:57.930Z,24.21
2022-12-18T21:19:24.236Z,24.74
2022-12-18T21:21:51.373Z,25.67
2022-12-18T21:24:18.017Z,26.50
2022-12-18T21:26:46.075Z,26.76
2022-12-18T21:29:12.759Z,26.71
2022-12-18T21:31:39.377Z,27.18
2022-12-18T21:34:05.673Z,26.67
2022-12-18T21:36:31.992Z,27.19
2022-12-18T21:38:59.178Z,26.41
2022-12-18T21:41:25.636Z,25.75
2022-12-18T21:43:51.973Z,25.39
2022-12-18T21:46:18.440Z,25.18
2022-12-18T21:48:44.863Z,24.98
2022-12-18T21:51:11.179Z,24.82
2022-12-18T21:53:37.721Z,24.52
2022-12-18T21:56:04.052Z,24.56
2022-12-18T21:58:30.399Z,25.66
2022-12-18T22:00:57.757Z,26.40
2022-12-18T22:03:24.257Z,26.51
2022-12-18T22:06:04.547Z,26.53
2022-12-18T22:08:35.962Z,26.82
2022-12-18T22:11:06.756Z,26.88
2022-12-18T22:13:33.076Z,27.25
2022-12-18T22:15:59.536Z,26.64
2022-12-18T22:18:25.909Z,26.15
2022-12-18T22:20:52.241Z,25.71
2022-12-18T22:23:18.606Z,25.25
2022-12-18T22:25:44.901Z,25.24
2022-12-18T22:28:11.225Z,24.66
2022-12-18T22:30:37.652Z,24.68
2022-12-18T22:33:03.986Z,24.62
2022-12-18T22:35:30.285Z,25.44
2022-12-18T22:37:56.662Z,26.02
2022-12-18T22:40:24.666Z,26.61
2022-12-18T22:42:52.670Z,27.16
2022-12-18T22:45:19.132Z,26.70
2022-12-18T22:47:45.440Z,26.81
2022-12-18T22:50:11.768Z,26.71
2022-12-18T22:52:38.198Z,26.06
2022-12-18T22:55:04.533Z,25.63
2022-12-18T22:57:32.859Z,25.34
2022-12-18T23:00:01.043Z,25.01
2022-12-18T23:02:27.533Z,24.85
2022-12-18T23:04:54.022Z,24.69
2022-12-18T23:07:20.384Z,25.42
2022-12-18T23:09:46.771Z,26.46
2022-12-18T23:12:14.661Z,26.74
2022-12-18T23:14:41.054Z,27.06
2022-12-18T23:17:07.356Z,27.23
2022-12-18T23:19:33.693Z,27.13
2022-12-18T23:22:00.088Z,27.37
2022-12-18T23:24:26.434Z,27.54
2022-12-18T23:26:52.715Z,27.05
2022-12-18T23:29:19.138Z,26.54
2022-12-18T23:31:46.344Z,26.09
2022-12-18T23:34:12.670Z,25.48
2022-12-18T23:36:46.068Z,25.47
2022-12-18T23:39:28.095Z,25.12
2022-12-18T23:41:56.300Z,24.99
2022-12-18T23:44:22.664Z,24.94
2022-12-18T23:46:49.087Z,25.72
2022-12-18T23:49:15.543Z,26.69
2022-12-18T23:51:41.838Z,26.81
2022-12-18T23:54:09.697Z,27.31
2022-12-18T23:56:36.027Z,27.69
2022-12-18T23:59:02.375Z,27.55
