createdAt,value
2023-04-19T04:22:49.863Z,4.90
2023-04-19T04:25:25.523Z,2.97
2023-04-19T04:27:54.957Z,4.95
2023-04-19T04:30:58.650Z,4.63
2023-04-19T04:33:53.200Z,4.50
2023-04-19T04:36:37.159Z,3.78
2023-04-19T04:39:13.417Z,4.05
2023-04-19T04:41:45.299Z,3.80
2023-04-19T04:44:41.693Z,3.42
2023-04-19T04:57:28.119Z,3.05
2023-04-19T05:00:00.043Z,3.10
2023-04-19T05:03:16.912Z,3.25
2023-04-19T05:06:25.236Z,3.65
2023-04-19T05:09:15.601Z,3.88
2023-04-19T05:15:07.755Z,3.40
2023-04-19T05:17:53.383Z,2.83
2023-04-19T05:20:52.104Z,3.15
2023-04-19T05:23:37.167Z,2.63
2023-04-19T05:26:24.387Z,3.60
2023-04-19T05:28:57.941Z,3.53
2023-04-19T05:31:45.687Z,3.35
2023-04-19T05:37:35.928Z,3.35
2023-04-19T05:40:20.148Z,3.47
2023-04-19T05:45:57.399Z,2.95
2023-04-19T05:49:08.713Z,3.20
2023-04-19T05:52:03.947Z,3.20
2023-04-19T05:55:04.229Z,2.90
2023-04-19T05:57:58.915Z,2.72
2023-04-19T06:00:33.979Z,2.70
2023-04-19T06:03:20.314Z,2.75
2023-04-19T06:08:53.334Z,3.28
2023-04-19T06:11:38.321Z,3.30
2023-04-19T06:14:21.790Z,2.95
2023-04-19T06:16:56.586Z,3.28
2023-04-19T06:19:31.380Z,2.70
2023-04-19T06:22:11.782Z,2.70
2023-04-19T06:24:46.774Z,3.17
2023-04-19T06:30:45.947Z,3.25
2023-04-19T06:36:41.695Z,2.35
2023-04-19T06:39:29.433Z,2.53
2023-04-19T06:42:11.754Z,2.95
2023-04-19T06:44:39.628Z,2.85
2023-04-19T06:47:11.020Z,2.83
2023-04-19T06:49:50.325Z,2.72
2023-04-19T06:52:34.311Z,2.65
2023-04-19T06:55:06.943Z,2.45
2023-04-19T06:58:17.045Z,2.53
2023-04-19T07:01:07.853Z,3.33
2023-04-19T07:03:43.989Z,2.38
2023-04-19T07:06:18.741Z,2.55
2023-04-19T07:08:50.318Z,2.60
2023-04-19T07:11:33.053Z,2.55
2023-04-19T07:14:15.803Z,2.45
2023-04-19T07:17:06.167Z,2.38
2023-04-19T07:19:38.976Z,2.58
2023-04-19T07:22:14.737Z,2.50
2023-04-19T07:24:57.397Z,3.63
2023-04-19T07:27:47.736Z,2.13
2023-04-19T07:30:19.469Z,2.53
2023-04-19T07:32:55.632Z,2.63
2023-04-19T07:35:31.170Z,2.15
2023-04-19T07:38:11.842Z,2.97
2023-04-19T07:41:13.081Z,2.42
2023-04-19T07:43:44.524Z,2.80
2023-04-19T07:46:19.770Z,2.38
2023-04-19T07:48:52.087Z,2.75
2023-04-19T07:51:37.654Z,2.65
2023-04-19T07:54:20.018Z,2.80
2023-04-19T07:59:45.772Z,2.67
2023-04-19T08:02:19.703Z,2.72
2023-04-19T08:05:15.343Z,2.78
2023-04-19T08:07:52.115Z,2.30
2023-04-19T08:10:22.501Z,3.00
2023-04-19T08:13:04.311Z,2.70
2023-04-19T08:18:26.168Z,2.33
2023-04-19T08:21:00.288Z,2.90
2023-04-19T08:23:41.316Z,2.15
2023-04-19T08:26:20.644Z,2.40
2023-04-19T08:28:55.556Z,2.28
2023-04-19T08:31:23.062Z,2.42
2023-04-19T08:33:51.480Z,2.67
2023-04-19T08:36:28.760Z,2.38
2023-04-19T08:39:15.043Z,2.40
2023-04-19T08:42:02.899Z,2.42
2023-04-19T08:44:37.405Z,2.50
2023-04-19T08:47:30.277Z,1.90
2023-04-19T08:52:39.259Z,2.08
2023-04-19T08:55:17.728Z,2.42
2023-04-19T08:57:47.448Z,2.08
2023-04-19T09:00:16.242Z,2.50
2023-04-19T09:02:48.802Z,2.33
2023-04-19T09:05:18.355Z,3.03
2023-04-19T09:07:48.808Z,1.70
2023-04-19T09:10:20.519Z,1.70
2023-04-19T09:13:06.012Z,2.38
2023-04-19T09:15:41.980Z,2.45
2023-04-19T09:18:10.446Z,2.47
2023-04-19T09:20:43.661Z,1.90
2023-04-19T09:23:14.686Z,2.10
2023-04-19T09:26:22.919Z,2.17
2023-04-19T09:29:00.474Z,2.30
2023-04-19T09:31:48.024Z,1.90
2023-04-19T09:34:19.612Z,2.42
2023-04-19T09:36:54.570Z,2.20
2023-04-19T09:39:36.467Z,2.53
2023-04-19T09:42:10.013Z,2.38
2023-04-19T09:45:20.898Z,2.10
2023-04-19T09:47:34.016Z,2.35
2023-04-19T09:50:28.784Z,2.00
2023-04-19T09:52:56.455Z,2.28
2023-04-19T09:55:41.215Z,2.13
2023-04-19T09:58:17.298Z,2.50
2023-04-19T10:00:50.097Z,2.65
2023-04-19T10:03:22.093Z,2.67
2023-04-19T10:05:49.964Z,2.88
2023-04-19T10:08:17.982Z,2.60
2023-04-19T10:10:49.198Z,2.08
2023-04-19T10:13:26.471Z,2.90
2023-04-19T10:15:59.374Z,2.25
2023-04-19T10:18:35.947Z,2.30
2023-04-19T10:21:07.426Z,2.42
2023-04-19T10:23:34.835Z,2.53
2023-04-19T10:26:01.676Z,2.72
2023-04-19T10:28:29.892Z,1.90
2023-04-19T10:31:05.910Z,3.10
2023-04-19T10:33:37.523Z,1.90
2023-04-19T10:36:08.342Z,2.03
2023-04-19T10:38:48.562Z,2.58
2023-04-19T10:41:18.307Z,2.40
2023-04-19T10:44:07.272Z,1.92
2023-04-19T10:46:35.913Z,2.20
2023-04-19T10:49:04.713Z,2.33
2023-04-19T10:51:36.834Z,2.13
2023-04-19T10:54:06.034Z,2.40
2023-04-19T10:56:33.451Z,2.30
2023-04-19T10:59:14.162Z,2.10
2023-04-19T11:01:46.184Z,2.13
2023-04-19T11:04:22.495Z,2.25
2023-04-19T11:06:53.200Z,2.55
2023-04-19T11:09:28.668Z,2.35
2023-04-19T11:12:02.970Z,2.30
2023-04-19T11:14:39.947Z,2.00
2023-04-19T11:17:39.848Z,2.60
2023-04-19T11:20:09.561Z,2.28
2023-04-19T11:23:01.604Z,3.40
2023-04-19T11:25:31.868Z,3.10
2023-04-19T11:28:01.467Z,2.67
2023-04-19T11:30:32.895Z,2.58
2023-04-19T11:33:00.294Z,2.10
2023-04-19T11:35:30.527Z,2.08
2023-04-19T11:37:59.771Z,1.90
2023-04-19T11:40:27.496Z,1.90
2023-04-19T11:42:57.139Z,2.67
2023-04-19T11:45:32.564Z,2.67
2023-04-19T11:48:02.589Z,2.15
2023-04-19T11:50:39.687Z,2.10
2023-04-19T11:53:18.205Z,2.70
2023-04-19T11:55:51.387Z,2.30
2023-04-19T11:58:30.001Z,2.65
2023-04-19T12:01:01.698Z,2.67
2023-04-19T12:03:28.883Z,2.17
2023-04-19T12:06:06.626Z,2.20
2023-04-19T12:08:38.424Z,2.60
2023-04-19T12:11:06.736Z,2.45
2023-04-19T12:13:36.838Z,2.17
2023-04-19T12:16:04.493Z,2.50
2023-04-19T12:18:49.042Z,2.67
2023-04-19T12:21:32.155Z,2.45
2023-04-19T12:24:00.805Z,2.67
2023-04-19T12:26:29.251Z,2.33
2023-04-19T12:29:02.199Z,2.67
2023-04-19T12:31:34.862Z,2.60
2023-04-19T12:34:01.940Z,2.53
2023-04-19T12:36:30.448Z,2.72
2023-04-19T12:38:57.426Z,2.17
2023-04-19T12:41:24.354Z,2.90
2023-04-19T12:43:51.307Z,2.30
2023-04-19T12:46:18.395Z,2.58
2023-04-19T12:48:48.221Z,2.63
2023-04-19T12:51:17.434Z,2.60
2023-04-19T12:53:54.348Z,2.90
2023-04-19T12:56:21.651Z,2.72
2023-04-19T12:58:49.685Z,2.65
2023-04-19T13:01:17.213Z,2.60
2023-04-19T13:03:46.785Z,3.10
2023-04-19T13:06:18.516Z,2.50
2023-04-19T13:08:47.712Z,2.65
2023-04-19T13:11:16.152Z,2.67
2023-04-19T13:13:44.270Z,2.65
2023-04-19T13:16:11.508Z,2.92
2023-04-19T13:18:38.794Z,2.67
2023-04-19T13:21:08.086Z,2.80
2023-04-19T13:23:36.746Z,2.80
2023-04-19T13:26:04.133Z,2.47
2023-04-19T13:28:31.281Z,2.70
2023-04-19T13:31:00.814Z,2.78
2023-04-19T13:33:27.803Z,2.75
2023-04-19T13:35:54.585Z,3.03
2023-04-19T13:38:21.550Z,2.65
2023-04-19T13:40:48.514Z,2.78
2023-04-19T13:43:15.342Z,3.03
2023-04-19T13:45:45.077Z,3.22
2023-04-19T13:48:12.095Z,2.35
2023-04-19T13:50:39.221Z,3.17
2023-04-19T13:53:06.452Z,2.70
2023-04-19T13:55:33.539Z,2.50
2023-04-19T13:58:00.310Z,2.80
2023-04-19T14:00:27.137Z,3.08
2023-04-19T14:02:56.213Z,2.75
2023-04-19T14:05:23.194Z,2.83
2023-04-19T14:07:50.569Z,3.10
2023-04-19T14:10:17.577Z,2.63
2023-04-19T14:12:45.062Z,3.05
2023-04-19T14:15:12.979Z,3.17
2023-04-19T14:17:39.918Z,2.95
2023-04-19T14:20:07.569Z,3.65
2023-04-19T14:22:35.453Z,2.85
2023-04-19T14:25:05.039Z,3.38
2023-04-19T14:27:38.055Z,3.63
2023-04-19T14:30:07.427Z,3.25
2023-04-19T14:32:34.585Z,2.70
2023-04-19T14:35:02.038Z,3.22
2023-04-19T14:37:28.961Z,2.97
2023-04-19T14:39:55.730Z,3.30
2023-04-19T14:42:23.021Z,2.95
2023-04-19T14:44:53.211Z,3.63
2023-04-19T14:47:21.160Z,3.20
2023-04-19T14:49:48.603Z,2.90
2023-04-19T14:52:16.624Z,4.93
2023-04-19T14:54:43.883Z,3.92
2023-04-19T14:57:14.648Z,3.03
2023-04-19T14:59:42.219Z,2.50
2023-04-19T15:02:10.599Z,3.22
2023-04-19T15:04:40.670Z,2.63
2023-04-19T15:07:07.835Z,2.65
2023-04-19T15:09:34.638Z,3.10
2023-04-19T15:12:01.800Z,2.42
2023-04-19T15:14:28.565Z,2.80
2023-04-19T15:16:55.432Z,2.72
2023-04-19T15:19:24.616Z,2.53
2023-04-19T15:21:51.448Z,2.97
2023-04-19T15:24:18.186Z,2.80
2023-04-19T15:26:44.853Z,3.22
2023-04-19T15:29:11.513Z,3.08
2023-04-19T15:31:38.453Z,3.67
2023-04-19T15:34:05.316Z,3.10
2023-04-19T15:36:32.076Z,3.70
2023-04-19T15:38:59.536Z,3.80
2023-04-19T15:41:26.404Z,3.80
2023-04-19T15:43:53.271Z,3.42
2023-04-19T15:46:20.156Z,3.72
2023-04-19T15:48:48.412Z,3.47
2023-04-19T15:51:16.066Z,3.33
2023-04-19T15:53:43.004Z,3.00
2023-04-19T15:56:10.361Z,2.30
2023-04-19T15:58:37.198Z,2.65
2023-04-19T16:01:04.015Z,2.42
2023-04-19T16:03:31.029Z,1.95
2023-04-19T16:05:58.076Z,2.63
2023-04-19T16:08:24.763Z,2.72
2023-04-19T16:10:51.490Z,2.58
2023-04-19T16:13:18.269Z,2.60
2023-04-19T16:15:45.117Z,2.92
2023-04-19T16:18:13.929Z,2.90
2023-04-19T16:20:41.288Z,2.05
2023-04-19T16:23:08.579Z,2.50
2023-04-19T16:25:35.377Z,2.00
2023-04-19T16:28:02.372Z,2.70
2023-04-19T16:30:29.627Z,2.60
2023-04-19T16:32:57.641Z,2.20
2023-04-19T16:35:26.173Z,2.92
2023-04-19T16:37:55.172Z,3.10
2023-04-19T16:40:23.550Z,2.60
2023-04-19T16:42:50.364Z,2.85
2023-04-19T16:45:19.810Z,3.97
2023-04-19T16:47:46.617Z,2.25
2023-04-19T16:50:14.084Z,2.30
2023-04-19T16:52:41.360Z,3.10
2023-04-19T16:55:08.637Z,1.90
2023-04-19T16:57:36.469Z,2.35
2023-04-19T17:00:05.649Z,2.28
2023-04-19T17:02:33.027Z,2.40
2023-04-19T17:05:00.132Z,2.42
2023-04-19T17:07:27.137Z,2.40
2023-04-19T17:09:55.224Z,2.63
2023-04-19T17:12:24.686Z,2.00
2023-04-19T17:14:54.328Z,2.17
2023-04-19T17:17:24.481Z,2.35
2023-04-19T17:19:51.593Z,2.13
2023-04-19T17:22:18.316Z,2.03
2023-04-19T17:24:45.215Z,2.80
2023-04-19T17:27:11.949Z,2.20
2023-04-19T17:29:38.749Z,2.03
2023-04-19T17:32:08.598Z,2.83
2023-04-19T17:34:36.923Z,2.97
2023-04-19T17:37:04.280Z,3.55
2023-04-19T17:39:31.192Z,3.05
2023-04-19T17:41:58.155Z,3.00
2023-04-19T17:44:25.108Z,3.63
2023-04-19T17:46:51.891Z,2.95
2023-04-19T17:49:20.109Z,3.88
2023-04-19T17:51:47.409Z,3.60
2023-04-19T17:54:15.743Z,4.30
2023-04-19T17:56:42.576Z,4.20
2023-04-19T17:59:09.477Z,3.47
2023-04-19T18:01:36.483Z,3.67
2023-04-19T18:04:03.425Z,4.22
2023-04-19T18:06:31.811Z,4.35
2023-04-19T18:08:58.813Z,4.72
2023-04-19T18:11:28.139Z,4.90
2023-04-19T18:13:55.201Z,6.75
2023-04-19T18:16:22.284Z,5.85
2023-04-19T18:18:49.085Z,6.25
2023-04-19T18:21:16.249Z,7.30
2023-04-19T18:23:42.902Z,5.40
2023-04-19T18:26:09.572Z,5.05
2023-04-19T18:28:37.858Z,6.50
2023-04-19T18:31:06.806Z,5.78
2023-04-19T18:33:33.761Z,6.20
2023-04-19T18:36:00.583Z,7.35
2023-04-19T18:38:27.431Z,7.47
2023-04-19T18:40:54.257Z,8.25
2023-04-19T18:43:21.201Z,7.95
2023-04-19T18:45:59.851Z,7.40
2023-04-19T18:48:30.496Z,6.90
2023-04-19T18:50:59.422Z,6.70
2023-04-19T18:53:31.669Z,7.97
2023-04-19T18:56:01.310Z,7.47
2023-04-19T18:58:29.494Z,7.38
2023-04-19T19:00:57.542Z,7.82
2023-04-19T19:05:57.809Z,7.13
2023-04-19T19:08:26.431Z,8.68
2023-04-19T19:13:23.393Z,8.07
2023-04-19T19:15:50.629Z,8.75
2023-04-19T19:18:18.993Z,6.32
2023-04-19T19:20:46.472Z,6.97
2023-04-19T19:23:18.741Z,7.00
2023-04-19T19:25:50.633Z,8.68
2023-04-19T19:28:17.785Z,7.95
2023-04-19T19:30:49.687Z,7.80
2023-04-19T19:33:17.879Z,8.55
2023-04-19T19:35:45.689Z,5.63
2023-04-19T19:38:13.070Z,8.20
2023-04-19T19:41:28.114Z,7.82
2023-04-19T19:43:47.782Z,7.93
2023-04-19T19:46:22.795Z,8.55
2023-04-19T19:48:53.520Z,8.40
2023-04-19T19:51:52.451Z,6.50
2023-04-19T19:54:09.390Z,6.80
2023-04-19T19:56:53.847Z,7.85
2023-04-19T19:59:54.294Z,7.43
2023-04-19T20:02:24.916Z,8.27
2023-04-19T20:04:52.346Z,7.03
2023-04-19T20:08:00.932Z,7.75
2023-04-19T20:10:33.862Z,7.47
2023-04-19T20:13:13.286Z,6.57
2023-04-19T20:15:45.315Z,6.60
2023-04-19T20:18:12.169Z,5.25
2023-04-19T20:20:49.143Z,6.30
2023-04-19T20:23:22.572Z,6.15
2023-04-19T20:25:52.015Z,5.20
2023-04-19T20:28:25.026Z,5.68
2023-04-19T20:30:52.215Z,4.93
2023-04-19T20:33:28.473Z,4.45
2023-04-19T20:36:00.736Z,5.53
2023-04-19T20:38:27.689Z,6.88
2023-04-19T20:40:58.512Z,6.40
2023-04-19T20:43:29.027Z,6.97
2023-04-19T20:46:01.381Z,6.00
2023-04-19T20:48:31.221Z,5.70
2023-04-19T20:51:00.674Z,5.70
2023-04-19T20:53:30.339Z,4.93
2023-04-19T20:55:59.465Z,5.50
2023-04-19T20:58:26.624Z,5.75
2023-04-19T21:00:54.249Z,5.63
2023-04-19T21:03:24.445Z,4.80
2023-04-19T21:05:51.652Z,6.40
2023-04-19T21:08:19.705Z,5.82
2023-04-19T21:10:46.472Z,4.85
2023-04-19T21:13:13.198Z,5.75
2023-04-19T21:15:41.389Z,5.78
2023-04-19T21:18:17.493Z,5.55
2023-04-19T21:21:16.196Z,5.75
2023-04-19T21:23:44.828Z,6.00
2023-04-19T21:26:11.805Z,5.05
2023-04-19T21:28:38.610Z,6.40
2023-04-19T21:31:05.552Z,5.70
2023-04-19T21:33:33.127Z,6.07
2023-04-19T21:35:59.881Z,5.90
2023-04-19T21:38:27.070Z,5.53
2023-04-19T21:40:54.296Z,5.80
2023-04-19T21:43:21.057Z,6.05
2023-04-19T21:45:47.732Z,7.25
2023-04-19T21:48:14.524Z,7.57
2023-04-19T21:50:41.323Z,7.18
2023-04-19T21:53:08.040Z,8.60
2023-04-19T21:55:34.779Z,7.20
2023-04-19T21:58:02.160Z,8.63
2023-04-19T22:00:29.050Z,8.93
2023-04-19T22:02:55.962Z,9.63
2023-04-19T22:05:22.839Z,9.10
2023-04-19T22:07:50.124Z,8.77
2023-04-19T22:10:17.486Z,8.20
2023-04-19T22:12:57.384Z,10.68
2023-04-19T22:15:28.557Z,10.43
2023-04-19T22:17:57.375Z,9.75
2023-04-19T22:20:25.804Z,13.30
2023-04-19T22:22:52.550Z,11.88
2023-04-19T22:25:20.296Z,11.98
2023-04-19T22:27:48.913Z,13.30
2023-04-19T22:30:16.261Z,13.90
2023-04-19T22:32:44.066Z,9.95
