createdAt,value
2022-10-22T00:02:22.229Z,0.72
2022-10-22T00:04:50.405Z,0.65
2022-10-22T00:07:18.714Z,0.69
2022-10-22T00:09:45.499Z,0.83
2022-10-22T00:12:12.752Z,0.86
2022-10-22T00:14:39.507Z,0.91
2022-10-22T00:17:10.500Z,1.04
2022-10-22T00:19:37.265Z,0.97
2022-10-22T00:22:05.920Z,0.93
2022-10-22T00:24:34.190Z,1.09
2022-10-22T00:27:01.556Z,1.15
2022-10-22T00:29:28.607Z,1.19
2022-10-22T00:34:22.631Z,1.15
2022-10-22T00:36:50.250Z,1.09
2022-10-22T00:39:19.228Z,1.18
2022-10-22T00:41:47.387Z,1.23
2022-10-22T00:44:51.636Z,1.12
2022-10-22T00:47:20.135Z,1.12
2022-10-22T00:49:47.797Z,1.11
2022-10-22T00:52:14.596Z,1.02
2022-10-22T00:54:42.622Z,1.10
2022-10-22T00:57:09.861Z,1.23
2022-10-22T00:59:37.812Z,1.28
2022-10-22T01:02:04.954Z,1.37
2022-10-22T01:04:31.676Z,1.33
2022-10-22T01:06:59.004Z,1.14
2022-10-22T01:09:49.619Z,1.24
2022-10-22T01:12:28.653Z,1.25
2022-10-22T01:15:22.555Z,1.21
2022-10-22T01:18:06.934Z,1.38
2022-10-22T01:20:53.198Z,1.47
2022-10-22T01:24:04.729Z,1.40
2022-10-22T01:27:09.335Z,1.57
2022-10-22T01:29:53.496Z,1.48
2022-10-22T01:32:23.985Z,1.54
2022-10-22T01:34:56.325Z,1.63
2022-10-22T01:37:27.528Z,1.58
2022-10-22T01:39:55.870Z,1.70
2022-10-22T01:42:23.693Z,1.79
2022-10-22T01:44:50.507Z,1.70
2022-10-22T01:47:40.802Z,1.63
2022-10-22T01:50:28.304Z,1.67
2022-10-22T01:53:07.355Z,1.47
2022-10-22T01:55:43.076Z,1.44
2022-10-22T01:58:39.051Z,1.58
2022-10-22T02:01:23.527Z,1.46
2022-10-22T02:04:22.617Z,1.53
2022-10-22T02:06:53.459Z,1.49
2022-10-22T02:09:22.641Z,1.51
2022-10-22T02:11:50.580Z,1.57
2022-10-22T02:14:18.828Z,1.66
2022-10-22T02:16:47.876Z,1.65
2022-10-22T02:19:33.552Z,1.58
2022-10-22T02:22:00.487Z,1.65
2022-10-22T02:24:27.568Z,1.63
2022-10-22T02:27:12.667Z,1.77
2022-10-22T02:29:50.047Z,1.78
2022-10-22T02:32:21.129Z,1.73
2022-10-22T02:34:50.061Z,1.81
2022-10-22T02:37:18.646Z,1.79
2022-10-22T02:39:45.836Z,1.60
2022-10-22T02:42:12.932Z,1.59
2022-10-22T02:44:39.818Z,1.75
2022-10-22T02:47:06.412Z,1.70
2022-10-22T02:49:33.187Z,1.69
2022-10-22T02:51:59.849Z,1.81
2022-10-22T02:54:26.519Z,1.86
2022-10-22T02:56:53.351Z,1.88
2022-10-22T02:59:19.987Z,1.95
2022-10-22T03:01:46.759Z,1.99
2022-10-22T03:04:13.431Z,1.90
2022-10-22T03:06:43.809Z,1.88
2022-10-22T03:09:11.378Z,1.95
2022-10-22T03:11:38.113Z,1.91
2022-10-22T03:14:04.841Z,1.88
2022-10-22T03:16:31.637Z,2.00
2022-10-22T03:18:58.274Z,1.96
2022-10-22T03:21:45.800Z,2.01
2022-10-22T03:24:17.445Z,2.09
2022-10-22T03:26:46.047Z,2.21
2022-10-22T03:29:14.369Z,2.25
2022-10-22T03:31:41.111Z,2.27
2022-10-22T03:34:07.781Z,2.29
2022-10-22T03:36:35.024Z,2.30
2022-10-22T03:39:02.304Z,2.28
2022-10-22T03:41:29.344Z,2.33
2022-10-22T03:43:56.236Z,2.31
2022-10-22T03:46:23.048Z,2.32
2022-10-22T03:48:49.684Z,2.39
2022-10-22T03:51:16.227Z,2.41
2022-10-22T03:53:42.995Z,2.32
2022-10-22T03:56:11.160Z,2.38
2022-10-22T03:58:39.649Z,2.37
2022-10-22T04:01:08.333Z,2.27
2022-10-22T04:03:35.533Z,2.28
2022-10-22T04:06:10.432Z,2.34
2022-10-22T04:08:40.067Z,2.30
2022-10-22T04:11:07.560Z,2.29
2022-10-22T04:13:34.944Z,2.40
2022-10-22T04:16:16.492Z,2.37
2022-10-22T04:18:44.388Z,2.41
2022-10-22T04:21:13.222Z,2.56
2022-10-22T04:23:44.049Z,2.50
2022-10-22T04:26:10.784Z,2.45
2022-10-22T04:28:37.427Z,2.53
2022-10-22T04:31:15.762Z,2.59
2022-10-22T04:33:43.020Z,2.56
2022-10-22T04:36:14.981Z,2.58
2022-10-22T04:38:43.382Z,2.71
2022-10-22T04:41:11.068Z,2.77
2022-10-22T04:43:38.007Z,2.81
2022-10-22T04:46:05.161Z,2.92
2022-10-22T04:48:31.705Z,2.95
2022-10-22T04:50:59.547Z,2.97
2022-10-22T04:53:26.307Z,2.95
2022-10-22T04:55:53.061Z,3.02
2022-10-22T04:58:19.988Z,3.06
2022-10-22T05:00:46.643Z,3.06
2022-10-22T05:03:13.212Z,3.07
2022-10-22T05:05:39.800Z,3.15
2022-10-22T05:08:06.404Z,3.21
2022-10-22T05:10:32.979Z,3.24
2022-10-22T05:12:59.635Z,3.31
2022-10-22T05:15:26.187Z,3.37
2022-10-22T05:17:53.428Z,3.30
2022-10-22T05:20:20.144Z,3.25
2022-10-22T05:22:46.718Z,3.31
2022-10-22T05:25:13.332Z,3.37
2022-10-22T05:27:40.191Z,3.31
2022-10-22T05:30:07.429Z,3.31
2022-10-22T05:32:35.564Z,3.39
2022-10-22T05:35:02.208Z,3.33
2022-10-22T05:37:28.816Z,3.17
2022-10-22T05:40:06.572Z,3.22
2022-10-22T05:42:42.277Z,3.26
2022-10-22T05:45:09.568Z,3.29
2022-10-22T05:47:36.183Z,3.33
2022-10-22T05:50:03.192Z,3.40
2022-10-22T05:52:29.745Z,3.31
2022-10-22T05:54:56.484Z,3.22
2022-10-22T05:57:23.051Z,3.20
2022-10-22T05:59:49.692Z,3.30
2022-10-22T06:02:16.405Z,3.33
2022-10-22T06:04:43.192Z,3.37
2022-10-22T06:07:14.782Z,3.37
2022-10-22T06:09:41.655Z,3.43
2022-10-22T06:12:10.983Z,3.44
2022-10-22T06:14:37.724Z,3.34
2022-10-22T06:17:04.383Z,3.39
2022-10-22T06:19:31.440Z,3.50
2022-10-22T06:21:58.156Z,3.47
2022-10-22T06:24:24.840Z,3.52
2022-10-22T06:26:52.643Z,3.62
2022-10-22T06:29:19.410Z,3.68
2022-10-22T06:31:48.236Z,3.77
2022-10-22T06:34:15.498Z,3.79
2022-10-22T06:36:44.700Z,3.73
2022-10-22T06:39:13.949Z,3.74
2022-10-22T06:41:41.045Z,3.79
2022-10-22T06:44:07.799Z,3.84
2022-10-22T06:46:38.099Z,3.87
2022-10-22T06:49:07.852Z,3.90
2022-10-22T06:51:36.415Z,3.80
2022-10-22T06:54:03.773Z,3.62
2022-10-22T06:56:33.573Z,3.65
2022-10-22T06:59:00.323Z,3.73
2022-10-22T07:01:31.250Z,3.78
2022-10-22T07:03:58.281Z,3.85
2022-10-22T07:06:26.638Z,3.91
2022-10-22T07:08:54.714Z,3.95
2022-10-22T07:11:27.415Z,3.92
2022-10-22T07:13:56.140Z,3.95
2022-10-22T07:16:25.656Z,4.05
2022-10-22T07:18:54.557Z,4.08
2022-10-22T07:21:22.108Z,4.12
2022-10-22T07:23:48.792Z,4.18
2022-10-22T07:26:17.479Z,4.17
2022-10-22T07:28:44.395Z,4.13
2022-10-22T07:31:12.956Z,4.19
2022-10-22T07:33:40.331Z,4.25
2022-10-22T07:36:10.368Z,4.28
2022-10-22T07:38:37.164Z,4.31
2022-10-22T07:41:04.516Z,4.37
2022-10-22T07:43:31.211Z,4.31
2022-10-22T07:45:58.072Z,4.24
2022-10-22T07:48:24.847Z,4.27
2022-10-22T07:50:52.132Z,4.28
2022-10-22T07:53:18.952Z,4.12
2022-10-22T07:55:49.625Z,4.16
2022-10-22T07:58:17.587Z,4.25
2022-10-22T08:00:44.387Z,4.29
2022-10-22T08:03:12.296Z,4.27
2022-10-22T08:05:39.471Z,4.31
2022-10-22T08:08:06.772Z,4.38
2022-10-22T08:10:34.082Z,4.36
2022-10-22T08:13:01.113Z,4.38
2022-10-22T08:15:28.157Z,4.46
2022-10-22T08:17:54.843Z,4.43
2022-10-22T08:20:21.960Z,4.45
2022-10-22T08:22:48.719Z,4.54
2022-10-22T08:25:15.808Z,4.50
2022-10-22T08:27:42.924Z,4.44
2022-10-22T08:30:10.720Z,4.51
2022-10-22T08:32:37.424Z,4.60
2022-10-22T08:35:04.698Z,4.61
2022-10-22T08:37:31.316Z,4.67
2022-10-22T08:39:58.015Z,4.69
2022-10-22T08:42:36.555Z,4.71
2022-10-22T08:45:23.037Z,4.65
2022-10-22T08:48:10.180Z,4.65
2022-10-22T08:50:46.501Z,4.69
2022-10-22T08:53:43.983Z,4.63
2022-10-22T08:56:11.514Z,4.66
2022-10-22T08:58:49.637Z,4.75
2022-10-22T09:01:39.679Z,4.78
2022-10-22T09:04:26.623Z,4.82
2022-10-22T09:06:55.860Z,4.89
2022-10-22T09:09:27.266Z,4.90
2022-10-22T09:11:56.900Z,4.96
2022-10-22T09:14:25.908Z,5.03
2022-10-22T09:17:21.379Z,5.09
2022-10-22T09:19:50.933Z,5.06
2022-10-22T09:22:23.677Z,5.15
2022-10-22T09:25:00.092Z,5.19
2022-10-22T09:27:29.843Z,5.20
2022-10-22T09:29:56.742Z,5.21
2022-10-22T09:32:23.507Z,5.31
2022-10-22T09:34:50.620Z,5.32
2022-10-22T09:37:19.772Z,5.33
2022-10-22T09:39:50.996Z,5.41
2022-10-22T09:42:21.591Z,5.46
2022-10-22T09:44:57.704Z,5.48
2022-10-22T09:48:00.482Z,5.44
2022-10-22T09:50:45.969Z,5.47
2022-10-22T09:53:31.708Z,5.39
2022-10-22T09:56:02.089Z,5.41
2022-10-22T09:58:28.904Z,5.46
2022-10-22T10:01:00.824Z,5.46
2022-10-22T10:03:31.774Z,5.46
2022-10-22T10:06:05.033Z,5.56
2022-10-22T10:08:35.227Z,5.58
2022-10-22T10:11:56.743Z,5.56
2022-10-22T10:14:52.935Z,5.66
2022-10-22T10:17:29.146Z,5.64
2022-10-22T10:20:26.143Z,5.66
2022-10-22T10:23:15.096Z,5.77
2022-10-22T10:25:53.641Z,5.68
2022-10-22T10:28:35.354Z,5.70
2022-10-22T10:31:10.998Z,5.79
2022-10-22T10:33:49.793Z,5.83
2022-10-22T10:36:36.724Z,5.80
2022-10-22T10:39:21.325Z,5.92
2022-10-22T10:42:14.396Z,5.89
2022-10-22T10:44:55.652Z,5.88
2022-10-22T10:47:49.909Z,6.02
2022-10-22T10:50:28.762Z,5.94
2022-10-22T10:53:07.216Z,5.98
2022-10-22T10:55:57.004Z,6.08
2022-10-22T10:58:35.768Z,6.05
2022-10-22T11:01:15.940Z,6.09
2022-10-22T11:03:48.641Z,6.15
2022-10-22T11:06:21.646Z,6.08
2022-10-22T11:09:13.522Z,6.13
2022-10-22T11:11:50.148Z,6.16
2022-10-22T11:14:48.884Z,6.08
2022-10-22T11:17:18.283Z,6.20
2022-10-22T11:20:14.552Z,6.16
2022-10-22T11:23:22.158Z,6.11
2022-10-22T11:25:50.648Z,6.20
2022-10-22T11:28:40.163Z,6.37
2022-10-22T11:31:28.180Z,6.22
2022-10-22T11:34:09.890Z,6.17
2022-10-22T11:36:49.107Z,6.38
2022-10-22T11:39:31.427Z,6.30
2022-10-22T11:41:59.480Z,6.23
2022-10-22T11:44:30.287Z,6.33
2022-10-22T11:47:08.893Z,6.49
2022-10-22T11:49:57.319Z,6.37
2022-10-22T11:52:32.851Z,6.42
2022-10-22T11:55:03.329Z,6.60
2022-10-22T11:57:38.474Z,6.45
2022-10-22T12:00:35.722Z,6.44
2022-10-22T12:03:24.273Z,6.63
2022-10-22T12:06:19.924Z,6.43
2022-10-22T12:08:57.448Z,6.44
2022-10-22T12:11:28.868Z,6.68
2022-10-22T12:14:00.596Z,6.58
2022-10-22T12:16:55.311Z,6.52
2022-10-22T12:19:22.618Z,6.75
2022-10-22T12:22:13.496Z,6.61
2022-10-22T12:24:49.576Z,6.48
2022-10-22T12:27:25.946Z,6.70
2022-10-22T12:29:58.736Z,6.61
2022-10-22T12:32:37.025Z,6.46
2022-10-22T12:35:11.840Z,6.64
2022-10-22T12:37:38.948Z,6.63
2022-10-22T12:40:22.957Z,6.51
2022-10-22T12:42:53.900Z,6.70
2022-10-22T12:45:21.193Z,6.67
2022-10-22T12:47:54.700Z,6.55
2022-10-22T12:50:25.600Z,6.59
2022-10-22T12:52:54.592Z,6.78
2022-10-22T12:55:26.074Z,6.62
2022-10-22T12:57:53.248Z,6.61
2022-10-22T13:00:23.703Z,6.81
2022-10-22T13:02:50.892Z,6.68
2022-10-22T13:05:17.536Z,6.61
2022-10-22T13:07:49.665Z,6.56
2022-10-22T13:10:40.573Z,6.68
2022-10-22T13:13:09.077Z,6.91
2022-10-22T13:15:41.271Z,6.82
2022-10-22T13:18:24.063Z,6.78
2022-10-22T13:21:03.305Z,6.86
2022-10-22T13:23:33.670Z,7.03
2022-10-22T13:26:15.100Z,6.95
2022-10-22T13:28:44.759Z,6.91
2022-10-22T13:31:20.309Z,6.93
2022-10-22T13:33:55.890Z,7.14
2022-10-22T13:36:23.864Z,7.02
2022-10-22T13:38:52.693Z,6.99
2022-10-22T13:41:22.532Z,7.01
2022-10-22T13:43:50.071Z,7.21
2022-10-22T13:46:17.484Z,7.08
2022-10-22T13:48:46.566Z,7.02
2022-10-22T13:51:16.783Z,7.07
2022-10-22T13:53:45.764Z,7.26
2022-10-22T13:56:18.604Z,7.12
2022-10-22T13:58:47.144Z,7.06
2022-10-22T14:01:27.817Z,7.20
2022-10-22T14:03:58.225Z,7.28
2022-10-22T14:06:28.900Z,7.12
2022-10-22T14:08:58.852Z,7.11
2022-10-22T14:11:32.868Z,7.13
2022-10-22T14:13:59.657Z,7.22
2022-10-22T14:16:28.677Z,6.98
2022-10-22T14:18:55.973Z,6.88
2022-10-22T14:21:22.980Z,6.99
2022-10-22T14:23:51.648Z,7.00
2022-10-22T14:26:25.421Z,6.84
2022-10-22T14:34:07.108Z,6.78
2022-10-22T14:36:34.275Z,6.62
2022-10-22T14:39:00.884Z,6.54
2022-10-22T14:41:29.096Z,6.75
2022-10-22T14:43:56.507Z,6.59
2022-10-22T14:46:23.181Z,6.40
2022-10-22T14:48:49.997Z,6.33
2022-10-22T14:51:19.492Z,6.49
2022-10-22T14:53:47.034Z,6.45
2022-10-22T14:56:16.661Z,6.17
2022-10-22T14:58:43.654Z,6.05
2022-10-22T15:01:10.313Z,6.19
2022-10-22T15:03:39.472Z,5.96
2022-10-22T15:06:08.613Z,5.72
2022-10-22T15:08:37.488Z,5.62
2022-10-22T15:11:07.195Z,5.80
2022-10-22T15:13:34.379Z,5.51
2022-10-22T15:16:01.353Z,5.31
2022-10-22T15:18:28.823Z,5.20
2022-10-22T15:20:57.230Z,5.39
2022-10-22T15:23:24.020Z,5.10
2022-10-22T15:25:50.628Z,4.88
2022-10-22T15:28:17.213Z,4.74
2022-10-22T15:30:43.803Z,4.82
2022-10-22T15:33:11.036Z,4.76
2022-10-22T15:35:37.797Z,4.58
2022-10-22T15:38:07.115Z,4.56
2022-10-22T15:40:33.724Z,4.58
2022-10-22T15:43:00.502Z,4.36
2022-10-22T15:45:27.172Z,4.25
2022-10-22T15:47:53.807Z,4.44
2022-10-22T15:50:20.424Z,4.48
2022-10-22T15:52:47.096Z,4.45
2022-10-22T15:55:14.801Z,4.43
2022-10-22T15:57:42.671Z,4.17
2022-10-22T16:00:10.731Z,3.98
2022-10-22T16:02:37.621Z,4.02
2022-10-22T16:05:04.532Z,3.99
2022-10-22T16:07:31.224Z,3.87
2022-10-22T16:09:58.880Z,3.80
2022-10-22T16:12:25.675Z,3.93
2022-10-22T16:14:52.631Z,3.66
2022-10-22T16:17:19.259Z,3.47
2022-10-22T16:19:47.347Z,3.58
2022-10-22T16:22:15.753Z,3.39
2022-10-22T16:24:42.416Z,3.28
2022-10-22T16:27:09.828Z,3.26
2022-10-22T16:29:40.229Z,3.33
2022-10-22T16:32:07.630Z,3.22
2022-10-22T16:34:34.362Z,2.98
2022-10-22T16:37:01.091Z,3.10
2022-10-22T16:39:28.375Z,2.97
2022-10-22T16:41:55.000Z,2.66
2022-10-22T16:44:21.704Z,2.78
2022-10-22T16:46:48.373Z,2.70
2022-10-22T16:49:15.023Z,2.46
2022-10-22T16:51:41.736Z,2.37
2022-10-22T16:54:11.442Z,2.57
2022-10-22T16:56:39.831Z,2.27
2022-10-22T16:59:09.161Z,2.15
2022-10-22T17:01:40.303Z,2.27
2022-10-22T17:04:08.099Z,2.26
2022-10-22T17:06:34.801Z,2.12
2022-10-22T17:09:01.733Z,2.20
2022-10-22T17:11:38.142Z,2.21
2022-10-22T17:14:07.164Z,1.96
2022-10-22T17:16:33.742Z,1.85
2022-10-22T17:19:03.299Z,1.86
2022-10-22T17:21:29.851Z,1.89
2022-10-22T17:23:57.441Z,1.74
2022-10-22T17:26:26.505Z,1.64
2022-10-22T17:28:53.643Z,1.80
2022-10-22T17:31:32.732Z,1.55
2022-10-22T17:34:00.171Z,1.53
2022-10-22T17:36:30.474Z,1.58
2022-10-22T17:39:01.816Z,1.46
2022-10-22T17:41:31.830Z,1.29
2022-10-22T17:44:01.685Z,1.15
2022-10-22T17:46:30.003Z,1.32
2022-10-22T17:48:59.329Z,1.14
2022-10-22T17:51:27.620Z,0.97
2022-10-22T17:53:55.564Z,0.96
2022-10-22T17:56:26.345Z,1.10
2022-10-22T17:58:53.902Z,1.07
2022-10-22T18:01:26.119Z,1.07
2022-10-22T18:03:54.800Z,0.91
2022-10-22T18:06:22.037Z,0.97
2022-10-22T18:08:48.772Z,0.94
2022-10-22T18:11:21.963Z,0.76
2022-10-22T18:13:50.612Z,0.67
2022-10-22T18:16:17.975Z,0.75
2022-10-22T18:18:53.020Z,0.57
2022-10-22T18:21:23.207Z,0.54
2022-10-22T18:23:49.865Z,0.53
2022-10-22T18:26:20.222Z,0.61
2022-10-22T18:28:49.527Z,0.72
2022-10-22T18:31:21.507Z,0.39
2022-10-22T18:33:48.896Z,0.27
2022-10-22T18:36:19.416Z,0.23
2022-10-22T18:38:57.472Z,0.43
2022-10-22T18:41:24.499Z,0.34
2022-10-22T18:43:56.691Z,0.32
2022-10-22T18:46:24.287Z,0.51
2022-10-22T18:48:55.718Z,0.50
2022-10-22T18:51:24.098Z,0.39
2022-10-22T18:54:04.736Z,0.51
2022-10-22T18:56:33.111Z,0.51
2022-10-22T18:58:59.759Z,0.49
2022-10-22T19:01:30.701Z,0.64
2022-10-22T19:03:57.399Z,0.64
2022-10-22T19:06:30.563Z,0.62
2022-10-22T19:09:00.156Z,0.80
2022-10-22T19:11:27.764Z,0.80
2022-10-22T19:13:54.499Z,0.43
2022-10-22T19:16:28.894Z,0.40
2022-10-22T19:19:02.840Z,0.48
2022-10-22T19:21:30.309Z,0.18
2022-10-22T19:23:57.907Z,0.18
2022-10-22T19:26:26.559Z,0.29
2022-10-22T19:28:58.212Z,0.40
2022-10-22T19:31:26.770Z,0.45
2022-10-22T19:33:55.346Z,0.43
2022-10-22T19:36:24.495Z,0.52
2022-10-22T19:38:51.587Z,0.57
2022-10-22T19:41:20.167Z,0.75
2022-10-22T19:43:50.636Z,0.86
2022-10-22T19:46:18.335Z,0.33
2022-10-22T19:51:17.787Z,0.28
2022-10-22T19:53:44.688Z,0.36
2022-10-22T19:56:13.903Z,0.38
2022-10-22T19:58:40.925Z,0.44
2022-10-22T20:01:09.881Z,0.43
2022-10-22T20:03:38.277Z,0.48
2022-10-22T20:06:06.743Z,0.61
2022-10-22T20:08:37.828Z,0.68
2022-10-22T20:11:07.093Z,0.59
2022-10-22T20:13:35.192Z,0.29
2022-10-22T20:16:02.038Z,0.34
2022-10-22T20:18:28.736Z,0.16
2022-10-22T20:20:55.444Z,0.02
2022-10-22T20:23:22.045Z,0.15
2022-10-22T20:25:48.664Z,0.02
2022-10-22T20:28:15.743Z,-0.01
2022-10-22T20:30:46.518Z,-0.02
2022-10-22T20:33:14.708Z,0.12
2022-10-22T20:35:41.380Z,-0.06
2022-10-22T20:38:12.630Z,0.01
2022-10-22T20:40:39.196Z,0.17
2022-10-22T20:43:08.547Z,0.24
2022-10-22T20:45:37.319Z,0.38
2022-10-22T20:48:05.008Z,0.44
2022-10-22T20:50:32.264Z,0.54
2022-10-22T20:52:59.327Z,0.55
2022-10-22T20:55:27.556Z,0.25
2022-10-22T20:57:55.138Z,0.36
2022-10-22T21:00:21.751Z,0.34
2022-10-22T21:02:48.405Z,0.19
2022-10-22T21:05:15.049Z,0.13
2022-10-22T21:07:41.858Z,0.12
2022-10-22T21:10:08.823Z,0.04
2022-10-22T21:12:35.844Z,0.08
2022-10-22T21:15:02.463Z,0.17
2022-10-22T21:17:29.207Z,0.33
2022-10-22T21:19:55.768Z,0.46
2022-10-22T21:22:22.412Z,0.45
2022-10-22T21:24:51.151Z,0.48
2022-10-22T21:27:19.961Z,0.41
2022-10-22T21:29:48.379Z,0.36
2022-10-22T21:32:17.272Z,0.45
2022-10-22T21:34:43.931Z,0.63
2022-10-22T21:37:10.788Z,0.75
2022-10-22T21:39:41.210Z,0.81
2022-10-22T21:42:08.854Z,0.84
2022-10-22T21:44:35.509Z,0.77
2022-10-22T21:47:02.985Z,0.80
2022-10-22T21:49:31.946Z,0.85
2022-10-22T21:52:00.347Z,0.94
2022-10-22T21:54:28.332Z,0.94
2022-10-22T21:56:55.716Z,0.89
2022-10-22T21:59:22.856Z,0.83
2022-10-22T22:01:49.491Z,0.84
2022-10-22T22:04:16.100Z,0.78
2022-10-22T22:06:42.768Z,0.69
2022-10-22T22:09:09.444Z,0.66
2022-10-22T22:11:36.722Z,0.64
2022-10-22T22:14:03.340Z,0.58
2022-10-22T22:16:32.552Z,0.50
2022-10-22T22:19:01.749Z,0.42
2022-10-22T22:21:28.766Z,0.41
2022-10-22T22:23:58.854Z,0.40
2022-10-22T22:26:29.823Z,0.37
2022-10-22T22:29:00.403Z,0.26
2022-10-22T22:31:30.109Z,-0.09
2022-10-22T22:34:06.996Z,-0.44
2022-10-22T22:36:37.537Z,-0.39
2022-10-22T22:39:06.499Z,-0.26
2022-10-22T22:41:33.625Z,-0.58
2022-10-22T22:44:00.358Z,-0.55
2022-10-22T22:46:29.326Z,-0.33
2022-10-22T22:48:55.949Z,-0.37
2022-10-22T22:51:22.779Z,-0.39
2022-10-22T22:53:51.625Z,-0.23
2022-10-22T22:56:23.321Z,-0.27
2022-10-22T22:58:50.324Z,-0.22
2022-10-22T23:01:19.857Z,-0.09
2022-10-22T23:03:52.515Z,-0.05
2022-10-22T23:06:19.138Z,0.01
2022-10-22T23:08:51.370Z,0.03
2022-10-22T23:11:18.892Z,0.04
2022-10-22T23:13:48.364Z,-0.12
2022-10-22T23:16:23.150Z,-0.08
2022-10-22T23:18:50.933Z,0.14
2022-10-22T23:21:20.691Z,0.06
2022-10-22T23:23:50.056Z,0.03
2022-10-22T23:26:23.309Z,0.16
2022-10-22T23:28:50.450Z,0.09
2022-10-22T23:31:19.688Z,0.05
2022-10-22T23:33:46.276Z,0.05
2022-10-22T23:36:13.519Z,0.15
2022-10-22T23:38:41.042Z,0.08
2022-10-22T23:41:08.883Z,0.01
2022-10-22T23:43:36.545Z,0.16
2022-10-22T23:46:10.712Z,0.13
2022-10-22T23:48:39.208Z,0.12
2022-10-22T23:51:17.919Z,0.16
2022-10-22T23:53:45.408Z,0.15
2022-10-22T23:56:18.799Z,-0.02
2022-10-22T23:58:45.659Z,-0.01
