createdAt,value
2022-08-17T00:01:04.973Z,48.60
2022-08-17T00:06:14.071Z,48.96
2022-08-17T00:11:18.220Z,48.89
2022-08-17T00:16:23.047Z,48.86
2022-08-17T00:22:31.360Z,48.99
2022-08-17T00:27:10.818Z,49.35
2022-08-17T00:33:13.838Z,48.90
2022-08-17T00:37:37.880Z,49.45
2022-08-17T00:42:40.908Z,49.61
2022-08-17T00:47:43.923Z,49.26
2022-08-17T00:52:56.756Z,48.59
2022-08-17T00:58:01.258Z,48.85
2022-08-17T01:03:06.933Z,48.09
2022-08-17T01:08:12.947Z,48.78
2022-08-17T01:13:15.878Z,49.39
2022-08-17T01:18:18.708Z,49.20
2022-08-17T01:23:24.489Z,49.23
2022-08-17T01:28:52.601Z,48.80
2022-08-17T01:33:51.773Z,49.43
2022-08-17T01:38:55.977Z,49.14
2022-08-17T01:44:01.580Z,49.52
2022-08-17T01:49:07.051Z,49.42
2022-08-17T01:54:12.622Z,49.47
2022-08-17T01:59:16.096Z,50.20
2022-08-17T02:04:19.122Z,49.73
2022-08-17T02:09:25.666Z,49.18
2022-08-17T02:14:28.981Z,49.27
2022-08-17T02:19:32.268Z,48.89
2022-08-17T02:25:00.187Z,49.30
2022-08-17T02:30:00.358Z,49.46
2022-08-17T02:35:03.420Z,49.10
2022-08-17T02:40:09.142Z,48.90
2022-08-17T02:45:13.497Z,49.35
2022-08-17T02:50:17.262Z,49.22
2022-08-17T02:55:23.737Z,49.41
2022-08-17T03:00:29.192Z,49.42
2022-08-17T03:05:33.265Z,49.23
2022-08-17T03:10:37.496Z,49.40
2022-08-17T03:15:43.891Z,48.98
2022-08-17T03:20:47.191Z,48.91
2022-08-17T03:25:53.437Z,49.21
2022-08-17T03:30:56.647Z,48.86
2022-08-17T03:35:59.605Z,48.78
2022-08-17T03:41:03.913Z,49.02
2022-08-17T03:46:27.940Z,48.29
2022-08-17T03:51:49.770Z,49.23
2022-08-17T03:56:58.728Z,50.74
2022-08-17T04:02:03.735Z,52.17
2022-08-17T04:07:06.987Z,52.38
2022-08-17T04:12:11.216Z,53.30
2022-08-17T04:17:15.015Z,53.95
2022-08-17T04:22:30.291Z,54.27
2022-08-17T04:27:35.855Z,54.56
2022-08-17T04:33:04.552Z,54.66
2022-08-17T04:38:10.820Z,55.15
2022-08-17T04:43:16.394Z,54.79
2022-08-17T04:48:21.728Z,55.03
2022-08-17T04:53:24.642Z,55.20
2022-08-17T04:58:29.311Z,55.86
2022-08-17T05:03:32.169Z,54.91
2022-08-17T05:08:34.873Z,54.88
2022-08-17T05:13:39.004Z,53.73
2022-08-17T05:18:41.762Z,54.63
2022-08-17T05:23:44.465Z,54.27
2022-08-17T05:28:53.406Z,54.26
2022-08-17T05:33:56.964Z,55.24
2022-08-17T05:39:00.116Z,54.70
2022-08-17T05:44:05.238Z,54.27
2022-08-17T05:49:08.906Z,54.29
2022-08-17T05:54:21.530Z,54.67
2022-08-17T05:59:30.840Z,53.85
2022-08-17T06:04:38.290Z,54.07
2022-08-17T06:09:42.916Z,54.79
2022-08-17T06:14:56.069Z,54.67
2022-08-17T06:20:00.628Z,55.18
2022-08-17T06:25:09.996Z,53.59
2022-08-17T06:30:16.074Z,52.83
2022-08-17T06:35:20.583Z,51.63
2022-08-17T06:40:46.399Z,51.68
2022-08-17T06:45:54.209Z,51.60
2022-08-17T06:51:00.228Z,51.21
2022-08-17T06:56:05.439Z,51.16
2022-08-17T07:01:11.847Z,50.93
2022-08-17T07:06:17.105Z,50.80
2022-08-17T07:11:24.423Z,50.54
2022-08-17T07:16:38.878Z,50.34
2022-08-17T07:21:45.989Z,50.38
2022-08-17T07:26:49.650Z,50.24
2022-08-17T07:31:55.996Z,50.01
2022-08-17T07:37:03.396Z,49.80
2022-08-17T07:42:06.398Z,49.72
2022-08-17T07:47:28.051Z,49.73
2022-08-17T07:52:50.439Z,49.87
2022-08-17T07:57:56.019Z,49.96
2022-08-17T08:03:07.199Z,49.95
2022-08-17T08:08:28.171Z,49.78
2022-08-17T08:13:32.178Z,49.91
2022-08-17T08:18:54.719Z,50.00
2022-08-17T08:24:02.184Z,49.73
2022-08-17T08:29:09.327Z,49.62
2022-08-17T08:35:01.067Z,49.62
2022-08-17T08:39:45.212Z,49.40
2022-08-17T08:44:59.796Z,49.38
2022-08-17T08:50:37.395Z,49.56
2022-08-17T08:55:48.591Z,49.62
2022-08-17T09:00:53.324Z,49.50
2022-08-17T09:06:32.018Z,49.35
2022-08-17T09:12:01.857Z,49.57
2022-08-17T09:17:08.441Z,49.47
2022-08-17T09:22:25.585Z,49.32
2022-08-17T09:27:29.859Z,49.27
2022-08-17T09:32:35.218Z,49.66
2022-08-17T09:37:44.294Z,50.24
2022-08-17T09:42:48.868Z,50.15
2022-08-17T09:47:54.474Z,50.33
2022-08-17T09:52:59.887Z,50.40
2022-08-17T09:58:05.907Z,50.25
2022-08-17T10:03:25.063Z,50.17
2022-08-17T10:08:36.058Z,50.35
2022-08-17T10:13:52.756Z,50.28
2022-08-17T10:19:04.464Z,49.90
2022-08-17T10:24:28.520Z,49.98
2022-08-17T10:29:46.252Z,50.07
2022-08-17T10:35:02.069Z,49.66
2022-08-17T10:40:32.608Z,49.20
2022-08-17T10:45:37.859Z,49.15
2022-08-17T10:50:47.477Z,49.02
2022-08-17T10:56:17.412Z,48.79
2022-08-17T11:01:20.534Z,48.84
2022-08-17T11:06:26.439Z,48.87
2022-08-17T11:11:47.293Z,48.72
2022-08-17T11:16:58.327Z,48.60
2022-08-17T11:22:08.068Z,48.60
2022-08-17T11:27:24.134Z,48.51
2022-08-17T11:32:34.324Z,48.45
2022-08-17T11:37:47.367Z,47.94
2022-08-17T11:43:00.930Z,47.77
2022-08-17T11:48:28.706Z,47.53
2022-08-17T11:54:31.748Z,47.30
2022-08-17T11:59:59.030Z,47.42
2022-08-17T12:05:26.088Z,47.29
2022-08-17T12:10:31.873Z,47.33
2022-08-17T12:15:38.932Z,47.17
2022-08-17T12:20:43.708Z,47.77
2022-08-17T12:25:49.255Z,47.83
2022-08-17T12:30:53.536Z,47.48
2022-08-17T12:35:59.475Z,47.23
2022-08-17T12:41:24.339Z,46.74
2022-08-17T12:46:28.739Z,47.57
2022-08-17T12:51:31.723Z,47.88
2022-08-17T12:56:35.048Z,47.54
2022-08-17T13:01:41.631Z,48.57
2022-08-17T13:06:48.530Z,48.01
2022-08-17T13:11:52.200Z,48.36
2022-08-17T13:16:58.151Z,48.20
2022-08-17T13:22:01.793Z,48.30
2022-08-17T13:27:08.737Z,48.21
2022-08-17T13:32:19.759Z,48.21
2022-08-17T13:37:30.126Z,48.11
2022-08-17T13:42:51.510Z,48.01
2022-08-17T13:48:14.121Z,47.98
2022-08-17T13:53:21.317Z,47.97
2022-08-17T13:58:25.395Z,47.85
2022-08-17T14:03:29.513Z,47.87
2022-08-17T14:08:33.227Z,48.00
2022-08-17T14:13:36.496Z,48.01
2022-08-17T14:18:57.058Z,47.92
2022-08-17T14:24:00.323Z,47.90
2022-08-17T14:29:03.138Z,47.84
2022-08-17T14:34:10.573Z,47.88
2022-08-17T14:39:16.151Z,48.05
2022-08-17T14:44:18.980Z,47.94
2022-08-17T14:49:23.878Z,47.83
2022-08-17T14:54:33.910Z,47.90
2022-08-17T14:59:37.562Z,47.76
2022-08-17T15:04:45.578Z,47.32
2022-08-17T15:09:48.625Z,47.49
2022-08-17T15:14:51.607Z,47.58
2022-08-17T15:19:55.951Z,47.66
2022-08-17T15:24:58.686Z,47.38
2022-08-17T15:30:01.731Z,47.45
2022-08-17T15:35:06.977Z,47.06
2022-08-17T15:40:11.119Z,47.43
2022-08-17T15:45:14.563Z,47.10
2022-08-17T15:50:18.806Z,46.95
2022-08-17T15:55:24.163Z,46.83
2022-08-17T16:00:28.485Z,46.72
2022-08-17T16:05:32.760Z,46.98
2022-08-17T16:10:36.059Z,46.65
2022-08-17T16:15:39.151Z,46.89
2022-08-17T16:20:43.587Z,46.80
2022-08-17T16:25:53.451Z,46.74
2022-08-17T16:30:56.860Z,46.60
2022-08-17T16:36:01.015Z,46.74
2022-08-17T16:41:04.025Z,46.86
2022-08-17T16:46:06.747Z,46.68
2022-08-17T16:51:10.984Z,46.59
2022-08-17T16:56:13.851Z,46.55
2022-08-17T17:01:20.645Z,46.96
2022-08-17T17:06:30.835Z,46.63
2022-08-17T17:11:36.368Z,46.51
2022-08-17T17:16:45.629Z,46.68
2022-08-17T17:21:51.827Z,46.62
2022-08-17T17:27:07.237Z,46.79
2022-08-17T17:32:14.950Z,46.80
2022-08-17T17:37:25.637Z,46.55
2022-08-17T17:42:31.326Z,46.89
2022-08-17T17:47:34.807Z,46.79
2022-08-17T17:52:47.603Z,47.09
2022-08-17T17:57:57.114Z,47.39
2022-08-17T18:03:07.220Z,47.23
2022-08-17T18:08:18.884Z,47.25
2022-08-17T18:13:26.597Z,47.46
2022-08-17T18:18:40.338Z,47.86
2022-08-17T18:23:56.223Z,48.01
2022-08-17T18:28:58.941Z,48.40
2022-08-17T18:34:43.692Z,48.26
2022-08-17T18:39:44.930Z,48.10
2022-08-17T18:44:51.680Z,48.00
2022-08-17T18:49:58.552Z,47.92
2022-08-17T18:55:08.496Z,48.03
2022-08-17T19:00:12.851Z,48.07
2022-08-17T19:05:28.242Z,48.24
2022-08-17T19:10:46.661Z,48.16
2022-08-17T19:16:11.666Z,48.19
2022-08-17T19:21:16.396Z,48.35
2022-08-17T19:26:55.209Z,48.38
2022-08-17T19:31:45.624Z,48.51
2022-08-17T19:36:51.603Z,48.45
2022-08-17T19:42:00.723Z,48.15
2022-08-17T19:47:10.414Z,48.20
2022-08-17T19:52:22.551Z,48.30
2022-08-17T19:57:33.671Z,47.83
2022-08-17T20:02:38.774Z,47.83
2022-08-17T20:07:44.622Z,47.77
2022-08-17T20:12:48.775Z,47.98
2022-08-17T20:17:51.794Z,48.03
2022-08-17T20:22:56.198Z,47.93
2022-08-17T20:28:06.198Z,48.07
2022-08-17T20:33:19.413Z,47.79
2022-08-17T20:38:42.122Z,48.03
2022-08-17T20:44:05.099Z,48.44
2022-08-17T20:49:16.409Z,48.84
2022-08-17T20:54:50.600Z,48.97
2022-08-17T21:00:15.000Z,48.22
2022-08-17T21:05:40.431Z,48.83
2022-08-17T21:10:47.145Z,48.07
2022-08-17T21:15:54.719Z,47.97
2022-08-17T21:21:05.338Z,47.30
2022-08-17T21:26:17.440Z,47.96
2022-08-17T21:31:34.422Z,47.95
2022-08-17T21:36:37.351Z,48.05
2022-08-17T21:41:46.428Z,47.46
2022-08-17T21:46:52.294Z,47.72
2022-08-17T21:51:55.989Z,47.98
2022-08-17T21:56:59.011Z,47.54
2022-08-17T22:02:03.897Z,46.80
2022-08-17T22:07:07.717Z,47.49
2022-08-17T22:12:11.891Z,47.52
2022-08-17T22:17:18.067Z,47.59
2022-08-17T22:22:26.250Z,47.24
2022-08-17T22:27:51.192Z,47.12
2022-08-17T22:32:55.456Z,47.21
2022-08-17T22:37:58.898Z,46.48
2022-08-17T22:43:03.425Z,45.97
2022-08-17T22:48:07.662Z,45.00
2022-08-17T22:53:32.999Z,44.42
2022-08-17T22:58:59.208Z,44.23
2022-08-17T23:04:05.733Z,45.26
2022-08-17T23:09:09.120Z,46.17
2022-08-17T23:14:12.395Z,46.32
2022-08-17T23:19:18.065Z,46.59
2022-08-17T23:24:22.338Z,46.54
2022-08-17T23:29:25.170Z,46.57
2022-08-17T23:34:29.289Z,47.00
2022-08-17T23:39:32.120Z,46.74
2022-08-17T23:44:35.046Z,46.97
2022-08-17T23:49:40.317Z,47.07
2022-08-17T23:54:44.583Z,46.63
2022-08-17T23:59:47.323Z,46.88
