createdAt,value
2018-06-18T00:00:53.297Z,17.80
2018-06-18T00:03:21.708Z,17.80
2018-06-18T00:05:50.112Z,17.80
2018-06-18T00:08:18.530Z,17.80
2018-06-18T00:10:46.917Z,17.80
2018-06-18T00:13:15.455Z,17.80
2018-06-18T00:15:43.863Z,17.80
2018-06-18T00:18:12.257Z,17.80
2018-06-18T00:20:40.697Z,17.80
2018-06-18T00:23:09.104Z,17.80
2018-06-18T00:25:37.551Z,17.80
2018-06-18T00:28:05.995Z,17.80
2018-06-18T00:30:34.539Z,17.80
2018-06-18T00:33:02.929Z,17.90
2018-06-18T00:35:31.405Z,17.80
2018-06-18T00:38:00.065Z,17.90
2018-06-18T00:40:28.465Z,17.90
2018-06-18T00:42:56.876Z,17.90
2018-06-18T00:45:25.276Z,17.90
2018-06-18T00:47:53.680Z,17.90
2018-06-18T00:50:22.086Z,17.90
2018-06-18T00:52:50.495Z,17.90
2018-06-18T00:55:30.172Z,17.90
2018-06-18T00:57:58.560Z,17.90
2018-06-18T01:02:55.094Z,17.80
2018-06-18T01:05:23.509Z,17.80
2018-06-18T01:07:52.158Z,17.80
2018-06-18T01:10:20.821Z,17.80
2018-06-18T01:12:49.234Z,17.80
2018-06-18T01:15:17.648Z,17.80
2018-06-18T01:17:46.071Z,17.80
2018-06-18T01:20:14.519Z,17.70
2018-06-18T01:22:46.373Z,17.70
2018-06-18T01:25:14.793Z,17.70
2018-06-18T01:27:43.205Z,17.60
2018-06-18T01:30:11.604Z,17.60
2018-06-18T01:32:40.336Z,17.60
2018-06-18T01:35:09.289Z,17.60
2018-06-18T01:37:37.746Z,17.60
2018-06-18T01:40:07.245Z,17.50
2018-06-18T01:42:35.664Z,17.50
2018-06-18T01:45:04.147Z,17.50
2018-06-18T01:47:33.458Z,17.50
2018-06-18T01:50:01.843Z,17.40
2018-06-18T01:52:30.549Z,17.40
2018-06-18T01:54:58.929Z,17.40
2018-06-18T01:57:27.334Z,17.40
2018-06-18T01:59:55.757Z,17.40
2018-06-18T02:02:24.437Z,17.30
2018-06-18T02:04:52.898Z,17.30
2018-06-18T02:07:21.306Z,17.30
2018-06-18T02:09:49.783Z,17.30
2018-06-18T02:12:18.158Z,17.20
2018-06-18T02:14:46.565Z,17.20
2018-06-18T02:17:15.066Z,17.30
2018-06-18T02:19:43.468Z,17.20
2018-06-18T02:22:11.889Z,17.20
2018-06-18T02:27:13.815Z,17.20
2018-06-18T02:29:47.533Z,17.30
2018-06-18T02:32:21.348Z,17.20
2018-06-18T02:34:55.085Z,17.20
2018-06-18T02:37:28.841Z,17.30
2018-06-18T02:40:02.633Z,17.20
2018-06-18T02:42:31.076Z,17.20
2018-06-18T02:44:59.833Z,17.20
2018-06-18T02:47:28.277Z,17.30
2018-06-18T02:49:56.690Z,17.30
2018-06-18T02:52:25.372Z,17.30
2018-06-18T02:54:53.987Z,17.30
2018-06-18T02:57:22.408Z,17.30
2018-06-18T02:59:50.859Z,17.30
2018-06-18T03:02:19.323Z,17.20
2018-06-18T03:04:47.759Z,17.30
2018-06-18T03:07:16.161Z,17.30
2018-06-18T03:09:44.552Z,17.30
2018-06-18T03:12:12.985Z,17.30
2018-06-18T03:14:41.413Z,17.30
2018-06-18T03:17:09.856Z,17.30
2018-06-18T03:19:43.680Z,17.30
2018-06-18T03:22:17.358Z,17.30
2018-06-18T03:24:52.400Z,17.30
2018-06-18T03:27:26.171Z,17.30
2018-06-18T03:29:54.784Z,17.30
2018-06-18T03:32:23.188Z,17.30
2018-06-18T03:34:51.711Z,17.20
2018-06-18T03:37:20.737Z,17.20
2018-06-18T03:39:49.161Z,17.10
2018-06-18T03:42:17.611Z,17.10
2018-06-18T03:45:07.403Z,17.10
2018-06-18T03:47:36.073Z,17.10
2018-06-18T03:50:04.717Z,17.00
2018-06-18T03:52:33.117Z,17.00
2018-06-18T03:55:04.502Z,17.00
2018-06-18T03:57:32.902Z,17.00
2018-06-18T04:00:01.278Z,17.10
2018-06-18T04:02:38.980Z,17.10
2018-06-18T04:05:12.883Z,17.10
2018-06-18T04:07:46.685Z,17.10
2018-06-18T04:10:20.843Z,17.10
2018-06-18T04:12:49.270Z,17.20
2018-06-18T04:15:17.674Z,17.20
2018-06-18T04:17:46.713Z,17.20
2018-06-18T04:20:15.122Z,17.30
2018-06-18T04:22:43.506Z,17.30
2018-06-18T04:25:12.096Z,17.30
2018-06-18T04:27:40.477Z,17.30
2018-06-18T04:30:09.036Z,17.30
2018-06-18T04:32:37.463Z,17.30
2018-06-18T04:35:07.932Z,17.40
2018-06-18T04:37:36.446Z,17.40
2018-06-18T04:40:05.745Z,17.40
2018-06-18T04:42:39.591Z,17.50
2018-06-18T04:45:13.475Z,17.60
2018-06-18T04:47:47.350Z,17.60
2018-06-18T04:50:21.040Z,17.70
2018-06-18T04:52:49.485Z,17.70
2018-06-18T04:55:17.914Z,17.80
2018-06-18T04:57:46.309Z,17.80
2018-06-18T05:00:26.810Z,17.80
2018-06-18T05:02:55.230Z,17.90
2018-06-18T05:05:23.637Z,17.90
2018-06-18T05:08:04.304Z,17.90
2018-06-18T05:10:32.916Z,17.90
2018-06-18T05:13:02.225Z,17.90
2018-06-18T05:15:37.997Z,17.90
2018-06-18T05:18:06.606Z,18.00
2018-06-18T05:20:35.214Z,18.00
2018-06-18T05:23:07.884Z,18.10
2018-06-18T05:25:36.720Z,18.10
2018-06-18T05:28:05.530Z,18.20
2018-06-18T05:30:33.955Z,18.20
2018-06-18T05:33:02.436Z,18.30
2018-06-18T05:35:30.874Z,18.30
2018-06-18T05:38:06.904Z,18.40
2018-06-18T05:40:35.445Z,18.50
2018-06-18T05:43:03.885Z,18.60
2018-06-18T05:45:32.501Z,18.80
2018-06-18T05:48:00.938Z,18.90
2018-06-18T05:50:29.335Z,19.00
2018-06-18T05:52:57.771Z,19.20
2018-06-18T05:55:26.328Z,19.20
2018-06-18T05:57:54.763Z,19.30
2018-06-18T06:00:23.188Z,19.40
2018-06-18T06:02:51.582Z,19.50
2018-06-18T06:05:20.006Z,19.60
2018-06-18T06:07:48.413Z,19.60
2018-06-18T06:10:16.915Z,19.60
2018-06-18T06:12:45.364Z,19.70
2018-06-18T06:15:13.850Z,19.60
2018-06-18T06:17:42.301Z,19.70
2018-06-18T06:20:10.826Z,19.80
2018-06-18T06:22:39.242Z,19.90
2018-06-18T06:25:07.974Z,20.10
2018-06-18T06:27:36.432Z,20.30
2018-06-18T06:30:05.449Z,20.50
2018-06-18T06:32:34.577Z,20.70
2018-06-18T06:35:36.533Z,21.10
2018-06-18T06:38:05.043Z,21.50
2018-06-18T06:40:33.479Z,21.90
2018-06-18T06:43:01.918Z,22.50
2018-06-18T06:45:30.313Z,22.80
2018-06-18T06:47:58.781Z,23.00
2018-06-18T06:50:27.785Z,23.20
2018-06-18T06:52:56.207Z,23.30
2018-06-18T06:55:25.773Z,23.30
2018-06-18T06:57:54.189Z,23.20
2018-06-18T07:00:22.630Z,23.00
2018-06-18T07:02:51.300Z,22.80
2018-06-18T07:05:19.732Z,22.50
2018-06-18T07:07:48.152Z,22.10
2018-06-18T07:10:16.629Z,21.90
2018-06-18T07:12:45.038Z,21.60
2018-06-18T07:15:13.454Z,21.60
2018-06-18T07:17:42.672Z,21.50
2018-06-18T07:20:12.061Z,21.50
2018-06-18T07:22:40.479Z,21.60
2018-06-18T07:25:08.934Z,21.70
2018-06-18T07:27:37.637Z,21.70
2018-06-18T07:30:06.871Z,21.70
2018-06-18T07:32:35.277Z,21.80
2018-06-18T07:35:03.845Z,22.10
2018-06-18T07:37:32.964Z,22.30
2018-06-18T07:40:01.436Z,22.60
2018-06-18T07:42:30.156Z,23.00
2018-06-18T07:44:58.558Z,23.40
2018-06-18T07:47:27.000Z,23.70
2018-06-18T07:49:55.554Z,24.00
2018-06-18T07:52:24.015Z,24.10
2018-06-18T07:54:52.381Z,24.10
2018-06-18T07:57:20.845Z,24.00
2018-06-18T07:59:49.518Z,23.80
2018-06-18T08:02:17.946Z,23.70
2018-06-18T08:04:46.358Z,23.60
2018-06-18T08:07:14.805Z,23.50
2018-06-18T08:09:43.291Z,23.60
2018-06-18T08:12:11.746Z,23.60
2018-06-18T08:14:40.204Z,23.60
2018-06-18T08:17:08.712Z,23.50
2018-06-18T08:19:37.097Z,23.50
2018-06-18T08:22:05.909Z,23.40
2018-06-18T08:24:34.389Z,23.20
2018-06-18T08:27:02.809Z,23.10
2018-06-18T08:29:31.231Z,23.00
2018-06-18T08:31:59.811Z,23.00
2018-06-18T08:34:28.233Z,23.20
2018-06-18T08:36:56.658Z,23.60
2018-06-18T08:39:25.153Z,24.10
2018-06-18T08:41:53.664Z,24.50
2018-06-18T08:44:22.078Z,24.80
2018-06-18T08:46:50.480Z,25.20
2018-06-18T08:49:18.908Z,25.60
2018-06-18T08:51:52.573Z,25.80
2018-06-18T08:54:26.504Z,25.90
2018-06-18T08:57:00.383Z,26.30
2018-06-18T08:59:34.433Z,26.80
2018-06-18T09:02:02.841Z,27.50
2018-06-18T09:04:36.703Z,28.20
2018-06-18T09:07:16.299Z,28.40
2018-06-18T09:09:45.590Z,29.00
2018-06-18T09:12:14.015Z,30.00
2018-06-18T09:14:42.432Z,30.30
2018-06-18T09:17:10.874Z,29.80
2018-06-18T09:19:46.109Z,29.70
2018-06-18T09:22:14.566Z,29.80
2018-06-18T09:24:42.980Z,29.40
2018-06-18T09:27:12.663Z,28.70
2018-06-18T09:29:46.648Z,28.10
2018-06-18T09:32:15.085Z,27.60
2018-06-18T09:34:44.047Z,27.00
2018-06-18T09:37:12.476Z,26.70
2018-06-18T09:39:41.126Z,26.40
2018-06-18T09:42:09.543Z,26.10
2018-06-18T09:44:37.970Z,26.10
2018-06-18T09:47:06.487Z,26.00
2018-06-18T09:49:41.213Z,26.00
2018-06-18T09:52:14.971Z,25.80
2018-06-18T09:54:48.775Z,25.70
2018-06-18T09:57:27.126Z,25.70
2018-06-18T10:00:04.516Z,25.50
2018-06-18T10:02:32.972Z,25.50
2018-06-18T10:05:01.393Z,25.20
2018-06-18T10:07:29.831Z,25.00
2018-06-18T10:09:58.236Z,24.60
2018-06-18T10:12:26.769Z,24.40
2018-06-18T10:14:55.149Z,24.30
2018-06-18T10:17:23.587Z,24.20
2018-06-18T10:19:52.637Z,24.30
2018-06-18T10:22:21.136Z,24.40
2018-06-18T10:24:49.589Z,24.40
2018-06-18T10:27:17.996Z,24.60
2018-06-18T10:29:46.646Z,24.70
2018-06-18T10:32:20.344Z,24.90
2018-06-18T10:34:54.008Z,25.50
2018-06-18T10:37:27.765Z,25.80
2018-06-18T10:40:01.549Z,25.90
2018-06-18T10:42:35.360Z,25.90
2018-06-18T10:45:03.853Z,26.00
2018-06-18T10:47:32.455Z,25.80
2018-06-18T10:50:00.853Z,25.90
2018-06-18T10:52:29.280Z,25.80
2018-06-18T10:54:57.709Z,25.70
2018-06-18T10:57:26.165Z,25.60
2018-06-18T10:59:54.929Z,25.50
2018-06-18T11:02:23.329Z,25.30
2018-06-18T11:04:57.107Z,25.20
2018-06-18T11:07:25.552Z,25.00
2018-06-18T11:09:54.077Z,24.90
2018-06-18T11:12:22.525Z,24.80
2018-06-18T11:14:51.029Z,24.80
2018-06-18T11:18:27.542Z,24.70
2018-06-18T11:21:01.316Z,24.50
2018-06-18T11:23:34.894Z,24.40
2018-06-18T11:26:08.633Z,24.30
2018-06-18T11:28:37.067Z,24.20
2018-06-18T11:31:05.640Z,24.10
2018-06-18T11:33:34.096Z,24.10
2018-06-18T11:36:02.750Z,24.10
2018-06-18T11:38:31.932Z,24.20
2018-06-18T11:41:00.341Z,24.20
2018-06-18T11:43:28.873Z,24.30
2018-06-18T11:45:57.275Z,24.40
2018-06-18T11:48:25.836Z,24.60
2018-06-18T11:50:54.820Z,24.70
2018-06-18T11:53:23.301Z,24.70
2018-06-18T11:55:51.719Z,24.80
2018-06-18T11:58:25.502Z,24.90
2018-06-18T12:00:59.278Z,24.90
2018-06-18T12:03:33.134Z,24.90
2018-06-18T12:06:06.777Z,25.00
2018-06-18T12:08:40.547Z,25.20
2018-06-18T12:11:09.064Z,25.20
2018-06-18T12:13:38.186Z,25.20
2018-06-18T12:16:06.821Z,25.20
2018-06-18T12:18:35.268Z,25.10
2018-06-18T12:21:03.739Z,25.10
2018-06-18T12:23:32.148Z,25.10
2018-06-18T12:26:00.646Z,25.00
2018-06-18T12:28:29.073Z,25.00
2018-06-18T12:30:57.494Z,24.90
2018-06-18T12:33:25.969Z,24.80
2018-06-18T12:35:54.703Z,24.70
2018-06-18T12:38:23.179Z,24.70
2018-06-18T12:40:52.043Z,24.60
2018-06-18T12:43:22.033Z,24.50
2018-06-18T12:45:57.700Z,24.40
2018-06-18T12:48:31.326Z,24.60
2018-06-18T12:51:05.124Z,24.60
2018-06-18T12:53:39.472Z,24.60
2018-06-18T12:56:13.333Z,24.60
2018-06-18T12:58:41.776Z,24.50
2018-06-18T13:01:11.820Z,24.50
2018-06-18T13:03:40.292Z,24.50
2018-06-18T13:06:08.844Z,24.60
2018-06-18T13:08:37.524Z,24.50
2018-06-18T13:11:05.922Z,24.50
2018-06-18T13:13:34.422Z,24.60
2018-06-18T13:16:03.021Z,24.80
2018-06-18T13:18:31.520Z,25.00
2018-06-18T13:21:00.007Z,25.20
2018-06-18T13:23:28.514Z,25.30
2018-06-18T13:28:25.359Z,25.50
2018-06-18T13:30:53.836Z,25.50
2018-06-18T13:35:50.487Z,25.50
2018-06-18T13:38:24.148Z,25.50
2018-06-18T13:40:57.881Z,25.40
2018-06-18T13:43:31.776Z,25.30
2018-06-18T13:46:05.692Z,25.30
2018-06-18T13:48:39.546Z,25.40
2018-06-18T13:51:07.973Z,25.30
2018-06-18T13:53:36.415Z,25.30
2018-06-18T13:56:05.048Z,25.40
2018-06-18T13:58:33.497Z,25.50
2018-06-18T14:01:02.102Z,25.60
2018-06-18T14:03:30.563Z,25.60
2018-06-18T14:05:59.048Z,25.60
2018-06-18T14:08:27.450Z,25.50
2018-06-18T14:10:55.917Z,25.40
2018-06-18T14:13:24.393Z,25.30
2018-06-18T14:15:52.806Z,25.20
2018-06-18T14:18:21.358Z,25.20
2018-06-18T14:20:49.784Z,25.20
2018-06-18T14:23:18.224Z,25.20
2018-06-18T14:25:46.704Z,25.20
2018-06-18T14:28:15.152Z,25.10
2018-06-18T14:30:49.119Z,25.10
2018-06-18T14:33:22.917Z,25.00
2018-06-18T14:35:56.912Z,25.10
2018-06-18T14:38:30.720Z,25.30
2018-06-18T14:40:59.172Z,25.50
2018-06-18T14:43:27.613Z,25.70
2018-06-18T14:45:56.284Z,26.00
2018-06-18T14:48:31.164Z,26.20
2018-06-18T14:50:59.591Z,26.30
2018-06-18T14:53:28.014Z,26.40
2018-06-18T14:56:33.348Z,26.40
2018-06-18T14:59:04.893Z,26.60
2018-06-18T15:01:33.316Z,26.80
2018-06-18T15:04:01.747Z,26.70
2018-06-18T15:06:30.241Z,26.50
2018-06-18T15:08:58.848Z,26.60
2018-06-18T15:11:27.298Z,26.50
2018-06-18T15:13:55.843Z,26.50
2018-06-18T15:16:28.588Z,26.60
2018-06-18T15:18:57.637Z,26.60
2018-06-18T15:21:26.345Z,26.50
2018-06-18T15:23:55.521Z,26.50
2018-06-18T15:26:23.958Z,26.40
2018-06-18T15:28:52.400Z,26.30
2018-06-18T15:31:20.841Z,26.20
2018-06-18T15:33:49.304Z,26.10
2018-06-18T15:36:17.749Z,26.00
2018-06-18T15:38:46.165Z,25.90
2018-06-18T15:41:14.633Z,25.80
2018-06-18T15:43:43.058Z,25.70
2018-06-18T15:46:11.468Z,25.50
2018-06-18T15:48:40.965Z,25.30
2018-06-18T15:51:09.420Z,25.20
2018-06-18T15:53:37.872Z,25.00
2018-06-18T15:56:06.329Z,25.00
2018-06-18T15:58:34.959Z,25.00
2018-06-18T16:01:03.753Z,25.00
2018-06-18T16:03:32.177Z,25.00
2018-06-18T16:06:00.674Z,25.00
2018-06-18T16:08:29.108Z,25.10
2018-06-18T16:10:57.727Z,25.20
2018-06-18T16:13:26.158Z,25.30
2018-06-18T16:15:55.083Z,25.40
2018-06-18T16:18:23.676Z,25.50
2018-06-18T16:20:52.135Z,25.50
2018-06-18T16:23:20.815Z,25.50
2018-06-18T16:25:49.254Z,25.60
2018-06-18T16:28:17.831Z,25.60
2018-06-18T16:30:46.287Z,25.50
2018-06-18T16:33:14.690Z,25.50
2018-06-18T16:35:43.309Z,25.60
2018-06-18T16:38:11.970Z,25.60
2018-06-18T16:40:40.705Z,25.70
2018-06-18T16:43:09.313Z,25.70
2018-06-18T16:45:38.187Z,25.80
2018-06-18T16:48:07.493Z,25.70
2018-06-18T16:50:35.970Z,25.60
2018-06-18T16:53:05.857Z,25.50
2018-06-18T16:55:34.308Z,25.40
2018-06-18T16:58:02.821Z,25.20
2018-06-18T17:00:31.279Z,25.00
2018-06-18T17:02:59.690Z,24.90
2018-06-18T17:05:28.221Z,24.80
2018-06-18T17:07:56.737Z,24.80
2018-06-18T17:10:25.532Z,24.80
2018-06-18T17:12:54.042Z,24.90
2018-06-18T17:15:22.469Z,25.00
2018-06-18T17:17:51.079Z,25.10
2018-06-18T17:20:19.620Z,25.10
2018-06-18T17:22:48.322Z,25.10
2018-06-18T17:25:16.904Z,25.00
2018-06-18T17:27:46.330Z,24.80
2018-06-18T17:30:14.830Z,24.60
2018-06-18T17:32:43.266Z,24.40
2018-06-18T17:35:11.877Z,24.40
2018-06-18T17:37:40.288Z,24.40
2018-06-18T17:40:09.162Z,24.60
2018-06-18T17:42:37.636Z,24.60
2018-06-18T17:45:06.145Z,24.60
2018-06-18T17:47:34.797Z,24.50
2018-06-18T17:50:03.849Z,24.40
2018-06-18T17:52:32.419Z,24.30
2018-06-18T17:55:00.916Z,24.20
2018-06-18T17:59:57.535Z,24.10
2018-06-18T18:02:26.013Z,24.00
2018-06-18T18:04:57.286Z,23.90
2018-06-18T18:07:27.045Z,23.90
2018-06-18T18:09:56.105Z,23.70
2018-06-18T18:12:24.775Z,23.60
2018-06-18T18:14:53.206Z,23.60
2018-06-18T18:17:21.845Z,23.60
2018-06-18T18:19:50.305Z,23.50
2018-06-18T18:22:18.805Z,23.40
2018-06-18T18:24:47.271Z,23.30
2018-06-18T18:27:15.858Z,23.20
2018-06-18T18:32:13.477Z,23.00
2018-06-18T18:34:41.934Z,22.80
2018-06-18T18:37:10.595Z,22.80
2018-06-18T18:39:39.097Z,22.70
2018-06-18T18:42:07.594Z,22.60
2018-06-18T18:44:36.269Z,22.40
2018-06-18T18:47:04.988Z,22.40
2018-06-18T18:49:33.545Z,22.30
2018-06-18T18:52:02.175Z,22.20
2018-06-18T18:55:48.165Z,22.10
2018-06-18T18:59:29.404Z,22.10
2018-06-18T19:01:58.432Z,21.90
2018-06-18T19:06:56.739Z,21.80
2018-06-18T19:09:28.314Z,21.70
2018-06-18T19:11:57.013Z,21.80
2018-06-18T19:14:25.761Z,21.80
2018-06-18T19:16:54.199Z,21.80
2018-06-18T19:19:24.800Z,21.80
2018-06-18T19:21:53.199Z,21.80
2018-06-18T19:24:21.836Z,21.70
2018-06-18T19:26:50.627Z,21.70
2018-06-18T19:29:19.258Z,21.60
2018-06-18T19:31:47.763Z,21.60
2018-06-18T19:34:21.491Z,21.60
2018-06-18T19:36:52.129Z,21.50
2018-06-18T19:39:21.913Z,21.60
2018-06-18T19:41:50.361Z,21.50
2018-06-18T19:44:18.860Z,21.40
2018-06-18T19:47:04.761Z,21.30
2018-06-18T19:49:33.327Z,21.20
2018-06-18T19:52:01.725Z,21.20
2018-06-18T19:54:32.128Z,21.00
2018-06-18T19:57:00.570Z,21.00
2018-06-18T19:59:29.010Z,20.90
2018-06-18T20:01:57.497Z,20.80
2018-06-18T20:04:25.952Z,20.70
2018-06-18T20:06:54.468Z,20.60
2018-06-18T20:09:22.924Z,20.60
2018-06-18T20:11:51.386Z,20.50
2018-06-18T20:14:19.839Z,20.50
2018-06-18T20:16:48.237Z,20.50
2018-06-18T20:19:16.773Z,20.50
2018-06-18T20:21:45.608Z,20.50
2018-06-18T20:24:15.155Z,20.50
2018-06-18T20:29:12.694Z,20.50
2018-06-18T20:31:41.564Z,20.60
2018-06-18T20:34:10.599Z,20.50
2018-06-18T20:36:39.069Z,20.60
2018-06-18T20:39:10.021Z,20.50
2018-06-18T20:41:38.501Z,20.50
2018-06-18T20:44:17.516Z,20.50
2018-06-18T20:49:14.969Z,20.50
2018-06-18T20:51:43.898Z,20.40
2018-06-18T20:54:12.809Z,20.40
2018-06-18T20:56:41.526Z,20.50
2018-06-18T20:59:11.532Z,20.50
2018-06-18T21:01:40.130Z,20.50
2018-06-18T21:04:08.909Z,20.50
2018-06-18T21:06:37.432Z,20.50
2018-06-18T21:09:09.445Z,20.50
2018-06-18T21:11:38.114Z,20.50
2018-06-18T21:14:07.833Z,20.50
2018-06-18T21:16:37.037Z,20.50
2018-06-18T21:19:05.676Z,20.50
2018-06-18T21:21:34.077Z,20.50
2018-06-18T21:24:02.717Z,20.50
2018-06-18T21:26:31.143Z,20.50
2018-06-18T21:28:59.663Z,20.40
2018-06-18T21:31:28.153Z,20.40
2018-06-18T21:33:56.633Z,20.30
2018-06-18T21:36:25.101Z,20.30
2018-06-18T21:38:53.577Z,20.20
2018-06-18T21:41:21.990Z,20.20
2018-06-18T21:43:52.570Z,20.20
2018-06-18T21:46:21.032Z,20.20
2018-06-18T21:48:49.467Z,20.20
2018-06-18T21:51:18.009Z,20.10
2018-06-18T21:53:46.498Z,20.10
2018-06-18T21:56:14.918Z,20.10
2018-06-18T21:58:43.384Z,20.10
2018-06-18T22:01:11.802Z,20.10
2018-06-18T22:03:40.239Z,20.10
2018-06-18T22:08:36.861Z,20.10
2018-06-18T22:11:05.445Z,20.10
2018-06-18T22:13:33.904Z,20.10
2018-06-18T22:16:02.357Z,20.00
2018-06-18T22:18:31.360Z,20.00
2018-06-18T22:20:59.873Z,20.00
2018-06-18T22:23:28.258Z,20.00
2018-06-18T22:25:56.833Z,20.00
2018-06-18T22:28:29.578Z,20.00
2018-06-18T22:30:59.765Z,19.90
2018-06-18T22:33:28.211Z,19.90
2018-06-18T22:35:56.684Z,19.80
2018-06-18T22:38:25.121Z,19.70
2018-06-18T22:40:53.569Z,19.60
2018-06-18T22:43:22.933Z,19.50
2018-06-18T22:45:51.392Z,19.40
2018-06-18T22:48:19.812Z,19.30
2018-06-18T22:50:48.216Z,19.10
2018-06-18T22:53:16.668Z,19.00
2018-06-18T22:55:45.211Z,18.90
2018-06-18T22:58:13.634Z,18.80
2018-06-18T23:00:42.116Z,18.70
2018-06-18T23:03:11.295Z,18.60
2018-06-18T23:05:39.758Z,18.60
2018-06-18T23:08:08.177Z,18.40
2018-06-18T23:10:36.618Z,18.40
2018-06-18T23:13:05.252Z,18.30
2018-06-18T23:15:33.677Z,18.20
2018-06-18T23:18:02.097Z,18.10
2018-06-18T23:20:30.567Z,18.10
2018-06-18T23:22:59.001Z,18.00
2018-06-18T23:25:27.421Z,17.90
2018-06-18T23:27:55.837Z,17.80
2018-06-18T23:30:24.281Z,17.80
2018-06-18T23:32:52.748Z,17.70
2018-06-18T23:35:21.348Z,17.70
2018-06-18T23:37:49.794Z,17.60
2018-06-18T23:40:18.227Z,17.60
2018-06-18T23:42:46.673Z,17.50
2018-06-18T23:45:15.361Z,17.40
2018-06-18T23:47:43.781Z,17.40
2018-06-18T23:50:12.353Z,17.40
2018-06-18T23:52:41.307Z,17.40
2018-06-18T23:55:09.767Z,17.40
2018-06-18T23:57:38.228Z,17.40
