createdAt,value
2017-04-23T00:00:00.150Z,0
2017-04-23T00:01:11.179Z,0
2017-04-23T00:02:22.208Z,0
2017-04-23T00:03:33.220Z,0
2017-04-23T00:04:44.234Z,0
2017-04-23T00:05:55.312Z,0
2017-04-23T00:07:06.328Z,0
2017-04-23T00:08:17.354Z,0
2017-04-23T00:09:28.367Z,0
2017-04-23T00:10:39.792Z,0
2017-04-23T00:11:50.826Z,0
2017-04-23T00:13:01.873Z,0
2017-04-23T00:14:12.898Z,0
2017-04-23T00:15:23.928Z,0
2017-04-23T00:16:35.001Z,0
2017-04-23T00:17:46.234Z,0
2017-04-23T00:18:57.469Z,0
2017-04-23T00:20:08.497Z,0
2017-04-23T00:21:19.722Z,0
2017-04-23T00:22:30.744Z,0
2017-04-23T00:23:41.988Z,0
2017-04-23T00:24:53.019Z,0
2017-04-23T00:26:04.247Z,0
2017-04-23T00:27:15.256Z,0
2017-04-23T00:28:26.269Z,0
2017-04-23T00:29:37.286Z,0
2017-04-23T00:30:48.311Z,0
2017-04-23T00:31:59.548Z,0
2017-04-23T00:33:10.577Z,0
2017-04-23T00:34:21.602Z,0
2017-04-23T00:35:32.623Z,0
2017-04-23T00:36:43.665Z,0
2017-04-23T00:37:54.931Z,0
2017-04-23T00:39:05.967Z,0
2017-04-23T00:40:17.183Z,0
2017-04-23T00:41:28.230Z,0
2017-04-23T00:42:39.260Z,0
2017-04-23T00:43:50.276Z,0
2017-04-23T00:45:01.288Z,0
2017-04-23T00:46:12.302Z,0
2017-04-23T00:47:23.329Z,0
2017-04-23T00:48:34.612Z,0
2017-04-23T00:49:45.643Z,0
2017-04-23T00:50:56.672Z,0
2017-04-23T00:52:07.692Z,0
2017-04-23T00:53:18.717Z,0
2017-04-23T00:54:29.949Z,0
2017-04-23T00:55:40.980Z,0
2017-04-23T00:56:52.194Z,0
2017-04-23T00:58:03.215Z,0
2017-04-23T00:59:14.282Z,0
2017-04-23T01:00:25.315Z,0
2017-04-23T01:01:36.341Z,0
2017-04-23T01:02:47.354Z,0
2017-04-23T01:03:58.382Z,0
2017-04-23T01:05:09.655Z,0
2017-04-23T01:06:20.679Z,0
2017-04-23T01:07:31.703Z,0
2017-04-23T01:08:42.731Z,0
2017-04-23T01:09:53.763Z,0
2017-04-23T01:11:04.789Z,0
2017-04-23T01:12:15.825Z,0
2017-04-23T01:13:26.854Z,0
2017-04-23T01:14:38.077Z,0
2017-04-23T01:15:49.497Z,0
2017-04-23T01:17:00.724Z,0
2017-04-23T01:18:11.737Z,0
2017-04-23T01:19:22.973Z,0
2017-04-23T01:20:34.002Z,0
2017-04-23T01:21:45.067Z,0
2017-04-23T01:22:56.091Z,0
2017-04-23T01:24:07.124Z,0
2017-04-23T01:25:18.394Z,0
2017-04-23T01:26:29.426Z,0
2017-04-23T01:27:40.437Z,0
2017-04-23T01:28:51.457Z,0
2017-04-23T01:30:02.492Z,0
2017-04-23T01:31:13.516Z,0
2017-04-23T01:32:24.592Z,0
2017-04-23T01:33:35.617Z,0
2017-04-23T01:34:46.638Z,0
2017-04-23T01:35:57.664Z,0
2017-04-23T01:37:08.687Z,0
2017-04-23T01:38:19.711Z,0
2017-04-23T01:39:30.762Z,0
2017-04-23T01:40:41.978Z,0
2017-04-23T01:41:52.999Z,0
2017-04-23T01:43:04.076Z,0
2017-04-23T01:44:15.294Z,0
2017-04-23T01:45:26.314Z,0
2017-04-23T01:46:37.339Z,0
2017-04-23T01:47:48.353Z,0
2017-04-23T01:48:59.428Z,0
2017-04-23T01:50:10.653Z,0
2017-04-23T01:51:21.676Z,0
2017-04-23T01:52:32.703Z,0
2017-04-23T01:53:43.929Z,0
2017-04-23T01:54:55.160Z,0
2017-04-23T01:56:06.184Z,0
2017-04-23T01:57:17.418Z,0
2017-04-23T01:58:28.652Z,0
2017-04-23T01:59:39.684Z,0
2017-04-23T02:00:50.717Z,0
2017-04-23T02:02:01.739Z,0
2017-04-23T02:03:12.755Z,0
2017-04-23T02:04:23.981Z,0
2017-04-23T02:05:35.003Z,0
2017-04-23T02:06:46.017Z,0
2017-04-23T02:07:57.036Z,0
2017-04-23T02:09:08.066Z,0
2017-04-23T02:10:19.347Z,0
2017-04-23T02:11:30.375Z,0
2017-04-23T02:12:41.799Z,0
2017-04-23T02:13:52.829Z,0
2017-04-23T02:15:03.862Z,0
2017-04-23T02:16:14.905Z,0
2017-04-23T02:17:25.928Z,0
2017-04-23T02:18:37.144Z,0
2017-04-23T02:19:48.169Z,0
2017-04-23T02:20:59.239Z,0
2017-04-23T02:22:10.261Z,0
2017-04-23T02:23:21.305Z,0
2017-04-23T02:24:32.339Z,0
2017-04-23T02:25:43.367Z,0
2017-04-23T02:26:54.388Z,0
2017-04-23T02:28:05.413Z,0
2017-04-23T02:29:16.450Z,0
2017-04-23T02:30:27.483Z,0
2017-04-23T02:31:38.561Z,0
2017-04-23T02:32:49.598Z,0
2017-04-23T02:34:00.615Z,0
2017-04-23T02:35:11.641Z,0
2017-04-23T02:36:22.651Z,0
2017-04-23T02:37:33.668Z,0
2017-04-23T02:38:44.692Z,0
2017-04-23T02:39:55.942Z,0
2017-04-23T02:41:07.161Z,0
2017-04-23T02:42:18.438Z,0
2017-04-23T02:43:29.654Z,0
2017-04-23T02:44:40.875Z,0
2017-04-23T02:45:51.898Z,0
2017-04-23T02:47:02.924Z,0
2017-04-23T02:48:13.943Z,0
2017-04-23T02:49:25.168Z,0
2017-04-23T02:50:36.192Z,0
2017-04-23T02:51:47.215Z,0
2017-04-23T02:52:58.286Z,0
2017-04-23T02:54:09.509Z,0
2017-04-23T02:55:20.532Z,0
2017-04-23T02:56:31.766Z,0
2017-04-23T02:57:42.790Z,0
2017-04-23T02:58:53.816Z,0
2017-04-23T03:00:05.039Z,0
2017-04-23T03:01:16.062Z,0
2017-04-23T03:02:27.086Z,0
2017-04-23T03:03:38.159Z,0
2017-04-23T03:04:49.194Z,0
2017-04-23T03:06:00.218Z,0
2017-04-23T03:07:11.244Z,0
2017-04-23T03:08:22.257Z,0
2017-04-23T03:09:33.494Z,0
2017-04-23T03:10:44.530Z,0
2017-04-23T03:11:55.756Z,0
2017-04-23T03:13:06.807Z,0
2017-04-23T03:14:17.826Z,0
2017-04-23T03:15:28.846Z,0
2017-04-23T03:16:40.340Z,0
2017-04-23T03:17:51.367Z,0
2017-04-23T03:19:02.394Z,0
2017-04-23T03:20:13.418Z,0
2017-04-23T03:21:24.458Z,0
2017-04-23T03:22:35.487Z,0
2017-04-23T03:23:46.506Z,0
2017-04-23T03:24:57.583Z,0
2017-04-23T03:26:08.609Z,0
2017-04-23T03:27:19.643Z,0
2017-04-23T03:28:30.674Z,0
2017-04-23T03:29:41.703Z,0
2017-04-23T03:30:52.726Z,0
2017-04-23T03:32:03.762Z,0
2017-04-23T03:33:14.791Z,0
2017-04-23T03:34:26.037Z,0
2017-04-23T03:35:37.069Z,0
2017-04-23T03:36:48.099Z,0
2017-04-23T03:37:59.133Z,0
2017-04-23T03:39:10.154Z,4
2017-04-23T03:40:21.227Z,4
2017-04-23T03:41:32.246Z,0
2017-04-23T03:42:43.276Z,4
2017-04-23T03:43:54.290Z,0
2017-04-23T03:45:05.313Z,4
2017-04-23T03:46:16.350Z,4
2017-04-23T03:47:27.369Z,4
2017-04-23T03:48:38.383Z,4
2017-04-23T03:49:49.429Z,8
2017-04-23T03:51:00.498Z,12
2017-04-23T03:52:11.532Z,12
2017-04-23T03:53:22.556Z,12
2017-04-23T03:54:33.978Z,16
2017-04-23T03:55:45.197Z,20
2017-04-23T03:56:56.279Z,24
2017-04-23T03:58:07.290Z,28
2017-04-23T03:59:18.300Z,32
2017-04-23T04:00:29.530Z,36
2017-04-23T04:01:40.552Z,40
2017-04-23T04:02:51.581Z,44
2017-04-23T04:04:02.816Z,52
2017-04-23T04:05:13.839Z,60
2017-04-23T04:06:24.856Z,68
2017-04-23T04:07:35.932Z,80
2017-04-23T04:08:47.173Z,92
2017-04-23T04:09:58.218Z,100
2017-04-23T04:11:09.240Z,120
2017-04-23T04:12:20.261Z,132
2017-04-23T04:13:31.288Z,148
2017-04-23T04:14:42.319Z,168
2017-04-23T04:15:53.338Z,188
2017-04-23T04:17:04.352Z,212
2017-04-23T04:18:15.425Z,236
2017-04-23T04:19:26.455Z,264
2017-04-23T04:20:37.473Z,292
2017-04-23T04:21:48.491Z,320
2017-04-23T04:22:59.513Z,352
2017-04-23T04:24:10.531Z,388
2017-04-23T04:25:21.559Z,428
2017-04-23T04:26:32.594Z,456
2017-04-23T04:27:43.841Z,464
2017-04-23T04:28:54.926Z,460
2017-04-23T04:30:05.936Z,492
2017-04-23T04:31:17.158Z,540
2017-04-23T04:32:28.178Z,620
2017-04-23T04:33:39.407Z,692
2017-04-23T04:34:50.498Z,780
2017-04-23T04:36:01.512Z,872
2017-04-23T04:37:12.526Z,988
2017-04-23T04:38:23.552Z,1108
2017-04-23T04:39:34.774Z,1192
2017-04-23T04:40:45.996Z,1316
2017-04-23T04:41:57.014Z,1412
2017-04-23T04:43:08.028Z,1396
2017-04-23T04:44:19.263Z,1480
2017-04-23T04:45:30.537Z,1436
2017-04-23T04:46:41.556Z,1280
2017-04-23T04:47:52.786Z,1388
2017-04-23T04:49:03.805Z,1472
2017-04-23T04:50:14.831Z,1448
2017-04-23T04:51:26.250Z,1500
2017-04-23T04:52:37.473Z,1556
2017-04-23T04:53:48.506Z,1476
2017-04-23T04:54:59.720Z,1416
2017-04-23T04:56:11.197Z,1392
2017-04-23T04:57:22.624Z,1348
2017-04-23T04:58:33.641Z,1412
2017-04-23T04:59:44.663Z,1740
2017-04-23T05:00:55.687Z,1652
2017-04-23T05:02:06.722Z,1788
2017-04-23T05:03:17.747Z,1900
2017-04-23T05:04:28.767Z,2104
2017-04-23T05:05:39.807Z,2240
2017-04-23T05:06:50.881Z,2332
2017-04-23T05:08:02.114Z,2580
2017-04-23T05:09:13.129Z,2828
2017-04-23T05:10:24.146Z,3208
2017-04-23T05:11:35.378Z,3384
2017-04-23T05:12:46.411Z,3436
2017-04-23T05:13:57.461Z,3540
2017-04-23T05:15:08.490Z,4068
2017-04-23T05:16:19.515Z,4616
2017-04-23T05:17:30.541Z,5004
2017-04-23T05:18:41.576Z,5320
2017-04-23T05:19:52.606Z,5496
2017-04-23T05:21:03.653Z,5672
2017-04-23T05:22:14.673Z,5876
2017-04-23T05:23:25.884Z,5876
2017-04-23T05:24:36.915Z,5836
2017-04-23T05:25:48.142Z,6076
2017-04-23T05:26:59.366Z,4636
2017-04-23T05:28:10.440Z,4524
2017-04-23T05:29:21.460Z,4712
2017-04-23T05:30:32.490Z,4444
2017-04-23T05:31:43.513Z,4160
2017-04-23T05:32:54.549Z,3928
2017-04-23T05:34:05.773Z,3752
2017-04-23T05:35:16.782Z,3672
2017-04-23T05:36:27.801Z,3772
2017-04-23T05:37:38.828Z,4268
2017-04-23T05:38:49.911Z,4808
2017-04-23T05:40:00.943Z,4660
2017-04-23T05:41:11.981Z,5276
2017-04-23T05:42:23.004Z,5632
2017-04-23T05:43:34.233Z,5260
2017-04-23T05:44:45.269Z,6164
2017-04-23T05:45:56.506Z,6768
2017-04-23T05:47:07.533Z,6296
2017-04-23T05:48:18.563Z,6132
2017-04-23T05:49:30.037Z,6252
2017-04-23T05:50:41.070Z,6052
2017-04-23T05:51:52.098Z,6056
2017-04-23T05:53:03.113Z,6296
2017-04-23T05:54:14.545Z,6824
2017-04-23T05:55:25.573Z,7032
2017-04-23T05:56:36.609Z,7140
2017-04-23T05:57:47.640Z,7196
2017-04-23T05:58:58.865Z,7420
2017-04-23T06:00:09.899Z,7708
2017-04-23T06:01:20.924Z,8096
2017-04-23T06:02:31.963Z,9152
2017-04-23T06:03:42.987Z,10400
2017-04-23T06:04:54.011Z,15584
2017-04-23T06:06:05.043Z,12688
2017-04-23T06:07:16.062Z,10688
2017-04-23T06:08:27.099Z,10536
2017-04-23T06:09:38.127Z,22048
2017-04-23T06:10:49.211Z,15552
2017-04-23T06:12:00.239Z,22080
2017-04-23T06:13:11.267Z,14800
2017-04-23T06:14:22.503Z,14472
2017-04-23T06:15:33.531Z,16128
2017-04-23T06:16:44.545Z,16928
2017-04-23T06:17:55.577Z,23264
2017-04-23T06:19:06.605Z,35072
2017-04-23T06:20:17.831Z,37120
2017-04-23T06:21:28.905Z,42528
2017-04-23T06:22:39.929Z,13160
2017-04-23T06:23:50.961Z,12492
2017-04-23T06:25:01.989Z,12016
2017-04-23T06:26:13.223Z,12584
2017-04-23T06:27:24.245Z,12664
2017-04-23T06:28:35.273Z,14180
2017-04-23T06:29:46.513Z,27360
2017-04-23T06:30:57.542Z,20128
2017-04-23T06:32:08.621Z,20128
2017-04-23T06:33:19.650Z,25184
2017-04-23T06:34:30.679Z,13160
2017-04-23T06:35:41.722Z,12560
2017-04-23T06:36:52.748Z,11204
2017-04-23T06:38:03.828Z,12588
2017-04-23T06:39:14.883Z,20640
2017-04-23T06:40:25.907Z,61248
2017-04-23T06:41:36.928Z,55296
2017-04-23T06:42:48.158Z,61024
2017-04-23T06:43:59.180Z,52416
2017-04-23T06:45:10.218Z,58880
2017-04-23T06:46:21.255Z,60864
2017-04-23T06:47:32.693Z,62560
2017-04-23T06:48:43.743Z,66272
2017-04-23T06:49:55.025Z,63328
2017-04-23T06:51:06.463Z,20320
2017-04-23T06:52:17.682Z,15648
2017-04-23T06:53:28.912Z,12096
2017-04-23T06:54:39.946Z,11136
2017-04-23T06:55:50.978Z,9620
2017-04-23T06:57:02.000Z,8540
2017-04-23T06:58:13.030Z,7936
2017-04-23T06:59:24.107Z,7436
2017-04-23T07:00:35.344Z,6952
2017-04-23T07:01:46.577Z,6900
2017-04-23T07:02:57.611Z,6776
2017-04-23T07:04:08.650Z,6616
2017-04-23T07:05:19.877Z,6708
2017-04-23T07:06:30.900Z,7144
2017-04-23T07:07:41.939Z,7704
2017-04-23T07:08:52.972Z,9176
2017-04-23T07:10:04.260Z,10880
2017-04-23T07:11:15.284Z,12860
2017-04-23T07:12:26.300Z,13572
2017-04-23T07:13:37.333Z,14296
2017-04-23T07:14:48.366Z,14312
2017-04-23T07:15:59.391Z,15248
2017-04-23T07:17:10.409Z,15584
2017-04-23T07:18:21.444Z,20160
2017-04-23T07:19:32.491Z,18080
2017-04-23T07:20:43.581Z,21248
2017-04-23T07:21:54.603Z,15808
2017-04-23T07:23:05.634Z,12032
2017-04-23T07:24:16.661Z,10836
2017-04-23T07:25:27.702Z,11828
2017-04-23T07:26:38.734Z,9904
2017-04-23T07:27:49.760Z,9956
2017-04-23T07:29:00.797Z,10324
2017-04-23T07:30:11.821Z,10124
2017-04-23T07:31:22.838Z,10572
2017-04-23T07:32:33.918Z,12060
2017-04-23T07:33:44.949Z,14840
2017-04-23T07:34:56.182Z,34592
2017-04-23T07:36:07.219Z,36544
2017-04-23T07:37:18.255Z,33600
2017-04-23T07:38:29.280Z,63808
2017-04-23T07:39:40.707Z,72128
2017-04-23T07:40:51.940Z,53120
2017-04-23T07:42:03.014Z,70560
2017-04-23T07:43:14.045Z,81184
2017-04-23T07:44:25.084Z,81600
2017-04-23T07:45:36.327Z,75584
2017-04-23T07:46:47.565Z,75360
2017-04-23T07:47:58.611Z,73824
2017-04-23T07:49:09.648Z,73856
2017-04-23T07:50:20.688Z,25504
2017-04-23T07:51:31.704Z,32448
2017-04-23T07:52:42.821Z,32992
2017-04-23T07:53:53.863Z,33184
2017-04-23T07:55:04.911Z,26816
2017-04-23T07:56:15.935Z,24480
2017-04-23T07:57:27.167Z,21024
2017-04-23T07:58:38.209Z,22016
2017-04-23T07:59:49.447Z,19744
2017-04-23T08:01:00.485Z,26976
2017-04-23T08:02:11.719Z,41824
2017-04-23T08:03:23.018Z,43040
2017-04-23T08:04:34.053Z,23488
2017-04-23T08:05:45.088Z,39072
2017-04-23T08:06:56.122Z,31520
2017-04-23T08:08:07.160Z,20992
2017-04-23T08:09:18.206Z,43040
2017-04-23T08:10:29.454Z,19328
2017-04-23T08:11:40.697Z,17504
2017-04-23T08:12:51.753Z,16416
2017-04-23T08:14:02.991Z,15264
2017-04-23T08:15:14.327Z,13840
2017-04-23T08:16:25.362Z,13280
2017-04-23T08:17:36.411Z,12892
2017-04-23T08:18:47.466Z,12592
2017-04-23T08:19:58.506Z,11872
2017-04-23T08:21:09.549Z,11088
2017-04-23T08:22:20.582Z,10388
2017-04-23T08:23:31.609Z,9076
2017-04-23T08:24:42.681Z,8568
2017-04-23T08:25:53.911Z,9408
2017-04-23T08:27:05.146Z,9480
2017-04-23T08:28:16.181Z,10248
2017-04-23T08:29:27.215Z,9944
2017-04-23T08:30:38.242Z,9444
2017-04-23T08:31:49.470Z,9644
2017-04-23T08:33:00.494Z,10780
2017-04-23T08:34:11.517Z,17376
2017-04-23T08:35:22.590Z,74400
2017-04-23T08:36:33.624Z,56064
2017-04-23T08:37:44.660Z,66144
2017-04-23T08:38:55.692Z,84672
2017-04-23T08:40:06.715Z,86176
2017-04-23T08:41:17.802Z,54944
2017-04-23T08:42:28.827Z,29792
2017-04-23T08:43:40.063Z,31936
2017-04-23T08:44:51.102Z,35264
2017-04-23T08:46:02.192Z,25536
2017-04-23T08:47:13.431Z,25760
2017-04-23T08:48:24.498Z,33088
2017-04-23T08:49:35.534Z,26784
2017-04-23T08:50:46.767Z,20512
2017-04-23T08:51:57.803Z,22848
2017-04-23T08:53:08.842Z,67616
2017-04-23T08:54:19.866Z,14364
2017-04-23T08:55:30.903Z,11164
2017-04-23T08:56:42.189Z,11556
2017-04-23T08:57:53.229Z,10996
2017-04-23T08:59:04.271Z,10844
2017-04-23T09:00:15.303Z,12732
2017-04-23T09:01:26.536Z,11376
2017-04-23T09:02:37.773Z,17728
2017-04-23T09:03:48.808Z,51360
2017-04-23T09:04:59.847Z,68768
2017-04-23T09:06:10.867Z,53632
2017-04-23T09:07:21.956Z,75072
2017-04-23T09:08:33.192Z,24384
2017-04-23T09:09:44.425Z,24576
2017-04-23T09:10:55.452Z,17952
2017-04-23T09:12:06.502Z,14876
2017-04-23T09:13:17.533Z,56800
2017-04-23T09:14:28.575Z,28192
2017-04-23T09:15:39.630Z,28736
2017-04-23T09:16:50.670Z,18560
2017-04-23T09:18:01.767Z,14956
2017-04-23T09:19:12.793Z,13628
2017-04-23T09:20:24.248Z,9392
2017-04-23T09:21:35.280Z,11740
2017-04-23T09:22:46.316Z,22208
2017-04-23T09:23:57.598Z,14396
2017-04-23T09:25:08.626Z,11728
2017-04-23T09:26:19.653Z,8428
2017-04-23T09:27:30.692Z,8756
2017-04-23T09:28:41.730Z,9132
2017-04-23T09:29:52.757Z,7976
2017-04-23T09:31:04.001Z,7972
2017-04-23T09:32:15.028Z,8696
2017-04-23T09:33:26.066Z,9272
2017-04-23T09:34:37.114Z,9716
2017-04-23T09:35:48.193Z,10540
2017-04-23T09:36:59.217Z,14904
2017-04-23T09:38:10.451Z,10620
2017-04-23T09:39:21.524Z,9072
2017-04-23T09:40:32.555Z,8268
2017-04-23T09:41:43.586Z,7236
2017-04-23T09:42:54.622Z,7300
2017-04-23T09:44:05.650Z,6400
2017-04-23T09:45:16.698Z,5268
2017-04-23T09:46:27.726Z,4544
2017-04-23T09:47:38.753Z,4120
2017-04-23T09:48:49.778Z,3936
2017-04-23T09:50:00.809Z,3980
2017-04-23T09:51:11.887Z,4272
2017-04-23T09:52:22.926Z,4724
2017-04-23T09:53:34.351Z,5212
2017-04-23T09:54:45.369Z,5468
2017-04-23T09:55:56.410Z,9764
2017-04-23T09:57:07.444Z,12284
2017-04-23T09:58:18.690Z,13176
2017-04-23T09:59:29.734Z,14492
2017-04-23T10:00:40.810Z,16096
2017-04-23T10:01:52.047Z,11676
2017-04-23T10:03:03.065Z,8996
2017-04-23T10:04:14.297Z,7288
2017-04-23T10:05:25.513Z,6332
2017-04-23T10:06:36.746Z,5904
2017-04-23T10:07:47.773Z,6252
2017-04-23T10:08:58.801Z,7068
2017-04-23T10:10:09.835Z,7568
2017-04-23T10:11:21.056Z,8008
2017-04-23T10:12:32.084Z,8912
2017-04-23T10:13:43.397Z,11292
2017-04-23T10:14:54.429Z,13404
2017-04-23T10:16:05.470Z,12452
2017-04-23T10:17:16.552Z,10792
2017-04-23T10:18:27.596Z,9224
2017-04-23T10:19:38.637Z,7544
2017-04-23T10:20:49.689Z,6692
2017-04-23T10:22:00.717Z,7076
2017-04-23T10:23:11.734Z,6728
2017-04-23T10:24:22.767Z,6196
2017-04-23T10:25:33.807Z,6044
2017-04-23T10:26:44.872Z,6228
2017-04-23T10:27:55.946Z,5444
2017-04-23T10:29:06.989Z,5244
2017-04-23T10:30:18.068Z,5540
2017-04-23T10:31:29.102Z,6816
2017-04-23T10:32:40.144Z,9624
2017-04-23T10:33:51.181Z,29600
2017-04-23T10:35:02.212Z,25312
2017-04-23T10:36:13.248Z,20768
2017-04-23T10:37:24.269Z,31136
2017-04-23T10:38:35.754Z,26912
2017-04-23T10:39:47.022Z,52192
2017-04-23T10:40:58.247Z,34464
2017-04-23T10:42:09.285Z,30624
2017-04-23T10:43:20.525Z,26976
2017-04-23T10:44:31.621Z,24352
2017-04-23T10:45:42.652Z,24064
2017-04-23T10:46:53.684Z,21952
2017-04-23T10:48:05.170Z,19904
2017-04-23T10:49:16.210Z,24512
2017-04-23T10:50:27.251Z,26752
2017-04-23T10:51:38.277Z,27616
2017-04-23T10:52:49.311Z,35552
2017-04-23T10:54:00.342Z,22272
2017-04-23T10:55:11.629Z,39520
2017-04-23T10:56:22.671Z,20704
2017-04-23T10:57:33.706Z,29728
2017-04-23T10:58:44.727Z,43072
2017-04-23T10:59:55.773Z,42688
2017-04-23T11:01:06.820Z,47520
2017-04-23T11:02:17.851Z,41408
2017-04-23T11:03:28.887Z,42464
2017-04-23T11:04:40.125Z,26752
2017-04-23T11:05:51.217Z,45536
2017-04-23T11:07:02.249Z,37408
2017-04-23T11:08:13.294Z,48224
2017-04-23T11:09:24.743Z,48192
2017-04-23T11:10:35.787Z,47936
2017-04-23T11:11:46.834Z,46368
2017-04-23T11:12:57.891Z,42624
2017-04-23T11:14:08.932Z,42240
2017-04-23T11:15:20.184Z,41664
2017-04-23T11:16:31.270Z,40576
2017-04-23T11:17:42.313Z,39136
2017-04-23T11:18:53.557Z,28384
2017-04-23T11:20:05.001Z,37760
2017-04-23T11:21:16.043Z,32064
2017-04-23T11:22:27.082Z,35136
2017-04-23T11:23:38.129Z,32512
2017-04-23T11:24:49.167Z,33728
2017-04-23T11:26:00.409Z,38368
2017-04-23T11:27:11.450Z,39040
2017-04-23T11:28:22.696Z,36928
2017-04-23T11:29:33.943Z,37312
2017-04-23T11:30:44.981Z,17184
2017-04-23T11:31:56.227Z,13228
2017-04-23T11:33:07.469Z,11856
2017-04-23T11:34:18.523Z,10768
2017-04-23T11:35:29.558Z,10332
2017-04-23T11:36:40.603Z,9192
2017-04-23T11:37:51.687Z,8376
2017-04-23T11:39:02.726Z,8664
2017-04-23T11:40:13.768Z,8808
2017-04-23T11:41:24.811Z,7848
2017-04-23T11:42:35.857Z,6752
2017-04-23T11:43:46.913Z,5844
2017-04-23T11:44:58.147Z,5516
2017-04-23T11:46:09.178Z,5180
2017-04-23T11:47:20.617Z,4676
2017-04-23T11:48:31.701Z,4200
2017-04-23T11:49:42.743Z,3784
2017-04-23T11:50:53.980Z,3576
2017-04-23T11:52:05.216Z,3500
2017-04-23T11:53:16.241Z,3604
2017-04-23T11:54:27.268Z,3824
2017-04-23T11:55:38.309Z,4232
2017-04-23T11:56:49.344Z,4832
2017-04-23T11:58:00.387Z,5604
2017-04-23T11:59:11.468Z,6504
2017-04-23T12:00:22.495Z,7796
2017-04-23T12:01:33.543Z,7960
2017-04-23T12:02:44.581Z,7388
2017-04-23T12:03:55.602Z,6184
2017-04-23T12:05:06.635Z,5160
2017-04-23T12:06:17.676Z,4272
2017-04-23T12:07:28.907Z,3448
2017-04-23T12:08:39.932Z,2948
2017-04-23T12:09:50.961Z,2664
2017-04-23T12:11:01.991Z,2544
2017-04-23T12:12:13.026Z,2556
2017-04-23T12:13:24.065Z,2596
2017-04-23T12:14:35.126Z,2700
2017-04-23T12:15:46.202Z,2888
2017-04-23T12:16:57.638Z,3140
2017-04-23T12:18:08.703Z,3320
2017-04-23T12:19:19.940Z,3480
2017-04-23T12:20:30.967Z,3620
2017-04-23T12:21:42.002Z,3848
2017-04-23T12:22:53.218Z,4076
2017-04-23T12:24:04.257Z,4676
2017-04-23T12:25:15.487Z,5728
2017-04-23T12:26:26.565Z,7732
2017-04-23T12:27:37.808Z,14272
2017-04-23T12:28:48.883Z,10672
2017-04-23T12:29:59.935Z,11360
2017-04-23T12:31:10.961Z,11800
2017-04-23T12:32:21.999Z,13376
2017-04-23T12:33:33.228Z,13264
2017-04-23T12:34:44.292Z,13396
2017-04-23T12:35:55.416Z,13172
2017-04-23T12:37:06.528Z,13204
2017-04-23T12:38:17.738Z,13672
2017-04-23T12:39:28.854Z,13564
2017-04-23T12:40:40.000Z,14336
2017-04-23T12:41:51.141Z,16192
2017-04-23T12:43:02.382Z,12480
2017-04-23T12:44:13.456Z,13984
2017-04-23T12:45:24.568Z,12836
2017-04-23T12:46:35.805Z,12996
2017-04-23T12:47:46.949Z,12060
2017-04-23T12:48:58.281Z,9952
2017-04-23T12:50:09.587Z,9388
2017-04-23T12:51:20.739Z,9644
2017-04-23T12:52:32.112Z,8212
2017-04-23T12:53:43.592Z,8820
2017-04-23T12:54:54.894Z,9628
2017-04-23T12:56:06.015Z,9380
2017-04-23T12:57:17.207Z,12824
2017-04-23T12:58:28.826Z,13600
2017-04-23T12:59:39.935Z,10648
2017-04-23T13:00:51.055Z,10324
2017-04-23T13:02:02.199Z,10624
2017-04-23T13:03:13.517Z,10728
2017-04-23T13:04:24.898Z,10508
2017-04-23T13:05:36.044Z,10292
2017-04-23T13:06:47.167Z,10212
2017-04-23T13:07:58.248Z,9876
2017-04-23T13:09:09.487Z,9284
2017-04-23T13:10:20.817Z,9040
2017-04-23T13:11:32.160Z,9180
2017-04-23T13:12:43.275Z,9740
2017-04-23T13:13:54.706Z,11028
2017-04-23T13:15:05.878Z,13056
2017-04-23T13:16:17.161Z,11060
2017-04-23T13:17:28.268Z,11296
2017-04-23T13:18:39.641Z,10588
2017-04-23T13:19:50.736Z,9628
2017-04-23T13:21:01.819Z,9144
2017-04-23T13:22:13.267Z,8976
2017-04-23T13:23:24.618Z,8968
2017-04-23T13:24:35.974Z,8716
2017-04-23T13:25:47.592Z,8400
2017-04-23T13:26:58.769Z,8024
2017-04-23T13:28:09.958Z,7608
2017-04-23T13:29:21.067Z,7168
2017-04-23T13:30:32.230Z,6540
2017-04-23T13:31:43.421Z,5852
2017-04-23T13:32:54.931Z,5488
2017-04-23T13:34:06.148Z,5620
2017-04-23T13:35:17.308Z,5748
2017-04-23T13:36:28.641Z,5596
2017-04-23T13:37:40.004Z,5312
2017-04-23T13:38:51.099Z,4992
2017-04-23T13:40:02.542Z,4804
2017-04-23T13:41:13.687Z,4576
2017-04-23T13:42:24.903Z,4280
2017-04-23T13:43:36.028Z,4000
2017-04-23T13:44:47.150Z,3848
2017-04-23T13:45:58.521Z,3764
2017-04-23T13:47:09.860Z,3676
2017-04-23T13:48:20.993Z,3552
2017-04-23T13:49:32.062Z,3476
2017-04-23T13:50:43.144Z,3564
2017-04-23T13:51:54.274Z,4080
2017-04-23T13:53:05.395Z,5420
2017-04-23T13:54:16.667Z,6844
2017-04-23T13:55:28.126Z,8260
2017-04-23T13:56:39.355Z,8916
2017-04-23T13:57:50.587Z,8692
2017-04-23T13:59:01.714Z,8436
2017-04-23T14:00:13.458Z,8324
2017-04-23T14:01:24.612Z,8324
2017-04-23T14:02:35.810Z,8284
2017-04-23T14:03:47.294Z,8736
2017-04-23T14:04:58.513Z,9292
2017-04-23T14:06:09.781Z,9936
2017-04-23T14:07:21.244Z,10116
2017-04-23T14:08:32.410Z,11408
2017-04-23T14:09:43.702Z,9444
2017-04-23T14:10:55.350Z,8988
2017-04-23T14:12:07.470Z,8576
2017-04-23T14:13:20.077Z,8180
2017-04-23T14:14:32.149Z,7660
2017-04-23T14:15:43.907Z,7372
2017-04-23T14:16:56.924Z,7176
2017-04-23T14:18:09.685Z,6876
2017-04-23T14:19:21.532Z,6492
2017-04-23T14:20:33.426Z,6108
2017-04-23T14:21:45.371Z,6292
2017-04-23T14:22:56.628Z,8188
2017-04-23T14:24:07.874Z,14176
2017-04-23T14:25:19.057Z,14496
2017-04-23T14:26:30.221Z,8740
2017-04-23T14:27:41.353Z,8916
2017-04-23T14:28:52.736Z,9416
2017-04-23T14:30:03.870Z,7424
2017-04-23T14:31:14.962Z,12036
2017-04-23T14:32:26.063Z,10360
2017-04-23T14:33:37.157Z,9164
2017-04-23T14:34:48.269Z,7960
2017-04-23T14:35:59.383Z,7112
2017-04-23T14:37:10.517Z,7284
2017-04-23T14:38:21.597Z,7444
2017-04-23T14:39:32.719Z,7752
2017-04-23T14:40:43.823Z,7480
2017-04-23T14:41:55.117Z,7320
2017-04-23T14:43:06.214Z,7488
2017-04-23T14:44:17.263Z,8704
2017-04-23T14:45:28.340Z,8304
2017-04-23T14:46:39.404Z,8464
2017-04-23T14:47:50.498Z,8580
2017-04-23T14:49:01.565Z,8776
2017-04-23T14:50:12.606Z,8544
2017-04-23T14:51:23.657Z,9396
2017-04-23T14:52:34.913Z,9120
2017-04-23T14:53:45.975Z,10208
2017-04-23T14:54:57.030Z,9816
2017-04-23T14:56:08.086Z,8944
2017-04-23T14:57:19.181Z,8948
2017-04-23T14:58:30.244Z,8912
2017-04-23T14:59:41.306Z,6912
2017-04-23T15:00:52.357Z,6600
2017-04-23T15:02:03.641Z,6344
2017-04-23T15:03:14.692Z,6224
2017-04-23T15:04:25.740Z,6144
2017-04-23T15:05:36.800Z,6260
2017-04-23T15:06:47.862Z,6816
2017-04-23T15:07:59.193Z,6524
2017-04-23T15:09:10.225Z,7204
2017-04-23T15:10:21.278Z,7624
2017-04-23T15:11:32.328Z,9200
2017-04-23T15:12:43.370Z,8164
2017-04-23T15:13:54.440Z,8492
2017-04-23T15:15:05.500Z,9444
2017-04-23T15:16:16.541Z,8208
2017-04-23T15:17:27.600Z,7468
2017-04-23T15:18:38.704Z,7352
2017-04-23T15:19:50.166Z,8552
2017-04-23T15:21:01.233Z,8480
2017-04-23T15:22:12.263Z,8452
2017-04-23T15:23:23.331Z,7600
2017-04-23T15:24:34.422Z,8264
2017-04-23T15:25:45.462Z,8060
2017-04-23T15:26:56.512Z,7672
2017-04-23T15:28:07.549Z,7320
2017-04-23T15:29:18.602Z,6200
2017-04-23T15:30:29.648Z,5200
2017-04-23T15:31:40.680Z,4832
2017-04-23T15:32:51.979Z,4452
2017-04-23T15:34:03.019Z,5104
2017-04-23T15:35:14.074Z,4708
2017-04-23T15:36:25.141Z,4812
2017-04-23T15:37:36.367Z,4828
2017-04-23T15:38:47.422Z,4840
2017-04-23T15:39:58.467Z,4828
2017-04-23T15:41:09.504Z,4908
2017-04-23T15:42:20.547Z,5040
2017-04-23T15:43:31.584Z,4960
2017-04-23T15:44:42.621Z,4676
2017-04-23T15:45:54.117Z,4340
2017-04-23T15:47:05.155Z,4192
2017-04-23T15:48:16.226Z,4140
2017-04-23T15:49:27.471Z,4220
2017-04-23T15:50:38.519Z,4276
2017-04-23T15:51:49.573Z,4160
2017-04-23T15:53:00.631Z,4092
2017-04-23T15:54:11.682Z,3868
2017-04-23T15:55:22.725Z,3528
2017-04-23T15:56:33.819Z,3240
2017-04-23T15:57:45.070Z,2932
2017-04-23T15:58:56.111Z,2688
2017-04-23T16:00:07.145Z,2448
2017-04-23T16:01:18.187Z,2204