createdAt,value
2017-10-03T00:00:57.448Z,86.87
2017-10-03T00:03:26.652Z,86.98
2017-10-03T00:05:55.894Z,86.72
2017-10-03T00:08:25.155Z,86.67
2017-10-03T00:10:54.388Z,86.71
2017-10-03T00:13:23.691Z,86.24
2017-10-03T00:15:52.895Z,86.07
2017-10-03T00:18:22.119Z,86.45
2017-10-03T00:20:52.075Z,86.08
2017-10-03T00:23:21.322Z,85.80
2017-10-03T00:25:51.295Z,85.86
2017-10-03T00:28:20.506Z,85.07
2017-10-03T00:30:49.728Z,85.33
2017-10-03T00:33:18.936Z,85.15
2017-10-03T00:35:48.917Z,85.62
2017-10-03T00:38:18.115Z,85.11
2017-10-03T00:40:47.361Z,85.32
2017-10-03T00:43:17.419Z,85.20
2017-10-03T00:45:47.418Z,85.24
2017-10-03T00:48:16.610Z,85.19
2017-10-03T00:50:45.896Z,85.08
2017-10-03T00:53:15.100Z,84.93
2017-10-03T00:55:44.297Z,85.24
2017-10-03T00:58:13.570Z,85.58
2017-10-03T01:00:43.534Z,85.58
2017-10-03T01:03:13.528Z,85.42
2017-10-03T01:05:42.739Z,85.34
2017-10-03T01:08:11.966Z,85.43
2017-10-03T01:10:41.251Z,84.78
2017-10-03T01:13:10.455Z,85.12
2017-10-03T01:15:39.666Z,84.96
2017-10-03T01:18:08.894Z,85.08
2017-10-03T01:20:38.907Z,85.34
2017-10-03T01:23:08.880Z,84.92
2017-10-03T01:25:38.107Z,84.97
2017-10-03T01:28:07.306Z,85.36
2017-10-03T01:30:37.302Z,86.21
2017-10-03T01:33:06.514Z,85.84
2017-10-03T01:35:35.742Z,86.44
2017-10-03T01:38:07.001Z,86.74
2017-10-03T01:40:36.943Z,86.33
2017-10-03T01:43:06.158Z,86.39
2017-10-03T01:45:35.607Z,86.48
2017-10-03T01:48:04.827Z,86.74
2017-10-03T01:50:34.034Z,87.13
2017-10-03T01:53:03.249Z,87.03
2017-10-03T01:55:32.464Z,87.56
2017-10-03T01:58:01.691Z,87.42
2017-10-03T02:00:30.917Z,87.37
2017-10-03T02:03:00.182Z,87.42
2017-10-03T02:05:29.380Z,87.48
2017-10-03T02:07:58.622Z,87.68
2017-10-03T02:10:27.840Z,87.30
2017-10-03T02:12:57.045Z,87.05
2017-10-03T02:15:26.248Z,87.20
2017-10-03T02:17:56.223Z,86.97
2017-10-03T02:20:25.450Z,86.73
2017-10-03T02:22:54.679Z,86.77
2017-10-03T02:25:24.643Z,86.06
2017-10-03T02:27:53.863Z,86.02
2017-10-03T02:30:23.864Z,85.70
2017-10-03T02:32:53.103Z,85.70
2017-10-03T02:35:22.314Z,85.73
2017-10-03T02:37:51.543Z,85.66
2017-10-03T02:40:20.735Z,85.54
2017-10-03T02:42:50.707Z,85.52
2017-10-03T02:45:20.670Z,85.90
2017-10-03T02:47:49.907Z,85.38
2017-10-03T02:50:19.925Z,85.39
2017-10-03T02:52:49.958Z,85.46
2017-10-03T02:55:19.200Z,85.85
2017-10-03T02:57:48.396Z,85.79
2017-10-03T03:00:18.415Z,86.49
2017-10-03T03:02:48.367Z,86.43
2017-10-03T03:05:18.363Z,86.13
2017-10-03T03:07:47.594Z,86.28
2017-10-03T03:10:17.578Z,86.19
2017-10-03T03:12:46.791Z,86.54
2017-10-03T03:15:16.765Z,86.73
2017-10-03T03:17:46.038Z,86.89
2017-10-03T03:20:15.303Z,86.74
2017-10-03T03:22:44.494Z,86.72
2017-10-03T03:25:13.763Z,87.21
2017-10-03T03:27:42.959Z,86.94
2017-10-03T03:30:12.151Z,86.94
2017-10-03T03:32:41.453Z,87.04
2017-10-03T03:35:10.642Z,87.09
2017-10-03T03:37:39.887Z,87.47
2017-10-03T03:40:09.099Z,87.44
2017-10-03T03:42:39.110Z,87.74
2017-10-03T03:45:09.103Z,87.81
2017-10-03T03:47:38.322Z,88.48
2017-10-03T03:50:08.303Z,88.24
2017-10-03T03:52:37.512Z,88.19
2017-10-03T03:55:06.739Z,88.00
2017-10-03T03:57:36.711Z,87.95
2017-10-03T04:00:05.939Z,87.69
2017-10-03T04:02:35.946Z,87.93
2017-10-03T04:05:05.193Z,88.13
2017-10-03T04:07:34.398Z,88.06
2017-10-03T04:10:03.620Z,87.91
2017-10-03T04:12:32.835Z,88.17
2017-10-03T04:15:02.087Z,88.20
2017-10-03T04:17:31.304Z,88.28
2017-10-03T04:20:00.506Z,88.29
2017-10-03T04:22:30.503Z,88.53
2017-10-03T04:25:00.471Z,88.72
2017-10-03T04:27:30.459Z,88.85
2017-10-03T04:29:59.670Z,89.01
2017-10-03T04:32:28.886Z,89.34
2017-10-03T04:34:58.862Z,89.68
2017-10-03T04:37:28.070Z,89.69
2017-10-03T04:39:57.315Z,89.99
2017-10-03T04:42:26.519Z,89.97
2017-10-03T04:44:56.487Z,90.22
2017-10-03T04:47:25.740Z,90.13
2017-10-03T04:49:54.951Z,89.78
2017-10-03T04:52:24.189Z,89.72
2017-10-03T04:54:53.451Z,89.61
2017-10-03T04:57:22.684Z,89.66
2017-10-03T04:59:51.911Z,89.58
2017-10-03T05:02:21.115Z,89.56
2017-10-03T05:04:50.339Z,89.44
2017-10-03T05:07:19.555Z,89.21
2017-10-03T05:09:48.798Z,89.37
2017-10-03T05:12:18.766Z,89.15
2017-10-03T05:14:47.989Z,89.11
2017-10-03T05:17:17.979Z,89.53
2017-10-03T05:19:47.955Z,89.44
2017-10-03T05:22:17.169Z,89.51
2017-10-03T05:24:46.399Z,89.32
2017-10-03T05:27:15.635Z,89.27
2017-10-03T05:29:44.844Z,89.10
2017-10-03T05:32:14.064Z,89.07
2017-10-03T05:34:43.283Z,89.00
2017-10-03T05:37:12.524Z,88.80
2017-10-03T05:39:42.508Z,88.89
2017-10-03T05:42:11.740Z,88.84
2017-10-03T05:44:41.753Z,88.76
2017-10-03T05:47:11.729Z,88.79
2017-10-03T05:49:40.947Z,89.40
2017-10-03T05:52:10.930Z,89.06
2017-10-03T05:54:40.147Z,88.89
2017-10-03T05:57:09.391Z,88.97
2017-10-03T05:59:38.631Z,89.16
2017-10-03T06:02:07.859Z,89.16
2017-10-03T06:04:37.865Z,89.08
2017-10-03T06:07:07.115Z,89.23
2017-10-03T06:09:36.342Z,89.14
2017-10-03T06:12:05.560Z,88.86
2017-10-03T06:14:34.767Z,88.71
2017-10-03T06:17:03.984Z,88.67
2017-10-03T06:19:33.251Z,88.46
2017-10-03T06:22:02.489Z,88.35
2017-10-03T06:24:31.697Z,88.42
2017-10-03T06:27:00.935Z,88.52
2017-10-03T06:29:30.151Z,88.64
2017-10-03T06:32:00.154Z,88.42
2017-10-03T06:34:29.371Z,88.44
2017-10-03T06:36:58.610Z,88.73
2017-10-03T06:39:27.826Z,88.51
2017-10-03T06:41:57.059Z,88.53
2017-10-03T06:44:27.069Z,88.64
2017-10-03T06:46:56.287Z,88.53
2017-10-03T06:49:26.267Z,88.49
2017-10-03T06:51:55.504Z,88.42
2017-10-03T06:54:24.720Z,88.66
2017-10-03T06:56:53.930Z,88.17
2017-10-03T06:59:23.159Z,88.23
2017-10-03T07:01:52.383Z,87.83
2017-10-03T07:04:22.397Z,87.88
2017-10-03T07:06:51.607Z,87.85
2017-10-03T07:09:21.602Z,87.68
2017-10-03T07:11:51.586Z,87.11
2017-10-03T07:14:20.823Z,86.86
2017-10-03T07:16:50.800Z,87.00
2017-10-03T07:19:20.028Z,86.64
2017-10-03T07:21:49.263Z,87.40
2017-10-03T07:24:18.487Z,87.24
2017-10-03T07:26:47.695Z,86.80
2017-10-03T07:29:16.927Z,86.75
2017-10-03T07:31:47.142Z,86.94
2017-10-03T07:34:16.346Z,86.49
2017-10-03T07:36:46.331Z,85.55
2017-10-03T07:39:15.572Z,85.36
2017-10-03T07:41:45.542Z,85.56
2017-10-03T07:44:14.783Z,85.60
2017-10-03T07:46:44.041Z,85.83
2017-10-03T07:49:13.303Z,85.73
2017-10-03T07:51:42.514Z,84.80
2017-10-03T07:54:11.762Z,85.13
2017-10-03T07:56:41.733Z,84.82
2017-10-03T07:59:10.951Z,85.19
2017-10-03T08:01:40.183Z,85.49
2017-10-03T08:04:10.193Z,84.48
2017-10-03T08:06:39.423Z,84.91
2017-10-03T08:09:08.666Z,84.17
2017-10-03T08:11:37.891Z,85.04
2017-10-03T08:14:07.870Z,83.84
2017-10-03T08:16:37.111Z,83.75
2017-10-03T08:19:07.106Z,84.29
2017-10-03T08:21:36.344Z,83.52
2017-10-03T08:24:05.576Z,83.15
2017-10-03T08:26:34.803Z,84.42
2017-10-03T08:29:04.018Z,81.71
2017-10-03T08:31:33.988Z,83.37
2017-10-03T08:34:03.249Z,81.87
2017-10-03T08:36:32.475Z,82.23
2017-10-03T08:39:01.666Z,80.43
2017-10-03T08:41:30.898Z,81.87
2017-10-03T08:44:00.123Z,81.05
2017-10-03T08:46:29.359Z,81.31
2017-10-03T08:48:58.582Z,81.17
2017-10-03T08:51:27.805Z,80.44
2017-10-03T08:53:57.799Z,81.07
2017-10-03T08:56:27.084Z,81.10
2017-10-03T08:58:56.296Z,81.22
2017-10-03T09:01:25.668Z,81.50
2017-10-03T09:03:55.801Z,80.66
2017-10-03T09:06:25.013Z,81.54
2017-10-03T09:08:54.258Z,81.01
2017-10-03T09:11:23.474Z,80.48
2017-10-03T09:13:52.687Z,80.81
2017-10-03T09:16:22.662Z,80.64
2017-10-03T09:18:51.898Z,79.77
2017-10-03T09:21:21.110Z,80.12
2017-10-03T09:23:50.354Z,80.22
2017-10-03T09:26:19.615Z,79.13
2017-10-03T09:28:48.803Z,78.98
2017-10-03T09:31:18.099Z,78.80
2017-10-03T09:33:47.327Z,79.36
2017-10-03T09:36:16.555Z,78.48
2017-10-03T09:38:45.776Z,78.75
2017-10-03T09:41:15.060Z,78.65
2017-10-03T09:43:44.281Z,77.74
2017-10-03T09:46:13.540Z,77.39
2017-10-03T09:48:43.496Z,76.48
2017-10-03T09:51:12.719Z,75.20
2017-10-03T09:53:41.952Z,74.80
2017-10-03T09:56:11.195Z,75.06
2017-10-03T09:58:40.447Z,74.41
2017-10-03T10:01:09.720Z,73.00
2017-10-03T10:03:38.911Z,72.41
2017-10-03T10:06:08.143Z,73.21
2017-10-03T10:08:37.429Z,73.93
2017-10-03T10:11:07.404Z,73.94
2017-10-03T10:13:36.624Z,74.62
2017-10-03T10:16:06.635Z,74.28
2017-10-03T10:18:37.009Z,73.98
2017-10-03T10:21:06.203Z,71.75
2017-10-03T10:23:35.429Z,73.39
2017-10-03T10:26:04.653Z,72.01
2017-10-03T10:28:33.894Z,71.23
2017-10-03T10:31:03.117Z,72.03
2017-10-03T10:33:32.331Z,71.58
2017-10-03T10:36:01.559Z,72.00
2017-10-03T10:38:30.792Z,70.52
2017-10-03T10:41:00.160Z,70.99
2017-10-03T10:43:30.151Z,71.73
2017-10-03T10:45:59.390Z,71.94
2017-10-03T10:48:28.607Z,71.93
2017-10-03T10:50:57.804Z,72.83
2017-10-03T10:53:27.071Z,73.44
2017-10-03T10:55:57.039Z,72.46
2017-10-03T10:58:26.262Z,71.73
2017-10-03T11:00:55.496Z,72.32
2017-10-03T11:03:24.724Z,68.54
2017-10-03T11:05:53.935Z,69.09
2017-10-03T11:08:23.169Z,69.66
2017-10-03T11:10:53.191Z,68.71
2017-10-03T11:13:23.211Z,69.62
2017-10-03T11:15:53.219Z,68.88
2017-10-03T11:18:23.238Z,69.19
2017-10-03T11:20:53.239Z,70.76
2017-10-03T11:23:40.804Z,72.77
2017-10-03T11:26:10.044Z,71.42
2017-10-03T11:28:39.298Z,71.98
2017-10-03T11:31:08.814Z,73.69
2017-10-03T11:33:38.771Z,74.03
2017-10-03T11:36:08.006Z,71.77
2017-10-03T11:38:37.330Z,71.02
2017-10-03T11:41:06.559Z,68.65
2017-10-03T11:43:35.780Z,70.27
2017-10-03T11:46:05.765Z,67.89
2017-10-03T11:48:35.040Z,68.72
2017-10-03T11:51:04.249Z,68.82
2017-10-03T11:53:33.484Z,67.62
2017-10-03T11:56:02.703Z,68.94
2017-10-03T11:58:31.971Z,68.44
2017-10-03T12:01:01.168Z,67.38
2017-10-03T12:03:30.403Z,68.06
2017-10-03T12:05:59.627Z,67.34
2017-10-03T12:08:28.879Z,67.42
2017-10-03T12:10:58.862Z,66.14
2017-10-03T12:13:28.108Z,64.11
2017-10-03T12:15:58.086Z,65.24
2017-10-03T12:18:27.324Z,64.52
2017-10-03T12:20:57.326Z,63.00
2017-10-03T12:23:27.330Z,62.52
2017-10-03T12:25:56.823Z,63.00
2017-10-03T12:28:26.038Z,63.67
2017-10-03T12:30:56.143Z,63.86
2017-10-03T12:33:25.370Z,63.20
2017-10-03T12:35:55.369Z,64.36
2017-10-03T12:38:24.592Z,63.75
2017-10-03T12:40:53.820Z,64.07
2017-10-03T12:43:23.811Z,65.02
2017-10-03T12:45:53.046Z,65.76
2017-10-03T12:48:22.286Z,67.50
2017-10-03T12:50:52.267Z,67.63
2017-10-03T12:53:21.488Z,66.88
2017-10-03T12:55:51.465Z,66.57
2017-10-03T12:58:20.704Z,67.61
2017-10-03T13:00:50.720Z,69.07
2017-10-03T13:03:20.703Z,69.13
2017-10-03T13:05:49.955Z,70.14
2017-10-03T13:08:19.328Z,70.90
2017-10-03T13:10:48.591Z,70.31
2017-10-03T13:13:17.820Z,71.17
2017-10-03T13:15:47.039Z,71.72
2017-10-03T13:18:17.049Z,73.04
2017-10-03T13:20:47.031Z,73.03
2017-10-03T13:23:16.277Z,72.39
2017-10-03T13:25:46.580Z,72.87
2017-10-03T13:28:15.811Z,72.70
2017-10-03T13:30:45.030Z,71.73
2017-10-03T13:33:14.267Z,71.87
2017-10-03T13:35:44.491Z,72.50
2017-10-03T13:38:13.739Z,71.01
2017-10-03T13:40:43.019Z,71.32
2017-10-03T13:43:13.067Z,70.43
2017-10-03T13:45:42.344Z,71.45
2017-10-03T13:48:11.586Z,71.91
2017-10-03T13:50:40.826Z,72.72
2017-10-03T13:53:10.091Z,73.10
2017-10-03T13:55:39.367Z,73.31
2017-10-03T13:58:08.584Z,73.80
2017-10-03T14:00:37.875Z,73.54
2017-10-03T14:03:07.107Z,73.12
2017-10-03T14:05:36.330Z,73.57
2017-10-03T14:08:05.528Z,72.77
2017-10-03T14:10:34.782Z,72.26
2017-10-03T14:13:04.805Z,72.57
2017-10-03T14:15:34.060Z,72.99
2017-10-03T14:18:03.306Z,71.62
2017-10-03T14:20:33.292Z,73.44
2017-10-03T14:23:02.548Z,72.02
2017-10-03T14:25:31.924Z,71.03
2017-10-03T14:28:01.913Z,71.41
2017-10-03T14:30:31.150Z,69.61
2017-10-03T14:33:00.430Z,70.49
2017-10-03T14:35:30.453Z,68.39
2017-10-03T14:37:59.679Z,67.75
2017-10-03T14:40:28.944Z,65.53
2017-10-03T14:42:58.142Z,64.97
2017-10-03T14:45:27.418Z,64.65
2017-10-03T14:47:58.253Z,64.58
2017-10-03T14:50:27.476Z,64.32
2017-10-03T14:52:57.522Z,64.17
2017-10-03T14:55:26.750Z,64.82
2017-10-03T14:57:55.973Z,65.30
2017-10-03T15:00:25.233Z,64.59
2017-10-03T15:02:54.460Z,64.65
2017-10-03T15:05:23.696Z,65.39
2017-10-03T15:07:52.931Z,63.42
2017-10-03T15:10:22.127Z,65.56
2017-10-03T15:12:51.351Z,64.52
2017-10-03T15:15:20.579Z,63.65
2017-10-03T15:17:50.566Z,64.43
2017-10-03T15:20:19.820Z,64.62
2017-10-03T15:22:49.038Z,65.19
2017-10-03T15:25:18.273Z,64.98
2017-10-03T15:27:47.494Z,64.58
2017-10-03T15:30:16.720Z,65.05
2017-10-03T15:32:45.937Z,64.66
2017-10-03T15:35:15.147Z,62.90
2017-10-03T15:37:44.370Z,64.14
2017-10-03T15:40:14.357Z,64.50
2017-10-03T15:42:43.572Z,63.39
2017-10-03T15:45:12.808Z,62.70
2017-10-03T15:47:42.017Z,61.10
2017-10-03T15:50:11.285Z,61.16
2017-10-03T15:52:40.502Z,62.22
2017-10-03T15:55:09.771Z,61.88
2017-10-03T15:57:39.002Z,61.42
2017-10-03T16:00:08.229Z,61.79
2017-10-03T16:02:37.496Z,62.35
2017-10-03T16:05:06.705Z,63.56
2017-10-03T16:07:35.960Z,63.42
2017-10-03T16:10:05.413Z,64.77
2017-10-03T16:12:34.667Z,64.07
2017-10-03T16:15:03.898Z,64.87
2017-10-03T16:17:33.114Z,64.45
2017-10-03T16:20:02.329Z,66.21
2017-10-03T16:22:31.556Z,66.21
2017-10-03T16:25:01.550Z,67.25
2017-10-03T16:27:30.767Z,67.66
2017-10-03T16:30:00.024Z,69.80
2017-10-03T16:32:29.551Z,72.04
2017-10-03T16:34:59.277Z,72.94
2017-10-03T16:37:28.563Z,73.94
2017-10-03T16:39:57.923Z,74.60
2017-10-03T16:42:27.124Z,76.14
2017-10-03T16:44:56.422Z,76.61
2017-10-03T16:47:25.613Z,78.17
2017-10-03T16:49:54.863Z,76.78
2017-10-03T16:52:24.079Z,75.86
2017-10-03T16:54:53.294Z,75.47
2017-10-03T16:57:22.535Z,75.36
2017-10-03T16:59:51.752Z,75.72
2017-10-03T17:02:20.988Z,76.45
2017-10-03T17:04:50.243Z,76.70
2017-10-03T17:07:19.478Z,75.46
2017-10-03T17:09:48.707Z,74.44
2017-10-03T17:12:18.057Z,74.46
2017-10-03T17:14:48.037Z,73.70
2017-10-03T17:17:17.326Z,73.51
2017-10-03T17:19:46.543Z,73.29
2017-10-03T17:22:15.762Z,73.53
2017-10-03T17:24:44.996Z,73.42
2017-10-03T17:27:14.251Z,73.35
2017-10-03T17:29:43.488Z,73.44
2017-10-03T17:32:12.776Z,73.65
2017-10-03T17:34:41.994Z,73.94
2017-10-03T17:37:11.236Z,73.87
2017-10-03T17:39:40.452Z,73.91
2017-10-03T17:42:10.501Z,73.88
2017-10-03T17:44:39.730Z,74.79
2017-10-03T17:47:08.947Z,74.14
2017-10-03T17:49:38.192Z,74.16
2017-10-03T17:52:07.416Z,74.22
2017-10-03T17:54:36.669Z,73.94
2017-10-03T17:57:06.655Z,74.02
2017-10-03T17:59:35.879Z,74.11
2017-10-03T18:02:05.853Z,74.35
2017-10-03T18:04:35.166Z,74.28
2017-10-03T18:07:04.362Z,74.76
2017-10-03T18:09:33.594Z,74.89
2017-10-03T18:12:03.603Z,74.76
2017-10-03T18:14:33.630Z,75.28
2017-10-03T18:17:03.620Z,74.71
2017-10-03T18:19:32.944Z,74.75
2017-10-03T18:22:02.187Z,74.75
2017-10-03T18:24:32.287Z,74.94
2017-10-03T18:27:01.523Z,75.18
2017-10-03T18:29:30.748Z,75.80
2017-10-03T18:32:00.014Z,75.48
2017-10-03T18:34:29.238Z,75.30
2017-10-03T18:36:59.262Z,75.18
2017-10-03T18:39:28.664Z,75.45
2017-10-03T18:41:57.986Z,75.62
2017-10-03T18:44:27.222Z,76.12
2017-10-03T18:46:56.527Z,75.75
2017-10-03T18:49:25.767Z,76.19
2017-10-03T18:51:55.794Z,75.95
2017-10-03T18:54:25.150Z,76.22
2017-10-03T18:56:55.196Z,76.52
2017-10-03T18:59:25.215Z,76.65
2017-10-03T19:01:55.216Z,76.91
2017-10-03T19:04:24.555Z,77.16
2017-10-03T19:06:53.764Z,77.46
2017-10-03T19:09:23.015Z,77.66
2017-10-03T19:11:53.032Z,78.42
2017-10-03T19:14:23.051Z,78.10
2017-10-03T19:16:53.051Z,78.86
2017-10-03T19:19:22.252Z,78.54
2017-10-03T19:21:52.294Z,78.36
2017-10-03T19:24:22.393Z,78.23
2017-10-03T19:26:51.860Z,78.56
2017-10-03T19:29:21.128Z,78.48
2017-10-03T19:31:50.409Z,78.74
2017-10-03T19:34:19.660Z,79.10
2017-10-03T19:36:48.928Z,78.73
2017-10-03T19:39:18.261Z,79.23
2017-10-03T19:41:47.491Z,79.18
2017-10-03T19:44:17.495Z,79.29
2017-10-03T19:46:46.761Z,79.46
2017-10-03T19:49:16.014Z,79.39
2017-10-03T19:51:45.204Z,79.60
2017-10-03T19:54:14.431Z,79.78
2017-10-03T19:56:43.677Z,79.48
2017-10-03T19:59:12.920Z,79.73
2017-10-03T20:01:42.157Z,79.75
2017-10-03T20:04:12.194Z,79.65
2017-10-03T20:06:41.420Z,79.84
2017-10-03T20:09:11.447Z,79.71
2017-10-03T20:11:40.686Z,79.92
2017-10-03T20:14:10.211Z,79.80
2017-10-03T20:16:40.203Z,79.75
2017-10-03T20:19:09.463Z,79.55
2017-10-03T20:21:38.787Z,79.84
2017-10-03T20:24:08.037Z,79.88
2017-10-03T20:26:38.201Z,79.65
2017-10-03T20:29:07.383Z,80.00
2017-10-03T20:31:36.588Z,79.83
2017-10-03T20:34:05.840Z,79.75
2017-10-03T20:36:35.079Z,79.96
2017-10-03T20:39:04.460Z,79.87
2017-10-03T20:41:34.485Z,79.98
2017-10-03T20:44:03.743Z,80.14
2017-10-03T20:46:34.460Z,80.03
2017-10-03T20:49:03.796Z,80.07
2017-10-03T20:51:33.817Z,79.95
2017-10-03T20:54:04.001Z,80.37
2017-10-03T20:56:33.227Z,79.64
2017-10-03T20:59:03.290Z,79.66
2017-10-03T21:01:32.516Z,80.09
2017-10-03T21:04:01.724Z,79.96
2017-10-03T21:06:30.948Z,79.90
2017-10-03T21:09:00.964Z,79.88
2017-10-03T21:11:30.964Z,79.90
2017-10-03T21:14:00.183Z,80.46
2017-10-03T21:16:29.449Z,79.99
2017-10-03T21:18:58.712Z,79.79
2017-10-03T21:21:27.928Z,79.85
2017-10-03T21:23:57.134Z,80.52
2017-10-03T21:26:26.411Z,80.57
2017-10-03T21:28:55.681Z,80.59
2017-10-03T21:31:25.711Z,79.85
2017-10-03T21:33:55.690Z,80.11
2017-10-03T21:36:24.907Z,79.71
2017-10-03T21:38:54.151Z,79.76
2017-10-03T21:41:24.152Z,79.62
2017-10-03T21:43:53.471Z,79.56
2017-10-03T21:46:22.675Z,79.68
2017-10-03T21:48:51.979Z,79.14
2017-10-03T21:51:21.187Z,79.51
2017-10-03T21:53:50.450Z,79.17
2017-10-03T21:56:19.680Z,78.51
2017-10-03T21:58:48.911Z,78.74
2017-10-03T22:01:18.895Z,78.17
2017-10-03T22:03:48.187Z,78.15
2017-10-03T22:06:17.493Z,78.58
2017-10-03T22:08:46.693Z,78.17
2017-10-03T22:11:16.129Z,78.38
2017-10-03T22:13:45.346Z,78.29
2017-10-03T22:16:14.590Z,78.19
2017-10-03T22:18:43.800Z,77.99
2017-10-03T22:21:13.793Z,78.18
2017-10-03T22:23:43.227Z,78.11
2017-10-03T22:26:13.202Z,78.39
2017-10-03T22:41:49.223Z,78.20
2017-10-03T22:44:18.434Z,78.29
2017-10-03T22:46:47.672Z,78.27
2017-10-03T22:49:17.659Z,78.15
2017-10-03T22:51:52.236Z,78.02
2017-10-03T22:54:21.459Z,77.88
2017-10-03T22:56:50.678Z,78.28
2017-10-03T22:59:19.899Z,77.76
2017-10-03T23:01:49.904Z,78.29
2017-10-03T23:04:19.177Z,78.24
2017-10-03T23:06:48.399Z,77.65
2017-10-03T23:09:17.626Z,77.59
2017-10-03T23:11:47.646Z,77.47
2017-10-03T23:14:17.619Z,77.11
2017-10-03T23:16:46.820Z,77.48
2017-10-03T23:19:16.027Z,77.33
2017-10-03T23:21:45.276Z,76.82
2017-10-03T23:24:14.487Z,77.22
2017-10-03T23:26:43.712Z,77.05
2017-10-03T23:29:12.915Z,77.36
2017-10-03T23:31:42.127Z,77.02
2017-10-03T23:34:12.132Z,76.90
2017-10-03T23:36:41.363Z,77.18
2017-10-03T23:39:11.393Z,76.93
2017-10-03T23:41:40.626Z,77.26
2017-10-03T23:44:09.821Z,77.38
2017-10-03T23:46:39.019Z,77.41
2017-10-03T23:49:08.229Z,76.95
2017-10-03T23:51:37.440Z,77.45
2017-10-03T23:54:06.675Z,77.19
2017-10-03T23:56:35.981Z,77.39
2017-10-03T23:59:05.185Z,77.27
