createdAt,value
2023-02-12T00:00:10.306Z,24.48
2023-02-12T00:02:45.453Z,27.77
2023-02-12T00:05:16.545Z,24.52
2023-02-12T00:07:46.149Z,23.17
2023-02-12T00:10:15.920Z,24.00
2023-02-12T00:12:48.105Z,22.83
2023-02-12T00:15:17.728Z,22.92
2023-02-12T00:17:47.279Z,25.38
2023-02-12T00:20:16.872Z,22.92
2023-02-12T00:22:46.459Z,21.83
2023-02-12T00:25:17.176Z,19.77
2023-02-12T00:27:49.299Z,21.67
2023-02-12T00:30:19.444Z,20.40
2023-02-12T00:32:49.052Z,21.05
2023-02-12T00:35:18.788Z,21.00
2023-02-12T00:37:48.346Z,22.08
2023-02-12T00:40:17.844Z,24.42
2023-02-12T00:42:50.013Z,21.45
2023-02-12T00:45:20.365Z,21.10
2023-02-12T00:47:49.994Z,20.27
2023-02-12T00:50:19.843Z,21.30
2023-02-12T00:52:49.428Z,20.15
2023-02-12T00:55:19.582Z,18.60
2023-02-12T00:57:51.873Z,18.98
2023-02-12T01:00:21.781Z,16.17
2023-02-12T01:02:51.337Z,17.33
2023-02-12T01:05:21.970Z,18.85
2023-02-12T01:07:52.273Z,16.23
2023-02-12T01:10:23.384Z,17.10
2023-02-12T01:12:55.987Z,18.10
2023-02-12T01:15:26.011Z,17.33
2023-02-12T01:17:55.754Z,17.38
2023-02-12T01:20:28.009Z,17.60
2023-02-12T01:22:57.601Z,17.83
2023-02-12T01:25:27.126Z,17.27
2023-02-12T01:28:00.939Z,15.38
2023-02-12T01:30:30.531Z,15.18
2023-02-12T01:33:00.697Z,14.88
2023-02-12T01:35:30.566Z,17.20
2023-02-12T01:38:00.151Z,16.05
2023-02-12T01:40:30.027Z,15.68
2023-02-12T01:43:06.077Z,15.63
2023-02-12T01:45:53.743Z,16.27
2023-02-12T01:48:28.204Z,16.80
2023-02-12T01:50:59.581Z,18.10
2023-02-12T01:53:34.737Z,15.68
2023-02-12T01:56:05.868Z,16.30
2023-02-12T01:58:41.913Z,18.65
2023-02-12T02:01:18.178Z,15.20
2023-02-12T02:03:49.789Z,14.82
2023-02-12T02:06:23.515Z,17.48
2023-02-12T02:08:53.841Z,14.38
2023-02-12T02:11:36.132Z,14.65
2023-02-12T02:14:20.961Z,13.07
2023-02-12T02:17:00.637Z,14.98
2023-02-12T02:19:48.285Z,18.05
2023-02-12T02:22:29.903Z,13.50
2023-02-12T02:25:30.758Z,12.98
2023-02-12T02:28:09.325Z,13.45
2023-02-12T02:30:46.809Z,14.05
2023-02-12T02:33:27.357Z,13.20
2023-02-12T02:36:07.012Z,13.77
2023-02-12T02:38:43.442Z,12.85
2023-02-12T02:41:20.585Z,13.60
2023-02-12T02:43:52.705Z,15.88
2023-02-12T02:46:31.665Z,12.20
2023-02-12T02:49:04.711Z,11.60
2023-02-12T02:51:37.834Z,10.63
2023-02-12T02:54:14.326Z,11.95
2023-02-12T02:56:47.549Z,11.13
2023-02-12T02:59:21.904Z,11.90
2023-02-12T03:02:00.190Z,12.82
2023-02-12T03:04:34.600Z,10.40
2023-02-12T03:07:09.831Z,11.45
2023-02-12T03:09:42.814Z,11.68
2023-02-12T03:12:17.134Z,12.30
2023-02-12T03:14:51.843Z,11.65
2023-02-12T03:17:27.070Z,11.00
2023-02-12T03:20:01.662Z,10.82
2023-02-12T03:22:34.780Z,10.15
2023-02-12T03:25:12.254Z,10.27
2023-02-12T03:27:45.396Z,11.13
2023-02-12T03:30:16.399Z,13.38
2023-02-12T03:32:57.124Z,11.82
2023-02-12T03:35:31.510Z,11.10
2023-02-12T03:38:05.716Z,12.70
2023-02-12T03:40:40.259Z,11.73
2023-02-12T03:43:17.464Z,11.82
2023-02-12T03:45:53.606Z,10.90
2023-02-12T03:48:30.653Z,13.85
2023-02-12T03:51:06.368Z,12.00
2023-02-12T03:53:35.901Z,12.23
2023-02-12T03:56:11.157Z,12.32
2023-02-12T03:58:44.081Z,9.00
2023-02-12T04:01:14.779Z,12.15
2023-02-12T04:03:47.252Z,12.23
2023-02-12T04:06:23.740Z,11.38
2023-02-12T04:08:53.341Z,13.70
2023-02-12T04:11:31.882Z,12.98
2023-02-12T04:14:15.910Z,12.27
2023-02-12T04:16:51.864Z,12.52
2023-02-12T04:19:36.249Z,12.20
2023-02-12T04:22:21.113Z,13.48
2023-02-12T04:25:03.122Z,14.80
2023-02-12T04:27:40.105Z,15.38
2023-02-12T04:30:16.516Z,17.67
2023-02-12T04:32:49.453Z,13.77
2023-02-12T04:35:26.501Z,14.38
2023-02-12T04:38:02.013Z,16.23
2023-02-12T04:40:31.644Z,14.07
2023-02-12T04:43:01.206Z,18.38
2023-02-12T04:45:33.196Z,17.52
2023-02-12T04:48:03.198Z,14.68
2023-02-12T04:50:41.819Z,16.48
2023-02-12T04:53:12.793Z,16.17
2023-02-12T04:55:42.472Z,15.20
2023-02-12T04:58:12.105Z,16.13
2023-02-12T05:00:41.924Z,17.55
2023-02-12T05:03:11.496Z,18.92
2023-02-12T05:05:43.632Z,16.90
2023-02-12T05:08:13.233Z,15.70
2023-02-12T05:10:42.820Z,19.08
2023-02-12T05:13:13.470Z,16.80
2023-02-12T05:15:43.084Z,14.60
2023-02-12T05:18:12.721Z,21.13
2023-02-12T05:20:44.931Z,17.38
2023-02-12T05:23:14.545Z,14.70
2023-02-12T05:25:44.219Z,20.63
2023-02-12T05:28:13.874Z,14.98
2023-02-12T05:30:43.576Z,15.18
2023-02-12T05:33:13.178Z,17.27
2023-02-12T05:35:45.379Z,17.73
2023-02-12T05:38:14.986Z,15.25
2023-02-12T05:40:44.541Z,15.73
2023-02-12T05:43:14.211Z,17.15
2023-02-12T05:45:45.123Z,15.13
2023-02-12T05:48:14.730Z,15.65
2023-02-12T05:50:46.883Z,18.08
2023-02-12T05:53:16.415Z,16.83
2023-02-12T05:55:45.927Z,12.93
2023-02-12T05:58:16.178Z,16.60
2023-02-12T06:00:46.847Z,14.95
2023-02-12T06:03:16.457Z,18.52
2023-02-12T06:05:53.436Z,16.58
2023-02-12T06:08:23.258Z,18.75
2023-02-12T06:10:52.811Z,18.45
2023-02-12T06:13:22.356Z,14.88
2023-02-12T06:15:51.887Z,13.88
2023-02-12T06:18:21.489Z,14.13
2023-02-12T06:20:54.318Z,13.55
2023-02-12T06:23:24.211Z,16.00
2023-02-12T06:26:00.007Z,12.93
2023-02-12T06:28:29.572Z,15.90
2023-02-12T06:30:59.213Z,16.75
2023-02-12T06:33:28.945Z,15.23
2023-02-12T06:36:01.058Z,14.27
2023-02-12T06:38:30.607Z,15.18
2023-02-12T06:41:00.126Z,16.25
2023-02-12T06:43:30.304Z,21.60
2023-02-12T06:46:03.735Z,17.23
2023-02-12T06:48:33.604Z,18.38
2023-02-12T06:51:11.545Z,22.25
2023-02-12T06:53:41.589Z,18.63
2023-02-12T06:56:13.633Z,16.90
2023-02-12T06:58:45.534Z,26.17
2023-02-12T07:01:18.067Z,22.55
2023-02-12T07:03:51.496Z,24.45
2023-02-12T07:06:24.947Z,22.17
2023-02-12T07:08:54.840Z,23.13
2023-02-12T07:11:26.339Z,27.67
2023-02-12T07:13:55.941Z,22.52
2023-02-12T07:16:26.349Z,22.23
2023-02-12T07:18:55.928Z,22.63
2023-02-12T07:21:28.185Z,21.80
2023-02-12T07:23:57.732Z,20.10
2023-02-12T07:26:27.282Z,27.27
2023-02-12T07:28:56.822Z,19.98
2023-02-12T07:31:27.189Z,20.67
2023-02-12T07:33:58.356Z,23.63
2023-02-12T07:36:32.899Z,19.80
2023-02-12T07:39:02.734Z,23.00
2023-02-12T07:41:34.337Z,23.75
2023-02-12T07:44:07.525Z,26.05
2023-02-12T07:46:39.708Z,26.38
2023-02-12T07:49:10.899Z,22.20
2023-02-12T07:51:43.447Z,24.33
2023-02-12T07:54:13.797Z,21.08
2023-02-12T07:56:47.088Z,21.10
2023-02-12T07:59:18.824Z,23.13
2023-02-12T08:01:49.892Z,19.67
2023-02-12T08:04:21.728Z,22.10
2023-02-12T08:06:56.705Z,22.63
2023-02-12T08:09:28.550Z,13.70
2023-02-12T08:11:59.528Z,19.70
2023-02-12T08:14:29.865Z,20.08
2023-02-12T08:16:59.456Z,21.10
2023-02-12T08:19:29.072Z,22.55
2023-02-12T08:22:03.124Z,21.13
2023-02-12T08:24:32.981Z,22.65
2023-02-12T08:27:02.628Z,19.48
2023-02-12T08:29:32.923Z,21.10
2023-02-12T08:32:06.451Z,21.52
2023-02-12T08:34:37.972Z,25.40
2023-02-12T08:37:10.293Z,22.38
2023-02-12T08:39:39.826Z,25.88
2023-02-12T08:42:09.485Z,25.70
2023-02-12T08:44:40.825Z,22.95
2023-02-12T08:47:10.420Z,20.45
2023-02-12T08:49:40.444Z,23.88
2023-02-12T08:52:12.600Z,24.17
2023-02-12T08:54:42.138Z,23.05
2023-02-12T08:57:11.785Z,26.67
2023-02-12T08:59:41.328Z,26.75
2023-02-12T09:02:12.508Z,22.83
2023-02-12T09:04:42.140Z,24.27
2023-02-12T09:07:14.303Z,27.33
2023-02-12T09:09:43.968Z,23.50
2023-02-12T09:12:13.600Z,23.65
2023-02-12T09:14:43.482Z,25.83
2023-02-12T09:17:13.076Z,26.05
2023-02-12T09:19:42.941Z,31.10
2023-02-12T09:22:15.051Z,25.75
2023-02-12T09:24:44.659Z,27.33
2023-02-12T09:27:14.228Z,24.15
2023-02-12T09:29:43.815Z,25.70
2023-02-12T09:32:13.532Z,24.52
2023-02-12T09:34:43.198Z,23.08
2023-02-12T09:37:15.373Z,24.05
2023-02-12T09:39:45.234Z,25.92
2023-02-12T09:42:39.251Z,26.92
2023-02-12T09:45:18.860Z,20.15
2023-02-12T09:47:56.988Z,24.27
2023-02-12T09:50:48.584Z,23.45
2023-02-12T09:53:23.789Z,23.42
2023-02-12T09:55:53.972Z,25.17
2023-02-12T09:58:31.561Z,24.88
2023-02-12T10:01:01.586Z,30.35
2023-02-12T10:03:33.588Z,25.63
2023-02-12T10:06:07.616Z,21.83
2023-02-12T10:09:01.469Z,23.38
2023-02-12T10:11:53.306Z,23.42
2023-02-12T10:14:53.331Z,24.08
2023-02-12T10:17:31.415Z,22.73
2023-02-12T10:20:25.424Z,22.83
2023-02-12T10:23:11.015Z,22.45
2023-02-12T10:25:53.101Z,23.98
2023-02-12T10:28:28.699Z,18.63
2023-02-12T10:31:00.421Z,21.35
2023-02-12T10:33:32.334Z,22.58
2023-02-12T10:36:07.597Z,21.63
2023-02-12T10:38:42.427Z,22.05
2023-02-12T10:41:18.501Z,20.80
2023-02-12T10:43:48.212Z,22.40
2023-02-12T10:46:19.058Z,21.38
2023-02-12T10:48:54.030Z,22.80
2023-02-12T10:51:47.241Z,18.57
2023-02-12T10:54:35.654Z,16.90
2023-02-12T10:57:16.007Z,18.13
2023-02-12T10:59:47.143Z,17.65
2023-02-12T11:02:27.222Z,20.77
2023-02-12T11:04:59.228Z,19.02
2023-02-12T11:07:30.317Z,18.70
2023-02-12T11:10:00.336Z,16.20
2023-02-12T11:12:36.761Z,17.52
2023-02-12T11:15:16.003Z,19.00
2023-02-12T11:17:47.846Z,15.48
2023-02-12T11:20:26.856Z,16.33
2023-02-12T11:22:58.919Z,17.23
2023-02-12T11:25:31.339Z,15.93
2023-02-12T11:28:17.538Z,16.35
2023-02-12T11:33:34.680Z,15.60
2023-02-12T11:36:08.337Z,19.77
2023-02-12T11:38:41.916Z,15.10
2023-02-12T11:41:27.261Z,17.50
2023-02-12T11:43:59.653Z,11.52
2023-02-12T11:46:30.749Z,18.50
2023-02-12T11:49:01.969Z,16.80
2023-02-12T11:51:33.831Z,15.43
2023-02-12T11:54:07.207Z,18.52
2023-02-12T11:56:45.429Z,15.20
2023-02-12T11:59:30.230Z,16.55
2023-02-12T12:02:04.813Z,15.43
2023-02-12T12:04:36.983Z,14.27
2023-02-12T12:07:15.317Z,19.63
2023-02-12T12:09:51.029Z,16.38
2023-02-12T12:12:25.709Z,15.75
2023-02-12T12:15:15.641Z,13.63
2023-02-12T12:18:02.569Z,13.93
2023-02-12T12:20:38.185Z,15.35
2023-02-12T12:23:12.591Z,13.43
2023-02-12T12:25:48.827Z,16.55
2023-02-12T12:28:34.145Z,13.20
2023-02-12T12:31:12.933Z,15.35
2023-02-12T12:33:46.878Z,14.45
2023-02-12T12:36:40.095Z,13.45
2023-02-12T12:39:21.429Z,13.45
2023-02-12T12:42:06.334Z,10.23
2023-02-12T12:44:48.846Z,11.70
2023-02-12T12:47:28.700Z,13.40
2023-02-12T12:50:10.492Z,15.88
2023-02-12T12:52:56.306Z,13.15
2023-02-12T12:55:48.726Z,11.80
2023-02-12T12:58:26.919Z,11.05
2023-02-12T13:01:12.989Z,10.18
2023-02-12T13:17:20.356Z,9.55
2023-02-12T13:19:59.664Z,8.00
2023-02-12T13:22:35.849Z,10.35
2023-02-12T13:25:19.529Z,10.48
2023-02-12T13:27:50.694Z,9.98
2023-02-12T13:30:24.903Z,10.05
2023-02-12T13:33:07.708Z,9.07
2023-02-12T13:35:40.612Z,8.70
2023-02-12T13:38:11.964Z,13.25
2023-02-12T13:40:43.446Z,8.27
2023-02-12T13:43:26.879Z,13.40
2023-02-12T13:46:06.539Z,9.95
2023-02-12T13:48:54.750Z,12.40
2023-02-12T13:51:33.178Z,10.63
2023-02-12T13:54:16.130Z,10.38
2023-02-12T13:56:48.066Z,9.73
2023-02-12T13:59:43.119Z,9.13
2023-02-12T14:02:31.303Z,10.77
2023-02-12T14:05:05.321Z,10.55
2023-02-12T14:07:45.810Z,9.35
2023-02-12T14:10:24.434Z,9.90
2023-02-12T14:12:56.309Z,8.07
2023-02-12T14:15:46.253Z,8.75
2023-02-12T14:18:32.791Z,12.32
2023-02-12T14:21:47.173Z,12.50
2023-02-12T14:24:54.064Z,15.68
2023-02-12T14:27:31.857Z,12.63
2023-02-12T14:30:31.322Z,9.52
2023-02-12T14:33:29.361Z,10.82
2023-02-12T14:36:18.790Z,10.82
2023-02-12T14:39:04.813Z,7.30
2023-02-12T14:41:41.975Z,8.63
2023-02-12T14:44:47.765Z,8.23
2023-02-12T14:47:54.363Z,7.88
2023-02-12T14:50:33.092Z,10.40
2023-02-12T14:53:09.118Z,8.93
2023-02-12T14:55:38.945Z,10.40
2023-02-12T14:58:21.476Z,7.75
2023-02-12T15:00:55.918Z,9.48
2023-02-12T15:03:30.734Z,7.75
2023-02-12T15:06:16.044Z,10.25
2023-02-12T15:08:56.429Z,4.45
2023-02-12T15:11:36.650Z,8.77
2023-02-12T15:14:14.849Z,9.77
2023-02-12T15:16:52.307Z,10.57
2023-02-12T15:19:37.732Z,11.23
2023-02-12T15:22:20.346Z,10.57
2023-02-12T15:24:50.147Z,8.13
2023-02-12T15:27:21.889Z,9.50
2023-02-12T15:29:56.063Z,11.13
2023-02-12T15:32:29.787Z,8.18
2023-02-12T15:34:59.615Z,10.80
2023-02-12T15:37:32.082Z,11.75
2023-02-12T15:40:05.718Z,10.85
2023-02-12T15:42:37.906Z,8.10
2023-02-12T15:45:26.124Z,8.13
2023-02-12T15:48:15.489Z,9.32
2023-02-12T15:50:53.775Z,14.18
2023-02-12T15:53:25.898Z,9.75
2023-02-12T15:55:56.114Z,10.13
2023-02-12T15:58:28.281Z,10.15
2023-02-12T16:01:04.579Z,11.38
2023-02-12T16:03:36.314Z,9.55
2023-02-12T16:06:11.303Z,11.23
2023-02-12T16:08:42.281Z,9.40
2023-02-12T16:11:16.391Z,13.43
2023-02-12T16:13:49.062Z,9.98
2023-02-12T16:16:25.649Z,9.82
2023-02-12T16:19:19.624Z,11.18
2023-02-12T16:21:52.662Z,11.35
2023-02-12T16:24:28.119Z,7.05
2023-02-12T16:26:59.071Z,9.40
2023-02-12T16:29:28.701Z,7.85
2023-02-12T16:32:03.385Z,7.65
2023-02-12T16:34:36.333Z,6.72
2023-02-12T16:37:07.854Z,6.70
2023-02-12T16:40:13.124Z,9.27
2023-02-12T16:43:03.371Z,9.55
2023-02-12T16:45:42.034Z,8.77
2023-02-12T16:48:26.093Z,8.35
2023-02-12T16:50:58.017Z,7.50
2023-02-12T16:53:43.601Z,9.35
2023-02-12T16:56:18.474Z,7.90
2023-02-12T16:58:50.075Z,8.40
2023-02-12T17:01:25.759Z,7.85
2023-02-12T17:06:30.401Z,7.38
2023-02-12T17:09:00.801Z,7.47
2023-02-12T17:11:31.358Z,6.70
2023-02-12T17:14:01.052Z,8.35
2023-02-12T17:16:32.053Z,9.00
2023-02-12T17:19:04.482Z,11.65
2023-02-12T17:21:38.465Z,8.02
2023-02-12T17:24:10.171Z,7.78
2023-02-12T17:26:39.736Z,8.13
2023-02-12T17:29:09.272Z,8.30
2023-02-12T17:31:39.311Z,7.45
2023-02-12T17:34:11.496Z,8.65
2023-02-12T17:36:42.096Z,11.48
2023-02-12T17:39:14.692Z,13.88
2023-02-12T17:41:44.792Z,10.88
2023-02-12T17:44:15.683Z,9.68
2023-02-12T17:46:46.035Z,10.20
2023-02-12T17:49:18.466Z,8.68
2023-02-12T17:51:48.028Z,9.20
2023-02-12T17:54:18.779Z,9.13
2023-02-12T17:56:48.366Z,10.23
2023-02-12T17:59:17.941Z,9.07
2023-02-12T18:01:47.912Z,10.88
2023-02-12T18:04:20.095Z,10.07
2023-02-12T18:06:50.048Z,7.97
2023-02-12T18:09:19.600Z,7.88
2023-02-12T18:11:49.191Z,8.40
2023-02-12T18:14:18.738Z,6.93
2023-02-12T18:16:48.434Z,7.60
2023-02-12T18:19:20.572Z,5.97
2023-02-12T18:21:50.155Z,8.73
2023-02-12T18:24:19.728Z,7.03
2023-02-12T18:26:49.334Z,6.28
2023-02-12T18:29:18.909Z,5.50
2023-02-12T18:31:48.597Z,6.80
2023-02-12T18:34:20.791Z,6.13
2023-02-12T18:36:50.349Z,6.90
2023-02-12T18:39:19.946Z,6.43
2023-02-12T18:41:49.579Z,8.18
2023-02-12T18:44:19.133Z,7.32
2023-02-12T18:46:48.686Z,9.45
2023-02-12T18:49:20.924Z,7.45
2023-02-12T18:51:50.511Z,5.90
2023-02-12T18:54:20.104Z,6.70
2023-02-12T18:56:53.718Z,6.97
2023-02-12T18:59:27.122Z,9.35
2023-02-12T19:01:57.282Z,6.72
2023-02-12T19:04:30.283Z,7.55
2023-02-12T19:07:00.948Z,7.47
2023-02-12T19:09:30.510Z,6.82
2023-02-12T19:12:01.420Z,7.97
2023-02-12T19:14:31.188Z,8.18
2023-02-12T19:17:00.814Z,7.43
2023-02-12T19:19:33.009Z,6.63
2023-02-12T19:22:02.642Z,5.60
2023-02-12T19:24:45.565Z,6.60
2023-02-12T19:27:16.069Z,6.70
2023-02-12T19:29:45.988Z,6.28
2023-02-12T19:32:15.545Z,6.63
2023-02-12T19:34:48.105Z,6.25
2023-02-12T19:37:17.753Z,6.40
2023-02-12T19:39:47.284Z,8.05
2023-02-12T19:42:17.731Z,7.50
2023-02-12T19:44:47.463Z,7.07
2023-02-12T19:47:17.900Z,7.40
2023-02-12T19:49:50.171Z,7.32
2023-02-12T19:52:19.731Z,7.45
2023-02-12T19:54:49.291Z,8.43
2023-02-12T19:57:18.830Z,7.43
2023-02-12T19:59:49.124Z,6.97
2023-02-12T20:02:18.807Z,6.88
2023-02-12T20:04:51.093Z,6.90
2023-02-12T20:07:20.663Z,10.05
2023-02-12T20:09:53.295Z,7.20
2023-02-12T20:12:22.920Z,7.47
2023-02-12T20:14:52.500Z,10.05
2023-02-12T20:17:22.176Z,9.35
2023-02-12T20:19:54.317Z,8.07
2023-02-12T20:22:24.709Z,9.25
2023-02-12T20:24:54.281Z,8.30
2023-02-12T20:27:23.813Z,9.80
2023-02-12T20:29:53.384Z,8.90
2023-02-12T20:32:22.929Z,8.68
2023-02-12T20:34:56.002Z,9.80
2023-02-12T20:37:25.579Z,9.23
2023-02-12T20:39:55.143Z,10.00
2023-02-12T20:42:24.739Z,10.63
2023-02-12T20:44:54.306Z,11.07
2023-02-12T20:47:28.717Z,10.32
2023-02-12T20:50:01.365Z,10.38
2023-02-12T20:52:32.094Z,11.75
2023-02-12T20:55:01.639Z,13.07
2023-02-12T20:57:31.569Z,15.15
2023-02-12T21:00:01.120Z,11.30
2023-02-12T21:02:31.351Z,12.88
2023-02-12T21:05:03.504Z,14.38
2023-02-12T21:07:33.115Z,15.25
2023-02-12T21:10:02.679Z,14.30
2023-02-12T21:12:32.324Z,15.27
2023-02-12T21:15:01.909Z,13.25
2023-02-12T21:17:31.501Z,12.07
2023-02-12T21:20:03.688Z,11.27
2023-02-12T21:22:33.286Z,10.65
2023-02-12T21:25:02.902Z,10.10
2023-02-12T21:27:32.999Z,14.77
2023-02-12T21:30:02.514Z,11.88
2023-02-12T21:32:32.163Z,10.50
2023-02-12T21:35:04.394Z,11.32
2023-02-12T21:37:33.950Z,11.57
2023-02-12T21:40:03.532Z,12.02
2023-02-12T21:42:33.062Z,10.00
2023-02-12T21:45:02.603Z,10.27
2023-02-12T21:47:32.696Z,10.75
2023-02-12T21:50:04.905Z,9.27
2023-02-12T21:52:34.457Z,10.65
2023-02-12T21:55:03.982Z,10.13
2023-02-12T21:57:33.552Z,10.30
2023-02-12T22:00:03.142Z,11.60
2023-02-12T22:02:42.331Z,11.70
2023-02-12T22:05:14.569Z,9.63
2023-02-12T22:07:44.225Z,10.57
2023-02-12T22:10:14.334Z,12.32
2023-02-12T22:12:43.870Z,12.57
2023-02-12T22:15:13.451Z,11.65
2023-02-12T22:17:43.585Z,11.43
2023-02-12T22:20:16.514Z,10.80
2023-02-12T22:22:46.124Z,10.50
2023-02-12T22:25:15.807Z,10.80
2023-02-12T22:27:45.348Z,9.70
2023-02-12T22:30:16.723Z,11.10
2023-02-12T22:32:46.630Z,10.52
2023-02-12T22:35:20.062Z,9.90
2023-02-12T22:37:49.601Z,9.30
2023-02-12T22:40:19.889Z,8.20
2023-02-12T22:42:49.448Z,9.00
2023-02-12T22:45:19.061Z,12.98
2023-02-12T22:47:48.610Z,10.95
2023-02-12T22:50:20.927Z,10.63
2023-02-12T22:52:50.618Z,9.63
2023-02-12T22:55:20.211Z,10.27
2023-02-12T22:57:49.779Z,11.20
2023-02-12T23:00:20.925Z,8.50
2023-02-12T23:02:50.427Z,7.68
2023-02-12T23:05:22.684Z,9.23
2023-02-12T23:07:52.270Z,10.88
2023-02-12T23:10:22.168Z,10.07
2023-02-12T23:12:51.907Z,8.23
2023-02-12T23:15:21.507Z,11.40
2023-02-12T23:17:51.083Z,10.57
2023-02-12T23:20:23.430Z,8.32
2023-02-12T23:22:53.047Z,9.25
2023-02-12T23:25:22.598Z,8.55
2023-02-12T23:27:52.176Z,8.15
2023-02-12T23:30:21.909Z,8.50
2023-02-12T23:32:51.491Z,7.45
2023-02-12T23:35:23.638Z,10.82
2023-02-12T23:37:53.307Z,8.73
2023-02-12T23:40:23.271Z,7.68
2023-02-12T23:42:52.810Z,6.43
2023-02-12T23:45:22.333Z,9.68
2023-02-12T23:47:51.963Z,8.25
2023-02-12T23:50:24.349Z,8.48
2023-02-12T23:52:54.018Z,7.22
2023-02-12T23:55:23.658Z,8.05
2023-02-12T23:57:53.248Z,6.95
