createdAt,value
2023-05-09T03:36:49.414Z,8.47
2023-05-09T03:39:17.324Z,8.43
2023-05-09T03:41:45.234Z,8.63
2023-05-09T03:44:13.060Z,8.60
2023-05-09T03:46:41.081Z,7.77
2023-05-09T03:49:10.447Z,7.67
2023-05-09T03:51:39.854Z,7.77
2023-05-09T03:54:09.246Z,7.33
2023-05-09T03:56:37.184Z,8.33
2023-05-09T03:59:05.098Z,8.27
2023-05-09T04:01:33.084Z,7.47
2023-05-09T04:04:01.260Z,7.90
2023-05-09T04:06:31.040Z,8.13
2023-05-09T04:08:58.978Z,8.53
2023-05-09T04:11:26.949Z,7.70
2023-05-09T04:13:55.955Z,8.77
2023-05-09T04:16:24.010Z,8.67
2023-05-09T04:18:51.939Z,7.70
2023-05-09T04:21:19.835Z,7.53
2023-05-09T04:23:49.081Z,8.30
2023-05-09T04:26:18.020Z,8.67
2023-05-09T04:28:45.932Z,8.40
2023-05-09T04:31:14.698Z,7.80
2023-05-09T04:33:42.763Z,8.97
2023-05-09T04:36:11.295Z,23.20
2023-05-09T04:38:39.224Z,14.70
2023-05-09T04:41:08.548Z,8.20
2023-05-09T04:43:36.443Z,8.43
2023-05-09T04:46:04.425Z,8.43
2023-05-09T04:48:32.352Z,8.67
2023-05-09T04:51:00.275Z,8.47
2023-05-09T04:53:28.328Z,8.27
2023-05-09T04:55:57.352Z,8.63
2023-05-09T04:58:26.709Z,9.27
2023-05-09T05:00:54.710Z,8.27
2023-05-09T05:03:22.585Z,8.33
2023-05-09T05:05:50.785Z,8.47
2023-05-09T05:08:18.743Z,8.00
2023-05-09T05:10:47.469Z,8.70
2023-05-09T05:13:15.609Z,8.77
2023-05-09T05:15:44.967Z,9.70
2023-05-09T05:18:12.974Z,9.37
2023-05-09T05:20:41.868Z,9.60
2023-05-09T05:23:10.189Z,10.27
2023-05-09T05:25:38.050Z,9.80
2023-05-09T05:28:06.224Z,10.03
2023-05-09T05:30:34.610Z,10.23
2023-05-09T05:33:04.057Z,11.50
2023-05-09T05:35:31.983Z,10.93
2023-05-09T05:37:59.870Z,10.30
2023-05-09T05:40:27.784Z,9.60
2023-05-09T05:42:55.646Z,10.90
2023-05-09T05:45:23.625Z,10.17
2023-05-09T05:47:51.498Z,9.93
2023-05-09T05:50:21.189Z,10.13
2023-05-09T05:52:49.070Z,10.27
2023-05-09T05:55:17.170Z,10.60
2023-05-09T05:57:45.240Z,10.33
2023-05-09T06:00:14.846Z,10.87
2023-05-09T06:02:44.227Z,10.13
2023-05-09T06:05:12.945Z,11.27
2023-05-09T06:07:44.095Z,11.20
2023-05-09T06:10:12.222Z,11.77
2023-05-09T06:12:40.250Z,11.07
2023-05-09T06:15:09.052Z,13.73
2023-05-09T06:17:37.094Z,11.93
2023-05-09T06:20:05.706Z,12.57
2023-05-09T06:22:33.613Z,12.23
2023-05-09T06:25:02.902Z,12.13
2023-05-09T06:27:30.886Z,12.33
2023-05-09T06:29:58.765Z,11.83
2023-05-09T06:32:26.693Z,12.33
2023-05-09T06:34:54.627Z,13.10
2023-05-09T06:37:22.553Z,12.13
2023-05-09T06:39:50.922Z,12.97
2023-05-09T06:42:20.142Z,12.87
2023-05-09T06:44:48.007Z,12.50
2023-05-09T06:47:16.132Z,11.37
2023-05-09T06:49:43.996Z,13.17
2023-05-09T06:52:12.915Z,12.63
2023-05-09T06:54:40.831Z,11.87
2023-05-09T06:57:09.053Z,12.07
2023-05-09T06:59:38.318Z,12.03
2023-05-09T07:02:06.361Z,11.90
2023-05-09T07:04:34.247Z,11.57
2023-05-09T07:07:02.178Z,10.87
2023-05-09T07:09:30.010Z,11.30
2023-05-09T07:11:57.954Z,11.00
2023-05-09T07:14:25.857Z,11.93
2023-05-09T07:17:02.218Z,11.63
2023-05-09T07:19:38.135Z,11.17
2023-05-09T07:22:06.129Z,11.07
2023-05-09T07:24:33.986Z,11.60
2023-05-09T07:27:04.010Z,11.47
2023-05-09T07:29:31.881Z,11.53
2023-05-09T07:32:01.299Z,11.77
2023-05-09T07:34:29.205Z,11.50
2023-05-09T07:36:58.551Z,10.70
2023-05-09T07:39:26.571Z,11.07
2023-05-09T07:41:54.469Z,9.90
2023-05-09T07:44:22.324Z,9.70
2023-05-09T07:46:50.178Z,10.70
2023-05-09T07:49:19.418Z,9.77
2023-05-09T07:51:47.314Z,9.43
2023-05-09T07:54:15.230Z,9.90
2023-05-09T07:56:43.187Z,9.10
2023-05-09T07:59:12.270Z,9.90
2023-05-09T08:01:40.416Z,9.17
2023-05-09T08:04:09.701Z,8.70
2023-05-09T08:06:39.122Z,8.93
2023-05-09T08:09:07.052Z,8.33
2023-05-09T08:11:35.975Z,8.30
2023-05-09T08:14:04.038Z,8.00
2023-05-09T08:16:31.970Z,7.70
2023-05-09T08:18:59.892Z,7.30
2023-05-09T08:21:27.858Z,5.90
2023-05-09T08:23:57.058Z,6.97
2023-05-09T08:26:24.932Z,8.23
2023-05-09T08:28:54.090Z,7.47
2023-05-09T08:31:22.372Z,7.90
2023-05-09T08:33:50.263Z,7.40
2023-05-09T08:36:18.130Z,7.53
2023-05-09T08:38:46.353Z,7.67
2023-05-09T08:41:16.282Z,7.27
2023-05-09T08:43:44.796Z,7.33
2023-05-09T08:46:14.530Z,7.00
2023-05-09T08:48:43.725Z,7.37
2023-05-09T08:51:12.129Z,7.20
2023-05-09T08:53:40.640Z,8.30
2023-05-09T08:56:08.885Z,7.83
2023-05-09T08:58:39.681Z,5.90
2023-05-09T09:01:07.884Z,4.90
2023-05-09T09:03:38.165Z,5.83
2023-05-09T09:06:08.619Z,4.20
2023-05-09T09:08:37.215Z,4.43
2023-05-09T09:11:05.612Z,5.30
2023-05-09T09:13:38.500Z,5.70
2023-05-09T09:16:11.282Z,6.50
2023-05-09T09:18:40.193Z,5.50
2023-05-09T09:21:11.337Z,5.60
2023-05-09T09:23:42.957Z,6.07
2023-05-09T09:26:10.954Z,3.80
2023-05-09T09:28:38.935Z,4.70
2023-05-09T09:31:22.291Z,3.73
2023-05-09T09:33:51.093Z,3.70
2023-05-09T09:36:28.163Z,3.63
2023-05-09T09:39:00.403Z,3.80
2023-05-09T09:41:32.800Z,4.70
2023-05-09T09:44:00.655Z,4.00
2023-05-09T09:46:30.155Z,4.30
2023-05-09T09:48:58.189Z,3.57
2023-05-09T09:51:29.987Z,3.20
2023-05-09T09:53:57.922Z,3.57
2023-05-09T09:56:40.166Z,3.83
2023-05-09T09:59:12.464Z,5.70
2023-05-09T10:02:02.900Z,5.13
2023-05-09T10:04:35.295Z,3.93
2023-05-09T10:07:05.105Z,4.70
2023-05-09T10:09:34.304Z,4.70
2023-05-09T10:12:04.667Z,3.80
2023-05-09T10:14:35.311Z,4.40
2023-05-09T10:17:06.260Z,4.43
2023-05-09T10:19:34.466Z,5.97
2023-05-09T10:22:05.768Z,5.37
2023-05-09T10:24:38.585Z,4.60
2023-05-09T10:27:11.077Z,4.23
2023-05-09T10:29:47.345Z,4.60
2023-05-09T10:32:23.382Z,5.07
2023-05-09T10:34:55.613Z,4.63
2023-05-09T10:37:24.454Z,3.87
2023-05-09T10:39:53.849Z,4.97
2023-05-09T10:42:23.811Z,5.53
2023-05-09T10:44:53.514Z,5.43
2023-05-09T10:47:23.558Z,5.07
2023-05-09T10:49:51.977Z,5.67
2023-05-09T10:52:22.548Z,5.87
2023-05-09T10:55:01.230Z,5.70
2023-05-09T10:57:31.195Z,5.17
2023-05-09T11:00:00.173Z,4.20
2023-05-09T11:02:32.229Z,4.37
2023-05-09T11:05:17.174Z,4.80
2023-05-09T11:07:45.554Z,4.10
2023-05-09T11:10:17.717Z,4.40
2023-05-09T11:12:57.955Z,4.50
2023-05-09T11:15:27.617Z,4.03
2023-05-09T11:18:08.345Z,4.53
2023-05-09T11:20:37.423Z,4.43
2023-05-09T11:23:06.800Z,4.90
2023-05-09T11:25:34.857Z,4.37
2023-05-09T11:28:03.292Z,4.77
2023-05-09T11:30:40.387Z,4.60
2023-05-09T11:33:23.879Z,3.80
2023-05-09T11:36:16.507Z,4.40
2023-05-09T11:38:44.599Z,5.70
2023-05-09T11:41:12.893Z,4.93
2023-05-09T11:43:41.321Z,4.90
2023-05-09T11:46:09.380Z,4.90
2023-05-09T11:48:42.564Z,4.30
2023-05-09T11:51:18.130Z,4.10
2023-05-09T11:53:46.940Z,3.97
2023-05-09T11:56:15.466Z,4.20
2023-05-09T11:58:44.137Z,4.00
2023-05-09T12:01:12.610Z,4.20
2023-05-09T12:03:45.300Z,3.50
2023-05-09T12:06:17.100Z,3.97
2023-05-09T12:08:46.225Z,3.70
2023-05-09T12:11:15.166Z,3.60
2023-05-09T12:13:48.037Z,3.80
2023-05-09T12:16:16.509Z,2.97
2023-05-09T12:18:51.645Z,2.73
2023-05-09T12:21:20.411Z,3.40
2023-05-09T12:23:51.514Z,3.03
2023-05-09T12:26:22.652Z,2.83
2023-05-09T12:28:51.033Z,2.27
2023-05-09T12:31:19.133Z,2.70
2023-05-09T12:33:47.352Z,2.57
2023-05-09T12:36:17.734Z,2.57
2023-05-09T12:38:54.161Z,2.97
2023-05-09T12:43:58.144Z,2.90
2023-05-09T12:46:26.158Z,2.60
2023-05-09T12:48:54.187Z,2.83
2023-05-09T12:51:24.208Z,2.30
2023-05-09T12:53:52.284Z,2.57
2023-05-09T12:56:22.991Z,2.80
2023-05-09T12:58:52.162Z,2.47
2023-05-09T13:01:20.622Z,2.70
2023-05-09T13:03:53.115Z,2.60
2023-05-09T13:06:21.157Z,2.67
2023-05-09T13:09:01.341Z,2.57
2023-05-09T13:11:30.610Z,2.77
2023-05-09T13:13:59.231Z,2.43
2023-05-09T13:16:27.624Z,3.50
2023-05-09T13:18:55.588Z,2.53
2023-05-09T13:21:23.569Z,2.90
2023-05-09T13:23:52.082Z,3.97
2023-05-09T13:26:21.574Z,2.80
2023-05-09T13:28:49.542Z,2.33
2023-05-09T13:31:17.720Z,2.50
2023-05-09T13:33:45.833Z,2.60
2023-05-09T13:36:13.730Z,2.80
2023-05-09T13:38:42.117Z,2.70
2023-05-09T13:41:11.096Z,2.60
2023-05-09T13:43:42.622Z,2.30
2023-05-09T13:46:10.562Z,2.37
2023-05-09T13:48:39.637Z,2.30
2023-05-09T13:51:08.345Z,2.70
2023-05-09T13:53:38.730Z,2.33
2023-05-09T13:56:09.292Z,2.30
2023-05-09T13:58:37.389Z,2.20
2023-05-09T14:01:07.507Z,2.17
2023-05-09T14:03:35.829Z,2.00
2023-05-09T14:06:04.280Z,2.00
2023-05-09T14:08:32.287Z,2.03
2023-05-09T14:11:00.212Z,2.10
2023-05-09T14:13:28.219Z,2.13
2023-05-09T14:15:56.311Z,2.10
2023-05-09T14:18:25.554Z,2.20
2023-05-09T14:20:53.439Z,1.80
2023-05-09T14:23:22.233Z,1.70
2023-05-09T14:25:50.151Z,1.90
2023-05-09T14:28:18.061Z,2.00
2023-05-09T14:30:46.027Z,2.07
2023-05-09T14:33:14.536Z,2.23
2023-05-09T14:35:43.858Z,1.80
2023-05-09T14:38:13.066Z,1.97
2023-05-09T14:40:41.069Z,1.97
2023-05-09T14:43:09.610Z,1.67
2023-05-09T14:45:37.692Z,1.90
2023-05-09T14:48:05.758Z,2.13
2023-05-09T14:50:33.794Z,2.70
2023-05-09T14:53:03.768Z,7.37
2023-05-09T14:55:32.499Z,2.10
2023-05-09T14:58:00.385Z,1.63
2023-05-09T15:00:28.895Z,1.57
2023-05-09T15:02:57.606Z,1.70
2023-05-09T15:05:25.903Z,1.60
2023-05-09T15:07:53.866Z,1.53
2023-05-09T15:10:23.238Z,1.50
2023-05-09T15:12:51.146Z,1.80
2023-05-09T15:15:20.556Z,2.00
2023-05-09T15:17:48.773Z,1.53
2023-05-09T15:20:18.168Z,2.00
2023-05-09T15:22:46.637Z,2.17
2023-05-09T15:25:14.870Z,1.60
2023-05-09T15:27:44.174Z,1.90
2023-05-09T15:30:13.122Z,2.10
2023-05-09T15:32:41.211Z,1.73
2023-05-09T15:35:09.863Z,10.63
2023-05-09T15:37:38.462Z,2.00
2023-05-09T15:40:07.762Z,1.90
2023-05-09T15:42:36.016Z,2.57
2023-05-09T15:45:05.740Z,2.10
2023-05-09T15:47:33.738Z,1.90
2023-05-09T15:50:01.708Z,1.40
2023-05-09T15:52:29.669Z,1.53
2023-05-09T15:54:58.006Z,7.60
2023-05-09T15:57:26.304Z,8.90
2023-05-09T15:59:55.870Z,2.50
2023-05-09T16:02:25.255Z,1.80
2023-05-09T16:04:53.267Z,1.70
2023-05-09T16:07:21.180Z,2.00
2023-05-09T16:09:49.142Z,1.80
2023-05-09T16:12:17.361Z,2.40
2023-05-09T16:14:45.425Z,2.10
2023-05-09T16:17:13.405Z,2.00
2023-05-09T16:19:42.913Z,1.80
2023-05-09T16:22:11.034Z,2.23
2023-05-09T16:24:38.968Z,2.33
2023-05-09T16:27:06.847Z,2.73
2023-05-09T16:29:34.813Z,2.17
2023-05-09T16:32:02.797Z,1.90
2023-05-09T16:34:30.731Z,1.80
2023-05-09T16:37:00.127Z,1.60
2023-05-09T16:39:28.813Z,1.90
2023-05-09T16:41:56.985Z,1.60
2023-05-09T16:44:26.352Z,1.30
2023-05-09T16:46:54.358Z,1.40
2023-05-09T16:49:22.246Z,1.50
2023-05-09T16:51:50.204Z,1.43
2023-05-09T16:54:19.509Z,1.53
2023-05-09T16:56:47.409Z,1.50
2023-05-09T16:59:15.333Z,1.30
2023-05-09T17:01:43.463Z,1.37
2023-05-09T17:04:11.494Z,1.40
2023-05-09T17:06:39.440Z,1.80
2023-05-09T17:09:07.590Z,5.80
2023-05-09T17:11:36.929Z,6.10
2023-05-09T17:14:04.860Z,2.03
2023-05-09T17:16:33.175Z,2.10
2023-05-09T17:19:02.123Z,1.67
2023-05-09T17:21:30.722Z,2.07
2023-05-09T17:23:58.832Z,2.30
2023-05-09T17:26:26.791Z,2.43
2023-05-09T17:28:56.091Z,2.97
2023-05-09T17:31:23.964Z,2.50
2023-05-09T17:33:51.916Z,2.30
2023-05-09T17:36:19.864Z,2.17
2023-05-09T17:38:47.822Z,2.50
2023-05-09T17:41:15.751Z,2.27
2023-05-09T17:43:43.653Z,2.00
2023-05-09T17:46:14.745Z,2.10
2023-05-09T17:48:43.046Z,1.47
2023-05-09T17:51:11.291Z,1.40
2023-05-09T17:53:39.253Z,1.57
2023-05-09T17:56:07.582Z,1.60
2023-05-09T17:58:35.523Z,1.87
2023-05-09T18:01:03.427Z,1.90
2023-05-09T18:03:33.259Z,2.37
2023-05-09T18:06:01.615Z,2.40
2023-05-09T18:08:30.041Z,1.93
2023-05-09T18:10:58.571Z,2.33
2023-05-09T18:13:26.600Z,2.20
2023-05-09T18:15:59.341Z,2.20
2023-05-09T18:18:28.367Z,1.93
2023-05-09T18:20:57.879Z,1.97
2023-05-09T18:23:26.405Z,2.07
2023-05-09T18:25:54.891Z,6.07
2023-05-09T18:28:25.419Z,24.43
2023-05-09T18:30:54.367Z,3.50
2023-05-09T18:33:23.157Z,2.23
2023-05-09T18:35:51.365Z,1.50
2023-05-09T18:38:20.837Z,1.50
2023-05-09T18:40:49.659Z,1.10
2023-05-09T18:43:17.949Z,8.67
2023-05-09T18:45:47.888Z,6.23
2023-05-09T18:48:16.987Z,1.70
2023-05-09T18:50:45.006Z,1.47
2023-05-09T18:53:12.971Z,1.40
2023-05-09T18:55:42.796Z,1.27
2023-05-09T18:58:10.739Z,1.57
2023-05-09T19:00:39.395Z,1.67
2023-05-09T19:03:07.761Z,1.50
2023-05-09T19:05:36.625Z,1.60
2023-05-09T19:08:04.701Z,1.53
2023-05-09T19:10:33.739Z,2.00
2023-05-09T19:13:03.182Z,1.83
2023-05-09T19:15:31.491Z,1.77
2023-05-09T19:17:59.444Z,1.37
2023-05-09T19:20:29.519Z,2.47
2023-05-09T19:22:57.681Z,17.43
2023-05-09T19:25:26.747Z,2.07
2023-05-09T19:27:54.750Z,1.40
2023-05-09T19:30:23.958Z,1.50
2023-05-09T19:32:51.866Z,1.57
2023-05-09T19:35:21.237Z,1.60
2023-05-09T19:37:49.146Z,1.37
2023-05-09T19:40:17.178Z,1.30
2023-05-09T19:42:45.286Z,1.90
2023-05-09T19:45:13.773Z,4.43
2023-05-09T19:47:43.654Z,1.80
2023-05-09T19:50:12.239Z,2.00
2023-05-09T19:52:40.182Z,1.90
2023-05-09T19:55:08.857Z,1.50
2023-05-09T19:57:36.681Z,1.60
2023-05-09T20:00:07.011Z,1.60
2023-05-09T20:02:35.309Z,1.63
2023-05-09T20:05:04.826Z,1.20
2023-05-09T20:07:32.788Z,1.53
2023-05-09T20:10:00.793Z,1.50
2023-05-09T20:12:30.149Z,1.30
2023-05-09T20:14:58.456Z,1.50
2023-05-09T20:17:26.425Z,1.50
2023-05-09T20:19:54.383Z,1.37
2023-05-09T20:22:23.618Z,1.30
2023-05-09T20:24:51.489Z,1.40
2023-05-09T20:27:19.457Z,1.40
2023-05-09T20:29:47.374Z,1.30
2023-05-09T20:32:15.246Z,1.50
2023-05-09T20:34:43.098Z,1.60
2023-05-09T20:37:11.908Z,16.87
2023-05-09T20:39:41.189Z,6.13
2023-05-09T20:42:09.151Z,2.00
2023-05-09T20:44:37.579Z,1.90
2023-05-09T20:47:05.655Z,1.37
2023-05-09T20:49:33.551Z,1.60
2023-05-09T20:52:01.467Z,1.40
2023-05-09T20:54:30.857Z,1.80
2023-05-09T20:57:00.177Z,1.20
2023-05-09T20:59:28.192Z,1.20
2023-05-09T21:01:56.574Z,1.10
2023-05-09T21:04:24.631Z,1.33
2023-05-09T21:06:52.563Z,1.50
2023-05-09T21:09:20.471Z,1.10
2023-05-09T21:11:48.367Z,1.37
2023-05-09T21:14:17.589Z,1.23
2023-05-09T21:16:46.575Z,1.17
2023-05-09T21:19:14.552Z,1.00
2023-05-09T21:21:42.707Z,1.10
2023-05-09T21:24:11.028Z,1.30
2023-05-09T21:26:39.050Z,1.30
2023-05-09T21:29:07.420Z,1.13
2023-05-09T21:31:36.835Z,1.20
2023-05-09T21:34:09.606Z,2.03
2023-05-09T21:36:38.280Z,1.30
2023-05-09T21:39:09.046Z,1.13
2023-05-09T21:41:37.708Z,0.90
2023-05-09T21:44:07.273Z,1.00
2023-05-09T21:46:36.808Z,1.00
2023-05-09T21:49:05.055Z,1.10
2023-05-09T21:51:33.494Z,1.00
2023-05-09T21:54:02.219Z,0.93
2023-05-09T21:56:30.395Z,1.10
2023-05-09T21:58:58.322Z,0.80
2023-05-09T22:01:26.201Z,1.00
2023-05-09T22:03:55.576Z,1.00
2023-05-09T22:06:23.542Z,0.90
2023-05-09T22:08:51.636Z,1.00
2023-05-09T22:11:19.582Z,1.43
2023-05-09T22:13:47.540Z,0.90
2023-05-09T22:16:15.515Z,1.13
2023-05-09T22:18:43.380Z,0.90
2023-05-09T22:21:12.731Z,1.23
2023-05-09T22:23:40.646Z,1.10
2023-05-09T22:26:08.539Z,1.00
2023-05-09T22:28:37.325Z,1.10
2023-05-09T22:31:06.980Z,1.00
2023-05-09T22:33:35.100Z,1.10
2023-05-09T22:36:03.045Z,1.00
2023-05-09T22:38:32.275Z,1.10
2023-05-09T22:41:00.227Z,1.00
2023-05-09T22:43:33.830Z,0.97
2023-05-09T22:46:07.013Z,1.00
2023-05-09T22:48:34.982Z,0.97
2023-05-09T22:51:03.275Z,1.00
2023-05-09T22:53:32.684Z,1.00
2023-05-09T22:56:00.724Z,1.00
2023-05-09T22:58:28.680Z,1.03
2023-05-09T23:00:56.696Z,1.00
2023-05-09T23:03:24.814Z,0.90
2023-05-09T23:05:52.804Z,0.70
2023-05-09T23:08:20.768Z,0.90
2023-05-09T23:10:50.028Z,0.90
2023-05-09T23:13:18.221Z,0.90
2023-05-09T23:15:47.623Z,0.80
2023-05-09T23:18:15.578Z,0.93
2023-05-09T23:20:43.513Z,0.80
2023-05-09T23:23:11.565Z,0.90
2023-05-09T23:25:40.039Z,0.77
2023-05-09T23:28:09.387Z,0.83
2023-05-09T23:30:37.350Z,0.83
2023-05-09T23:33:05.319Z,0.80
2023-05-09T23:35:33.223Z,0.73
2023-05-09T23:38:01.144Z,0.90
2023-05-09T23:40:29.094Z,0.70
2023-05-09T23:42:57.042Z,0.67
2023-05-09T23:45:26.828Z,0.70
2023-05-09T23:47:54.816Z,0.80
2023-05-09T23:50:23.194Z,0.70
2023-05-09T23:52:51.216Z,1.00
2023-05-09T23:55:19.225Z,0.83
2023-05-09T23:57:47.197Z,0.70
