createdAt,value
2023-12-03T00:01:27.562Z,15.33
2023-12-03T00:03:55.958Z,14.53
2023-12-03T00:06:24.238Z,13.97
2023-12-03T00:08:52.265Z,14.83
2023-12-03T00:11:20.334Z,16.13
2023-12-03T00:13:49.099Z,15.30
2023-12-03T00:16:17.240Z,16.53
2023-12-03T00:18:46.439Z,16.40
2023-12-03T00:21:14.522Z,14.47
2023-12-03T00:23:42.622Z,15.60
2023-12-03T00:26:10.419Z,15.70
2023-12-03T00:28:38.618Z,16.23
2023-12-03T00:31:07.289Z,15.33
2023-12-03T00:33:35.209Z,15.33
2023-12-03T00:36:04.740Z,14.57
2023-12-03T00:38:32.629Z,13.47
2023-12-03T00:41:00.500Z,12.90
2023-12-03T00:43:28.556Z,13.57
2023-12-03T00:45:58.752Z,13.50
2023-12-03T00:48:27.701Z,13.90
2023-12-03T00:50:55.772Z,12.93
2023-12-03T00:53:25.060Z,13.57
2023-12-03T00:55:54.382Z,12.97
2023-12-03T00:58:22.436Z,13.67
2023-12-03T01:00:50.314Z,12.70
2023-12-03T01:03:18.205Z,12.30
2023-12-03T01:05:46.024Z,13.60
2023-12-03T01:08:14.014Z,12.47
2023-12-03T01:10:43.363Z,12.20
2023-12-03T01:13:11.234Z,11.70
2023-12-03T01:15:39.194Z,11.90
2023-12-03T01:18:07.323Z,11.10
2023-12-03T01:20:35.508Z,11.00
2023-12-03T01:23:03.251Z,12.43
2023-12-03T01:25:31.891Z,12.30
2023-12-03T01:28:01.201Z,11.77
2023-12-03T01:30:29.093Z,10.33
2023-12-03T01:32:57.000Z,11.00
2023-12-03T01:35:24.944Z,11.30
2023-12-03T01:37:54.525Z,10.47
2023-12-03T01:40:22.409Z,11.70
2023-12-03T01:42:50.239Z,11.77
2023-12-03T01:45:19.531Z,12.20
2023-12-03T01:47:47.564Z,11.77
2023-12-03T01:50:16.475Z,10.90
2023-12-03T01:52:44.682Z,10.57
2023-12-03T01:55:13.960Z,10.93
2023-12-03T01:57:43.916Z,11.27
2023-12-03T02:00:12.980Z,11.37
2023-12-03T02:02:42.791Z,11.87
2023-12-03T02:05:11.054Z,10.03
2023-12-03T02:07:39.178Z,12.93
2023-12-03T02:10:08.668Z,13.00
2023-12-03T02:12:36.634Z,11.07
2023-12-03T02:15:04.822Z,11.67
2023-12-03T02:17:32.697Z,10.07
2023-12-03T02:20:02.091Z,11.70
2023-12-03T02:22:30.046Z,11.30
2023-12-03T02:24:59.163Z,11.77
2023-12-03T02:27:27.085Z,11.43
2023-12-03T02:29:54.898Z,10.33
2023-12-03T02:32:24.052Z,10.20
2023-12-03T02:34:53.033Z,11.37
2023-12-03T02:37:20.828Z,13.10
2023-12-03T02:39:48.940Z,13.80
2023-12-03T02:42:18.076Z,13.77
2023-12-03T02:44:46.066Z,14.50
2023-12-03T02:47:13.859Z,16.10
2023-12-03T02:49:41.805Z,13.33
2023-12-03T02:52:10.684Z,14.77
2023-12-03T02:54:40.124Z,16.20
2023-12-03T02:57:08.153Z,14.50
2023-12-03T02:59:37.488Z,13.60
2023-12-03T03:02:05.618Z,14.60
2023-12-03T03:04:32.705Z,12.73
2023-12-03T03:07:01.122Z,14.73
2023-12-03T03:09:29.224Z,14.20
2023-12-03T03:11:58.456Z,15.10
2023-12-03T03:14:26.535Z,13.37
2023-12-03T03:16:55.654Z,14.70
2023-12-03T03:19:23.560Z,14.87
2023-12-03T03:21:51.433Z,14.33
2023-12-03T03:24:19.552Z,16.40
2023-12-03T03:26:47.468Z,14.90
2023-12-03T03:29:15.242Z,15.83
2023-12-03T03:31:43.195Z,14.17
2023-12-03T03:34:12.789Z,17.67
2023-12-03T03:36:40.904Z,15.60
2023-12-03T03:39:08.973Z,16.20
2023-12-03T03:41:36.903Z,15.47
2023-12-03T03:44:04.987Z,15.93
2023-12-03T03:46:33.081Z,16.60
2023-12-03T03:49:01.781Z,16.30
2023-12-03T03:51:31.652Z,15.43
2023-12-03T03:53:59.991Z,16.30
2023-12-03T03:56:28.121Z,15.17
2023-12-03T03:58:56.094Z,15.40
2023-12-03T04:01:24.039Z,15.93
2023-12-03T04:03:52.073Z,14.47
2023-12-03T04:06:20.333Z,16.17
2023-12-03T04:08:49.752Z,15.37
2023-12-03T04:11:17.532Z,14.90
2023-12-03T04:13:45.400Z,14.40
2023-12-03T04:16:23.077Z,16.53
2023-12-03T04:18:50.906Z,14.80
2023-12-03T04:21:18.947Z,17.20
2023-12-03T04:23:46.918Z,14.97
2023-12-03T04:26:16.589Z,16.57
2023-12-03T04:28:44.575Z,17.33
2023-12-03T04:31:24.868Z,16.17
2023-12-03T04:33:55.061Z,14.20
2023-12-03T04:36:24.382Z,14.80
2023-12-03T04:38:52.574Z,14.23
2023-12-03T04:41:22.875Z,13.57
2023-12-03T04:43:50.847Z,14.20
2023-12-03T04:46:18.984Z,13.87
2023-12-03T04:48:47.051Z,13.17
2023-12-03T04:51:15.488Z,13.63
2023-12-03T04:53:43.471Z,14.03
2023-12-03T04:56:11.898Z,14.27
2023-12-03T04:58:41.069Z,15.30
2023-12-03T05:01:09.217Z,12.43
2023-12-03T05:03:37.292Z,14.80
2023-12-03T05:06:05.901Z,15.20
2023-12-03T05:08:33.704Z,15.13
2023-12-03T05:11:05.073Z,13.90
2023-12-03T05:13:32.887Z,13.97
2023-12-03T05:16:02.843Z,15.00
2023-12-03T05:18:30.964Z,14.10
2023-12-03T05:20:59.483Z,15.20
2023-12-03T05:23:28.237Z,14.80
2023-12-03T05:25:56.105Z,14.00
2023-12-03T05:28:24.733Z,14.90
2023-12-03T05:30:52.801Z,14.07
2023-12-03T05:33:22.373Z,14.87
2023-12-03T05:35:51.111Z,15.17
2023-12-03T05:38:18.958Z,15.30
2023-12-03T05:40:46.993Z,15.37
2023-12-03T05:43:15.867Z,15.10
2023-12-03T05:45:44.170Z,15.43
2023-12-03T05:48:12.227Z,15.67
2023-12-03T05:50:41.502Z,15.53
2023-12-03T05:53:09.361Z,15.13
2023-12-03T05:55:37.202Z,14.73
2023-12-03T05:58:07.708Z,15.73
2023-12-03T06:00:36.106Z,15.30
2023-12-03T06:03:03.968Z,16.00
2023-12-03T06:05:31.921Z,14.07
2023-12-03T06:08:01.213Z,16.73
2023-12-03T06:10:29.272Z,14.90
2023-12-03T06:12:57.224Z,14.97
2023-12-03T06:15:25.213Z,16.13
2023-12-03T06:17:53.383Z,16.80
2023-12-03T06:20:21.164Z,17.10
2023-12-03T06:22:49.199Z,16.43
2023-12-03T06:25:18.887Z,17.30
2023-12-03T06:27:46.953Z,15.23
2023-12-03T06:30:15.428Z,15.17
2023-12-03T06:32:43.872Z,14.90
2023-12-03T06:35:15.435Z,16.37
2023-12-03T06:37:43.227Z,17.97
2023-12-03T06:40:13.273Z,16.33
2023-12-03T06:42:42.392Z,16.17
2023-12-03T06:45:11.285Z,16.37
2023-12-03T06:47:39.780Z,17.13
2023-12-03T06:50:09.146Z,16.80
2023-12-03T06:52:38.018Z,17.70
2023-12-03T06:55:07.202Z,16.60
2023-12-03T06:57:35.178Z,17.10
2023-12-03T07:00:04.913Z,15.20
2023-12-03T07:02:32.724Z,15.10
2023-12-03T07:05:00.853Z,17.00
2023-12-03T07:07:28.866Z,17.87
2023-12-03T07:09:57.063Z,17.67
2023-12-03T07:12:24.989Z,18.03
2023-12-03T07:14:53.037Z,17.77
2023-12-03T07:17:22.349Z,16.73
2023-12-03T07:19:50.518Z,17.70
2023-12-03T07:22:18.494Z,17.63
2023-12-03T07:24:46.492Z,16.53
2023-12-03T07:27:14.335Z,15.57
2023-12-03T07:29:42.314Z,16.97
2023-12-03T07:32:10.181Z,16.07
2023-12-03T07:34:39.403Z,15.00
2023-12-03T07:37:07.367Z,17.37
2023-12-03T07:39:34.585Z,16.80
2023-12-03T07:42:02.534Z,17.47
2023-12-03T07:44:31.125Z,17.00
2023-12-03T07:46:59.163Z,16.33
2023-12-03T07:49:27.340Z,16.90
2023-12-03T07:51:56.839Z,17.27
2023-12-03T07:54:24.968Z,17.07
2023-12-03T07:56:52.861Z,17.80
2023-12-03T07:59:20.713Z,18.20
2023-12-03T08:01:48.718Z,16.73
2023-12-03T08:04:17.107Z,19.70
2023-12-03T08:06:45.069Z,17.77
2023-12-03T08:09:16.427Z,17.50
2023-12-03T08:11:44.415Z,18.40
2023-12-03T08:14:12.289Z,17.93
2023-12-03T08:16:40.168Z,17.70
2023-12-03T08:19:08.066Z,19.07
2023-12-03T08:21:37.771Z,17.33
2023-12-03T08:24:06.680Z,17.23
2023-12-03T08:26:36.342Z,17.80
2023-12-03T08:29:05.723Z,16.20
2023-12-03T08:31:33.553Z,17.43
2023-12-03T08:34:01.581Z,17.10
2023-12-03T08:36:32.527Z,16.47
2023-12-03T08:39:02.692Z,16.70
2023-12-03T08:41:30.486Z,17.47
2023-12-03T08:43:59.634Z,17.27
2023-12-03T08:46:27.618Z,16.70
2023-12-03T08:48:55.695Z,16.70
2023-12-03T08:51:23.955Z,16.37
2023-12-03T08:53:51.856Z,16.17
2023-12-03T08:56:19.869Z,15.67
2023-12-03T08:58:47.855Z,15.60
2023-12-03T09:01:17.296Z,16.43
2023-12-03T09:03:45.132Z,14.63
2023-12-03T09:06:14.664Z,16.07
2023-12-03T09:08:43.663Z,15.37
2023-12-03T09:11:12.208Z,17.23
2023-12-03T09:13:41.177Z,16.00
2023-12-03T09:16:09.965Z,16.70
2023-12-03T09:18:40.333Z,14.83
2023-12-03T09:21:13.182Z,16.40
2023-12-03T09:23:41.503Z,14.50
2023-12-03T09:26:09.942Z,16.30
2023-12-03T09:28:38.171Z,14.43
2023-12-03T09:31:06.331Z,14.70
2023-12-03T09:33:34.275Z,16.50
2023-12-03T09:36:03.559Z,15.83
2023-12-03T09:38:31.592Z,14.60
2023-12-03T09:41:02.311Z,15.33
2023-12-03T09:43:36.013Z,16.67
2023-12-03T09:46:06.525Z,14.57
2023-12-03T09:48:36.905Z,15.73
2023-12-03T09:51:06.798Z,16.90
2023-12-03T09:53:37.766Z,17.60
2023-12-03T09:56:07.483Z,16.00
2023-12-03T09:58:35.478Z,14.90
2023-12-03T10:01:04.185Z,15.07
2023-12-03T10:03:32.462Z,16.97
2023-12-03T10:06:00.287Z,15.90
2023-12-03T10:08:31.911Z,15.17
2023-12-03T10:11:03.733Z,16.40
2023-12-03T10:13:35.652Z,16.27
2023-12-03T10:16:03.655Z,18.30
2023-12-03T10:18:31.677Z,17.40
2023-12-03T10:21:10.188Z,18.60
2023-12-03T10:23:40.133Z,17.10
2023-12-03T10:26:12.353Z,17.80
2023-12-03T10:28:40.783Z,16.63
2023-12-03T10:31:13.147Z,17.43
2023-12-03T10:33:41.388Z,18.50
2023-12-03T10:36:10.852Z,16.13
2023-12-03T10:38:41.813Z,18.70
2023-12-03T10:41:10.820Z,19.23
2023-12-03T10:43:44.454Z,18.20
2023-12-03T10:46:13.383Z,17.40
2023-12-03T10:48:42.314Z,18.40
2023-12-03T10:51:11.867Z,19.40
2023-12-03T10:53:41.237Z,19.50
2023-12-03T10:56:16.841Z,20.30
2023-12-03T10:58:46.191Z,19.43
2023-12-03T11:01:20.786Z,20.47
2023-12-03T11:03:58.216Z,18.67
2023-12-03T11:06:27.269Z,19.70
2023-12-03T11:08:59.041Z,20.57
2023-12-03T11:11:27.019Z,20.03
2023-12-03T11:13:57.230Z,20.90
2023-12-03T11:16:29.346Z,17.67
2023-12-03T11:19:01.322Z,15.63
2023-12-03T11:21:36.832Z,18.30
2023-12-03T11:24:30.102Z,17.30
2023-12-03T11:26:59.111Z,18.50
2023-12-03T11:29:49.093Z,19.17
2023-12-03T11:32:17.330Z,19.10
2023-12-03T11:34:46.015Z,17.67
2023-12-03T11:37:14.404Z,17.47
2023-12-03T11:39:45.635Z,17.33
2023-12-03T11:42:14.485Z,18.97
2023-12-03T11:44:42.719Z,18.97
2023-12-03T11:47:13.248Z,17.23
2023-12-03T11:49:42.391Z,18.97
2023-12-03T11:52:10.676Z,19.30
2023-12-03T11:54:43.609Z,17.47
2023-12-03T11:57:16.161Z,18.07
2023-12-03T11:59:45.362Z,18.67
2023-12-03T12:02:14.645Z,18.63
2023-12-03T12:04:42.544Z,19.50
2023-12-03T12:07:14.770Z,17.30
2023-12-03T12:09:42.841Z,15.93
2023-12-03T12:12:11.353Z,16.17
2023-12-03T12:14:40.966Z,16.33
2023-12-03T12:17:10.626Z,16.67
2023-12-03T12:19:45.791Z,20.00
2023-12-03T12:22:13.769Z,16.03
2023-12-03T12:24:41.747Z,16.87
2023-12-03T12:27:09.889Z,15.53
2023-12-03T12:29:37.939Z,19.00
2023-12-03T12:32:07.778Z,17.00
2023-12-03T12:34:35.773Z,18.07
2023-12-03T12:37:07.406Z,17.43
2023-12-03T12:39:36.353Z,18.73
2023-12-03T12:42:05.333Z,17.97
2023-12-03T12:44:46.378Z,16.10
2023-12-03T12:47:20.128Z,16.30
2023-12-03T12:49:56.550Z,17.10
2023-12-03T12:52:26.027Z,16.27
2023-12-03T12:54:58.864Z,14.63
2023-12-03T12:57:31.644Z,17.00
2023-12-03T12:59:59.518Z,15.93
2023-12-03T13:02:28.816Z,15.40
2023-12-03T13:04:57.444Z,15.03
2023-12-03T13:07:25.492Z,14.13
2023-12-03T13:09:56.161Z,15.70
2023-12-03T13:12:24.213Z,16.30
2023-12-03T13:14:52.622Z,16.00
2023-12-03T13:17:22.475Z,14.80
2023-12-03T13:19:51.870Z,15.60
2023-12-03T13:22:20.279Z,15.20
2023-12-03T13:24:49.749Z,14.20
2023-12-03T13:27:18.856Z,15.50
2023-12-03T13:29:46.976Z,14.30
2023-12-03T13:32:14.799Z,13.73
2023-12-03T13:34:42.624Z,14.80
2023-12-03T13:37:11.743Z,15.37
2023-12-03T13:39:39.652Z,14.13
2023-12-03T13:42:08.954Z,15.17
2023-12-03T13:44:36.736Z,14.77
2023-12-03T13:47:05.143Z,12.43
2023-12-03T13:49:33.078Z,15.95
2023-12-03T13:52:01.310Z,15.13
2023-12-03T13:54:30.466Z,13.77
2023-12-03T13:56:58.298Z,14.67
2023-12-03T13:59:26.160Z,14.50
2023-12-03T14:01:54.523Z,13.77
2023-12-03T14:04:24.086Z,14.40
2023-12-03T14:06:52.364Z,15.93
2023-12-03T14:09:23.320Z,14.20
2023-12-03T14:11:52.464Z,13.27
2023-12-03T14:14:20.919Z,14.17
2023-12-03T14:16:55.917Z,15.13
2023-12-03T14:19:24.246Z,15.83
2023-12-03T14:21:52.476Z,15.97
2023-12-03T14:24:20.925Z,13.90
2023-12-03T14:26:48.849Z,13.07
2023-12-03T14:29:17.985Z,12.37
2023-12-03T14:31:46.031Z,14.10
2023-12-03T14:34:14.437Z,13.63
2023-12-03T14:36:43.942Z,14.90
2023-12-03T14:39:12.149Z,15.57
2023-12-03T14:41:43.062Z,17.77
2023-12-03T14:44:13.125Z,13.63
2023-12-03T14:46:42.365Z,14.80
2023-12-03T14:49:10.783Z,13.90
2023-12-03T14:51:39.157Z,14.17
2023-12-03T14:54:07.544Z,16.37
2023-12-03T14:56:36.272Z,15.00
2023-12-03T14:59:06.810Z,14.73
2023-12-03T15:01:36.341Z,13.60
2023-12-03T15:04:06.291Z,15.33
2023-12-03T15:06:34.307Z,15.37
2023-12-03T15:09:02.193Z,13.50
2023-12-03T15:11:30.091Z,12.90
2023-12-03T15:13:58.128Z,13.33
2023-12-03T15:16:27.780Z,13.70
2023-12-03T15:18:56.415Z,13.50
2023-12-03T15:21:27.403Z,14.47
2023-12-03T15:23:55.227Z,13.17
2023-12-03T15:26:23.415Z,13.10
2023-12-03T15:28:52.370Z,12.90
2023-12-03T15:31:20.292Z,11.07
2023-12-03T15:33:48.130Z,11.30
2023-12-03T15:36:16.309Z,10.80
2023-12-03T15:38:45.438Z,10.43
2023-12-03T15:41:13.288Z,11.97
2023-12-03T15:43:47.192Z,11.30
2023-12-03T15:46:15.924Z,10.80
2023-12-03T15:48:44.118Z,9.97
2023-12-03T15:51:12.319Z,11.80
2023-12-03T15:53:40.137Z,12.90
2023-12-03T15:56:10.926Z,12.27
2023-12-03T15:58:38.900Z,12.40
2023-12-03T16:01:10.547Z,11.67
2023-12-03T16:03:39.488Z,10.17
2023-12-03T16:06:08.012Z,10.90
2023-12-03T16:08:36.045Z,10.70
2023-12-03T16:11:04.020Z,10.53
2023-12-03T16:13:34.866Z,11.20
2023-12-03T16:16:02.945Z,10.43
2023-12-03T16:18:31.157Z,10.30
2023-12-03T16:20:59.573Z,10.27
2023-12-03T16:23:27.392Z,11.10
2023-12-03T16:25:55.198Z,10.07
2023-12-03T16:28:23.096Z,10.67
2023-12-03T16:30:52.577Z,11.30
2023-12-03T16:33:20.381Z,11.53
2023-12-03T16:35:48.647Z,11.20
2023-12-03T16:38:16.543Z,14.23
2023-12-03T16:40:44.815Z,11.80
2023-12-03T16:43:14.609Z,11.23
2023-12-03T16:45:42.446Z,11.17
2023-12-03T16:48:11.822Z,10.03
2023-12-03T16:50:39.675Z,11.23
2023-12-03T16:53:07.513Z,13.70
2023-12-03T16:55:35.357Z,16.47
2023-12-03T16:58:03.468Z,13.60
2023-12-03T17:00:31.303Z,12.43
2023-12-03T17:02:59.857Z,12.90
2023-12-03T17:05:30.441Z,11.73
2023-12-03T17:07:58.504Z,12.00
2023-12-03T17:10:26.353Z,11.90
2023-12-03T17:12:58.641Z,12.03
2023-12-03T17:15:29.818Z,10.80
2023-12-03T17:18:00.348Z,10.77
2023-12-03T17:20:30.991Z,11.57
2023-12-03T17:23:00.255Z,10.60
2023-12-03T17:25:28.452Z,11.13
2023-12-03T17:27:56.641Z,12.70
2023-12-03T17:30:24.619Z,12.60
2023-12-03T17:32:52.879Z,11.40
2023-12-03T17:35:20.869Z,10.20
2023-12-03T17:37:50.560Z,10.67
2023-12-03T17:40:19.687Z,12.70
2023-12-03T17:42:48.462Z,14.23
2023-12-03T17:45:16.498Z,15.17
2023-12-03T17:47:44.698Z,11.73
2023-12-03T17:50:12.796Z,13.10
2023-12-03T17:52:41.079Z,12.53
2023-12-03T17:55:11.088Z,12.43
2023-12-03T17:57:39.141Z,12.63
2023-12-03T18:00:08.509Z,12.63
2023-12-03T18:02:36.454Z,11.27
2023-12-03T18:05:04.356Z,12.03
2023-12-03T18:07:33.851Z,11.50
2023-12-03T18:10:01.780Z,11.07
2023-12-03T18:12:32.181Z,11.63
2023-12-03T18:15:00.269Z,11.77
2023-12-03T18:17:29.241Z,10.10
2023-12-03T18:19:58.018Z,11.03
2023-12-03T18:22:25.987Z,10.10
2023-12-03T18:24:53.933Z,10.57
2023-12-03T18:27:21.910Z,10.13
2023-12-03T18:29:51.171Z,10.20
2023-12-03T18:32:19.300Z,10.40
2023-12-03T18:34:47.180Z,11.00
2023-12-03T18:37:15.035Z,9.60
2023-12-03T18:39:43.233Z,10.20
2023-12-03T18:42:11.209Z,10.20
2023-12-03T18:44:39.186Z,10.13
2023-12-03T18:47:08.797Z,9.80
2023-12-03T18:49:36.678Z,9.90
2023-12-03T18:52:05.391Z,10.40
2023-12-03T18:54:33.592Z,8.53
2023-12-03T18:57:01.636Z,9.00
2023-12-03T18:59:29.500Z,10.00
2023-12-03T19:02:01.808Z,9.10
2023-12-03T19:04:31.215Z,10.00
2023-12-03T19:06:59.125Z,7.97
2023-12-03T19:09:27.192Z,8.03
2023-12-03T19:11:55.017Z,7.97
2023-12-03T19:14:25.689Z,8.40
2023-12-03T19:16:53.660Z,7.20
2023-12-03T19:19:21.802Z,7.50
2023-12-03T19:21:51.992Z,7.30
2023-12-03T19:24:19.873Z,7.63
2023-12-03T19:26:48.026Z,9.63
2023-12-03T19:29:16.173Z,7.67
2023-12-03T19:31:47.901Z,8.20
2023-12-03T19:34:15.830Z,7.53
2023-12-03T19:36:43.749Z,7.43
2023-12-03T19:39:12.924Z,8.60
2023-12-03T19:41:40.881Z,8.30
2023-12-03T19:44:08.852Z,7.27
2023-12-03T19:46:36.732Z,7.97
2023-12-03T19:49:04.811Z,9.13
2023-12-03T19:51:32.812Z,7.87
2023-12-03T19:54:00.740Z,8.67
2023-12-03T19:56:30.251Z,7.77
2023-12-03T19:59:00.543Z,7.60
2023-12-03T20:01:28.668Z,7.63
2023-12-03T20:03:56.667Z,8.57
2023-12-03T20:06:24.668Z,8.80
2023-12-03T20:08:54.105Z,8.07
2023-12-03T20:11:22.059Z,8.30
2023-12-03T20:13:51.399Z,8.00
2023-12-03T20:16:19.290Z,7.70
2023-12-03T20:18:47.714Z,7.60
2023-12-03T20:21:18.316Z,8.17
2023-12-03T20:23:48.208Z,9.03
2023-12-03T20:26:16.605Z,7.40
2023-12-03T20:28:44.373Z,8.40
2023-12-03T20:31:14.677Z,8.33
2023-12-03T20:33:42.749Z,8.20
2023-12-03T20:36:13.652Z,8.10
2023-12-03T20:38:41.807Z,7.27
2023-12-03T20:41:18.438Z,8.43
2023-12-03T20:43:46.969Z,8.10
2023-12-03T20:46:16.608Z,8.87
2023-12-03T20:48:44.542Z,8.83
2023-12-03T20:51:13.798Z,6.87
2023-12-03T20:53:42.569Z,6.50
2023-12-03T20:56:11.501Z,7.60
2023-12-03T20:58:39.381Z,7.37
2023-12-03T21:01:07.838Z,7.53
2023-12-03T21:03:37.249Z,9.40
2023-12-03T21:06:05.447Z,8.63
2023-12-03T21:08:33.462Z,9.00
2023-12-03T21:11:02.265Z,8.53
2023-12-03T21:13:34.590Z,10.77
2023-12-03T21:16:03.512Z,10.77
2023-12-03T21:18:31.945Z,9.93
2023-12-03T21:21:01.594Z,9.50
2023-12-03T21:23:29.419Z,8.90
2023-12-03T21:25:57.367Z,9.87
2023-12-03T21:28:25.181Z,9.90
2023-12-03T21:30:54.046Z,10.90
2023-12-03T21:33:22.257Z,10.40
2023-12-03T21:35:55.528Z,12.10
2023-12-03T21:38:24.850Z,10.53
2023-12-03T21:40:53.047Z,10.33
2023-12-03T21:43:23.732Z,10.07
2023-12-03T21:45:55.354Z,11.77
2023-12-03T21:48:26.246Z,12.77
2023-12-03T21:50:55.730Z,10.73
2023-12-03T21:53:25.606Z,12.00
2023-12-03T21:55:53.674Z,13.23
2023-12-03T21:58:21.522Z,12.30
2023-12-03T22:00:49.536Z,11.90
2023-12-03T22:03:17.541Z,12.40
2023-12-03T22:05:45.333Z,12.33
2023-12-03T22:08:13.279Z,13.70
2023-12-03T22:10:42.478Z,13.70
2023-12-03T22:13:10.493Z,12.43
2023-12-03T22:15:38.463Z,12.70
2023-12-03T22:18:06.529Z,14.10
2023-12-03T22:20:34.773Z,13.33
2023-12-03T22:23:02.974Z,11.73
2023-12-03T22:25:31.036Z,13.00
2023-12-03T22:28:01.032Z,12.10
2023-12-03T22:30:29.912Z,12.53
2023-12-03T22:32:58.472Z,11.80
2023-12-03T22:35:26.479Z,10.20
2023-12-03T22:37:55.419Z,11.60
2023-12-03T22:40:23.253Z,12.23
2023-12-03T22:42:51.166Z,12.83
2023-12-03T22:45:21.096Z,12.30
2023-12-03T22:47:50.773Z,11.43
2023-12-03T22:50:18.984Z,13.13
2023-12-03T22:52:46.812Z,11.27
2023-12-03T22:55:15.000Z,10.60
2023-12-03T22:57:42.836Z,11.60
2023-12-03T23:00:15.470Z,10.63
2023-12-03T23:02:44.829Z,12.30
2023-12-03T23:05:21.155Z,13.33
2023-12-03T23:07:56.648Z,13.07
2023-12-03T23:10:24.466Z,11.80
2023-12-03T23:12:53.060Z,10.20
2023-12-03T23:15:21.017Z,12.30
2023-12-03T23:17:53.031Z,10.20
2023-12-03T23:20:20.932Z,10.97
2023-12-03T23:22:48.855Z,10.67
2023-12-03T23:25:16.947Z,10.20
2023-12-03T23:27:45.180Z,9.90
2023-12-03T23:30:13.999Z,10.97
2023-12-03T23:32:42.349Z,11.53
2023-12-03T23:35:11.816Z,9.77
2023-12-03T23:37:39.713Z,11.27
2023-12-03T23:40:09.332Z,10.20
2023-12-03T23:42:38.580Z,10.10
2023-12-03T23:45:07.407Z,12.43
2023-12-03T23:47:35.504Z,9.33
2023-12-03T23:50:03.742Z,10.53
2023-12-03T23:52:32.949Z,9.83
2023-12-03T23:55:01.636Z,9.73
2023-12-03T23:57:29.658Z,10.90
2023-12-03T23:59:57.790Z,8.80
