createdAt,value
2022-10-17T00:01:38.533Z,5.07
2022-10-17T00:04:05.261Z,4.45
2022-10-17T00:06:32.099Z,3.63
2022-10-17T00:08:58.741Z,3.80
2022-10-17T00:11:26.860Z,3.40
2022-10-17T00:13:55.463Z,3.85
2022-10-17T00:16:32.487Z,3.55
2022-10-17T00:18:59.269Z,2.70
2022-10-17T00:21:26.677Z,2.75
2022-10-17T00:23:54.529Z,2.30
2022-10-17T00:26:21.981Z,2.47
2022-10-17T00:28:50.518Z,2.67
2022-10-17T00:31:19.698Z,2.60
2022-10-17T00:33:47.341Z,2.50
2022-10-17T00:36:18.603Z,2.57
2022-10-17T00:38:47.272Z,2.33
2022-10-17T00:41:16.979Z,3.10
2022-10-17T00:44:01.743Z,2.40
2022-10-17T00:46:35.337Z,2.33
2022-10-17T00:49:11.026Z,2.63
2022-10-17T00:51:46.761Z,2.58
2022-10-17T00:54:16.303Z,2.28
2022-10-17T00:56:44.274Z,2.55
2022-10-17T00:59:13.795Z,2.42
2022-10-17T01:01:43.446Z,2.50
2022-10-17T01:04:10.376Z,2.38
2022-10-17T01:06:39.513Z,2.80
2022-10-17T01:09:06.401Z,2.83
2022-10-17T01:11:45.077Z,2.72
2022-10-17T01:14:36.826Z,3.20
2022-10-17T01:17:28.355Z,3.70
2022-10-17T01:20:27.542Z,3.00
2022-10-17T01:23:32.457Z,2.90
2022-10-17T01:26:22.954Z,3.33
2022-10-17T01:29:12.271Z,3.97
2022-10-17T01:31:52.422Z,4.72
2022-10-17T01:34:46.269Z,4.93
2022-10-17T01:37:23.955Z,4.13
2022-10-17T01:40:03.815Z,4.00
2022-10-17T01:42:46.261Z,3.83
2022-10-17T01:45:19.779Z,3.00
2022-10-17T01:47:50.488Z,2.70
2022-10-17T01:50:24.358Z,4.70
2022-10-17T01:52:54.788Z,3.90
2022-10-17T01:55:28.527Z,3.57
2022-10-17T01:58:00.474Z,2.90
2022-10-17T02:00:28.230Z,2.72
2022-10-17T02:03:00.205Z,2.70
2022-10-17T02:05:33.076Z,2.45
2022-10-17T02:07:59.726Z,2.90
2022-10-17T02:10:52.799Z,3.00
2022-10-17T02:13:24.255Z,3.40
2022-10-17T02:16:07.139Z,3.58
2022-10-17T02:18:42.985Z,3.10
2022-10-17T02:21:23.353Z,2.63
2022-10-17T02:24:06.933Z,2.42
2022-10-17T02:26:44.554Z,2.28
2022-10-17T02:29:22.575Z,2.20
2022-10-17T02:32:04.225Z,2.30
2022-10-17T02:34:42.376Z,2.43
2022-10-17T02:37:11.995Z,2.50
2022-10-17T02:39:40.654Z,2.55
2022-10-17T02:42:10.661Z,2.80
2022-10-17T02:44:40.514Z,2.22
2022-10-17T02:47:16.232Z,2.80
2022-10-17T02:49:50.078Z,3.80
2022-10-17T02:52:35.403Z,3.80
2022-10-17T02:55:31.417Z,3.50
2022-10-17T02:58:11.307Z,2.47
2022-10-17T03:00:40.007Z,3.50
2022-10-17T03:03:25.703Z,4.18
2022-10-17T03:05:53.773Z,4.18
2022-10-17T03:08:24.905Z,4.30
2022-10-17T03:10:51.882Z,3.08
2022-10-17T03:13:19.426Z,3.23
2022-10-17T03:15:47.033Z,4.43
2022-10-17T03:18:14.177Z,3.55
2022-10-17T03:20:41.062Z,3.25
2022-10-17T03:23:08.864Z,3.22
2022-10-17T03:25:36.505Z,3.20
2022-10-17T03:28:05.407Z,2.38
2022-10-17T03:30:33.569Z,2.55
2022-10-17T03:33:00.895Z,2.78
2022-10-17T03:35:27.921Z,2.90
2022-10-17T03:37:55.877Z,3.17
2022-10-17T03:40:23.897Z,3.70
2022-10-17T03:42:51.484Z,3.30
2022-10-17T03:45:18.181Z,3.40
2022-10-17T03:47:46.122Z,2.90
2022-10-17T03:50:12.880Z,2.70
2022-10-17T03:52:40.564Z,3.20
2022-10-17T03:55:08.438Z,3.20
2022-10-17T03:57:36.464Z,3.22
2022-10-17T04:00:05.344Z,3.53
2022-10-17T04:02:41.511Z,4.40
2022-10-17T04:05:11.678Z,3.95
2022-10-17T04:07:38.871Z,4.03
2022-10-17T04:10:07.160Z,4.13
2022-10-17T04:12:34.109Z,4.40
2022-10-17T04:15:00.962Z,4.07
2022-10-17T04:17:34.576Z,4.40
2022-10-17T04:20:05.372Z,4.47
2022-10-17T04:22:32.402Z,4.55
2022-10-17T04:24:59.337Z,4.82
2022-10-17T04:27:46.486Z,4.77
2022-10-17T04:30:13.629Z,4.55
2022-10-17T04:32:41.515Z,3.78
2022-10-17T04:35:14.158Z,4.25
2022-10-17T04:37:46.118Z,3.28
2022-10-17T04:40:18.194Z,2.90
2022-10-17T04:42:45.337Z,3.72
2022-10-17T04:45:15.087Z,3.70
2022-10-17T04:47:42.618Z,3.63
2022-10-17T04:50:09.657Z,3.33
2022-10-17T04:52:39.464Z,3.80
2022-10-17T04:55:07.946Z,3.83
2022-10-17T04:57:35.816Z,4.18
2022-10-17T05:00:20.112Z,3.50
2022-10-17T05:02:56.107Z,3.30
2022-10-17T05:05:23.312Z,3.67
2022-10-17T05:07:52.777Z,4.10
2022-10-17T05:10:23.139Z,4.25
2022-10-17T05:12:52.302Z,4.40
2022-10-17T05:15:22.544Z,5.07
2022-10-17T05:17:55.230Z,4.63
2022-10-17T05:20:22.818Z,4.00
2022-10-17T05:22:50.115Z,3.53
2022-10-17T05:25:17.715Z,3.83
2022-10-17T05:27:44.521Z,3.38
2022-10-17T05:30:11.685Z,3.40
2022-10-17T05:32:39.929Z,2.72
2022-10-17T05:35:07.845Z,3.67
2022-10-17T05:37:36.637Z,4.05
2022-10-17T05:40:05.191Z,3.53
2022-10-17T05:42:32.464Z,3.90
2022-10-17T05:44:59.738Z,3.90
2022-10-17T05:47:27.510Z,3.47
2022-10-17T05:49:54.574Z,3.17
2022-10-17T05:52:27.580Z,3.00
2022-10-17T05:55:05.734Z,3.10
2022-10-17T05:57:32.844Z,3.20
2022-10-17T06:00:00.895Z,2.63
2022-10-17T06:02:29.444Z,3.08
2022-10-17T06:04:56.361Z,3.13
2022-10-17T06:07:24.101Z,3.30
2022-10-17T06:09:50.844Z,3.25
2022-10-17T06:12:17.906Z,3.03
2022-10-17T06:14:45.324Z,2.70
2022-10-17T06:17:16.073Z,3.17
2022-10-17T06:19:44.870Z,5.37
2022-10-17T06:22:13.379Z,2.83
2022-10-17T06:24:40.380Z,2.55
2022-10-17T06:27:11.012Z,3.00
2022-10-17T06:29:39.535Z,2.33
2022-10-17T06:32:09.819Z,2.37
2022-10-17T06:34:39.731Z,2.43
2022-10-17T06:37:07.187Z,2.33
2022-10-17T06:39:36.078Z,2.13
2022-10-17T06:42:10.693Z,2.30
2022-10-17T06:44:55.923Z,3.70
2022-10-17T06:47:22.989Z,2.13
2022-10-17T06:49:51.963Z,2.47
2022-10-17T06:52:26.914Z,2.30
2022-10-17T06:55:13.507Z,2.78
2022-10-17T06:58:01.702Z,2.53
2022-10-17T07:00:43.249Z,2.40
2022-10-17T07:03:12.119Z,2.50
2022-10-17T07:05:38.793Z,2.30
2022-10-17T07:08:05.961Z,2.38
2022-10-17T07:10:38.117Z,2.40
2022-10-17T07:13:07.212Z,2.05
2022-10-17T07:15:37.490Z,1.90
2022-10-17T07:18:05.052Z,2.17
2022-10-17T07:20:31.895Z,1.98
2022-10-17T07:22:58.738Z,2.00
2022-10-17T07:25:25.494Z,2.03
2022-10-17T07:27:56.649Z,2.00
2022-10-17T07:30:23.714Z,1.88
2022-10-17T07:33:01.795Z,2.30
2022-10-17T07:35:28.527Z,1.90
2022-10-17T07:37:55.383Z,1.90
2022-10-17T07:40:22.180Z,1.90
2022-10-17T07:42:49.437Z,2.22
2022-10-17T07:45:16.774Z,2.13
2022-10-17T07:47:44.297Z,2.40
2022-10-17T07:50:15.008Z,1.67
2022-10-17T07:52:43.287Z,1.70
2022-10-17T07:55:10.143Z,1.88
2022-10-17T07:57:37.017Z,2.13
2022-10-17T08:00:04.108Z,2.30
2022-10-17T08:02:39.571Z,1.80
2022-10-17T08:05:06.712Z,3.85
2022-10-17T08:07:33.716Z,2.30
2022-10-17T08:10:00.484Z,1.92
2022-10-17T08:12:27.779Z,1.90
2022-10-17T08:14:54.739Z,1.90
2022-10-17T08:17:21.817Z,1.65
2022-10-17T08:19:48.567Z,1.55
2022-10-17T08:22:15.368Z,1.80
2022-10-17T08:24:42.847Z,1.83
2022-10-17T08:27:13.130Z,2.00
2022-10-17T08:29:40.981Z,2.30
2022-10-17T08:32:09.994Z,2.10
2022-10-17T08:34:36.999Z,1.80
2022-10-17T08:37:04.016Z,1.87
2022-10-17T08:39:30.865Z,2.00
2022-10-17T08:42:43.536Z,3.30
2022-10-17T08:45:25.594Z,3.80
2022-10-17T08:47:58.446Z,3.92
2022-10-17T08:50:42.886Z,5.90
2022-10-17T08:53:18.950Z,5.68
2022-10-17T08:55:48.455Z,6.63
2022-10-17T08:58:23.160Z,5.82
2022-10-17T09:01:13.193Z,6.30
2022-10-17T09:04:20.824Z,6.50
2022-10-17T09:06:59.697Z,5.72
2022-10-17T09:09:37.217Z,4.90
2022-10-17T09:12:28.748Z,4.43
2022-10-17T09:15:20.317Z,4.85
2022-10-17T09:18:02.149Z,4.37
2022-10-17T09:20:34.352Z,6.47
2022-10-17T09:23:03.896Z,6.55
2022-10-17T09:25:40.816Z,5.55
2022-10-17T09:28:10.364Z,5.15
2022-10-17T09:30:54.493Z,3.90
2022-10-17T09:33:35.555Z,4.10
2022-10-17T09:36:20.441Z,3.90
2022-10-17T09:38:56.261Z,4.00
2022-10-17T09:41:45.453Z,4.05
2022-10-17T09:44:16.003Z,3.27
2022-10-17T09:46:53.423Z,3.05
2022-10-17T09:49:29.247Z,3.40
2022-10-17T09:51:56.122Z,4.25
2022-10-17T09:54:27.801Z,2.35
2022-10-17T09:57:04.345Z,2.80
2022-10-17T09:59:43.239Z,2.95
2022-10-17T10:02:12.961Z,2.78
2022-10-17T10:05:06.398Z,4.00
2022-10-17T10:07:39.304Z,3.45
2022-10-17T10:10:22.869Z,4.10
2022-10-17T10:13:07.362Z,3.22
2022-10-17T10:15:41.152Z,2.92
2022-10-17T10:21:10.018Z,3.10
2022-10-17T10:23:41.776Z,3.37
2022-10-17T10:26:20.296Z,2.78
2022-10-17T10:29:01.752Z,2.30
2022-10-17T10:31:39.364Z,2.72
2022-10-17T10:34:18.768Z,2.95
2022-10-17T10:37:28.965Z,2.57
2022-10-17T10:39:59.268Z,2.55
2022-10-17T10:42:33.798Z,2.58
2022-10-17T10:45:49.844Z,2.65
2022-10-17T10:48:25.405Z,3.10
2022-10-17T10:51:10.279Z,3.17
2022-10-17T10:54:11.144Z,2.78
2022-10-17T10:56:44.079Z,3.00
2022-10-17T10:59:19.255Z,2.97
2022-10-17T11:01:53.749Z,3.53
2022-10-17T11:04:44.604Z,3.20
2022-10-17T11:07:19.917Z,3.58
2022-10-17T11:10:00.355Z,4.80
2022-10-17T11:12:35.607Z,2.85
2022-10-17T11:15:20.385Z,2.60
2022-10-17T11:17:57.035Z,3.00
2022-10-17T11:20:28.997Z,3.10
2022-10-17T11:23:02.602Z,2.50
2022-10-17T11:25:38.262Z,2.70
2022-10-17T11:28:14.429Z,2.80
2022-10-17T11:30:56.071Z,2.40
2022-10-17T11:33:47.827Z,2.67
2022-10-17T11:36:17.332Z,2.55
2022-10-17T11:38:59.607Z,2.60
2022-10-17T11:41:40.079Z,2.33
2022-10-17T11:44:19.334Z,2.50
2022-10-17T11:46:51.284Z,2.30
2022-10-17T11:52:08.841Z,2.22
2022-10-17T11:54:42.217Z,2.47
2022-10-17T11:57:37.264Z,3.00
2022-10-17T12:00:22.694Z,2.33
2022-10-17T12:03:00.672Z,2.55
2022-10-17T12:05:39.677Z,2.30
2022-10-17T12:08:26.064Z,2.45
2022-10-17T12:11:03.999Z,2.47
2022-10-17T12:13:33.658Z,2.83
2022-10-17T12:16:21.876Z,2.03
2022-10-17T12:19:00.918Z,2.67
2022-10-17T12:21:31.400Z,4.90
2022-10-17T12:23:58.928Z,3.30
2022-10-17T12:26:28.267Z,2.70
2022-10-17T12:28:56.400Z,4.20
2022-10-17T12:31:33.541Z,6.18
2022-10-17T12:34:03.061Z,9.07
2022-10-17T12:36:30.169Z,8.80
2022-10-17T12:39:02.993Z,5.65
2022-10-17T12:41:39.334Z,3.53
2022-10-17T12:44:15.380Z,5.45
2022-10-17T12:47:10.807Z,4.95
2022-10-17T12:49:40.718Z,4.90
2022-10-17T12:52:24.992Z,5.13
2022-10-17T12:55:00.531Z,4.18
2022-10-17T12:58:08.064Z,4.03
2022-10-17T13:00:49.834Z,2.80
2022-10-17T13:03:46.109Z,2.33
2022-10-17T13:06:27.934Z,3.25
2022-10-17T13:09:03.555Z,2.67
2022-10-17T13:11:33.608Z,2.42
2022-10-17T13:14:03.858Z,3.10
2022-10-17T13:16:38.919Z,2.77
2022-10-17T13:19:17.147Z,2.60
2022-10-17T13:22:12.955Z,2.40
2022-10-17T13:24:41.075Z,3.20
2022-10-17T13:27:23.149Z,3.92
2022-10-17T13:29:50.043Z,3.23
2022-10-17T13:32:16.684Z,5.95
2022-10-17T13:34:43.770Z,8.88
2022-10-17T13:37:14.889Z,8.07
2022-10-17T13:39:55.408Z,7.53
2022-10-17T13:42:25.486Z,7.70
2022-10-17T13:44:52.861Z,7.55
2022-10-17T13:47:25.814Z,4.38
2022-10-17T13:49:55.357Z,5.00
2022-10-17T13:52:25.776Z,7.22
2022-10-17T13:54:56.436Z,5.87
2022-10-17T13:57:25.456Z,5.10
2022-10-17T13:59:56.615Z,3.78
2022-10-17T14:02:26.761Z,3.40
2022-10-17T14:05:19.247Z,3.40
2022-10-17T14:08:13.016Z,4.97
2022-10-17T14:10:43.860Z,4.20
2022-10-17T14:13:25.947Z,2.97
2022-10-17T14:15:54.745Z,2.70
2022-10-17T14:18:25.291Z,2.97
2022-10-17T14:23:43.653Z,4.78
2022-10-17T14:26:15.916Z,3.70
2022-10-17T14:28:45.949Z,4.00
2022-10-17T14:31:20.915Z,3.72
2022-10-17T14:33:51.034Z,3.43
2022-10-17T14:36:20.065Z,5.15
2022-10-17T14:38:52.313Z,3.40
2022-10-17T14:41:43.606Z,2.75
2022-10-17T14:44:28.622Z,2.30
2022-10-17T14:46:59.376Z,1.77
2022-10-17T14:49:38.748Z,1.90
2022-10-17T14:52:15.272Z,2.00
2022-10-17T14:54:47.052Z,2.00
2022-10-17T14:57:23.568Z,2.30
2022-10-17T14:59:55.097Z,2.00
2022-10-17T15:02:25.020Z,2.00
2022-10-17T15:04:52.355Z,1.80
2022-10-17T15:07:21.006Z,1.75
2022-10-17T15:09:49.643Z,2.10
2022-10-17T15:12:23.044Z,1.60
2022-10-17T15:14:51.560Z,1.92
2022-10-17T15:17:24.772Z,1.80
2022-10-17T15:19:51.560Z,1.90
2022-10-17T15:22:18.815Z,1.70
2022-10-17T15:24:46.296Z,1.60
2022-10-17T15:27:18.274Z,1.80
2022-10-17T15:29:45.698Z,1.60
2022-10-17T15:32:13.221Z,1.75
2022-10-17T15:34:40.058Z,1.65
2022-10-17T15:37:16.146Z,1.70
2022-10-17T15:39:42.824Z,2.00
2022-10-17T15:42:11.901Z,2.22
2022-10-17T15:44:38.681Z,2.58
2022-10-17T15:47:07.337Z,2.50
2022-10-17T15:49:34.705Z,3.10
2022-10-17T15:52:01.610Z,3.38
2022-10-17T15:54:28.256Z,3.40
2022-10-17T15:56:55.560Z,4.05
2022-10-17T15:59:29.334Z,2.80
2022-10-17T16:01:56.534Z,3.37
2022-10-17T16:04:26.721Z,2.22
2022-10-17T16:06:53.531Z,3.30
2022-10-17T16:09:20.370Z,2.90
2022-10-17T16:11:47.145Z,2.83
2022-10-17T16:14:15.562Z,2.30
2022-10-17T16:16:42.687Z,3.10
2022-10-17T16:19:10.060Z,3.03
2022-10-17T16:21:40.197Z,2.50
2022-10-17T16:24:09.575Z,2.85
2022-10-17T16:26:36.460Z,3.40
2022-10-17T16:29:04.722Z,3.53
2022-10-17T16:31:34.308Z,2.78
2022-10-17T16:34:03.017Z,2.90
2022-10-17T16:36:30.354Z,3.15
2022-10-17T16:38:57.290Z,3.10
2022-10-17T16:41:25.757Z,3.05
2022-10-17T16:43:54.638Z,3.22
2022-10-17T16:46:22.625Z,3.17
2022-10-17T16:48:49.500Z,2.90
2022-10-17T16:51:18.753Z,2.70
2022-10-17T16:53:50.683Z,2.90
2022-10-17T16:56:20.718Z,3.53
2022-10-17T16:58:48.086Z,2.90
2022-10-17T17:01:20.437Z,2.88
2022-10-17T17:03:48.042Z,2.70
2022-10-17T17:06:20.547Z,2.90
2022-10-17T17:08:47.777Z,3.65
2022-10-17T17:11:17.229Z,5.28
2022-10-17T17:13:44.423Z,4.70
2022-10-17T17:16:22.892Z,4.53
2022-10-17T17:18:53.927Z,4.53
2022-10-17T17:21:20.829Z,3.70
2022-10-17T17:23:47.670Z,4.07
2022-10-17T17:26:17.346Z,4.45
2022-10-17T17:28:44.781Z,4.40
2022-10-17T17:31:15.937Z,4.07
2022-10-17T17:33:43.253Z,4.00
2022-10-17T17:36:13.846Z,3.70
2022-10-17T17:38:41.352Z,3.13
2022-10-17T17:41:11.006Z,4.00
2022-10-17T17:43:37.646Z,4.00
2022-10-17T17:46:04.561Z,4.30
2022-10-17T17:48:31.384Z,4.50
2022-10-17T17:51:03.536Z,4.13
2022-10-17T17:53:30.219Z,3.83
2022-10-17T17:56:05.549Z,3.95
2022-10-17T17:58:33.182Z,3.50
2022-10-17T18:01:00.575Z,3.67
2022-10-17T18:03:28.179Z,4.10
2022-10-17T18:05:54.971Z,3.60
2022-10-17T18:08:21.682Z,3.78
2022-10-17T18:10:50.806Z,3.50
2022-10-17T18:13:17.636Z,3.40
2022-10-17T18:15:46.355Z,3.67
2022-10-17T18:18:13.172Z,4.10
2022-10-17T18:20:41.534Z,4.20
2022-10-17T18:23:09.206Z,3.83
2022-10-17T18:25:37.314Z,3.72
2022-10-17T18:28:04.721Z,3.70
2022-10-17T18:30:34.455Z,3.60
2022-10-17T18:33:01.911Z,3.95
2022-10-17T18:35:28.749Z,4.55
2022-10-17T18:37:57.008Z,6.22
2022-10-17T18:40:23.827Z,5.75
2022-10-17T18:42:50.511Z,5.77
2022-10-17T18:45:17.457Z,7.53
2022-10-17T18:47:47.173Z,9.32
2022-10-17T18:50:14.686Z,6.80
2022-10-17T18:52:41.397Z,7.45
2022-10-17T18:55:08.820Z,5.50
2022-10-17T18:57:35.697Z,4.88
2022-10-17T19:00:02.701Z,7.68
2022-10-17T19:02:31.320Z,8.68
2022-10-17T19:05:01.323Z,8.52
2022-10-17T19:07:28.275Z,8.70
2022-10-17T19:09:55.310Z,8.75
2022-10-17T19:12:22.188Z,7.40
2022-10-17T19:14:50.952Z,5.53
2022-10-17T19:17:17.618Z,4.65
2022-10-17T19:19:44.463Z,4.77
2022-10-17T19:22:11.278Z,4.15
2022-10-17T19:24:38.234Z,4.43
2022-10-17T19:27:06.852Z,4.10
2022-10-17T19:29:34.022Z,3.70
2022-10-17T19:32:00.802Z,3.97
2022-10-17T19:34:28.293Z,3.90
2022-10-17T19:36:55.772Z,4.13
2022-10-17T19:39:25.130Z,3.70
2022-10-17T19:41:52.347Z,4.35
2022-10-17T19:44:19.461Z,4.47
2022-10-17T19:46:48.894Z,4.07
2022-10-17T19:49:15.885Z,4.32
2022-10-17T19:51:42.978Z,3.78
2022-10-17T19:54:10.659Z,4.03
2022-10-17T19:56:38.167Z,4.20
2022-10-17T19:59:07.077Z,4.53
2022-10-17T20:01:38.694Z,4.20
2022-10-17T20:04:06.569Z,4.38
2022-10-17T20:06:34.738Z,4.38
2022-10-17T20:09:11.174Z,3.73
2022-10-17T20:11:40.940Z,4.10
2022-10-17T20:14:08.487Z,4.30
2022-10-17T20:16:36.189Z,4.40
2022-10-17T20:19:07.654Z,4.50
2022-10-17T20:21:36.557Z,7.57
2022-10-17T20:24:06.503Z,8.13
2022-10-17T20:26:39.063Z,8.80
2022-10-17T20:29:11.494Z,7.70
2022-10-17T20:31:40.519Z,8.55
2022-10-17T20:34:07.541Z,9.40
2022-10-17T20:36:37.390Z,6.40
2022-10-17T20:39:06.319Z,5.60
2022-10-17T20:41:33.728Z,4.70
2022-10-17T20:44:00.649Z,4.85
2022-10-17T20:49:18.302Z,5.15
2022-10-17T20:51:45.345Z,4.53
2022-10-17T20:54:12.815Z,4.68
2022-10-17T20:56:39.822Z,5.20
2022-10-17T20:59:12.782Z,4.90
2022-10-17T21:01:39.826Z,6.13
2022-10-17T21:04:33.293Z,5.40
2022-10-17T21:06:54.217Z,5.80
2022-10-17T21:09:22.029Z,5.85
2022-10-17T21:11:56.185Z,6.57
2022-10-17T21:14:24.553Z,8.25
2022-10-17T21:16:52.669Z,8.13
2022-10-17T21:19:21.588Z,8.60
2022-10-17T21:21:49.044Z,8.30
2022-10-17T21:24:18.061Z,8.50
2022-10-17T21:26:46.312Z,9.38
2022-10-17T21:29:14.097Z,7.03
2022-10-17T21:31:43.331Z,8.00
2022-10-17T21:34:18.448Z,10.05
2022-10-17T21:36:45.122Z,8.47
2022-10-17T21:39:13.148Z,6.50
2022-10-17T21:41:40.693Z,8.05
2022-10-17T21:44:15.591Z,7.50
2022-10-17T21:46:43.908Z,6.40
2022-10-17T21:49:12.633Z,6.33
2022-10-17T21:51:40.284Z,6.47
2022-10-17T21:54:08.262Z,5.47
2022-10-17T21:56:36.294Z,4.75
2022-10-17T21:59:05.223Z,4.68
2022-10-17T22:01:38.137Z,3.90
2022-10-17T22:04:08.130Z,4.50
2022-10-17T22:06:40.207Z,4.45
2022-10-17T22:09:16.777Z,4.00
2022-10-17T22:11:49.190Z,4.20
2022-10-17T22:14:18.794Z,3.70
2022-10-17T22:16:46.787Z,3.80
2022-10-17T22:19:17.425Z,3.80
2022-10-17T22:21:44.259Z,3.40
2022-10-17T22:24:14.054Z,4.53
2022-10-17T22:26:41.938Z,4.20
2022-10-17T22:29:09.506Z,4.10
2022-10-17T22:31:37.269Z,3.60
2022-10-17T22:34:05.711Z,3.30
2022-10-17T22:36:33.799Z,3.70
2022-10-17T22:39:01.179Z,3.43
2022-10-17T22:41:28.278Z,3.63
2022-10-17T22:43:55.564Z,3.58
2022-10-17T22:46:22.632Z,3.28
2022-10-17T22:48:49.756Z,2.95
2022-10-17T22:51:17.896Z,3.40
2022-10-17T22:53:45.017Z,3.50
2022-10-17T22:56:14.979Z,3.28
2022-10-17T22:58:42.172Z,3.30
2022-10-17T23:01:12.747Z,3.80
2022-10-17T23:03:39.773Z,3.30
2022-10-17T23:06:06.540Z,4.07
2022-10-17T23:08:33.912Z,3.53
2022-10-17T23:11:00.706Z,3.17
2022-10-17T23:13:28.027Z,3.10
2022-10-17T23:15:56.429Z,4.40
2022-10-17T23:18:25.180Z,5.07
2022-10-17T23:20:52.456Z,5.70
2022-10-17T23:23:19.923Z,6.30
2022-10-17T23:25:47.482Z,6.00
2022-10-17T23:28:14.735Z,6.53
2022-10-17T23:30:42.089Z,6.28
2022-10-17T23:33:11.808Z,7.07
2022-10-17T23:35:38.933Z,6.80
2022-10-17T23:38:05.963Z,6.70
2022-10-17T23:40:32.816Z,5.87
2022-10-17T23:42:59.784Z,5.72
2022-10-17T23:45:26.594Z,5.20
2022-10-17T23:47:53.534Z,4.70
2022-10-17T23:50:20.337Z,4.68
2022-10-17T23:52:47.361Z,4.10
2022-10-17T23:55:14.169Z,3.70
2022-10-17T23:57:41.378Z,3.72
