createdAt,value
2019-05-01T00:01:17.042Z,43.70
2019-05-01T00:03:58.210Z,43.80
2019-05-01T00:06:31.949Z,43.80
2019-05-01T00:09:00.762Z,43.80
2019-05-01T00:11:29.293Z,43.90
2019-05-01T00:13:57.850Z,43.80
2019-05-01T00:16:26.690Z,43.90
2019-05-01T00:18:55.259Z,44.00
2019-05-01T00:21:23.870Z,44.00
2019-05-01T00:23:52.649Z,43.90
2019-05-01T00:26:21.189Z,44.00
2019-05-01T00:28:49.986Z,44.00
2019-05-01T00:31:18.600Z,43.90
2019-05-01T00:33:47.710Z,43.90
2019-05-01T00:36:16.722Z,43.90
2019-05-01T00:38:45.281Z,44.00
2019-05-01T00:41:13.826Z,44.10
2019-05-01T00:43:42.364Z,44.10
2019-05-01T00:46:10.981Z,44.00
2019-05-01T00:48:39.509Z,43.90
2019-05-01T00:51:08.136Z,43.90
2019-05-01T00:53:36.662Z,43.80
2019-05-01T00:56:13.170Z,43.80
2019-05-01T00:59:13.037Z,43.80
2019-05-01T01:01:59.874Z,43.80
2019-05-01T01:04:28.489Z,43.80
2019-05-01T01:06:57.041Z,43.90
2019-05-01T01:09:25.577Z,43.90
2019-05-01T01:11:54.129Z,43.80
2019-05-01T01:14:22.893Z,43.90
2019-05-01T01:16:51.450Z,44.00
2019-05-01T01:19:19.979Z,44.00
2019-05-01T01:21:48.787Z,44.00
2019-05-01T01:24:17.312Z,44.00
2019-05-01T01:26:45.868Z,44.00
2019-05-01T01:29:14.401Z,43.90
2019-05-01T01:31:42.945Z,43.90
2019-05-01T01:34:11.734Z,43.80
2019-05-01T01:36:40.292Z,43.90
2019-05-01T01:39:08.909Z,43.80
2019-05-01T01:41:37.709Z,43.90
2019-05-01T01:44:37.156Z,43.90
2019-05-01T01:47:05.704Z,43.90
2019-05-01T01:49:34.741Z,43.90
2019-05-01T01:52:03.377Z,43.90
2019-05-01T01:54:31.917Z,43.90
2019-05-01T01:57:00.726Z,43.90
2019-05-01T01:59:29.514Z,43.90
2019-05-01T02:02:17.174Z,43.90
2019-05-01T02:04:51.581Z,43.90
2019-05-01T02:07:20.125Z,43.90
2019-05-01T02:09:48.652Z,43.90
2019-05-01T02:12:17.205Z,43.90
2019-05-01T02:14:45.754Z,44.00
2019-05-01T02:17:14.297Z,44.00
2019-05-01T02:19:43.070Z,44.00
2019-05-01T02:22:11.890Z,44.00
2019-05-01T02:24:40.421Z,44.00
2019-05-01T02:27:13.461Z,44.10
2019-05-01T02:29:47.027Z,44.10
2019-05-01T02:32:15.895Z,44.00
2019-05-01T02:34:44.430Z,44.00
2019-05-01T02:37:13.013Z,44.00
2019-05-01T02:39:41.873Z,43.90
2019-05-01T02:42:10.682Z,43.90
2019-05-01T02:44:44.495Z,44.10
2019-05-01T02:47:17.623Z,44.10
2019-05-01T02:49:50.659Z,44.10
2019-05-01T02:52:19.205Z,44.10
2019-05-01T02:54:48.846Z,44.00
2019-05-01T02:57:19.030Z,44.00
2019-05-01T02:59:49.955Z,44.00
2019-05-01T03:02:18.512Z,44.00
2019-05-01T03:04:47.126Z,44.10
2019-05-01T03:07:16.390Z,44.20
2019-05-01T03:09:44.921Z,44.10
2019-05-01T03:12:14.198Z,44.00
2019-05-01T03:14:43.435Z,44.10
2019-05-01T03:17:29.825Z,44.10
2019-05-01T03:20:04.776Z,44.10
2019-05-01T03:22:42.666Z,44.20
2019-05-01T03:25:11.212Z,44.30
2019-05-01T03:27:40.095Z,44.40
2019-05-01T03:30:08.963Z,44.20
2019-05-01T03:32:37.521Z,44.30
2019-05-01T03:35:06.170Z,44.30
2019-05-01T03:37:34.725Z,44.20
2019-05-01T03:40:03.278Z,44.30
2019-05-01T03:42:31.903Z,44.30
2019-05-01T03:45:00.445Z,44.40
2019-05-01T03:47:29.006Z,44.40
2019-05-01T03:49:58.019Z,44.30
2019-05-01T03:52:26.611Z,44.20
2019-05-01T03:54:55.141Z,44.30
2019-05-01T03:57:24.158Z,44.20
2019-05-01T03:59:52.689Z,44.20
2019-05-01T04:02:34.266Z,44.20
2019-05-01T04:05:02.054Z,44.20
2019-05-01T04:07:30.606Z,44.30
2019-05-01T04:09:59.143Z,44.30
2019-05-01T04:12:27.713Z,44.40
2019-05-01T04:14:56.258Z,44.30
2019-05-01T04:17:46.989Z,44.30
2019-05-01T04:20:15.605Z,44.30
2019-05-01T04:22:44.445Z,44.40
2019-05-01T04:25:12.989Z,44.30
2019-05-01T04:27:43.629Z,44.30
2019-05-01T04:30:30.236Z,44.90
2019-05-01T04:33:01.118Z,44.40
2019-05-01T04:35:48.782Z,44.40
2019-05-01T04:38:17.459Z,44.20
2019-05-01T04:40:46.347Z,44.30
2019-05-01T04:43:15.199Z,44.30
2019-05-01T04:45:43.774Z,44.40
2019-05-01T04:48:12.310Z,44.30
2019-05-01T04:50:40.922Z,44.30
2019-05-01T04:53:09.457Z,44.20
2019-05-01T04:55:38.558Z,44.30
2019-05-01T04:58:07.090Z,44.20
2019-05-01T05:00:35.645Z,44.20
2019-05-01T05:03:07.601Z,44.30
2019-05-01T05:05:36.407Z,44.40
2019-05-01T05:08:05.195Z,44.40
2019-05-01T05:10:34.019Z,44.40
2019-05-01T05:13:36.984Z,44.30
2019-05-01T05:16:42.932Z,44.30
2019-05-01T05:19:11.472Z,44.40
2019-05-01T05:21:40.026Z,44.40
2019-05-01T05:24:08.814Z,44.40
2019-05-01T05:26:37.365Z,44.50
2019-05-01T05:29:05.908Z,44.40
2019-05-01T05:31:34.543Z,44.30
2019-05-01T05:34:03.571Z,44.30
2019-05-01T05:36:32.207Z,44.30
2019-05-01T05:39:08.633Z,44.20
2019-05-01T05:41:37.190Z,44.40
2019-05-01T05:44:05.721Z,44.30
2019-05-01T05:46:34.270Z,44.30
2019-05-01T05:49:02.810Z,44.30
2019-05-01T05:51:42.853Z,44.30
2019-05-01T05:54:30.573Z,44.10
2019-05-01T05:57:02.267Z,44.10
2019-05-01T05:59:32.746Z,44.10
2019-05-01T06:02:14.601Z,44.10
2019-05-01T06:04:58.803Z,44.20
2019-05-01T06:07:52.614Z,44.10
2019-05-01T06:10:31.152Z,44.10
2019-05-01T06:13:17.820Z,44.10
2019-05-01T06:16:12.222Z,44.10
2019-05-01T06:18:47.140Z,44.10
2019-05-01T06:21:34.643Z,44.70
2019-05-01T06:24:08.528Z,44.00
2019-05-01T06:26:39.398Z,44.00
2019-05-01T06:29:07.843Z,43.90
2019-05-01T06:31:36.664Z,44.00
2019-05-01T06:34:05.214Z,44.00
2019-05-01T06:36:33.785Z,44.00
2019-05-01T06:39:02.410Z,44.00
2019-05-01T06:41:42.318Z,44.00
2019-05-01T06:44:15.776Z,44.10
2019-05-01T06:46:52.466Z,44.10
2019-05-01T06:49:29.453Z,44.20
2019-05-01T06:51:59.396Z,44.30
2019-05-01T06:54:27.931Z,44.10
2019-05-01T06:56:56.469Z,44.10
2019-05-01T06:59:26.130Z,44.10
2019-05-01T07:01:58.324Z,44.00
2019-05-01T07:04:25.854Z,44.10
2019-05-01T07:06:54.394Z,44.10
2019-05-01T07:09:28.199Z,44.00
2019-05-01T07:11:54.570Z,44.00
2019-05-01T07:14:23.198Z,44.00
2019-05-01T07:16:51.753Z,43.90
2019-05-01T07:19:22.170Z,43.90
2019-05-01T07:21:50.757Z,44.00
2019-05-01T07:24:19.334Z,44.10
2019-05-01T07:26:49.120Z,44.10
2019-05-01T07:29:19.876Z,44.10
2019-05-01T07:31:48.441Z,44.10
2019-05-01T07:34:17.112Z,44.20
2019-05-01T07:36:49.883Z,44.20
2019-05-01T07:39:15.986Z,44.20
2019-05-01T07:41:44.550Z,44.20
2019-05-01T07:44:29.931Z,44.20
2019-05-01T07:47:06.385Z,44.10
2019-05-01T07:49:54.963Z,44.10
2019-05-01T07:52:23.524Z,44.00
2019-05-01T07:54:52.533Z,44.10
2019-05-01T07:57:23.098Z,44.00
2019-05-01T07:59:51.577Z,43.90
2019-05-01T08:02:20.126Z,43.90
2019-05-01T08:04:48.656Z,43.80
2019-05-01T08:07:17.707Z,43.80
2019-05-01T08:09:50.289Z,43.80
2019-05-01T08:12:18.841Z,43.80
2019-05-01T08:14:47.751Z,43.80
2019-05-01T08:17:19.871Z,43.70
2019-05-01T08:19:56.421Z,43.80
2019-05-01T08:22:32.158Z,43.80
2019-05-01T08:25:01.071Z,43.90
2019-05-01T08:27:58.135Z,43.90
2019-05-01T08:30:37.478Z,44.00
2019-05-01T08:33:23.901Z,43.90
2019-05-01T08:35:52.457Z,43.90
2019-05-01T08:38:20.993Z,43.90
2019-05-01T08:40:50.734Z,43.90
2019-05-01T08:43:20.218Z,43.90
2019-05-01T08:46:25.841Z,43.90
2019-05-01T08:49:06.840Z,44.00
2019-05-01T08:51:34.829Z,44.10
2019-05-01T08:54:04.613Z,44.00
2019-05-01T08:56:33.158Z,43.90
2019-05-01T08:59:01.697Z,43.70
2019-05-01T09:01:30.505Z,43.90
2019-05-01T09:04:11.814Z,43.90
2019-05-01T09:06:34.787Z,44.00
2019-05-01T09:09:02.867Z,43.90
2019-05-01T09:11:31.745Z,43.80
2019-05-01T09:14:01.074Z,43.60
2019-05-01T09:16:30.228Z,43.50
2019-05-01T09:18:58.922Z,43.50
2019-05-01T09:21:27.808Z,43.60
2019-05-01T09:23:56.617Z,43.60
2019-05-01T09:26:34.164Z,43.60
2019-05-01T09:29:06.131Z,43.50
2019-05-01T09:31:35.806Z,43.60
2019-05-01T09:34:04.858Z,43.50
2019-05-01T09:36:33.446Z,43.40
2019-05-01T09:39:01.998Z,43.40
2019-05-01T09:41:38.011Z,43.40
2019-05-01T09:44:00.896Z,43.30
2019-05-01T09:46:29.461Z,43.30
2019-05-01T09:48:58.076Z,43.10
2019-05-01T09:51:47.667Z,43.20
2019-05-01T09:54:43.050Z,43.20
2019-05-01T09:57:09.169Z,43.20
2019-05-01T09:59:37.966Z,42.80
2019-05-01T10:02:07.745Z,42.70
2019-05-01T10:04:37.585Z,42.70
2019-05-01T10:07:07.142Z,42.60
2019-05-01T10:09:35.697Z,42.60
2019-05-01T10:12:04.591Z,42.60
2019-05-01T10:14:36.194Z,42.70
2019-05-01T10:17:03.670Z,42.80
2019-05-01T10:19:32.294Z,42.80
2019-05-01T10:22:02.348Z,42.70
2019-05-01T10:24:32.223Z,42.60
2019-05-01T10:27:03.296Z,42.70
2019-05-01T10:29:52.088Z,42.70
2019-05-01T10:32:30.230Z,42.60
2019-05-01T10:35:14.336Z,42.40
2019-05-01T10:37:42.088Z,42.30
2019-05-01T10:40:10.633Z,42.30
2019-05-01T10:42:40.992Z,42.40
2019-05-01T10:45:09.478Z,42.50
2019-05-01T10:47:38.441Z,42.50
2019-05-01T10:50:07.079Z,42.60
2019-05-01T10:52:35.706Z,42.70
2019-05-01T10:55:04.556Z,42.80
2019-05-01T10:57:35.072Z,42.90
2019-05-01T11:00:03.895Z,43.10
2019-05-01T11:02:32.530Z,43.30
2019-05-01T11:05:01.150Z,43.40
2019-05-01T11:07:29.718Z,43.40
2019-05-01T11:09:58.509Z,43.70
2019-05-01T11:12:27.133Z,44.40
2019-05-01T11:14:55.677Z,44.30
2019-05-01T11:17:24.242Z,44.20
2019-05-01T11:19:52.792Z,43.90
2019-05-01T11:22:21.361Z,43.70
2019-05-01T11:24:49.990Z,43.60
2019-05-01T11:27:18.545Z,43.70
2019-05-01T11:29:47.529Z,43.70
2019-05-01T11:32:38.612Z,43.70
2019-05-01T11:35:29.358Z,43.60
2019-05-01T11:38:11.980Z,43.60
2019-05-01T11:40:43.826Z,43.70
2019-05-01T11:43:12.375Z,43.70
2019-05-01T11:45:41.037Z,43.60
2019-05-01T11:48:09.990Z,43.60
2019-05-01T11:50:38.610Z,43.70
2019-05-01T11:53:07.306Z,43.70
2019-05-01T11:55:35.977Z,43.60
2019-05-01T11:58:04.573Z,43.50
2019-05-01T12:00:33.364Z,43.30
2019-05-01T12:03:01.905Z,43.40
2019-05-01T12:05:30.471Z,43.20
2019-05-01T12:07:59.030Z,43.10
2019-05-01T12:10:27.768Z,43.20
2019-05-01T12:12:56.332Z,43.10
2019-05-01T12:15:33.661Z,42.90
2019-05-01T12:18:02.574Z,43.10
2019-05-01T12:20:31.134Z,43.10
2019-05-01T12:22:59.948Z,43.00
2019-05-01T12:25:30.221Z,42.80
2019-05-01T12:28:00.506Z,42.80
2019-05-01T12:30:29.158Z,42.80
2019-05-01T12:32:58.015Z,42.80
2019-05-01T12:35:26.565Z,42.80
2019-05-01T12:37:57.536Z,42.80
2019-05-01T12:40:26.143Z,42.60
2019-05-01T12:42:55.158Z,42.40
2019-05-01T12:45:24.020Z,42.20
2019-05-01T12:47:57.562Z,42.10
2019-05-01T12:50:26.304Z,42.20
2019-05-01T12:53:13.125Z,42.20
2019-05-01T12:56:02.512Z,41.90
2019-05-01T12:58:31.367Z,41.70
2019-05-01T13:01:00.043Z,41.60
2019-05-01T13:03:28.966Z,41.50
2019-05-01T13:05:57.767Z,41.90
2019-05-01T13:08:26.781Z,41.60
2019-05-01T13:10:55.494Z,41.80
2019-05-01T13:13:24.125Z,41.70
2019-05-01T13:15:52.906Z,41.70
2019-05-01T13:18:21.726Z,41.70
2019-05-01T13:20:50.355Z,41.70
2019-05-01T13:23:18.917Z,41.50
2019-05-01T13:25:48.973Z,41.40
2019-05-01T13:28:35.891Z,41.30
2019-05-01T13:31:21.103Z,41.10
2019-05-01T13:33:49.649Z,41.10
2019-05-01T13:36:18.886Z,41.00
2019-05-01T13:38:47.875Z,41.20
2019-05-01T13:41:16.830Z,41.30
2019-05-01T13:43:45.513Z,41.20
2019-05-01T13:46:14.411Z,41.00
2019-05-01T13:48:42.985Z,41.00
2019-05-01T13:51:11.555Z,40.70
2019-05-01T13:53:40.169Z,40.50
2019-05-01T13:56:08.765Z,40.60
2019-05-01T13:58:37.309Z,40.70
2019-05-01T14:01:05.982Z,40.70
2019-05-01T14:03:34.554Z,40.70
2019-05-01T14:06:03.134Z,40.80
2019-05-01T14:08:32.049Z,40.80
2019-05-01T14:11:00.676Z,40.50
2019-05-01T14:13:29.213Z,40.60
2019-05-01T14:15:58.133Z,40.50
2019-05-01T14:18:26.690Z,40.40
2019-05-01T14:21:13.517Z,40.10
2019-05-01T14:24:00.338Z,40.10
2019-05-01T14:26:29.294Z,39.90
2019-05-01T14:28:57.841Z,39.80
2019-05-01T14:31:26.405Z,40.60
2019-05-01T14:33:54.966Z,40.10
2019-05-01T14:36:23.617Z,40.00
2019-05-01T14:38:52.458Z,40.00
2019-05-01T14:41:21.349Z,40.00
2019-05-01T14:43:49.903Z,39.90
2019-05-01T14:46:18.460Z,39.90
2019-05-01T14:48:47.001Z,39.70
2019-05-01T14:51:16.263Z,39.60
2019-05-01T14:53:44.891Z,39.40
2019-05-01T14:56:13.516Z,39.30
2019-05-01T14:58:42.077Z,39.40
2019-05-01T15:01:10.818Z,39.40
2019-05-01T15:03:39.434Z,39.40
2019-05-01T15:06:08.150Z,39.40
2019-05-01T15:08:36.785Z,39.10
2019-05-01T15:11:05.345Z,39.10
2019-05-01T15:13:49.645Z,39.20
2019-05-01T15:16:23.016Z,39.40
2019-05-01T15:19:04.214Z,39.70
2019-05-01T15:21:32.783Z,39.40
2019-05-01T15:24:01.329Z,39.30
2019-05-01T15:26:29.898Z,39.30
2019-05-01T15:28:58.470Z,39.30
2019-05-01T15:31:27.105Z,39.50
2019-05-01T15:33:55.650Z,39.60
2019-05-01T15:36:24.214Z,39.80
2019-05-01T15:38:52.794Z,40.10
2019-05-01T15:41:52.297Z,39.80
2019-05-01T15:44:33.765Z,39.80
2019-05-01T15:47:02.721Z,39.90
2019-05-01T15:49:31.265Z,40.00
2019-05-01T15:52:00.144Z,40.00
2019-05-01T15:54:28.764Z,40.10
2019-05-01T15:56:57.677Z,40.20
2019-05-01T15:59:26.417Z,40.30
2019-05-01T16:01:54.977Z,40.80
2019-05-01T16:04:23.518Z,40.50
2019-05-01T16:06:52.093Z,40.40
2019-05-01T16:09:20.642Z,40.50
2019-05-01T16:12:12.042Z,40.50
2019-05-01T16:14:41.921Z,40.70
2019-05-01T16:17:10.509Z,40.80
2019-05-01T16:19:39.064Z,40.80
2019-05-01T16:22:07.681Z,41.20
2019-05-01T16:24:36.481Z,40.90
2019-05-01T16:27:05.705Z,41.20
2019-05-01T16:29:34.326Z,41.20
2019-05-01T16:32:03.169Z,41.50
2019-05-01T16:34:31.717Z,41.20
2019-05-01T16:37:00.290Z,41.20
2019-05-01T16:39:50.770Z,41.40
2019-05-01T16:42:27.315Z,41.60
2019-05-01T16:44:55.864Z,41.70
2019-05-01T16:47:24.795Z,41.70
2019-05-01T16:49:53.345Z,41.20
2019-05-01T16:52:25.341Z,41.70
2019-05-01T16:54:59.451Z,41.70
2019-05-01T16:57:24.163Z,41.60
2019-05-01T16:59:52.769Z,41.60
2019-05-01T17:02:31.149Z,41.60
2019-05-01T17:05:07.797Z,41.50
2019-05-01T17:07:41.505Z,41.60
2019-05-01T17:10:15.477Z,41.60
2019-05-01T17:12:48.514Z,41.70
2019-05-01T17:15:19.558Z,41.60
2019-05-01T17:17:48.102Z,41.60
2019-05-01T17:20:17.168Z,41.60
2019-05-01T17:22:46.198Z,41.70
2019-05-01T17:25:16.002Z,41.70
2019-05-01T17:27:44.596Z,41.70
2019-05-01T17:30:18.365Z,41.70
2019-05-01T17:32:46.941Z,42.30
2019-05-01T17:35:15.821Z,41.80
2019-05-01T17:37:44.424Z,41.90
2019-05-01T17:40:12.986Z,41.90
2019-05-01T17:42:41.537Z,41.90
2019-05-01T17:45:10.080Z,41.90
2019-05-01T17:47:39.033Z,42.00
2019-05-01T17:50:07.577Z,42.00
2019-05-01T17:52:36.129Z,42.00
2019-05-01T17:55:04.916Z,42.00
2019-05-01T17:57:33.934Z,42.00
2019-05-01T18:00:05.114Z,42.00
2019-05-01T18:02:53.783Z,42.00
2019-05-01T18:05:30.158Z,42.00
2019-05-01T18:07:58.697Z,42.10
2019-05-01T18:10:27.246Z,42.10
2019-05-01T18:12:55.791Z,42.20
2019-05-01T18:15:24.641Z,42.20
2019-05-01T18:17:53.181Z,42.10
2019-05-01T18:20:21.745Z,42.10
2019-05-01T18:23:18.281Z,42.20
2019-05-01T18:25:56.701Z,42.30
2019-05-01T18:28:38.685Z,42.40
2019-05-01T18:31:11.037Z,42.40
2019-05-01T18:33:39.975Z,42.50
2019-05-01T18:36:08.866Z,42.50
2019-05-01T18:38:49.456Z,42.60
2019-05-01T18:41:25.800Z,42.60
2019-05-01T18:43:54.345Z,42.50
2019-05-01T18:46:23.172Z,42.50
2019-05-01T18:48:51.987Z,42.60
2019-05-01T18:51:20.854Z,42.60
2019-05-01T18:53:49.845Z,42.60
2019-05-01T18:56:18.738Z,43.20
2019-05-01T18:58:47.298Z,42.60
2019-05-01T19:01:15.910Z,42.70
2019-05-01T19:03:44.489Z,42.90
2019-05-01T19:06:13.053Z,42.90
2019-05-01T19:08:41.609Z,42.80
2019-05-01T19:11:12.793Z,43.30
2019-05-01T19:13:41.131Z,42.70
2019-05-01T19:16:10.074Z,42.80
2019-05-01T19:18:39.089Z,42.70
2019-05-01T19:21:07.857Z,42.90
2019-05-01T19:23:36.412Z,42.90
2019-05-01T19:26:06.719Z,42.80
2019-05-01T19:28:35.528Z,42.90
2019-05-01T19:31:04.078Z,42.80
2019-05-01T19:33:32.629Z,43.00
2019-05-01T19:36:02.726Z,43.00
2019-05-01T19:38:34.804Z,42.90
2019-05-01T19:41:03.600Z,42.90
2019-05-01T19:43:35.733Z,42.90
2019-05-01T19:46:02.873Z,42.90
2019-05-01T19:48:31.432Z,42.90
2019-05-01T19:51:00.054Z,43.10
2019-05-01T19:53:29.085Z,43.10
2019-05-01T19:55:58.059Z,43.20
2019-05-01T19:58:26.598Z,43.20
2019-05-01T20:00:59.989Z,43.10
2019-05-01T20:03:30.547Z,43.10
2019-05-01T20:06:04.339Z,43.10
2019-05-01T20:08:29.533Z,43.10
2019-05-01T20:10:58.086Z,43.00
2019-05-01T20:13:26.630Z,43.00
2019-05-01T20:15:55.185Z,43.00
2019-05-01T20:18:23.742Z,43.10
2019-05-01T20:20:52.293Z,43.00
2019-05-01T20:23:21.169Z,43.10
2019-05-01T20:25:50.997Z,43.00
2019-05-01T20:28:22.359Z,43.00
2019-05-01T20:30:50.834Z,43.00
2019-05-01T20:33:19.625Z,42.90
2019-05-01T20:35:48.173Z,43.10
2019-05-01T20:38:16.718Z,43.10
2019-05-01T20:40:45.282Z,43.30
2019-05-01T20:43:13.825Z,43.20
2019-05-01T20:45:44.967Z,43.30
2019-05-01T20:48:12.657Z,43.40
2019-05-01T20:50:41.241Z,43.30
2019-05-01T20:53:10.134Z,43.30
2019-05-01T20:55:39.435Z,43.30
2019-05-01T20:58:18.241Z,43.30
2019-05-01T21:00:53.454Z,43.30
2019-05-01T21:03:19.550Z,43.40
2019-05-01T21:06:07.745Z,43.50
2019-05-01T21:08:39.315Z,43.40
2019-05-01T21:11:12.924Z,43.50
2019-05-01T21:13:41.297Z,43.60
2019-05-01T21:16:09.952Z,43.50
2019-05-01T21:18:38.497Z,43.50
2019-05-01T21:21:07.061Z,43.40
2019-05-01T21:23:35.689Z,43.30
2019-05-01T21:26:04.525Z,43.30
2019-05-01T21:28:34.062Z,43.30
2019-05-01T21:31:03.841Z,43.30
2019-05-01T21:33:33.898Z,43.30
2019-05-01T21:36:04.812Z,43.30
2019-05-01T21:38:33.355Z,43.30
2019-05-01T21:41:02.791Z,43.40
2019-05-01T21:43:33.114Z,43.40
2019-05-01T21:46:03.819Z,43.20
2019-05-01T21:48:33.395Z,43.30
2019-05-01T21:51:06.964Z,43.30
2019-05-01T21:53:32.996Z,43.40
2019-05-01T21:56:06.210Z,43.40
2019-05-01T21:58:35.857Z,43.60
2019-05-01T22:01:04.364Z,43.50
2019-05-01T22:03:32.925Z,43.60
2019-05-01T22:06:01.837Z,43.50
2019-05-01T22:08:34.522Z,43.50
2019-05-01T22:11:01.733Z,43.50
2019-05-01T22:13:31.791Z,43.60
2019-05-01T22:16:09.889Z,43.60
2019-05-01T22:18:53.718Z,43.50
2019-05-01T22:21:28.391Z,43.50
2019-05-01T22:24:18.917Z,43.50
2019-05-01T22:26:57.373Z,43.40
2019-05-01T22:29:32.410Z,43.30
2019-05-01T22:32:14.614Z,43.30
2019-05-01T22:34:50.005Z,43.40
2019-05-01T22:37:18.570Z,43.40
2019-05-01T22:39:50.693Z,43.30
2019-05-01T22:42:19.606Z,43.30
2019-05-01T22:44:48.494Z,43.20
2019-05-01T22:47:17.049Z,43.80
2019-05-01T22:49:45.592Z,43.40
2019-05-01T22:52:14.154Z,43.50
2019-05-01T22:54:44.945Z,43.50
2019-05-01T22:57:13.662Z,43.60
2019-05-01T22:59:42.210Z,43.40
2019-05-01T23:02:24.220Z,43.40
2019-05-01T23:04:53.232Z,43.50
2019-05-01T23:07:22.129Z,43.60
2019-05-01T23:09:50.668Z,43.60
2019-05-01T23:12:19.303Z,43.60
2019-05-01T23:14:48.025Z,43.60
2019-05-01T23:17:25.779Z,43.60
2019-05-01T23:19:54.316Z,43.50
2019-05-01T23:22:24.159Z,43.40
2019-05-01T23:24:52.730Z,43.50
2019-05-01T23:27:24.290Z,43.60
2019-05-01T23:29:51.554Z,44.10
2019-05-01T23:32:20.130Z,43.60
2019-05-01T23:34:48.918Z,43.40
2019-05-01T23:37:17.838Z,43.50
2019-05-01T23:39:46.721Z,43.50
2019-05-01T23:42:15.285Z,43.50
2019-05-01T23:44:44.233Z,43.40
2019-05-01T23:47:13.197Z,43.60
2019-05-01T23:49:41.997Z,43.60
2019-05-01T23:52:10.561Z,43.60
2019-05-01T23:54:39.457Z,43.60
2019-05-01T23:57:08.018Z,43.70
2019-05-01T23:59:36.553Z,43.80
