createdAt,value
2022-07-28T00:03:04.392Z,48.90
2022-07-28T00:05:31.089Z,49.00
2022-07-28T00:10:24.538Z,49.50
2022-07-28T00:12:50.979Z,48.90
2022-07-28T00:15:17.434Z,49.00
2022-07-28T00:20:10.863Z,48.90
2022-07-28T00:22:37.315Z,49.20
2022-07-28T00:25:03.763Z,48.80
2022-07-28T00:29:57.223Z,49.00
2022-07-28T00:32:23.658Z,49.00
2022-07-28T00:34:50.121Z,48.90
2022-07-28T00:37:20.114Z,48.80
2022-07-28T00:39:46.569Z,49.10
2022-07-28T00:42:13.070Z,49.20
2022-07-28T00:44:39.540Z,49.30
2022-07-28T00:47:06.089Z,49.00
2022-07-28T00:49:32.643Z,49.10
2022-07-28T00:54:26.086Z,49.60
2022-07-28T00:56:52.536Z,49.10
2022-07-28T00:59:18.978Z,49.30
2022-07-28T01:04:12.777Z,49.00
2022-07-28T01:09:06.397Z,49.30
2022-07-28T01:11:42.828Z,49.40
2022-07-28T01:14:09.661Z,49.40
2022-07-28T01:16:36.159Z,49.30
2022-07-28T01:19:02.686Z,49.50
2022-07-28T01:21:29.184Z,49.20
2022-07-28T01:23:55.644Z,49.10
2022-07-28T01:26:22.071Z,49.30
2022-07-28T01:28:48.536Z,49.40
2022-07-28T01:31:15.007Z,49.20
2022-07-28T01:33:41.502Z,49.30
2022-07-28T01:36:07.938Z,49.00
2022-07-28T01:38:34.381Z,48.60
2022-07-28T01:41:00.816Z,49.40
2022-07-28T01:45:54.534Z,49.30
2022-07-28T01:48:21.019Z,49.00
2022-07-28T01:53:14.439Z,49.50
2022-07-28T01:55:40.909Z,49.60
2022-07-28T01:58:07.346Z,48.60
2022-07-28T02:00:33.784Z,49.20
2022-07-28T02:03:00.222Z,49.40
2022-07-28T02:05:26.726Z,49.50
2022-07-28T02:07:53.226Z,49.60
2022-07-28T02:10:19.669Z,49.70
2022-07-28T02:15:13.088Z,49.40
2022-07-28T02:17:39.552Z,50.00
2022-07-28T02:20:06.020Z,49.40
2022-07-28T02:22:32.460Z,49.60
2022-07-28T02:27:25.917Z,49.50
2022-07-28T02:29:54.592Z,49.50
2022-07-28T02:32:27.646Z,49.60
2022-07-28T02:34:54.890Z,49.20
2022-07-28T02:37:22.752Z,49.10
2022-07-28T02:40:00.380Z,49.30
2022-07-28T02:42:27.196Z,49.80
2022-07-28T02:44:53.636Z,49.10
2022-07-28T02:47:20.083Z,49.40
2022-07-28T02:49:46.523Z,49.00
2022-07-28T02:52:12.968Z,49.70
2022-07-28T02:54:39.399Z,49.30
2022-07-28T02:57:05.859Z,49.80
2022-07-28T02:59:32.302Z,49.80
2022-07-28T03:01:58.801Z,49.60
2022-07-28T03:04:25.260Z,49.60
2022-07-28T03:06:51.697Z,49.60
2022-07-28T03:09:18.143Z,49.40
2022-07-28T03:14:11.810Z,49.20
2022-07-28T03:16:38.574Z,49.80
2022-07-28T03:21:32.025Z,49.60
2022-07-28T03:23:58.465Z,49.90
2022-07-28T03:28:51.895Z,49.90
2022-07-28T03:31:18.368Z,49.80
2022-07-28T03:33:44.857Z,49.80
2022-07-28T03:36:11.303Z,49.70
2022-07-28T03:41:04.761Z,49.80
2022-07-28T03:43:31.201Z,49.70
2022-07-28T03:45:57.722Z,49.80
2022-07-28T03:48:24.235Z,49.80
2022-07-28T03:50:50.705Z,49.20
2022-07-28T03:53:17.152Z,49.10
2022-07-28T03:58:10.611Z,43.60
2022-07-28T04:00:37.075Z,42.90
2022-07-28T04:03:03.521Z,42.70
2022-07-28T04:05:29.993Z,43.80
2022-07-28T04:07:56.447Z,43.30
2022-07-28T04:12:49.875Z,43.60
2022-07-28T04:15:16.810Z,44.00
2022-07-28T04:20:10.235Z,45.20
2022-07-28T04:22:36.679Z,45.10
2022-07-28T04:25:03.141Z,45.30
2022-07-28T04:29:56.663Z,45.30
2022-07-28T04:32:23.112Z,45.50
2022-07-28T04:34:49.582Z,44.90
2022-07-28T04:39:43.019Z,46.00
2022-07-28T04:42:09.483Z,45.80
2022-07-28T04:44:35.921Z,45.40
2022-07-28T04:47:02.360Z,46.20
2022-07-28T04:49:32.742Z,46.40
2022-07-28T04:54:31.250Z,46.90
2022-07-28T04:56:57.723Z,46.60
2022-07-28T04:59:24.179Z,46.80
2022-07-28T05:01:51.828Z,47.50
2022-07-28T05:04:18.871Z,47.20
2022-07-28T05:06:45.661Z,47.60
2022-07-28T05:14:06.092Z,46.90
2022-07-28T05:16:32.597Z,47.20
2022-07-28T05:19:00.601Z,48.10
2022-07-28T05:26:21.042Z,47.70
2022-07-28T05:28:47.476Z,47.10
2022-07-28T05:33:41.079Z,48.40
2022-07-28T05:36:07.686Z,47.90
2022-07-28T05:41:01.138Z,48.20
2022-07-28T05:43:27.587Z,48.10
2022-07-28T05:45:54.075Z,48.30
2022-07-28T05:48:20.693Z,48.20
2022-07-28T05:50:47.152Z,48.70
2022-07-28T05:53:13.608Z,48.20
2022-07-28T05:55:57.685Z,48.40
2022-07-28T05:58:27.906Z,48.40
2022-07-28T06:06:00.778Z,48.10
2022-07-28T06:08:34.829Z,47.40
2022-07-28T06:11:01.274Z,47.50
2022-07-28T06:15:54.724Z,48.10
2022-07-28T06:18:21.178Z,48.00
2022-07-28T06:20:47.627Z,48.00
2022-07-28T06:23:14.621Z,48.00
2022-07-28T06:25:41.067Z,48.30
2022-07-28T06:28:07.523Z,48.30
2022-07-28T06:30:33.994Z,48.10
2022-07-28T06:35:27.445Z,48.50
2022-07-28T06:37:53.923Z,48.10
2022-07-28T06:40:21.611Z,48.00
2022-07-28T06:42:48.083Z,48.50
2022-07-28T06:47:47.322Z,48.50
2022-07-28T06:50:24.772Z,48.10
2022-07-28T06:55:19.996Z,48.40
2022-07-28T06:57:46.546Z,48.80
2022-07-28T07:00:13.007Z,48.30
2022-07-28T07:05:06.441Z,48.70
2022-07-28T07:07:32.885Z,49.00
2022-07-28T07:09:59.334Z,48.90
2022-07-28T07:14:52.802Z,49.60
2022-07-28T07:17:19.248Z,49.60
2022-07-28T07:19:45.694Z,49.60
2022-07-28T07:24:39.126Z,49.50
2022-07-28T07:27:05.581Z,49.70
2022-07-28T07:29:32.163Z,49.60
2022-07-28T07:31:58.755Z,49.60
2022-07-28T07:34:25.291Z,49.60
2022-07-28T07:36:51.753Z,49.80
2022-07-28T07:39:18.206Z,50.00
2022-07-28T07:41:44.681Z,49.10
2022-07-28T07:44:11.321Z,50.10
2022-07-28T07:46:38.036Z,49.60
2022-07-28T07:49:04.610Z,49.40
2022-07-28T07:51:31.108Z,49.50
2022-07-28T07:56:24.590Z,49.50
2022-07-28T07:58:56.458Z,49.10
2022-07-28T08:01:23.441Z,49.60
2022-07-28T08:03:50.216Z,49.70
2022-07-28T08:06:16.809Z,49.90
2022-07-28T08:08:52.870Z,48.90
2022-07-28T08:11:19.320Z,48.80
2022-07-28T08:13:45.777Z,49.00
2022-07-28T08:16:12.315Z,49.30
2022-07-28T08:21:05.803Z,49.20
2022-07-28T08:23:32.291Z,49.20
2022-07-28T08:28:25.740Z,49.40
2022-07-28T08:30:52.219Z,49.40
2022-07-28T08:33:18.690Z,49.50
2022-07-28T08:35:45.143Z,48.90
2022-07-28T08:40:38.595Z,49.00
2022-07-28T08:43:05.058Z,49.10
2022-07-28T08:45:32.515Z,48.60
2022-07-28T08:48:08.664Z,48.70
2022-07-28T08:53:02.790Z,48.60
2022-07-28T08:55:31.533Z,49.50
2022-07-28T08:57:58.759Z,48.60
2022-07-28T09:00:25.231Z,48.80
2022-07-28T09:02:52.210Z,48.70
2022-07-28T09:05:18.985Z,49.00
2022-07-28T09:07:45.432Z,48.80
2022-07-28T09:10:11.933Z,49.10
2022-07-28T09:12:38.418Z,49.50
2022-07-28T09:15:04.874Z,49.30
2022-07-28T09:17:31.342Z,48.90
2022-07-28T09:19:57.809Z,49.50
2022-07-28T09:22:24.298Z,48.80
2022-07-28T09:24:50.779Z,48.90
2022-07-28T09:29:44.363Z,49.40
2022-07-28T09:32:10.845Z,48.50
2022-07-28T09:34:37.317Z,48.70
2022-07-28T09:39:30.809Z,49.40
2022-07-28T09:41:57.255Z,49.30
2022-07-28T09:44:23.715Z,49.60
2022-07-28T09:46:50.319Z,48.60
2022-07-28T09:49:17.036Z,49.00
2022-07-28T09:51:43.601Z,49.20
2022-07-28T09:54:10.108Z,49.30
2022-07-28T09:56:36.717Z,49.40
2022-07-28T09:59:03.175Z,48.30
2022-07-28T10:01:36.666Z,49.50
2022-07-28T10:04:03.847Z,49.50
2022-07-28T10:06:30.313Z,48.40
2022-07-28T10:08:56.764Z,49.00
2022-07-28T10:13:50.199Z,48.20
2022-07-28T10:18:43.683Z,49.10
2022-07-28T10:21:10.127Z,49.10
2022-07-28T10:23:36.559Z,49.10
2022-07-28T10:26:03.011Z,48.90
2022-07-28T10:28:29.453Z,49.00
2022-07-28T10:30:56.562Z,49.00
2022-07-28T10:33:23.040Z,49.10
2022-07-28T10:35:54.636Z,49.50
2022-07-28T10:40:49.195Z,49.00
2022-07-28T10:43:15.668Z,48.50
2022-07-28T10:46:04.252Z,49.40
2022-07-28T10:50:55.683Z,49.00
2022-07-28T10:58:16.138Z,48.70
2022-07-28T11:00:55.549Z,48.70
2022-07-28T11:03:23.574Z,48.90
2022-07-28T11:05:50.132Z,48.00
2022-07-28T11:08:16.618Z,48.60
2022-07-28T11:13:14.262Z,48.90
2022-07-28T11:15:41.035Z,48.60
2022-07-28T11:18:07.520Z,48.80
2022-07-28T11:20:35.327Z,47.70
2022-07-28T11:23:01.796Z,48.60
2022-07-28T11:25:28.254Z,48.60
2022-07-28T11:27:54.747Z,48.80
2022-07-28T11:32:48.293Z,48.60
2022-07-28T11:35:14.740Z,47.80
2022-07-28T11:37:41.191Z,47.90
2022-07-28T11:40:07.664Z,48.60
2022-07-28T11:42:34.104Z,48.60
2022-07-28T11:47:27.538Z,48.70
2022-07-28T11:49:53.987Z,48.40
2022-07-28T11:52:20.982Z,48.90
2022-07-28T11:54:47.675Z,48.20
2022-07-28T11:57:14.140Z,47.80
2022-07-28T11:59:40.587Z,48.80
2022-07-28T12:02:07.051Z,48.70
2022-07-28T12:04:33.579Z,48.70
2022-07-28T12:07:00.953Z,48.70
2022-07-28T12:09:32.822Z,49.30
2022-07-28T12:14:38.642Z,49.10
2022-07-28T12:17:05.742Z,48.70
2022-07-28T12:19:32.966Z,49.10
2022-07-28T12:21:59.666Z,48.60
2022-07-28T12:24:26.757Z,48.20
2022-07-28T12:26:53.215Z,49.00
2022-07-28T12:29:20.497Z,49.20
2022-07-28T12:31:47.452Z,49.40
2022-07-28T12:34:14.217Z,49.00
2022-07-28T12:36:40.967Z,49.10
2022-07-28T12:41:41.497Z,49.10
2022-07-28T12:49:02.090Z,49.60
2022-07-28T12:53:55.601Z,49.30
2022-07-28T12:56:22.054Z,49.40
2022-07-28T12:58:48.512Z,49.50
2022-07-28T13:01:15.036Z,49.40
2022-07-28T13:03:41.523Z,49.30
2022-07-28T13:06:07.964Z,49.30
2022-07-28T13:11:01.472Z,49.50
2022-07-28T13:13:27.933Z,49.40
2022-07-28T13:18:21.374Z,49.20
2022-07-28T13:20:47.820Z,49.70
2022-07-28T13:23:14.279Z,49.50
2022-07-28T13:28:07.727Z,49.60
2022-07-28T13:30:34.180Z,49.60
2022-07-28T13:33:00.690Z,49.70
2022-07-28T13:37:54.232Z,49.80
2022-07-28T13:40:20.690Z,49.80
2022-07-28T13:45:21.345Z,49.70
2022-07-28T13:47:48.487Z,49.80
2022-07-28T13:50:18.909Z,49.60
2022-07-28T13:52:45.379Z,49.70
2022-07-28T13:57:38.858Z,49.70
2022-07-28T14:00:09.749Z,49.40
2022-07-28T14:02:38.420Z,49.60
2022-07-28T14:05:10.560Z,49.70
2022-07-28T14:07:37.602Z,49.70
2022-07-28T14:12:33.569Z,49.90
2022-07-28T14:15:03.998Z,48.90
2022-07-28T14:17:43.208Z,49.80
2022-07-28T14:20:11.581Z,49.90
2022-07-28T14:22:38.035Z,49.10
2022-07-28T14:25:04.506Z,49.60
2022-07-28T14:27:30.965Z,49.70
2022-07-28T14:29:57.432Z,49.10
2022-07-28T14:32:23.892Z,49.80
2022-07-28T14:34:50.357Z,49.80
2022-07-28T14:37:17.210Z,49.60
2022-07-28T14:39:43.749Z,49.70
2022-07-28T14:42:10.253Z,49.80
2022-07-28T14:44:36.697Z,49.40
2022-07-28T14:47:03.290Z,49.50
2022-07-28T14:49:29.843Z,49.60
2022-07-28T14:51:56.297Z,49.80
2022-07-28T14:54:22.752Z,49.90
2022-07-28T14:56:49.196Z,49.90
2022-07-28T14:59:15.653Z,49.40
2022-07-28T15:01:42.254Z,49.70
2022-07-28T15:06:35.753Z,49.80
2022-07-28T15:09:02.213Z,50.00
2022-07-28T15:13:55.702Z,49.80
2022-07-28T15:16:22.176Z,50.10
2022-07-28T15:18:48.713Z,49.80
2022-07-28T15:21:15.154Z,49.70
2022-07-28T15:26:08.620Z,49.90
2022-07-28T15:28:35.080Z,50.10
2022-07-28T15:31:01.650Z,50.00
2022-07-28T15:33:28.168Z,50.30
2022-07-28T15:35:57.897Z,50.20
2022-07-28T15:40:53.020Z,50.20
2022-07-28T15:43:19.543Z,50.20
2022-07-28T15:45:50.478Z,50.30
2022-07-28T15:48:17.191Z,49.90
2022-07-28T15:50:43.630Z,50.10
2022-07-28T15:53:10.126Z,50.20
2022-07-28T15:58:03.558Z,50.40
2022-07-28T16:00:30.012Z,50.60
2022-07-28T16:05:23.506Z,50.90
2022-07-28T16:07:49.944Z,51.20
2022-07-28T16:10:16.411Z,51.40
2022-07-28T16:15:09.836Z,51.90
2022-07-28T16:17:36.279Z,52.30
2022-07-28T16:20:02.839Z,52.20
2022-07-28T16:22:29.412Z,52.10
2022-07-28T16:27:22.873Z,52.40
2022-07-28T16:29:49.324Z,52.30
2022-07-28T16:34:42.752Z,52.40
2022-07-28T16:37:09.212Z,52.30
2022-07-28T16:39:35.648Z,52.30
2022-07-28T16:44:29.318Z,52.50
2022-07-28T16:46:55.857Z,52.50
2022-07-28T16:56:44.091Z,52.30
2022-07-28T16:59:10.566Z,52.60
2022-07-28T17:04:07.445Z,52.50
2022-07-28T17:06:33.941Z,52.30
2022-07-28T17:09:00.446Z,52.30
2022-07-28T17:11:26.953Z,52.20
2022-07-28T17:16:20.470Z,51.70
2022-07-28T17:18:46.970Z,52.20
2022-07-28T17:21:13.435Z,52.40
2022-07-28T17:28:53.327Z,51.70
2022-07-28T17:31:19.810Z,52.00
2022-07-28T17:33:46.268Z,52.30
2022-07-28T17:36:12.716Z,52.30
2022-07-28T17:38:39.165Z,52.10
2022-07-28T17:41:05.661Z,52.10
2022-07-28T17:43:32.233Z,52.30
2022-07-28T17:45:58.914Z,52.60
2022-07-28T17:48:27.602Z,52.20
2022-07-28T17:50:54.075Z,52.40
2022-07-28T17:53:20.526Z,52.40
2022-07-28T17:56:00.686Z,52.30
2022-07-28T18:00:55.150Z,52.10
2022-07-28T18:03:21.676Z,52.00
2022-07-28T18:05:48.183Z,52.70
2022-07-28T18:08:14.653Z,52.70
2022-07-28T18:10:41.123Z,52.60
2022-07-28T18:15:34.663Z,53.60
2022-07-28T18:18:01.145Z,54.20
2022-07-28T18:20:27.658Z,54.20
2022-07-28T18:25:21.109Z,54.10
2022-07-28T18:27:47.587Z,54.00
2022-07-28T18:30:14.049Z,54.10
2022-07-28T18:32:40.498Z,53.90
2022-07-28T18:35:06.942Z,53.90
2022-07-28T18:37:33.387Z,53.80
2022-07-28T18:39:59.965Z,53.80
2022-07-28T18:42:26.427Z,53.80
2022-07-28T18:44:52.877Z,53.90
2022-07-28T18:47:19.343Z,53.60
2022-07-28T18:49:45.807Z,53.80
2022-07-28T18:52:12.255Z,53.70
2022-07-28T18:54:38.708Z,53.50
2022-07-28T18:57:05.175Z,53.00
2022-07-28T19:01:58.738Z,53.70
2022-07-28T19:04:25.307Z,53.50
2022-07-28T19:06:51.745Z,53.50
2022-07-28T19:09:18.224Z,53.60
2022-07-28T19:11:46.456Z,53.60
2022-07-28T19:14:13.504Z,53.20
2022-07-28T19:19:07.232Z,54.10
2022-07-28T19:21:33.696Z,54.40
2022-07-28T19:24:00.135Z,54.10
2022-07-28T19:26:26.605Z,54.20
2022-07-28T19:28:53.058Z,53.90
2022-07-28T19:31:19.551Z,54.00
2022-07-28T19:33:46.020Z,53.90
2022-07-28T19:36:12.491Z,53.80
2022-07-28T19:41:05.967Z,53.80
2022-07-28T19:43:32.417Z,53.90
2022-07-28T19:45:59.032Z,53.80
2022-07-28T19:50:52.523Z,53.70
2022-07-28T19:53:18.972Z,53.40
2022-07-28T19:55:50.591Z,53.60
2022-07-28T19:58:17.814Z,53.40
2022-07-28T20:04:02.053Z,53.00
2022-07-28T20:05:57.672Z,53.40
2022-07-28T20:08:24.132Z,53.50
2022-07-28T20:10:50.603Z,53.80
2022-07-28T20:13:17.045Z,53.40
2022-07-28T20:15:43.526Z,53.40
2022-07-28T20:18:09.970Z,53.50
2022-07-28T20:20:36.435Z,53.50
2022-07-28T20:23:02.876Z,53.20
2022-07-28T20:25:29.317Z,53.60
2022-07-28T20:27:55.766Z,53.20
2022-07-28T20:30:22.244Z,53.60
2022-07-28T20:32:48.731Z,52.40
2022-07-28T20:37:42.488Z,53.60
2022-07-28T20:40:08.938Z,53.40
2022-07-28T20:45:02.386Z,53.20
2022-07-28T20:47:28.888Z,53.10
2022-07-28T20:49:55.483Z,53.10
2022-07-28T20:52:22.046Z,53.20
2022-07-28T20:54:54.010Z,53.10
2022-07-28T20:57:20.923Z,52.70
2022-07-28T20:59:47.367Z,53.10
2022-07-28T21:02:13.846Z,52.90
2022-07-28T21:07:07.336Z,52.90
2022-07-28T21:09:33.784Z,53.20
2022-07-28T21:12:00.219Z,52.40
2022-07-28T21:16:53.797Z,52.90
2022-07-28T21:19:20.313Z,52.40
2022-07-28T21:21:46.782Z,52.20
2022-07-28T21:26:40.555Z,52.70
2022-07-28T21:29:07.018Z,53.00
2022-07-28T21:34:00.460Z,52.60
2022-07-28T21:36:26.929Z,52.60
2022-07-28T21:38:53.375Z,53.10
2022-07-28T21:43:46.824Z,52.90
2022-07-28T21:46:13.356Z,52.70
2022-07-28T21:48:39.926Z,51.90
2022-07-28T21:53:41.629Z,52.60
2022-07-28T21:56:08.097Z,52.80
2022-07-28T22:01:02.937Z,52.50
2022-07-28T22:03:29.556Z,51.70
2022-07-28T22:05:56.003Z,52.20
2022-07-28T22:08:22.466Z,52.60
2022-07-28T22:15:42.927Z,52.30
2022-07-28T22:18:13.427Z,52.90
2022-07-28T22:20:42.778Z,52.40
2022-07-28T22:23:11.642Z,52.70
2022-07-28T22:25:55.293Z,52.90
2022-07-28T22:30:56.063Z,52.50
2022-07-28T22:33:22.512Z,52.80
2022-07-28T22:40:42.950Z,52.60
2022-07-28T22:43:09.395Z,52.30
2022-07-28T22:45:50.522Z,52.50
2022-07-28T22:48:18.040Z,52.40
2022-07-28T22:50:44.604Z,52.60
2022-07-28T22:53:11.092Z,52.60
2022-07-28T22:55:37.540Z,52.50
2022-07-28T22:58:05.589Z,52.60
2022-07-28T23:00:32.379Z,52.40
2022-07-28T23:03:00.340Z,52.50
2022-07-28T23:05:28.486Z,52.50
2022-07-28T23:07:57.449Z,52.50
2022-07-28T23:10:25.127Z,52.70
2022-07-28T23:12:51.580Z,52.40
2022-07-28T23:15:18.043Z,52.60
2022-07-28T23:17:44.496Z,52.90
2022-07-28T23:20:10.958Z,52.50
2022-07-28T23:22:37.454Z,52.80
2022-07-28T23:25:03.923Z,52.10
2022-07-28T23:27:30.383Z,52.60
2022-07-28T23:29:56.855Z,52.90
2022-07-28T23:32:23.329Z,52.60
2022-07-28T23:34:49.767Z,52.60
2022-07-28T23:37:16.215Z,52.60
2022-07-28T23:42:09.667Z,52.80
2022-07-28T23:47:03.667Z,52.10
2022-07-28T23:49:30.125Z,52.90
2022-07-28T23:51:56.553Z,52.80
2022-07-28T23:54:22.998Z,52.90
