createdAt,value
2022-10-27T00:01:22.350Z,2.33
2022-10-27T00:06:24.579Z,2.61
2022-10-27T00:11:26.743Z,2.44
2022-10-27T00:16:28.910Z,2.37
2022-10-27T00:21:31.144Z,2.24
2022-10-27T00:26:33.310Z,2.12
2022-10-27T00:31:35.494Z,2.26
2022-10-27T00:36:37.725Z,2.30
2022-10-27T00:41:42.204Z,2.06
2022-10-27T00:46:46.506Z,1.87
2022-10-27T00:51:51.452Z,1.98
2022-10-27T00:56:54.817Z,1.54
2022-10-27T01:07:00.478Z,1.90
2022-10-27T01:12:02.642Z,1.52
2022-10-27T01:17:18.195Z,1.89
2022-10-27T01:22:45.127Z,2.04
2022-10-27T01:28:12.954Z,1.49
2022-10-27T01:33:19.594Z,1.78
2022-10-27T01:38:21.656Z,1.84
2022-10-27T01:43:25.469Z,1.81
2022-10-27T01:48:27.684Z,1.43
2022-10-27T01:53:36.939Z,1.67
2022-10-27T01:58:45.233Z,1.68
2022-10-27T02:03:59.462Z,1.63
2022-10-27T02:09:29.086Z,1.64
2022-10-27T02:14:31.311Z,1.33
2022-10-27T02:19:36.334Z,0.97
2022-10-27T02:24:39.145Z,1.41
2022-10-27T02:29:49.276Z,1.23
2022-10-27T02:34:52.233Z,1.02
2022-10-27T02:39:54.372Z,0.94
2022-10-27T02:44:56.513Z,1.18
2022-10-27T02:49:58.702Z,1.05
2022-10-27T02:55:00.870Z,0.52
2022-10-27T03:00:03.413Z,1.02
2022-10-27T03:05:06.703Z,0.95
2022-10-27T03:10:09.187Z,0.71
2022-10-27T03:15:11.418Z,0.76
2022-10-27T03:20:14.964Z,0.67
2022-10-27T03:25:17.412Z,0.96
2022-10-27T03:30:19.775Z,0.61
2022-10-27T03:35:24.031Z,0.24
2022-10-27T03:40:27.475Z,1.02
2022-10-27T03:45:29.742Z,0.82
2022-10-27T03:50:32.697Z,0.68
2022-10-27T03:55:36.015Z,0.86
2022-10-27T04:00:38.238Z,0.73
2022-10-27T04:05:40.658Z,0.49
2022-10-27T04:10:42.877Z,0.27
2022-10-27T04:15:45.075Z,0.72
2022-10-27T04:20:47.344Z,0.67
2022-10-27T04:25:49.566Z,0.53
2022-10-27T04:30:51.694Z,0.72
2022-10-27T04:35:53.847Z,0.73
2022-10-27T04:40:55.998Z,0.66
2022-10-27T04:45:58.250Z,0.70
2022-10-27T04:51:00.427Z,0.83
2022-10-27T04:56:02.834Z,0.48
2022-10-27T05:01:09.397Z,0.76
2022-10-27T05:06:11.666Z,0.48
2022-10-27T05:11:16.363Z,0.65
2022-10-27T05:16:22.015Z,1.07
2022-10-27T05:21:24.414Z,1.06
2022-10-27T05:26:26.713Z,0.75
2022-10-27T05:31:28.932Z,1.28
2022-10-27T05:36:31.196Z,1.12
2022-10-27T05:41:33.316Z,1.07
2022-10-27T05:46:35.513Z,1.21
2022-10-27T05:51:37.738Z,1.01
2022-10-27T05:56:39.924Z,1.31
2022-10-27T06:01:42.452Z,1.32
2022-10-27T06:06:44.707Z,1.28
2022-10-27T06:11:46.917Z,1.46
2022-10-27T06:16:49.276Z,1.75
2022-10-27T06:21:51.458Z,1.56
2022-10-27T06:26:56.796Z,1.83
2022-10-27T06:31:59.341Z,1.78
2022-10-27T06:37:03.697Z,1.93
2022-10-27T06:42:05.878Z,1.87
2022-10-27T06:47:08.029Z,2.14
2022-10-27T06:52:10.228Z,2.21
2022-10-27T06:57:12.499Z,2.04
2022-10-27T07:02:15.102Z,2.45
2022-10-27T07:07:17.447Z,2.57
2022-10-27T07:12:21.620Z,2.58
2022-10-27T07:17:26.375Z,2.77
2022-10-27T07:22:28.559Z,2.77
2022-10-27T07:27:30.690Z,2.48
2022-10-27T07:32:32.937Z,2.98
2022-10-27T07:37:35.112Z,3.19
2022-10-27T07:42:47.537Z,3.08
2022-10-27T07:47:57.264Z,3.33
2022-10-27T07:52:59.920Z,3.05
2022-10-27T07:58:03.634Z,3.35
2022-10-27T08:03:07.679Z,3.69
2022-10-27T08:08:10.405Z,3.51
2022-10-27T08:13:16.181Z,3.88
2022-10-27T08:18:18.475Z,3.02
2022-10-27T08:23:22.192Z,3.61
2022-10-27T08:28:27.112Z,3.95
2022-10-27T08:33:29.364Z,3.86
2022-10-27T08:38:33.132Z,4.11
2022-10-27T08:43:47.767Z,4.41
2022-10-27T08:48:50.231Z,4.19
2022-10-27T08:53:54.942Z,3.95
2022-10-27T08:58:57.150Z,4.27
2022-10-27T09:04:46.966Z,4.40
2022-10-27T09:10:00.268Z,4.43
2022-10-27T09:15:17.710Z,4.61
2022-10-27T09:20:28.102Z,4.38
2022-10-27T09:25:30.668Z,4.73
2022-10-27T09:30:36.126Z,4.70
2022-10-27T09:35:38.309Z,4.77
2022-10-27T09:40:40.552Z,4.59
2022-10-27T09:45:44.330Z,5.07
2022-10-27T09:51:00.394Z,5.21
2022-10-27T09:56:02.714Z,5.18
2022-10-27T10:01:06.421Z,5.19
2022-10-27T10:06:25.308Z,5.29
2022-10-27T10:11:27.503Z,5.09
2022-10-27T10:16:30.246Z,5.15
2022-10-27T10:21:48.643Z,5.59
2022-10-27T10:27:00.221Z,5.57
2022-10-27T10:32:11.140Z,5.15
2022-10-27T10:37:38.628Z,5.73
2022-10-27T10:42:50.046Z,5.38
2022-10-27T10:47:58.085Z,5.59
2022-10-27T10:53:00.616Z,5.63
2022-10-27T10:58:03.169Z,5.53
2022-10-27T11:03:16.392Z,5.03
2022-10-27T11:08:21.794Z,5.77
2022-10-27T11:13:40.889Z,5.91
2022-10-27T11:18:46.993Z,5.93
2022-10-27T11:23:50.485Z,6.09
2022-10-27T11:29:08.621Z,6.02
2022-10-27T11:34:22.288Z,6.01
2022-10-27T11:40:03.658Z,6.08
2022-10-27T11:45:17.919Z,6.00
2022-10-27T11:50:42.624Z,6.06
2022-10-27T11:55:50.993Z,6.37
2022-10-27T12:00:58.213Z,6.34
2022-10-27T12:06:11.827Z,6.14
2022-10-27T12:11:37.818Z,6.17
2022-10-27T12:16:55.507Z,6.28
2022-10-27T12:22:35.997Z,6.47
2022-10-27T12:27:45.038Z,6.29
2022-10-27T12:32:56.238Z,6.44
2022-10-27T12:38:17.300Z,6.47
2022-10-27T12:43:32.648Z,6.42
2022-10-27T12:48:50.799Z,6.38
2022-10-27T12:54:15.282Z,6.11
2022-10-27T12:59:56.127Z,6.21
2022-10-27T13:05:31.246Z,6.31
2022-10-27T13:10:57.814Z,6.24
2022-10-27T13:16:27.853Z,5.68
2022-10-27T13:21:50.861Z,5.54
2022-10-27T13:27:04.849Z,5.98
2022-10-27T13:32:29.346Z,5.64
2022-10-27T13:38:18.268Z,5.68
2022-10-27T13:43:24.871Z,5.65
2022-10-27T13:48:27.359Z,5.55
2022-10-27T13:53:29.565Z,5.46
2022-10-27T13:59:22.979Z,5.23
2022-10-27T14:04:35.406Z,4.63
2022-10-27T14:09:46.091Z,4.99
2022-10-27T14:14:51.667Z,4.35
2022-10-27T14:20:04.823Z,4.87
2022-10-27T14:25:22.136Z,4.69
2022-10-27T14:30:24.429Z,4.58
2022-10-27T14:35:28.954Z,4.50
2022-10-27T14:40:36.982Z,4.36
2022-10-27T14:45:40.699Z,4.07
2022-10-27T14:50:42.948Z,3.90
2022-10-27T14:55:45.137Z,3.98
2022-10-27T15:00:50.847Z,4.22
2022-10-27T15:05:52.978Z,4.02
2022-10-27T15:11:00.357Z,3.41
2022-10-27T15:16:09.585Z,3.86
2022-10-27T15:21:14.552Z,3.82
2022-10-27T15:26:22.239Z,3.96
2022-10-27T15:31:24.713Z,3.26
2022-10-27T15:36:27.173Z,3.74
2022-10-27T15:41:29.914Z,3.62
2022-10-27T15:46:34.272Z,3.48
2022-10-27T15:51:43.665Z,3.75
2022-10-27T15:56:51.484Z,3.46
2022-10-27T16:02:04.204Z,2.93
2022-10-27T16:07:12.567Z,3.61
2022-10-27T16:12:50.072Z,3.54
2022-10-27T16:17:55.293Z,3.34
2022-10-27T16:22:57.871Z,3.26
2022-10-27T16:28:02.858Z,3.21
2022-10-27T16:33:05.147Z,3.29
2022-10-27T16:38:07.420Z,3.19
2022-10-27T16:43:24.923Z,3.43
2022-10-27T16:48:27.211Z,3.14
2022-10-27T16:53:29.551Z,2.97
2022-10-27T16:58:36.378Z,3.08
2022-10-27T17:03:38.946Z,2.73
2022-10-27T17:08:41.200Z,3.12
2022-10-27T17:13:43.666Z,3.35
2022-10-27T17:18:47.855Z,3.33
2022-10-27T17:23:50.180Z,3.07
2022-10-27T17:28:52.548Z,3.24
2022-10-27T17:33:59.873Z,2.96
2022-10-27T17:39:04.024Z,3.00
2022-10-27T17:44:06.523Z,3.18
2022-10-27T17:49:09.302Z,3.16
2022-10-27T17:54:13.291Z,3.18
2022-10-27T17:59:16.630Z,2.87
2022-10-27T18:04:23.207Z,3.05
2022-10-27T18:09:26.004Z,3.08
2022-10-27T18:14:28.404Z,2.98
2022-10-27T18:19:33.119Z,3.39
2022-10-27T18:24:36.356Z,2.48
2022-10-27T18:29:39.069Z,3.09
2022-10-27T18:34:41.292Z,2.93
2022-10-27T18:39:43.541Z,3.02
2022-10-27T18:44:45.717Z,3.26
2022-10-27T18:49:48.908Z,3.08
2022-10-27T18:54:52.247Z,3.19
2022-10-27T18:59:54.545Z,3.25
2022-10-27T19:04:57.286Z,3.21
2022-10-27T19:09:59.476Z,3.26
2022-10-27T19:15:01.654Z,3.37
2022-10-27T19:20:05.689Z,3.23
2022-10-27T19:25:08.502Z,3.27
2022-10-27T19:30:11.490Z,3.03
2022-10-27T19:35:13.827Z,2.44
2022-10-27T19:40:16.024Z,3.09
2022-10-27T19:45:18.248Z,3.26
2022-10-27T19:50:20.575Z,2.79
2022-10-27T19:55:22.680Z,3.26
2022-10-27T20:00:25.023Z,3.16
2022-10-27T20:05:27.155Z,3.27
2022-10-27T20:10:29.318Z,2.62
2022-10-27T20:15:34.476Z,3.01
2022-10-27T20:20:36.631Z,3.22
2022-10-27T20:25:38.737Z,3.27
2022-10-27T20:30:40.921Z,3.29
2022-10-27T20:35:46.254Z,3.26
2022-10-27T20:40:48.447Z,2.70
2022-10-27T20:45:57.141Z,3.12
2022-10-27T20:51:04.805Z,3.23
2022-10-27T20:56:08.348Z,2.84
2022-10-27T21:01:30.730Z,3.29
2022-10-27T21:06:39.243Z,2.90
2022-10-27T21:11:42.045Z,3.19
2022-10-27T21:16:47.249Z,2.93
2022-10-27T21:21:56.519Z,2.55
2022-10-27T21:27:04.485Z,3.01
2022-10-27T21:32:06.866Z,2.96
2022-10-27T21:37:08.977Z,2.28
2022-10-27T21:42:11.167Z,2.93
2022-10-27T21:47:13.402Z,2.79
2022-10-27T21:52:18.384Z,2.81
2022-10-27T21:57:21.960Z,2.78
2022-10-27T22:02:24.209Z,2.85
2022-10-27T22:07:26.504Z,2.96
2022-10-27T22:12:28.739Z,2.65
2022-10-27T22:17:32.670Z,2.84
2022-10-27T22:22:34.832Z,2.85
2022-10-27T22:27:39.120Z,3.04
2022-10-27T22:32:41.268Z,2.93
2022-10-27T22:37:43.469Z,3.11
2022-10-27T22:42:45.594Z,2.94
2022-10-27T22:47:47.777Z,2.80
2022-10-27T22:52:50.035Z,2.90
2022-10-27T22:57:52.411Z,2.98
2022-10-27T23:02:55.040Z,2.77
2022-10-27T23:07:57.745Z,2.95
2022-10-27T23:13:00.387Z,2.38
2022-10-27T23:18:03.342Z,3.01
2022-10-27T23:23:05.548Z,3.27
2022-10-27T23:28:07.832Z,3.09
2022-10-27T23:33:10.232Z,2.91
2022-10-27T23:38:12.447Z,3.20
2022-10-27T23:43:14.605Z,3.21
2022-10-27T23:48:16.919Z,3.20
2022-10-27T23:53:19.113Z,3.07
2022-10-27T23:58:21.620Z,3.13
