createdAt,value
2023-01-17T01:59:22.487Z,6.57
2023-01-17T02:04:29.347Z,6.61
2023-01-17T02:09:32.755Z,6.56
2023-01-17T02:14:37.804Z,6.58
2023-01-17T02:20:17.775Z,6.67
2023-01-17T02:25:42.744Z,6.65
2023-01-17T02:30:50.966Z,6.88
2023-01-17T02:36:06.863Z,6.97
2023-01-17T02:41:17.408Z,6.98
2023-01-17T02:46:22.292Z,7.13
2023-01-17T02:51:53.169Z,7.12
2023-01-17T02:57:12.970Z,7.21
2023-01-17T03:02:29.221Z,7.19
2023-01-17T03:07:34.431Z,7.14
2023-01-17T03:12:39.482Z,7.19
2023-01-17T03:17:49.172Z,7.37
2023-01-17T03:22:52.607Z,7.34
2023-01-17T03:27:56.502Z,7.39
2023-01-17T03:33:01.239Z,7.43
2023-01-17T03:38:04.955Z,7.54
2023-01-17T03:43:08.674Z,7.53
2023-01-17T03:48:13.531Z,7.51
2023-01-17T03:53:16.886Z,7.41
2023-01-17T03:58:20.416Z,7.46
2023-01-17T04:03:25.369Z,7.52
2023-01-17T04:08:29.522Z,7.50
2023-01-17T04:13:33.214Z,7.50
2023-01-17T04:18:38.236Z,7.34
2023-01-17T04:23:41.618Z,7.43
2023-01-17T04:28:45.006Z,7.39
2023-01-17T04:33:49.778Z,7.30
2023-01-17T04:38:53.141Z,7.41
2023-01-17T04:43:56.586Z,7.48
2023-01-17T04:49:01.654Z,7.64
2023-01-17T04:54:05.092Z,7.58
2023-01-17T04:59:08.637Z,7.60
2023-01-17T05:04:13.457Z,7.50
2023-01-17T05:09:17.294Z,7.61
2023-01-17T05:14:20.653Z,7.62
2023-01-17T05:19:26.159Z,7.66
2023-01-17T05:24:29.570Z,7.63
2023-01-17T05:29:32.940Z,7.50
2023-01-17T05:34:37.745Z,7.54
2023-01-17T05:39:41.119Z,7.44
2023-01-17T05:44:44.449Z,7.51
2023-01-17T05:49:49.285Z,7.54
2023-01-17T05:54:52.879Z,7.47
2023-01-17T05:59:56.281Z,7.57
2023-01-17T06:05:03.373Z,7.54
2023-01-17T06:10:08.199Z,7.62
2023-01-17T06:15:13.048Z,7.88
2023-01-17T06:20:18.112Z,8.01
2023-01-17T06:25:21.443Z,8.17
2023-01-17T06:30:24.861Z,8.15
2023-01-17T06:35:30.197Z,8.19
2023-01-17T06:40:33.569Z,8.37
2023-01-17T06:45:37.530Z,8.64
2023-01-17T06:50:42.605Z,8.88
2023-01-17T06:55:46.055Z,8.97
2023-01-17T07:00:49.529Z,9.01
2023-01-17T07:05:54.637Z,9.05
2023-01-17T07:11:01.256Z,9.26
2023-01-17T07:16:06.033Z,9.30
2023-01-17T07:21:15.744Z,9.47
2023-01-17T07:26:19.587Z,9.61
2023-01-17T07:31:23.009Z,9.85
2023-01-17T07:36:27.813Z,9.94
2023-01-17T07:41:33.287Z,10.19
2023-01-17T07:46:41.372Z,10.15
2023-01-17T07:51:48.598Z,10.34
2023-01-17T07:56:51.988Z,10.39
2023-01-17T08:01:55.504Z,10.53
2023-01-17T08:07:00.669Z,10.70
2023-01-17T08:12:04.384Z,10.63
2023-01-17T08:17:08.020Z,10.59
2023-01-17T08:22:13.258Z,10.65
2023-01-17T08:27:16.736Z,10.71
2023-01-17T08:32:21.411Z,10.74
2023-01-17T08:37:26.290Z,10.83
2023-01-17T08:42:30.698Z,10.97
2023-01-17T08:47:34.646Z,11.12
2023-01-17T08:52:39.479Z,11.18
2023-01-17T08:57:42.943Z,11.24
2023-01-17T09:02:46.350Z,11.31
2023-01-17T09:07:51.413Z,11.33
2023-01-17T09:12:55.089Z,11.34
2023-01-17T09:17:59.127Z,11.38
2023-01-17T09:23:05.690Z,11.49
2023-01-17T09:28:09.045Z,11.66
2023-01-17T09:33:12.609Z,12.14
2023-01-17T09:38:18.039Z,13.11
2023-01-17T09:43:27.333Z,13.54
2023-01-17T09:48:38.589Z,13.68
2023-01-17T09:53:44.366Z,14.02
2023-01-17T09:58:55.704Z,13.79
2023-01-17T10:04:10.606Z,13.76
2023-01-17T10:09:46.877Z,13.88
2023-01-17T10:15:07.283Z,13.80
2023-01-17T10:20:26.826Z,14.06
2023-01-17T10:25:43.032Z,14.07
2023-01-17T10:30:50.890Z,14.27
2023-01-17T10:35:58.271Z,14.55
2023-01-17T10:41:09.268Z,14.59
2023-01-17T10:46:18.241Z,14.92
2023-01-17T10:51:34.767Z,14.71
2023-01-17T10:56:42.317Z,14.87
2023-01-17T11:01:46.507Z,14.82
2023-01-17T11:07:11.204Z,15.10
2023-01-17T11:12:22.338Z,15.25
2023-01-17T11:17:27.766Z,15.56
2023-01-17T11:22:31.400Z,15.66
2023-01-17T11:27:39.577Z,15.76
2023-01-17T11:32:53.193Z,16.09
2023-01-17T12:19:55.087Z,15.67
2023-01-17T12:25:14.956Z,15.64
2023-01-17T12:30:31.848Z,15.94
2023-01-17T12:35:42.803Z,15.60
2023-01-17T12:40:50.473Z,15.38
2023-01-17T12:45:55.753Z,15.13
2023-01-17T12:51:06.992Z,14.95
2023-01-17T12:56:17.482Z,14.81
2023-01-17T13:01:26.987Z,14.72
2023-01-17T13:06:43.442Z,14.50
2023-01-17T13:11:52.192Z,14.32
2023-01-17T13:16:59.162Z,14.25
2023-01-17T13:22:07.715Z,14.15
2023-01-17T13:27:40.436Z,14.23
2023-01-17T13:33:01.641Z,14.08
2023-01-17T13:38:32.031Z,13.89
2023-01-17T13:43:39.523Z,13.93
2023-01-17T13:48:42.975Z,13.88
2023-01-17T13:53:50.900Z,13.81
2023-01-17T13:59:03.472Z,13.82
2023-01-17T14:04:08.732Z,13.71
2023-01-17T14:09:23.185Z,13.61
2023-01-17T14:14:38.098Z,13.68
2023-01-17T14:19:42.454Z,13.54
2023-01-17T14:25:01.787Z,13.43
2023-01-17T14:30:18.770Z,13.30
2023-01-17T14:35:24.441Z,13.30
2023-01-17T14:40:34.096Z,13.18
2023-01-17T14:45:41.423Z,13.06
2023-01-17T14:50:46.289Z,12.92
2023-01-17T14:55:57.475Z,12.84
2023-01-17T15:01:03.654Z,12.87
2023-01-17T15:06:13.967Z,12.59
2023-01-17T15:11:24.137Z,12.63
2023-01-17T15:16:29.668Z,12.60
2023-01-17T15:21:37.215Z,12.53
2023-01-17T15:26:43.381Z,12.54
2023-01-17T15:31:49.630Z,12.52
2023-01-17T15:36:53.881Z,12.53
2023-01-17T15:42:00.162Z,12.50
2023-01-17T15:47:04.007Z,12.40
2023-01-17T15:52:17.217Z,12.22
2023-01-17T15:57:26.434Z,12.16
2023-01-17T16:02:38.858Z,12.20
2023-01-17T16:07:42.617Z,12.18
2023-01-17T16:12:48.426Z,12.27
2023-01-17T16:17:57.465Z,12.32
2023-01-17T16:23:01.909Z,12.34
2023-01-17T16:28:07.463Z,12.17
2023-01-17T16:33:12.774Z,12.12
2023-01-17T16:38:17.692Z,12.08
2023-01-17T16:43:22.559Z,12.21
2023-01-17T16:48:26.317Z,12.22
2023-01-17T16:53:30.188Z,12.20
2023-01-17T16:58:35.285Z,12.05
2023-01-17T17:03:38.862Z,11.95
2023-01-17T17:08:43.211Z,11.94
2023-01-17T17:13:49.823Z,11.80
2023-01-17T17:18:58.916Z,11.66
2023-01-17T17:24:03.400Z,11.63
2023-01-17T17:29:10.887Z,11.39
2023-01-17T17:34:16.332Z,11.26
2023-01-17T17:39:19.840Z,11.24
2023-01-17T17:44:25.139Z,11.30
2023-01-17T17:49:29.947Z,11.42
2023-01-17T17:54:33.738Z,11.54
2023-01-17T17:59:39.627Z,11.43
2023-01-17T18:04:43.473Z,11.35
2023-01-17T18:09:47.230Z,11.41
2023-01-17T18:14:52.075Z,11.30
2023-01-17T18:19:55.651Z,11.28
2023-01-17T18:24:59.483Z,11.20
2023-01-17T18:30:04.843Z,11.23
2023-01-17T18:35:09.913Z,11.36
2023-01-17T18:40:14.501Z,11.64
2023-01-17T18:45:19.776Z,11.61
2023-01-17T18:50:23.664Z,11.75
2023-01-17T18:55:27.229Z,11.77
2023-01-17T19:00:32.195Z,11.73
2023-01-17T19:05:36.935Z,11.67
2023-01-17T19:10:40.760Z,11.75
2023-01-17T19:15:46.191Z,11.56
2023-01-17T19:20:52.264Z,11.36
2023-01-17T19:25:56.113Z,11.40
2023-01-17T19:31:05.629Z,11.49
2023-01-17T19:36:11.750Z,11.45
2023-01-17T19:41:16.922Z,11.43
2023-01-17T19:46:24.181Z,11.61
2023-01-17T19:51:28.473Z,11.69
2023-01-17T19:56:32.327Z,11.67
2023-01-17T20:01:37.903Z,11.62
2023-01-17T20:06:41.594Z,11.51
2023-01-17T20:11:45.631Z,11.55
2023-01-17T20:16:51.574Z,11.55
2023-01-17T20:21:55.080Z,11.65
2023-01-17T20:26:59.903Z,11.91
2023-01-17T20:32:05.039Z,11.86
2023-01-17T20:37:08.887Z,11.69
2023-01-17T20:42:12.582Z,11.69
2023-01-17T20:47:18.227Z,11.38
2023-01-17T20:52:21.648Z,11.40
2023-01-17T20:57:25.370Z,11.45
2023-01-17T21:08:21.685Z,11.52
2023-01-17T21:13:25.729Z,11.42
2023-01-17T21:18:31.880Z,11.32
2023-01-17T21:23:36.958Z,11.27
2023-01-17T21:28:41.857Z,11.38
2023-01-17T21:33:45.543Z,11.59
2023-01-17T21:38:52.275Z,11.64
2023-01-17T21:43:57.541Z,11.56
2023-01-17T21:49:01.912Z,11.32
2023-01-17T21:54:07.322Z,11.56
2023-01-17T21:59:10.673Z,11.48
2023-01-17T22:04:14.035Z,11.36
2023-01-17T22:16:37.224Z,11.53
2023-01-17T22:21:40.853Z,12.05
2023-01-17T22:26:44.351Z,12.24
2023-01-17T22:31:49.135Z,12.35
2023-01-17T22:36:52.510Z,12.44
2023-01-17T22:41:55.833Z,12.48
2023-01-17T22:47:00.955Z,12.47
2023-01-17T22:52:04.396Z,12.48
2023-01-17T22:57:08.582Z,12.51
2023-01-17T23:02:16.436Z,12.19
2023-01-17T23:07:20.227Z,11.97
2023-01-17T23:12:23.855Z,11.77
2023-01-17T23:17:46.109Z,11.70
2023-01-17T23:22:49.445Z,11.57
2023-01-17T23:28:10.168Z,11.56
2023-01-17T23:33:17.290Z,11.43
2023-01-17T23:38:29.357Z,11.47
2023-01-17T23:43:33.810Z,11.46
2023-01-17T23:48:38.582Z,11.47
2023-01-17T23:53:42.646Z,11.61
2023-01-17T23:58:46.188Z,11.69
