createdAt,value
2019-03-28T00:02:35.682Z,49.20
2019-03-28T00:07:39.983Z,49.00
2019-03-28T00:12:44.298Z,49.00
2019-03-28T00:17:48.818Z,49.00
2019-03-28T00:23:03.474Z,48.80
2019-03-28T00:28:07.802Z,48.90
2019-03-28T00:33:12.702Z,48.80
2019-03-28T00:38:17.117Z,48.80
2019-03-28T00:43:21.445Z,48.60
2019-03-28T00:48:25.711Z,48.60
2019-03-28T00:53:29.972Z,48.50
2019-03-28T00:58:34.416Z,48.50
2019-03-28T01:03:38.685Z,48.40
2019-03-28T01:08:42.898Z,48.50
2019-03-28T01:13:47.188Z,48.50
2019-03-28T01:18:51.500Z,48.40
2019-03-28T01:23:55.807Z,48.20
2019-03-28T01:29:00.042Z,48.20
2019-03-28T01:34:04.291Z,48.40
2019-03-28T01:39:08.614Z,48.10
2019-03-28T01:44:18.740Z,48.10
2019-03-28T01:49:18.920Z,48.10
2019-03-28T01:54:23.158Z,48.10
2019-03-28T01:59:27.388Z,48.10
2019-03-28T02:04:31.738Z,47.90
2019-03-28T02:09:36.016Z,47.90
2019-03-28T02:14:40.828Z,47.90
2019-03-28T02:19:45.196Z,47.80
2019-03-28T02:24:49.564Z,47.80
2019-03-28T02:29:53.773Z,47.80
2019-03-28T02:34:58.041Z,48.40
2019-03-28T02:40:02.297Z,47.70
2019-03-28T02:45:07.015Z,47.70
2019-03-28T02:50:11.586Z,47.90
2019-03-28T02:55:16.089Z,47.60
2019-03-28T03:00:20.960Z,47.90
2019-03-28T03:05:25.596Z,47.60
2019-03-28T03:10:29.819Z,47.60
2019-03-28T03:15:34.067Z,47.60
2019-03-28T03:20:38.325Z,47.50
2019-03-28T03:25:42.593Z,47.50
2019-03-28T03:30:46.769Z,47.50
2019-03-28T03:35:50.954Z,47.40
2019-03-28T03:40:55.110Z,47.40
2019-03-28T03:45:59.354Z,47.40
2019-03-28T03:51:03.659Z,47.40
2019-03-28T03:56:08.067Z,47.40
2019-03-28T04:01:12.402Z,47.30
2019-03-28T04:06:16.654Z,47.50
2019-03-28T04:11:20.974Z,47.40
2019-03-28T04:16:25.225Z,47.30
2019-03-28T04:21:29.957Z,47.50
2019-03-28T04:26:34.202Z,47.40
2019-03-28T04:31:38.410Z,47.40
2019-03-28T04:36:42.688Z,47.30
2019-03-28T04:41:47.041Z,47.30
2019-03-28T04:46:51.444Z,47.40
2019-03-28T04:51:55.757Z,47.50
2019-03-28T04:57:00.058Z,47.40
2019-03-28T05:02:05.073Z,47.30
2019-03-28T05:07:09.799Z,48.00
2019-03-28T05:12:14.127Z,47.40
2019-03-28T05:17:18.837Z,47.30
2019-03-28T05:22:23.023Z,47.30
2019-03-28T05:27:27.406Z,47.20
2019-03-28T05:32:31.763Z,47.20
2019-03-28T05:37:36.521Z,47.20
2019-03-28T05:42:41.156Z,47.20
2019-03-28T05:48:04.596Z,47.10
2019-03-28T05:53:08.876Z,47.10
2019-03-28T05:58:13.214Z,47.20
2019-03-28T06:03:18.003Z,47.20
2019-03-28T06:08:22.249Z,47.10
2019-03-28T06:13:26.523Z,47.20
2019-03-28T06:18:30.941Z,47.10
2019-03-28T06:23:35.215Z,47.20
2019-03-28T06:28:40.540Z,47.10
2019-03-28T06:33:44.827Z,47.10
2019-03-28T06:38:50.236Z,47.00
2019-03-28T06:43:54.913Z,47.10
2019-03-28T06:48:59.232Z,47.10
2019-03-28T06:54:04.418Z,47.20
2019-03-28T06:59:11.749Z,47.00
2019-03-28T07:04:16.081Z,47.20
2019-03-28T07:09:20.519Z,47.00
2019-03-28T07:14:24.797Z,47.10
2019-03-28T07:19:29.159Z,47.10
2019-03-28T07:24:33.640Z,47.10
2019-03-28T07:29:57.044Z,47.00
2019-03-28T07:35:01.507Z,47.00
2019-03-28T07:40:06.580Z,47.40
2019-03-28T07:45:10.919Z,47.80
2019-03-28T07:50:15.252Z,47.90
2019-03-28T07:55:19.511Z,47.60
2019-03-28T08:00:23.840Z,47.60
2019-03-28T08:05:28.768Z,47.80
2019-03-28T08:10:34.684Z,47.80
2019-03-28T08:15:39.389Z,48.20
2019-03-28T08:20:44.026Z,47.90
2019-03-28T08:25:49.320Z,48.00
2019-03-28T08:30:53.923Z,47.90
2019-03-28T08:35:58.241Z,47.80
2019-03-28T08:41:02.866Z,47.70
2019-03-28T08:46:08.736Z,47.60
2019-03-28T08:51:13.325Z,47.60
2019-03-28T08:56:17.908Z,47.60
2019-03-28T09:01:26.208Z,47.50
2019-03-28T09:06:30.574Z,47.40
2019-03-28T09:11:34.905Z,47.40
2019-03-28T09:16:39.228Z,47.40
2019-03-28T09:21:43.526Z,47.30
2019-03-28T09:26:47.852Z,47.30
2019-03-28T09:31:52.194Z,47.20
2019-03-28T09:36:56.569Z,47.20
2019-03-28T09:42:00.860Z,47.20
2019-03-28T09:47:05.287Z,47.00
2019-03-28T09:52:09.788Z,47.10
2019-03-28T09:57:14.040Z,47.20
2019-03-28T10:02:18.267Z,47.10
2019-03-28T10:07:23.774Z,47.20
2019-03-28T10:12:28.162Z,47.10
2019-03-28T10:17:32.452Z,47.20
2019-03-28T10:22:36.656Z,47.00
2019-03-28T10:27:40.878Z,47.50
2019-03-28T10:32:45.187Z,47.10
2019-03-28T10:37:49.495Z,48.20
2019-03-28T10:42:53.798Z,48.20
2019-03-28T10:47:59.467Z,48.20
2019-03-28T10:53:03.684Z,48.10
2019-03-28T10:58:18.221Z,48.20
2019-03-28T11:03:14.028Z,48.20
2019-03-28T11:08:37.538Z,48.20
2019-03-28T11:13:53.314Z,48.60
2019-03-28T11:18:57.585Z,49.10
2019-03-28T11:24:02.004Z,49.40
2019-03-28T11:29:09.249Z,48.60
2019-03-28T11:34:14.668Z,48.80
2019-03-28T11:39:19.264Z,48.60
2019-03-28T11:44:25.139Z,48.80
2019-03-28T11:49:29.438Z,48.80
2019-03-28T11:54:33.697Z,48.60
2019-03-28T11:59:39.745Z,48.50
2019-03-28T12:04:44.482Z,48.50
2019-03-28T12:09:48.855Z,48.60
2019-03-28T12:14:53.295Z,48.50
2019-03-28T12:20:00.621Z,48.60
2019-03-28T12:25:05.113Z,48.70
2019-03-28T12:30:10.707Z,48.80
2019-03-28T12:35:15.176Z,48.80
2019-03-28T12:40:19.539Z,48.80
2019-03-28T12:45:24.150Z,48.50
2019-03-28T12:50:28.500Z,48.70
2019-03-28T12:55:32.961Z,48.70
2019-03-28T13:00:39.958Z,48.70
2019-03-28T13:05:44.277Z,48.70
2019-03-28T13:10:48.707Z,48.70
2019-03-28T13:15:53.145Z,48.50
2019-03-28T13:20:57.536Z,48.40
2019-03-28T13:26:02.079Z,48.40
2019-03-28T13:31:07.111Z,48.50
2019-03-28T13:36:12.379Z,48.40
2019-03-28T13:41:17.472Z,52.00
2019-03-28T13:46:22.395Z,52.40
2019-03-28T13:51:26.736Z,52.60
2019-03-28T13:56:31.065Z,51.90
2019-03-28T14:01:35.475Z,51.10
2019-03-28T14:06:43.013Z,50.50
2019-03-28T14:11:47.334Z,50.60
2019-03-28T14:16:53.174Z,51.10
2019-03-28T14:21:58.117Z,51.20
2019-03-28T14:27:02.557Z,51.10
2019-03-28T14:32:08.893Z,50.30
2019-03-28T14:37:12.975Z,50.90
2019-03-28T14:42:19.642Z,49.10
2019-03-28T14:47:23.250Z,49.40
2019-03-28T14:52:27.913Z,48.90
2019-03-28T14:57:32.299Z,49.20
2019-03-28T15:02:38.681Z,48.80
2019-03-28T15:07:42.932Z,49.00
2019-03-28T15:12:47.460Z,49.00
2019-03-28T15:17:51.866Z,48.90
2019-03-28T15:22:56.349Z,48.80
2019-03-28T15:28:00.923Z,48.80
2019-03-28T15:33:05.267Z,48.60
2019-03-28T15:38:09.551Z,48.90
2019-03-28T15:43:13.896Z,48.50
2019-03-28T15:48:18.265Z,49.30
2019-03-28T15:53:23.203Z,48.70
2019-03-28T15:58:28.082Z,48.50
2019-03-28T16:03:32.431Z,48.90
2019-03-28T16:08:37.006Z,48.40
2019-03-28T16:13:41.457Z,48.40
2019-03-28T16:18:46.037Z,48.50
2019-03-28T16:23:50.442Z,48.40
2019-03-28T16:28:56.438Z,48.50
2019-03-28T16:34:06.646Z,48.80
2019-03-28T16:39:07.986Z,48.50
2019-03-28T16:44:12.266Z,48.10
2019-03-28T16:49:16.640Z,47.70
2019-03-28T16:54:22.740Z,47.60
2019-03-28T16:59:27.044Z,47.60
2019-03-28T17:04:31.415Z,47.70
2019-03-28T17:09:37.558Z,47.50
2019-03-28T17:14:41.776Z,47.60
2019-03-28T17:19:46.883Z,47.60
2019-03-28T17:24:51.325Z,47.50
2019-03-28T17:29:55.746Z,47.70
2019-03-28T17:35:00.113Z,47.60
2019-03-28T17:40:04.842Z,47.60
2019-03-28T17:45:09.288Z,47.60
2019-03-28T17:50:13.630Z,47.50
2019-03-28T17:55:19.745Z,47.70
2019-03-28T18:00:24.154Z,47.50
2019-03-28T18:05:28.513Z,47.50
2019-03-28T18:10:32.875Z,47.60
2019-03-28T18:15:37.153Z,47.50
2019-03-28T18:20:41.554Z,47.50
2019-03-28T18:25:45.983Z,47.70
2019-03-28T18:30:53.028Z,47.90
2019-03-28T18:35:57.305Z,50.60
2019-03-28T18:41:01.553Z,51.70
2019-03-28T18:46:06.035Z,52.50
2019-03-28T18:51:10.358Z,51.80
2019-03-28T18:56:14.854Z,49.40
2019-03-28T19:01:19.473Z,49.00
2019-03-28T19:06:24.037Z,49.00
2019-03-28T19:11:28.414Z,49.00
2019-03-28T19:16:32.797Z,49.80
2019-03-28T19:21:37.171Z,49.30
2019-03-28T19:26:43.088Z,49.60
2019-03-28T19:31:47.416Z,49.80
2019-03-28T19:36:52.236Z,49.30
2019-03-28T19:41:57.100Z,48.90
2019-03-28T19:47:01.499Z,49.00
2019-03-28T19:52:05.849Z,49.30
2019-03-28T19:57:10.108Z,49.80
2019-03-28T20:02:14.603Z,51.40
2019-03-28T20:07:21.918Z,50.90
2019-03-28T20:12:25.307Z,50.60
2019-03-28T20:17:29.823Z,51.00
2019-03-28T20:22:34.076Z,50.20
2019-03-28T20:27:38.367Z,50.90
2019-03-28T20:32:42.744Z,50.10
2019-03-28T20:37:47.158Z,50.30
2019-03-28T20:42:55.561Z,50.50
2019-03-28T20:48:02.241Z,50.90
2019-03-28T20:53:07.072Z,50.60
2019-03-28T20:58:30.362Z,50.30
2019-03-28T21:03:34.789Z,50.00
2019-03-28T21:08:39.144Z,50.20
2019-03-28T21:13:48.781Z,50.00
2019-03-28T21:18:53.154Z,48.70
2019-03-28T21:23:57.423Z,50.70
2019-03-28T21:29:01.796Z,50.10
2019-03-28T21:34:06.047Z,50.40
2019-03-28T21:39:10.391Z,50.00
2019-03-28T21:44:14.724Z,50.00
2019-03-28T21:49:19.121Z,50.20
2019-03-28T21:54:24.884Z,50.30
2019-03-28T21:59:29.207Z,50.10
2019-03-28T22:04:33.462Z,49.60
2019-03-28T22:09:39.742Z,49.00
2019-03-28T22:14:45.556Z,49.00
2019-03-28T22:19:51.721Z,49.00
2019-03-28T22:24:56.273Z,48.90
2019-03-28T22:30:00.537Z,48.90
2019-03-28T22:35:06.285Z,48.70
2019-03-28T22:40:12.071Z,48.60
2019-03-28T22:45:17.984Z,48.70
2019-03-28T22:50:22.388Z,49.10
2019-03-28T22:55:26.944Z,49.40
2019-03-28T23:00:53.037Z,49.40
2019-03-28T23:05:57.475Z,50.00
2019-03-28T23:11:01.749Z,49.90
2019-03-28T23:16:26.711Z,49.30
2019-03-28T23:21:31.052Z,49.60
2019-03-28T23:26:35.768Z,49.60
2019-03-28T23:31:40.048Z,49.70
2019-03-28T23:36:44.565Z,49.50
2019-03-28T23:41:51.900Z,49.10
2019-03-28T23:46:56.166Z,48.90
2019-03-28T23:52:00.469Z,48.80
2019-03-28T23:57:04.691Z,49.20
