createdAt,value
2023-04-13T00:00:48.807Z,25.80
2023-04-13T00:03:20.684Z,27.10
2023-04-13T00:05:52.882Z,26.00
2023-04-13T00:08:22.792Z,33.70
2023-04-13T00:10:51.268Z,27.10
2023-04-13T00:13:19.098Z,27.50
2023-04-13T00:15:46.949Z,27.50
2023-04-13T00:18:14.792Z,28.70
2023-04-13T00:20:43.475Z,28.10
2023-04-13T00:23:11.755Z,25.50
2023-04-13T00:25:39.588Z,24.40
2023-04-13T00:28:07.772Z,25.40
2023-04-13T00:30:36.150Z,30.30
2023-04-13T00:33:05.850Z,29.50
2023-04-13T00:35:34.251Z,30.00
2023-04-13T00:38:05.078Z,24.50
2023-04-13T00:40:33.167Z,29.40
2023-04-13T00:43:02.080Z,26.50
2023-04-13T00:45:30.114Z,29.70
2023-04-13T00:47:58.331Z,28.40
2023-04-13T00:50:26.351Z,25.00
2023-04-13T00:52:54.422Z,28.60
2023-04-13T00:55:22.303Z,31.40
2023-04-13T00:57:52.270Z,25.50
2023-04-13T01:00:21.583Z,26.70
2023-04-13T01:02:52.396Z,27.40
2023-04-13T01:05:20.755Z,30.70
2023-04-13T01:08:20.883Z,26.70
2023-04-13T01:11:05.912Z,24.10
2023-04-13T01:14:14.400Z,28.10
2023-04-13T01:16:49.166Z,25.80
2023-04-13T01:19:49.545Z,25.10
2023-04-13T01:22:22.375Z,30.10
2023-04-13T01:25:23.004Z,26.50
2023-04-13T01:28:07.357Z,26.10
2023-04-13T01:30:38.784Z,25.50
2023-04-13T01:33:08.855Z,27.10
2023-04-13T01:35:38.955Z,27.00
2023-04-13T01:38:08.608Z,31.70
2023-04-13T01:40:40.597Z,25.80
2023-04-13T01:43:08.627Z,25.30
2023-04-13T01:46:04.107Z,27.00
2023-04-13T01:48:58.029Z,29.80
2023-04-13T01:52:05.736Z,29.30
2023-04-13T01:54:37.304Z,29.70
2023-04-13T01:57:05.307Z,29.00
2023-04-13T01:59:35.584Z,26.60
2023-04-13T02:02:04.656Z,27.50
2023-04-13T02:04:33.892Z,23.10
2023-04-13T02:07:02.668Z,27.80
2023-04-13T02:09:36.013Z,31.00
2023-04-13T02:12:04.103Z,28.20
2023-04-13T02:14:32.008Z,24.60
2023-04-13T02:16:59.781Z,24.20
2023-04-13T02:19:27.577Z,25.10
2023-04-13T02:21:55.456Z,25.70
2023-04-13T02:24:23.371Z,23.40
2023-04-13T02:26:51.152Z,23.70
2023-04-13T02:29:19.100Z,22.10
2023-04-13T02:31:47.012Z,25.80
2023-04-13T02:34:14.914Z,25.30
2023-04-13T02:36:43.022Z,24.30
2023-04-13T02:39:10.861Z,24.60
2023-04-13T02:41:39.036Z,26.90
2023-04-13T02:44:06.822Z,24.30
2023-04-13T02:46:43.447Z,24.00
2023-04-13T02:49:15.318Z,26.50
2023-04-13T02:52:06.608Z,23.90
2023-04-13T02:54:44.027Z,28.80
2023-04-13T02:57:13.437Z,21.90
2023-04-13T02:59:42.018Z,27.80
2023-04-13T03:02:10.302Z,25.20
2023-04-13T03:04:38.724Z,23.80
2023-04-13T03:07:10.162Z,28.90
2023-04-13T03:09:42.941Z,23.50
2023-04-13T03:12:11.000Z,20.50
2023-04-13T03:14:39.641Z,24.80
2023-04-13T03:17:08.349Z,20.80
2023-04-13T03:19:39.685Z,23.20
2023-04-13T03:22:11.232Z,24.80
2023-04-13T03:24:43.480Z,24.00
2023-04-13T03:27:12.117Z,21.60
2023-04-13T03:29:44.480Z,28.50
2023-04-13T03:32:15.386Z,22.20
2023-04-13T03:34:45.330Z,20.50
2023-04-13T03:37:14.395Z,20.60
2023-04-13T03:39:42.687Z,20.70
2023-04-13T03:42:12.968Z,20.50
2023-04-13T03:44:45.442Z,24.40
2023-04-13T03:47:13.354Z,26.80
2023-04-13T03:49:42.848Z,25.20
2023-04-13T03:52:12.126Z,23.80
2023-04-13T03:54:42.422Z,22.30
2023-04-13T03:57:10.367Z,23.10
2023-04-13T03:59:38.434Z,25.20
2023-04-13T04:02:07.150Z,23.40
2023-04-13T04:04:36.746Z,24.20
2023-04-13T04:07:05.036Z,24.70
2023-04-13T04:09:33.377Z,20.60
2023-04-13T04:12:01.604Z,22.60
2023-04-13T04:14:38.461Z,24.70
2023-04-13T04:17:13.766Z,23.70
2023-04-13T04:19:41.628Z,20.90
2023-04-13T04:22:09.880Z,21.20
2023-04-13T04:24:42.400Z,24.20
2023-04-13T04:27:11.421Z,25.60
2023-04-13T04:29:39.284Z,25.70
2023-04-13T04:32:27.383Z,23.30
2023-04-13T04:34:55.595Z,32.50
2023-04-13T04:37:25.994Z,22.30
2023-04-13T04:40:11.374Z,24.70
2023-04-13T04:45:14.962Z,24.50
2023-04-13T04:47:44.846Z,24.90
2023-04-13T04:50:18.558Z,23.50
2023-04-13T04:52:48.799Z,26.30
2023-04-13T04:55:21.034Z,23.00
2023-04-13T04:57:49.795Z,20.20
2023-04-13T05:00:18.681Z,25.60
2023-04-13T05:02:54.321Z,25.60
2023-04-13T05:05:22.444Z,23.90
2023-04-13T05:07:50.759Z,22.30
2023-04-13T05:10:19.135Z,21.20
2023-04-13T05:12:52.485Z,25.80
2023-04-13T05:15:20.877Z,20.30
2023-04-13T05:17:50.569Z,21.20
2023-04-13T05:20:19.268Z,23.80
2023-04-13T05:23:01.453Z,30.30
2023-04-13T05:25:29.763Z,24.80
2023-04-13T05:28:00.884Z,25.20
2023-04-13T05:30:29.171Z,25.40
2023-04-13T05:32:57.103Z,25.80
2023-04-13T05:35:28.014Z,21.70
2023-04-13T05:37:57.324Z,26.20
2023-04-13T05:40:25.975Z,18.90
2023-04-13T05:42:54.493Z,20.10
2023-04-13T05:45:25.616Z,26.40
2023-04-13T05:48:01.913Z,26.00
2023-04-13T05:50:30.192Z,21.00
2023-04-13T05:52:58.113Z,20.10
2023-04-13T05:55:27.512Z,23.20
2023-04-13T05:58:01.848Z,22.70
2023-04-13T06:00:30.057Z,25.10
2023-04-13T06:03:02.230Z,22.90
2023-04-13T06:05:31.825Z,21.90
2023-04-13T06:07:59.802Z,22.30
2023-04-13T06:10:27.785Z,22.40
2023-04-13T06:12:55.689Z,20.20
2023-04-13T06:15:23.882Z,23.00
2023-04-13T06:17:53.044Z,21.20
2023-04-13T06:20:23.005Z,31.40
2023-04-13T06:22:50.859Z,22.00
2023-04-13T06:25:20.840Z,24.20
2023-04-13T06:27:49.877Z,26.60
2023-04-13T06:30:18.845Z,19.20
2023-04-13T06:32:48.235Z,25.50
2023-04-13T06:35:18.418Z,19.40
2023-04-13T06:37:49.960Z,20.80
2023-04-13T06:40:23.340Z,23.50
2023-04-13T06:43:04.188Z,17.70
2023-04-13T06:45:48.480Z,28.60
2023-04-13T06:48:21.820Z,20.40
2023-04-13T06:50:52.257Z,21.70
2023-04-13T06:53:21.150Z,20.50
2023-04-13T06:55:49.023Z,22.40
2023-04-13T06:58:17.197Z,24.00
2023-04-13T07:00:45.026Z,21.40
2023-04-13T07:03:13.066Z,19.50
2023-04-13T07:05:41.130Z,20.50
2023-04-13T07:08:13.119Z,19.00
2023-04-13T07:10:42.311Z,18.00
2023-04-13T07:13:26.147Z,19.50
2023-04-13T07:15:54.684Z,21.50
2023-04-13T07:18:23.117Z,17.60
2023-04-13T07:20:51.834Z,20.50
2023-04-13T07:23:20.877Z,17.10
2023-04-13T07:25:49.110Z,21.40
2023-04-13T07:28:21.705Z,20.70
2023-04-13T07:30:50.585Z,35.00
2023-04-13T07:33:19.670Z,57.50
2023-04-13T07:35:54.516Z,23.90
2023-04-13T07:38:23.240Z,15.20
2023-04-13T07:40:51.847Z,18.40
2023-04-13T07:43:20.813Z,21.40
2023-04-13T07:45:49.063Z,22.20
2023-04-13T07:48:16.878Z,30.30
2023-04-13T07:50:45.364Z,30.60
2023-04-13T07:53:16.966Z,35.20
2023-04-13T07:55:45.449Z,26.90
2023-04-13T07:58:13.944Z,24.80
2023-04-13T08:00:42.255Z,25.30
2023-04-13T08:03:10.246Z,23.10
2023-04-13T08:05:38.845Z,29.50
2023-04-13T08:08:09.090Z,35.30
2023-04-13T08:10:36.922Z,19.40
2023-04-13T08:13:08.815Z,23.20
2023-04-13T08:15:38.166Z,14.00
2023-04-13T08:18:06.591Z,14.30
2023-04-13T08:20:35.368Z,17.90
2023-04-13T08:23:05.218Z,16.80
2023-04-13T08:25:38.350Z,14.30
2023-04-13T08:28:06.265Z,14.00
2023-04-13T08:30:35.216Z,14.70
2023-04-13T08:33:03.676Z,126.70
2023-04-13T08:35:32.202Z,16.50
2023-04-13T08:38:02.628Z,13.80
2023-04-13T08:40:41.118Z,16.20
2023-04-13T08:43:13.201Z,12.80
2023-04-13T08:45:44.698Z,12.30
2023-04-13T08:48:14.192Z,18.50
2023-04-13T08:50:42.600Z,10.30
2023-04-13T08:53:11.833Z,14.20
2023-04-13T08:55:47.681Z,15.20
2023-04-13T08:58:20.984Z,13.50
2023-04-13T09:00:50.149Z,16.80
2023-04-13T09:03:25.546Z,17.80
2023-04-13T09:06:01.594Z,24.00
2023-04-13T09:08:35.635Z,17.20
2023-04-13T09:11:05.459Z,12.60
2023-04-13T09:13:33.308Z,12.50
2023-04-13T09:16:02.934Z,12.40
2023-04-13T09:18:58.196Z,11.30
2023-04-13T09:21:43.902Z,10.50
2023-04-13T09:24:12.541Z,11.10
2023-04-13T09:26:43.096Z,11.40
2023-04-13T09:29:16.426Z,10.70
2023-04-13T09:31:46.580Z,8.30
2023-04-13T09:34:27.413Z,8.50
2023-04-13T09:36:58.630Z,9.60
2023-04-13T09:39:29.037Z,8.80
2023-04-13T09:41:58.521Z,5.50
2023-04-13T09:44:30.973Z,10.40
2023-04-13T09:47:01.794Z,14.90
2023-04-13T09:49:38.496Z,9.50
2023-04-13T09:52:18.084Z,12.60
2023-04-13T09:54:51.286Z,8.90
2023-04-13T09:57:32.417Z,11.40
2023-04-13T10:00:07.141Z,16.60
2023-04-13T10:02:41.929Z,9.80
2023-04-13T10:05:11.483Z,10.90
2023-04-13T10:07:44.038Z,8.60
2023-04-13T10:10:13.221Z,10.60
2023-04-13T10:12:52.060Z,9.50
2023-04-13T10:15:58.619Z,8.70
2023-04-13T10:19:01.816Z,10.20
2023-04-13T10:21:39.886Z,9.50
2023-04-13T10:24:12.700Z,7.20
2023-04-13T10:26:44.480Z,7.90
2023-04-13T10:29:14.538Z,9.40
2023-04-13T10:31:51.349Z,9.50
2023-04-13T10:34:28.245Z,8.60
2023-04-13T10:36:58.238Z,9.80
2023-04-13T10:39:28.605Z,6.50
2023-04-13T10:42:06.613Z,5.20
2023-04-13T10:44:48.139Z,5.50
2023-04-13T10:47:18.781Z,5.60
2023-04-13T10:49:50.537Z,6.70
2023-04-13T10:52:18.389Z,5.30
2023-04-13T10:54:46.350Z,4.60
2023-04-13T10:57:16.585Z,3.90
2023-04-13T10:59:59.162Z,6.30
2023-04-13T11:02:32.937Z,8.10
2023-04-13T11:05:01.920Z,5.90
2023-04-13T11:07:29.901Z,4.60
2023-04-13T11:10:03.926Z,7.20
2023-04-13T11:12:32.021Z,5.30
2023-04-13T11:15:00.741Z,5.10
2023-04-13T11:17:28.726Z,8.00
2023-04-13T11:19:58.039Z,10.40
2023-04-13T11:22:33.214Z,4.60
2023-04-13T11:25:09.050Z,4.80
2023-04-13T11:27:40.827Z,4.20
2023-04-13T11:30:09.845Z,5.00
2023-04-13T11:32:43.518Z,6.70
2023-04-13T11:35:18.386Z,5.10
2023-04-13T11:37:49.558Z,4.80
2023-04-13T11:40:21.769Z,4.70
2023-04-13T11:42:53.257Z,5.30
2023-04-13T11:45:25.510Z,3.70
2023-04-13T11:47:55.247Z,6.10
2023-04-13T11:50:23.994Z,4.80
2023-04-13T11:52:56.842Z,6.10
2023-04-13T11:55:26.121Z,4.50
2023-04-13T11:57:54.827Z,6.40
2023-04-13T12:00:27.725Z,4.70
2023-04-13T12:05:32.302Z,7.10
2023-04-13T12:08:02.428Z,4.90
2023-04-13T12:10:41.144Z,4.50
2023-04-13T12:13:22.505Z,4.50
2023-04-13T12:18:37.404Z,3.60
2023-04-13T12:21:06.301Z,4.60
2023-04-13T12:23:34.425Z,4.20
2023-04-13T12:26:31.524Z,4.60
2023-04-13T12:28:57.297Z,3.80
2023-04-13T12:31:33.419Z,6.60
2023-04-13T12:34:05.897Z,5.70
2023-04-13T12:36:36.234Z,5.20
2023-04-13T12:39:04.736Z,3.30
2023-04-13T12:41:33.240Z,12.50
2023-04-13T12:44:01.424Z,20.80
2023-04-13T12:46:29.780Z,22.60
2023-04-13T12:48:58.101Z,7.10
2023-04-13T12:51:26.572Z,16.00
2023-04-13T12:53:54.450Z,22.50
2023-04-13T12:56:22.374Z,23.60
2023-04-13T12:58:50.468Z,12.30
2023-04-13T13:01:18.304Z,3.90
2023-04-13T13:03:46.395Z,3.60
2023-04-13T13:06:14.383Z,4.30
2023-04-13T13:08:42.169Z,7.10
2023-04-13T13:11:10.555Z,2.80
2023-04-13T13:13:38.368Z,4.40
2023-04-13T13:16:06.607Z,4.90
2023-04-13T13:18:49.139Z,4.60
2023-04-13T13:21:19.358Z,2.00
2023-04-13T13:23:47.225Z,2.80
2023-04-13T13:28:46.438Z,2.50
2023-04-13T13:31:15.347Z,2.40
2023-04-13T13:33:43.433Z,3.70
2023-04-13T13:36:12.637Z,5.80
2023-04-13T13:38:40.622Z,3.10
2023-04-13T13:41:08.412Z,2.70
2023-04-13T13:43:36.310Z,1.60
2023-04-13T13:46:05.679Z,2.00
2023-04-13T13:48:34.165Z,1.90
2023-04-13T13:51:10.777Z,5.00
2023-04-13T13:53:39.444Z,2.50
2023-04-13T13:56:07.264Z,1.40
2023-04-13T13:58:35.077Z,2.50
2023-04-13T14:01:04.873Z,2.70
2023-04-13T14:03:32.928Z,3.70
2023-04-13T14:06:01.598Z,3.70
2023-04-13T14:08:29.564Z,3.90
2023-04-13T14:10:57.892Z,3.90
2023-04-13T14:13:25.681Z,5.40
2023-04-13T14:15:53.615Z,6.00
2023-04-13T14:18:23.636Z,3.60
2023-04-13T14:20:52.018Z,4.10
2023-04-13T14:23:19.861Z,3.20
2023-04-13T14:25:47.639Z,3.60
2023-04-13T14:28:15.627Z,3.10
2023-04-13T14:30:43.780Z,4.00
2023-04-13T14:33:14.511Z,3.40
2023-04-13T14:35:42.389Z,6.10
2023-04-13T14:38:11.425Z,5.20
2023-04-13T14:40:39.441Z,3.90
2023-04-13T14:43:07.811Z,5.70
2023-04-13T14:45:35.840Z,3.30
2023-04-13T14:48:03.923Z,4.50
2023-04-13T14:50:32.007Z,1.50
2023-04-13T14:52:59.752Z,3.30
2023-04-13T14:55:27.524Z,4.50
2023-04-13T14:57:58.212Z,1.90
2023-04-13T15:00:38.351Z,1.90
2023-04-13T15:03:12.741Z,1.00
2023-04-13T15:05:45.432Z,2.80
2023-04-13T15:08:19.260Z,1.10
2023-04-13T15:10:47.068Z,1.80
2023-04-13T15:13:15.028Z,1.50
2023-04-13T15:15:42.842Z,2.10
2023-04-13T15:18:10.924Z,1.10
2023-04-13T15:20:38.847Z,3.10
2023-04-13T15:23:06.856Z,1.60
2023-04-13T15:25:38.325Z,1.40
2023-04-13T15:28:06.216Z,3.30
2023-04-13T15:30:34.961Z,5.00
2023-04-13T15:33:04.233Z,4.00
2023-04-13T15:35:35.609Z,3.90
2023-04-13T15:38:04.100Z,7.70
2023-04-13T15:40:33.853Z,4.20
2023-04-13T15:43:03.426Z,1.30
2023-04-13T15:45:32.060Z,4.00
2023-04-13T15:48:02.165Z,1.90
2023-04-13T15:50:30.192Z,2.10
2023-04-13T15:52:58.070Z,2.30
2023-04-13T15:55:25.974Z,1.00
2023-04-13T15:57:54.225Z,0.90
2023-04-13T16:00:22.995Z,1.40
2023-04-13T16:02:50.958Z,2.20
2023-04-13T16:05:19.599Z,1.20
2023-04-13T16:07:48.653Z,1.90
2023-04-13T16:10:17.350Z,3.10
2023-04-13T16:12:45.529Z,1.60
2023-04-13T16:15:13.691Z,0.70
2023-04-13T16:17:43.950Z,1.30
2023-04-13T16:20:14.940Z,1.40
2023-04-13T16:22:53.352Z,3.20
2023-04-13T16:25:21.236Z,3.60
2023-04-13T16:27:49.896Z,1.10
2023-04-13T16:30:20.503Z,2.30
2023-04-13T16:32:49.842Z,1.90
2023-04-13T16:35:17.836Z,2.20
2023-04-13T16:37:46.061Z,4.10
2023-04-13T16:40:15.157Z,3.20
2023-04-13T16:42:44.715Z,1.30
2023-04-13T16:45:14.998Z,1.80
2023-04-13T16:47:44.114Z,2.30
2023-04-13T16:50:13.216Z,4.70
2023-04-13T16:52:41.610Z,2.50
2023-04-13T16:55:15.058Z,2.40
2023-04-13T16:57:43.581Z,5.00
2023-04-13T17:00:12.387Z,4.10
2023-04-13T17:02:42.300Z,4.00
2023-04-13T17:05:12.660Z,4.90
2023-04-13T17:07:43.744Z,7.60
2023-04-13T17:10:13.984Z,4.30
2023-04-13T17:12:42.418Z,2.40
2023-04-13T17:15:10.646Z,3.50
2023-04-13T17:17:39.009Z,6.30
2023-04-13T17:20:08.593Z,7.40
2023-04-13T17:22:37.241Z,9.20
2023-04-13T17:25:05.869Z,17.90
2023-04-13T17:27:34.166Z,6.20
2023-04-13T17:30:02.313Z,7.90
2023-04-13T17:32:30.474Z,9.70
2023-04-13T17:34:58.523Z,6.90
2023-04-13T17:37:29.483Z,7.80
2023-04-13T17:39:58.006Z,4.50
2023-04-13T17:42:26.536Z,5.40
2023-04-13T17:44:54.731Z,11.50
2023-04-13T17:47:24.578Z,5.30
2023-04-13T17:49:53.320Z,5.20
2023-04-13T17:52:21.626Z,7.60
2023-04-13T17:54:50.076Z,4.80
2023-04-13T17:57:18.138Z,5.80
2023-04-13T17:59:47.169Z,3.20
2023-04-13T18:02:15.107Z,3.20
2023-04-13T18:04:43.123Z,4.00
2023-04-13T18:07:11.089Z,4.60
2023-04-13T18:09:39.789Z,11.10
2023-04-13T18:12:07.713Z,5.20
2023-04-13T18:14:35.818Z,5.50
2023-04-13T18:17:03.694Z,5.50
2023-04-13T18:19:32.539Z,6.70
2023-04-13T18:22:00.374Z,14.60
2023-04-13T18:24:28.302Z,9.70
2023-04-13T18:26:56.576Z,6.50
2023-04-13T18:29:24.740Z,8.50
2023-04-13T18:31:53.062Z,10.40
2023-04-13T18:34:20.909Z,6.80
2023-04-13T18:36:49.172Z,21.70
2023-04-13T18:39:17.254Z,23.60
2023-04-13T18:41:46.006Z,14.50
2023-04-13T18:44:14.243Z,9.70
2023-04-13T18:46:42.069Z,14.90
2023-04-13T18:49:10.337Z,13.80
2023-04-13T18:51:38.699Z,11.50
2023-04-13T18:54:06.627Z,9.70
2023-04-13T18:56:34.647Z,9.40
2023-04-13T18:59:02.999Z,11.80
2023-04-13T19:01:31.738Z,10.30
2023-04-13T19:04:00.284Z,11.50
2023-04-13T19:06:28.542Z,8.10
2023-04-13T19:08:56.371Z,7.90
2023-04-13T19:11:27.492Z,11.70
2023-04-13T19:13:55.934Z,8.80
2023-04-13T19:16:24.231Z,12.70
2023-04-13T19:18:52.581Z,11.10
2023-04-13T19:21:23.886Z,10.00
2023-04-13T19:23:52.909Z,7.80
2023-04-13T19:26:20.884Z,12.30
2023-04-13T19:28:48.899Z,15.20
2023-04-13T19:31:16.922Z,8.80
2023-04-13T19:33:46.086Z,15.90
2023-04-13T19:36:14.130Z,9.80
2023-04-13T19:38:44.828Z,9.60
2023-04-13T19:41:13.481Z,10.60
2023-04-13T19:43:41.641Z,8.10
2023-04-13T19:46:09.854Z,11.00
2023-04-13T19:48:38.762Z,12.20
2023-04-13T19:51:06.909Z,11.90
2023-04-13T19:53:37.905Z,9.50
2023-04-13T19:56:06.551Z,9.00
2023-04-13T19:58:34.382Z,17.90
2023-04-13T20:01:04.951Z,7.70
2023-04-13T20:03:33.296Z,8.60
2023-04-13T20:06:02.745Z,11.70
2023-04-13T20:08:32.501Z,9.50
2023-04-13T20:11:00.706Z,14.10
2023-04-13T20:13:28.587Z,10.00
2023-04-13T20:15:56.748Z,13.30
2023-04-13T20:18:27.195Z,6.40
2023-04-13T20:20:55.440Z,8.50
2023-04-13T20:23:28.978Z,6.90
2023-04-13T20:25:58.000Z,9.30
2023-04-13T20:28:25.862Z,8.80
2023-04-13T20:30:53.792Z,10.70
2023-04-13T20:33:21.753Z,9.30
2023-04-13T20:35:49.916Z,11.90
2023-04-13T20:38:17.804Z,11.50
2023-04-13T20:40:45.689Z,11.00
2023-04-13T20:43:15.948Z,15.00
2023-04-13T20:45:47.304Z,13.40
2023-04-13T20:50:47.879Z,13.00
2023-04-13T20:53:17.360Z,20.80
2023-04-13T20:55:47.267Z,16.40
2023-04-13T20:58:17.038Z,15.50
2023-04-13T21:00:44.976Z,16.80
2023-04-13T21:03:13.228Z,21.40
2023-04-13T21:05:41.216Z,22.10
2023-04-13T21:08:09.024Z,18.10
2023-04-13T21:10:36.912Z,13.90
2023-04-13T21:13:06.090Z,14.60
2023-04-13T21:15:34.006Z,18.70
2023-04-13T21:18:01.902Z,13.10
2023-04-13T21:20:29.744Z,14.60
2023-04-13T21:22:57.556Z,18.20
2023-04-13T21:25:26.121Z,16.20
2023-04-13T21:27:53.907Z,15.60
2023-04-13T21:30:21.821Z,16.70
2023-04-13T21:32:49.608Z,58.30
2023-04-13T21:35:17.652Z,19.70
2023-04-13T21:37:45.701Z,20.30
2023-04-13T21:40:13.707Z,21.70
2023-04-13T21:42:41.466Z,19.40
2023-04-13T21:45:09.917Z,16.50
2023-04-13T21:47:40.713Z,19.80
2023-04-13T21:50:09.046Z,26.50
2023-04-13T21:52:36.874Z,17.70
2023-04-13T21:55:05.567Z,12.60
2023-04-13T21:57:33.385Z,11.70
2023-04-13T22:00:01.227Z,13.40
2023-04-13T22:02:29.212Z,12.40
2023-04-13T22:04:57.189Z,10.70
2023-04-13T22:07:35.421Z,11.20
2023-04-13T22:10:11.312Z,12.00
2023-04-13T22:12:39.160Z,10.80
2023-04-13T22:15:07.706Z,12.30
2023-04-13T22:17:36.966Z,12.20
2023-04-13T22:20:05.348Z,11.30
2023-04-13T22:22:33.148Z,11.70
2023-04-13T22:25:00.947Z,9.20
2023-04-13T22:27:28.755Z,10.90
2023-04-13T22:29:56.644Z,11.10
2023-04-13T22:32:27.223Z,12.20
2023-04-13T22:34:55.257Z,12.40
2023-04-13T22:37:23.160Z,13.80
2023-04-13T22:39:50.920Z,16.20
2023-04-13T22:42:18.827Z,12.40
2023-04-13T22:44:46.631Z,12.20
2023-04-13T22:47:14.431Z,12.50
2023-04-13T22:49:42.323Z,17.30
2023-04-13T22:52:11.605Z,12.70
2023-04-13T22:54:39.490Z,13.40
2023-04-13T22:57:07.247Z,15.00
2023-04-13T22:59:35.029Z,15.90
2023-04-13T23:02:03.914Z,15.50
2023-04-13T23:04:32.106Z,15.10
2023-04-13T23:07:00.028Z,14.30
2023-04-13T23:09:27.856Z,21.30
2023-04-13T23:11:56.164Z,17.10
2023-04-13T23:14:24.498Z,16.80
2023-04-13T23:16:52.280Z,18.00
2023-04-13T23:19:20.230Z,20.60
2023-04-13T23:21:48.031Z,18.10
2023-04-13T23:24:15.872Z,16.10
2023-04-13T23:26:43.634Z,20.90
2023-04-13T23:29:11.415Z,18.90
2023-04-13T23:31:39.321Z,19.80
2023-04-13T23:34:07.111Z,21.20
2023-04-13T23:36:34.917Z,20.20
2023-04-13T23:39:02.976Z,22.70
2023-04-13T23:41:30.788Z,15.00
2023-04-13T23:43:58.594Z,23.20
2023-04-13T23:46:26.497Z,21.40
2023-04-13T23:48:54.272Z,17.70
2023-04-13T23:51:22.393Z,20.40
2023-04-13T23:53:50.201Z,21.30
2023-04-13T23:56:18.075Z,22.60
2023-04-13T23:58:45.855Z,19.80
