createdAt,value
2023-01-02T00:01:06.188Z,102.43
2023-01-02T00:03:33.073Z,102.23
2023-01-02T00:06:03.412Z,98.33
2023-01-02T00:08:30.065Z,94.87
2023-01-02T00:10:56.793Z,80.10
2023-01-02T00:13:23.694Z,83.57
2023-01-02T00:15:50.367Z,77.70
2023-01-02T00:18:17.083Z,61.73
2023-01-02T00:20:43.800Z,63.53
2023-01-02T00:23:10.421Z,63.40
2023-01-02T00:25:37.740Z,62.97
2023-01-02T00:28:04.885Z,50.73
2023-01-02T00:30:37.838Z,61.87
2023-01-02T00:33:06.123Z,58.63
2023-01-02T00:35:33.059Z,61.23
2023-01-02T00:37:59.664Z,58.33
2023-01-02T00:40:26.348Z,56.23
2023-01-02T00:42:53.039Z,51.97
2023-01-02T00:45:19.730Z,51.47
2023-01-02T00:47:46.386Z,57.10
2023-01-02T00:50:13.131Z,49.80
2023-01-02T00:52:39.846Z,44.70
2023-01-02T00:55:07.556Z,48.10
2023-01-02T00:57:34.411Z,49.37
2023-01-02T01:00:01.062Z,42.77
2023-01-02T01:02:27.839Z,40.87
2023-01-02T01:04:54.654Z,42.67
2023-01-02T01:07:21.971Z,44.87
2023-01-02T01:09:48.654Z,45.33
2023-01-02T01:12:16.442Z,44.13
2023-01-02T01:14:44.044Z,43.90
2023-01-02T01:17:10.726Z,44.63
2023-01-02T01:19:37.491Z,47.77
2023-01-02T01:22:05.243Z,54.13
2023-01-02T01:24:31.877Z,49.20
2023-01-02T01:26:58.681Z,52.93
2023-01-02T01:29:25.324Z,46.60
2023-01-02T01:31:52.201Z,38.40
2023-01-02T01:34:19.169Z,43.10
2023-01-02T01:36:45.826Z,37.47
2023-01-02T01:39:12.781Z,44.77
2023-01-02T01:41:39.455Z,66.93
2023-01-02T01:44:42.749Z,58.87
2023-01-02T01:47:18.442Z,123.90
2023-01-02T01:49:46.101Z,74.13
2023-01-02T01:52:17.686Z,66.23
2023-01-02T01:55:05.528Z,60.80
2023-01-02T01:57:36.571Z,95.00
2023-01-02T02:00:05.353Z,56.60
2023-01-02T02:02:33.516Z,71.73
2023-01-02T02:05:05.853Z,99.03
2023-01-02T02:07:36.219Z,78.13
2023-01-02T02:10:07.034Z,75.47
2023-01-02T02:12:34.754Z,65.80
2023-01-02T02:15:01.587Z,73.47
2023-01-02T02:17:41.036Z,73.73
2023-01-02T02:20:39.546Z,64.20
2023-01-02T02:23:25.069Z,56.77
2023-01-02T02:26:30.920Z,45.27
2023-01-02T02:29:19.628Z,39.70
2023-01-02T02:31:52.288Z,38.20
2023-01-02T02:34:50.169Z,37.30
2023-01-02T02:38:14.806Z,34.20
2023-01-02T02:41:04.271Z,34.97
2023-01-02T02:43:39.955Z,44.27
2023-01-02T02:46:21.332Z,43.50
2023-01-02T02:48:59.947Z,45.93
2023-01-02T02:51:37.716Z,38.97
2023-01-02T02:54:12.983Z,39.53
2023-01-02T02:56:41.873Z,40.43
2023-01-02T02:59:09.128Z,39.13
2023-01-02T03:01:36.403Z,39.80
2023-01-02T03:04:03.538Z,37.63
2023-01-02T03:06:50.526Z,38.07
2023-01-02T03:09:39.190Z,41.53
2023-01-02T03:12:33.672Z,41.80
2023-01-02T03:15:24.785Z,38.93
2023-01-02T03:18:13.473Z,41.00
2023-01-02T03:20:47.846Z,35.87
2023-01-02T03:23:21.723Z,39.13
2023-01-02T03:25:48.753Z,44.80
2023-01-02T03:28:19.634Z,64.93
2023-01-02T03:30:50.749Z,56.47
2023-01-02T03:33:25.291Z,64.10
2023-01-02T03:35:56.823Z,36.83
2023-01-02T03:38:28.882Z,31.17
2023-01-02T03:41:09.619Z,23.43
2023-01-02T03:43:40.299Z,33.57
2023-01-02T03:46:21.732Z,33.13
2023-01-02T03:48:51.261Z,38.73
2023-01-02T03:51:18.112Z,37.00
2023-01-02T03:53:46.334Z,35.90
2023-01-02T03:56:34.358Z,35.73
2023-01-02T03:59:23.127Z,36.23
2023-01-02T04:01:57.401Z,31.93
2023-01-02T04:04:36.465Z,34.03
2023-01-02T04:07:09.942Z,32.40
2023-01-02T04:09:39.657Z,35.00
2023-01-02T04:12:16.556Z,35.17
2023-01-02T04:15:07.930Z,45.10
2023-01-02T04:17:57.293Z,50.80
2023-01-02T04:20:28.423Z,51.73
2023-01-02T04:23:00.564Z,59.73
2023-01-02T04:25:34.076Z,59.90
2023-01-02T04:28:15.228Z,80.53
2023-01-02T04:30:46.724Z,85.57
2023-01-02T04:33:16.152Z,69.10
2023-01-02T04:35:42.888Z,47.20
2023-01-02T04:38:12.630Z,45.73
2023-01-02T04:40:39.691Z,37.17
2023-01-02T04:43:17.817Z,41.50
2023-01-02T04:45:44.454Z,46.13
2023-01-02T04:48:11.269Z,51.43
2023-01-02T04:50:37.941Z,41.50
2023-01-02T04:53:04.620Z,51.30
2023-01-02T04:55:31.283Z,43.80
2023-01-02T04:57:58.603Z,46.07
2023-01-02T05:00:25.300Z,43.40
2023-01-02T05:02:52.042Z,47.83
2023-01-02T05:05:18.819Z,48.93
2023-01-02T05:07:47.561Z,43.83
2023-01-02T05:10:14.660Z,44.37
2023-01-02T05:12:41.531Z,46.43
2023-01-02T05:15:10.066Z,43.13
2023-01-02T05:17:38.851Z,39.50
2023-01-02T05:20:07.746Z,38.43
2023-01-02T05:22:52.805Z,48.73
2023-01-02T05:25:19.500Z,42.05
2023-01-02T05:27:46.269Z,43.40
2023-01-02T05:30:13.093Z,60.43
2023-01-02T05:32:39.727Z,67.90
2023-01-02T05:35:06.665Z,56.67
2023-01-02T05:37:33.366Z,53.27
2023-01-02T05:40:00.043Z,49.43
2023-01-02T05:42:26.791Z,52.20
2023-01-02T05:44:53.675Z,50.23
2023-01-02T05:47:20.398Z,52.03
2023-01-02T05:49:47.063Z,49.83
2023-01-02T05:52:13.827Z,53.83
2023-01-02T05:54:40.488Z,60.67
2023-01-02T05:57:07.192Z,64.70
2023-01-02T05:59:36.239Z,61.40
2023-01-02T06:02:03.489Z,60.63
2023-01-02T06:04:30.282Z,55.00
2023-01-02T06:06:56.960Z,56.47
2023-01-02T06:09:23.689Z,57.30
2023-01-02T06:11:50.344Z,57.90
2023-01-02T06:14:16.987Z,58.87
2023-01-02T06:16:43.659Z,62.03
2023-01-02T06:19:11.485Z,59.00
2023-01-02T06:21:38.116Z,66.37
2023-01-02T06:24:04.845Z,57.90
2023-01-02T06:26:35.177Z,65.10
2023-01-02T06:29:03.272Z,62.93
2023-01-02T06:31:30.237Z,63.93
2023-01-02T06:33:59.242Z,73.93
2023-01-02T06:36:27.223Z,76.40
2023-01-02T06:38:53.927Z,68.77
2023-01-02T06:41:20.552Z,67.30
2023-01-02T06:43:50.063Z,73.77
2023-01-02T06:46:19.235Z,80.70
2023-01-02T06:48:46.606Z,102.33
2023-01-02T06:51:16.053Z,121.50
2023-01-02T06:53:44.276Z,153.23
2023-01-02T06:56:12.026Z,174.37
2023-01-02T06:58:38.967Z,166.90
2023-01-02T07:01:09.110Z,126.03
2023-01-02T07:03:36.387Z,120.70
2023-01-02T07:06:04.950Z,107.77
2023-01-02T07:08:32.773Z,117.35
2023-01-02T07:11:20.493Z,114.20
2023-01-02T07:13:48.888Z,112.55
2023-01-02T07:16:17.372Z,98.15
2023-01-02T07:18:44.435Z,98.20
2023-01-02T07:21:13.145Z,94.63
2023-01-02T07:23:40.047Z,74.57
2023-01-02T07:26:07.684Z,71.90
2023-01-02T07:28:35.583Z,78.35
2023-01-02T07:31:04.825Z,69.10
2023-01-02T07:33:32.875Z,57.90
2023-01-02T07:36:01.206Z,60.38
2023-01-02T07:38:28.756Z,62.47
2023-01-02T07:40:55.642Z,60.70
2023-01-02T07:43:23.181Z,63.10
2023-01-02T07:45:51.148Z,53.85
2023-01-02T07:48:18.595Z,39.58
2023-01-02T07:50:45.677Z,41.03
2023-01-02T07:53:13.833Z,40.28
2023-01-02T07:55:40.878Z,42.83
2023-01-02T07:58:07.845Z,41.22
2023-01-02T08:00:34.519Z,38.15
2023-01-02T08:03:01.613Z,42.80
2023-01-02T08:05:28.349Z,44.50
2023-01-02T08:07:55.040Z,41.58
2023-01-02T08:10:21.999Z,46.53
2023-01-02T08:12:48.614Z,46.63
2023-01-02T08:15:16.405Z,50.63
2023-01-02T08:17:43.271Z,46.80
2023-01-02T08:20:11.575Z,42.55
2023-01-02T08:22:38.450Z,43.60
2023-01-02T08:25:05.859Z,44.35
2023-01-02T08:27:32.660Z,47.63
2023-01-02T08:29:59.653Z,47.85
2023-01-02T08:32:26.593Z,49.75
2023-01-02T08:34:53.243Z,65.00
2023-01-02T08:37:20.028Z,55.42
2023-01-02T08:39:46.778Z,87.15
2023-01-02T08:42:13.418Z,181.75
2023-01-02T08:44:40.434Z,139.07
2023-01-02T08:47:07.125Z,46.05
2023-01-02T08:49:33.829Z,46.25
2023-01-02T08:52:00.552Z,42.80
2023-01-02T08:54:27.303Z,40.58
2023-01-02T08:56:54.047Z,50.35
2023-01-02T08:59:24.567Z,38.60
2023-01-02T09:01:52.804Z,36.45
2023-01-02T09:04:20.210Z,42.60
2023-01-02T09:06:47.713Z,41.22
2023-01-02T09:09:16.335Z,44.65
2023-01-02T09:11:52.717Z,48.72
2023-01-02T09:14:21.721Z,44.20
2023-01-02T09:16:49.358Z,34.00
2023-01-02T09:19:16.113Z,40.53
2023-01-02T09:21:42.889Z,36.47
2023-01-02T09:24:10.063Z,33.72
2023-01-02T09:26:38.187Z,26.45
2023-01-02T09:29:05.372Z,22.63
2023-01-02T09:31:32.168Z,21.50
2023-01-02T09:33:59.164Z,25.40
2023-01-02T09:36:26.448Z,37.47
2023-01-02T09:38:54.662Z,33.42
2023-01-02T09:41:21.363Z,33.40
2023-01-02T09:44:01.937Z,34.17
2023-01-02T09:46:46.552Z,33.58
2023-01-02T09:49:18.445Z,32.33
2023-01-02T09:51:45.793Z,36.03
2023-01-02T09:54:28.530Z,41.17
2023-01-02T09:57:00.272Z,41.20
2023-01-02T09:59:35.081Z,37.47
2023-01-02T10:02:26.749Z,34.25
2023-01-02T10:05:08.793Z,33.90
2023-01-02T10:07:50.971Z,27.60
2023-01-02T10:10:25.196Z,24.15
2023-01-02T10:13:06.354Z,18.10
2023-01-02T10:15:33.567Z,12.60
2023-01-02T10:18:21.351Z,15.40
2023-01-02T10:20:56.226Z,15.20
2023-01-02T10:23:28.141Z,15.45
2023-01-02T10:26:00.921Z,14.80
2023-01-02T10:28:52.264Z,12.85
2023-01-02T10:31:28.979Z,10.05
2023-01-02T10:33:59.897Z,7.63
2023-01-02T10:36:26.985Z,7.13
2023-01-02T10:38:59.313Z,9.18
2023-01-02T10:41:28.447Z,10.50
2023-01-02T10:43:59.691Z,16.05
2023-01-02T10:46:34.563Z,17.08
2023-01-02T10:49:03.113Z,29.05
2023-01-02T10:51:30.804Z,18.73
2023-01-02T10:54:06.133Z,20.60
2023-01-02T10:56:36.501Z,22.50
2023-01-02T10:59:04.314Z,12.70
2023-01-02T11:01:31.219Z,13.60
2023-01-02T11:03:58.051Z,38.38
2023-01-02T11:06:29.991Z,39.40
2023-01-02T11:09:02.818Z,17.52
2023-01-02T11:11:33.206Z,24.50
2023-01-02T11:14:11.531Z,26.50
2023-01-02T11:16:40.369Z,16.98
2023-01-02T11:19:14.280Z,15.55
2023-01-02T11:21:41.802Z,13.15
2023-01-02T11:24:19.920Z,11.80
2023-01-02T11:26:48.710Z,15.45
2023-01-02T11:29:27.590Z,16.35
2023-01-02T11:31:59.757Z,15.40
2023-01-02T11:34:38.521Z,14.23
2023-01-02T11:37:25.561Z,26.40
2023-01-02T11:40:24.447Z,23.25
2023-01-02T11:43:11.158Z,16.35
2023-01-02T11:45:38.327Z,24.40
2023-01-02T11:48:11.548Z,16.17
2023-01-02T11:50:38.799Z,13.80
2023-01-02T11:53:18.907Z,25.88
2023-01-02T11:56:15.114Z,15.40
2023-01-02T11:58:58.862Z,23.38
2023-01-02T12:01:53.117Z,28.92
2023-01-02T12:04:20.501Z,22.38
2023-01-02T12:07:04.781Z,27.77
2023-01-02T12:09:49.894Z,18.33
2023-01-02T12:12:30.199Z,23.85
2023-01-02T12:15:15.545Z,12.63
2023-01-02T12:17:57.561Z,15.82
2023-01-02T12:20:56.798Z,13.75
2023-01-02T12:23:29.321Z,17.70
2023-01-02T12:26:19.339Z,14.23
2023-01-02T12:28:58.167Z,19.42
2023-01-02T12:31:40.042Z,18.52
2023-01-02T12:34:15.873Z,16.65
2023-01-02T12:37:07.346Z,17.08
2023-01-02T12:39:53.201Z,12.63
2023-01-02T12:42:34.976Z,17.65
2023-01-02T12:45:01.681Z,14.13
2023-01-02T12:48:06.430Z,16.85
2023-01-02T12:50:54.760Z,14.23
2023-01-02T12:53:40.530Z,13.70
2023-01-02T12:56:25.323Z,16.50
2023-01-02T12:59:29.809Z,17.58
2023-01-02T13:02:11.477Z,21.08
2023-01-02T13:04:42.975Z,13.68
2023-01-02T13:07:15.539Z,19.77
2023-01-02T13:09:45.300Z,25.65
2023-01-02T13:12:17.875Z,22.58
2023-01-02T13:14:53.877Z,15.02
2023-01-02T13:17:51.755Z,18.77
2023-01-02T13:20:21.135Z,28.00
2023-01-02T13:23:07.753Z,22.67
2023-01-02T13:28:08.882Z,24.23
2023-01-02T13:30:35.980Z,36.70
2023-01-02T13:33:12.119Z,38.25
2023-01-02T13:35:39.209Z,28.67
2023-01-02T13:38:08.386Z,36.55
2023-01-02T13:40:35.272Z,37.80
2023-01-02T13:43:09.252Z,30.08
2023-01-02T13:45:53.569Z,22.10
2023-01-02T13:48:32.642Z,22.10
2023-01-02T13:51:02.907Z,17.13
2023-01-02T13:53:39.386Z,16.17
2023-01-02T13:56:09.496Z,20.70
2023-01-02T13:58:41.031Z,18.42
2023-01-02T14:01:25.981Z,17.08
2023-01-02T14:04:08.298Z,16.95
2023-01-02T14:06:36.092Z,22.08
2023-01-02T14:09:05.816Z,27.10
2023-01-02T14:11:55.448Z,25.40
2023-01-02T14:14:41.755Z,27.23
2023-01-02T14:17:30.705Z,31.67
2023-01-02T14:20:19.035Z,33.00
2023-01-02T14:23:06.740Z,34.70
2023-01-02T14:25:34.643Z,35.25
2023-01-02T14:28:06.630Z,31.80
2023-01-02T14:30:38.918Z,26.42
2023-01-02T14:33:18.991Z,33.35
2023-01-02T14:35:58.652Z,39.90
2023-01-02T14:38:28.674Z,46.17
2023-01-02T14:41:15.414Z,50.33
2023-01-02T14:43:44.149Z,58.35
2023-01-02T14:46:21.143Z,78.25
2023-01-02T14:49:25.001Z,83.75
2023-01-02T14:52:00.696Z,76.57
2023-01-02T14:54:38.344Z,89.28
2023-01-02T14:57:31.508Z,96.93
2023-01-02T15:00:02.824Z,96.18
2023-01-02T15:02:41.658Z,201.02
2023-01-02T15:05:18.539Z,214.25
2023-01-02T15:07:53.510Z,203.38
2023-01-02T15:10:22.728Z,260.67
2023-01-02T15:13:05.572Z,256.05
2023-01-02T15:15:45.946Z,181.43
2023-01-02T15:18:22.010Z,150.00
2023-01-02T15:20:50.947Z,152.40
2023-01-02T15:23:23.594Z,198.27
2023-01-02T15:25:50.968Z,192.38
2023-01-02T15:28:28.948Z,187.15
2023-01-02T15:31:12.366Z,178.68
2023-01-02T15:33:39.216Z,142.38
2023-01-02T15:36:11.816Z,142.50
2023-01-02T15:38:38.509Z,128.85
2023-01-02T15:41:05.448Z,134.32
2023-01-02T15:43:53.332Z,138.20
2023-01-02T15:46:20.920Z,131.13
2023-01-02T15:48:49.262Z,122.50
2023-01-02T15:51:18.906Z,136.52
2023-01-02T15:53:50.137Z,171.50
2023-01-02T15:56:38.854Z,203.93
2023-01-02T15:59:27.365Z,169.88
2023-01-02T16:01:54.225Z,166.90
2023-01-02T16:04:32.699Z,173.43
2023-01-02T16:07:13.008Z,173.68
2023-01-02T16:09:40.424Z,181.65
2023-01-02T16:12:18.652Z,175.73
2023-01-02T16:14:50.836Z,172.90
2023-01-02T16:17:26.525Z,156.73
2023-01-02T16:19:59.973Z,155.40
2023-01-02T16:22:48.114Z,151.73
2023-01-02T16:25:24.513Z,160.68
2023-01-02T16:27:51.184Z,169.88
2023-01-02T16:30:30.479Z,173.88
2023-01-02T16:33:23.263Z,171.38
2023-01-02T16:36:00.882Z,250.05
2023-01-02T16:38:28.795Z,216.50
2023-01-02T16:41:04.540Z,234.88
2023-01-02T16:43:37.969Z,274.05
2023-01-02T16:46:12.983Z,214.95
2023-01-02T16:48:42.281Z,213.75
2023-01-02T16:51:09.113Z,291.63
2023-01-02T16:53:35.873Z,263.92
2023-01-02T16:56:04.020Z,303.77
2023-01-02T16:58:30.949Z,269.90
2023-01-02T17:00:57.970Z,299.60
2023-01-02T17:03:26.761Z,276.90
2023-01-02T17:06:04.398Z,277.60
2023-01-02T17:08:32.394Z,261.52
2023-01-02T17:11:00.037Z,256.88
2023-01-02T17:13:27.739Z,271.73
2023-01-02T17:15:54.753Z,246.05
2023-01-02T17:18:21.762Z,275.20
2023-01-02T17:20:48.859Z,231.23
2023-01-02T17:23:18.944Z,267.10
2023-01-02T17:25:46.417Z,252.15
2023-01-02T17:28:14.021Z,256.83
2023-01-02T17:30:45.613Z,153.30
2023-01-02T17:33:12.257Z,180.40
2023-01-02T17:35:39.243Z,175.23
2023-01-02T17:38:06.271Z,191.30
2023-01-02T17:40:33.328Z,193.82
2023-01-02T17:43:00.062Z,276.55
2023-01-02T17:45:27.013Z,292.30
2023-01-02T17:48:09.275Z,271.02
2023-01-02T17:50:38.082Z,246.52
2023-01-02T17:53:04.784Z,252.60
2023-01-02T17:55:31.564Z,283.73
2023-01-02T17:58:00.932Z,283.88
2023-01-02T18:00:27.842Z,281.58
2023-01-02T18:02:54.687Z,317.80
2023-01-02T18:05:22.362Z,224.95
2023-01-02T18:07:48.974Z,263.35
2023-01-02T18:10:20.153Z,255.02
2023-01-02T18:12:47.600Z,232.20
2023-01-02T18:15:16.061Z,224.45
2023-01-02T18:17:42.939Z,235.10
2023-01-02T18:20:15.567Z,274.40
2023-01-02T18:22:49.115Z,254.02
2023-01-02T18:25:24.703Z,285.30
2023-01-02T18:30:22.653Z,276.55
2023-01-02T18:32:52.972Z,218.15
2023-01-02T18:35:56.806Z,236.38
2023-01-02T18:38:31.917Z,208.77
2023-01-02T18:40:58.928Z,219.38
2023-01-02T18:43:31.808Z,239.32
2023-01-02T18:46:10.086Z,258.02
2023-01-02T18:48:36.928Z,204.00
2023-01-02T18:51:03.652Z,205.13
2023-01-02T18:53:37.294Z,187.82
2023-01-02T18:56:14.879Z,211.05
2023-01-02T18:58:44.167Z,206.20
2023-01-02T19:01:27.238Z,202.50
2023-01-02T19:04:08.752Z,213.82
2023-01-02T19:06:47.233Z,182.00
2023-01-02T19:09:21.695Z,230.27
2023-01-02T19:12:14.804Z,258.38
2023-01-02T19:14:43.744Z,262.48
2023-01-02T19:17:24.351Z,245.60
2023-01-02T19:19:51.148Z,221.93
2023-01-02T19:22:21.798Z,257.10
2023-01-02T19:24:49.211Z,244.55
2023-01-02T19:27:29.889Z,286.83
2023-01-02T19:29:56.584Z,240.95
2023-01-02T19:32:31.000Z,230.68
2023-01-02T19:35:11.049Z,212.05
2023-01-02T19:37:43.143Z,185.45
2023-01-02T19:40:21.203Z,214.55
2023-01-02T19:42:49.443Z,246.88
2023-01-02T19:45:24.354Z,399.40
2023-01-02T19:50:21.303Z,374.57
2023-01-02T19:52:48.728Z,319.13
2023-01-02T19:55:17.949Z,245.97
2023-01-02T19:57:45.888Z,286.85
2023-01-02T20:00:14.860Z,265.87
2023-01-02T20:02:43.071Z,288.08
2023-01-02T20:05:11.893Z,209.77
2023-01-02T20:07:40.231Z,222.57
2023-01-02T20:10:07.444Z,260.57
2023-01-02T20:12:34.771Z,253.63
2023-01-02T20:15:08.850Z,282.57
2023-01-02T20:17:36.986Z,288.20
2023-01-02T20:20:05.544Z,293.80
2023-01-02T20:22:32.426Z,206.50
2023-01-02T20:24:59.218Z,190.93
2023-01-02T20:27:26.936Z,197.25
2023-01-02T20:29:56.961Z,201.57
2023-01-02T20:32:24.364Z,203.80
2023-01-02T20:34:52.177Z,265.83
2023-01-02T20:37:21.585Z,242.70
2023-01-02T20:39:52.426Z,279.90
2023-01-02T20:42:20.169Z,183.27
2023-01-02T20:44:47.846Z,207.57
2023-01-02T20:47:15.278Z,278.73
2023-01-02T20:49:42.163Z,236.57
2023-01-02T20:52:09.493Z,209.87
2023-01-02T20:54:36.551Z,207.37
2023-01-02T20:57:03.557Z,205.82
2023-01-02T20:59:30.318Z,201.87
2023-01-02T21:01:57.101Z,243.50
2023-01-02T21:04:29.232Z,219.10
2023-01-02T21:07:01.039Z,222.93
2023-01-02T21:09:27.753Z,227.65
2023-01-02T21:11:54.496Z,246.30
2023-01-02T21:14:21.269Z,227.87
2023-01-02T21:16:48.016Z,220.30
2023-01-02T21:19:15.092Z,213.47
2023-01-02T21:21:41.854Z,182.80
2023-01-02T21:24:08.672Z,196.20
2023-01-02T21:26:35.431Z,169.73
2023-01-02T21:29:03.109Z,177.93
2023-01-02T21:31:30.075Z,165.90
2023-01-02T21:33:56.938Z,167.30
2023-01-02T21:36:23.752Z,183.70
2023-01-02T21:38:50.626Z,177.83
2023-01-02T21:41:35.847Z,144.17
2023-01-02T21:46:29.530Z,130.37
2023-01-02T21:48:56.252Z,120.43
2023-01-02T21:51:26.401Z,121.77
2023-01-02T21:53:55.789Z,130.80
2023-01-02T21:56:22.736Z,122.80
2023-01-02T21:58:49.589Z,108.63
2023-01-02T22:01:16.419Z,103.53
2023-01-02T22:03:43.393Z,110.17
2023-01-02T22:06:10.345Z,113.63
2023-01-02T22:08:37.541Z,126.67
2023-01-02T22:11:22.787Z,129.57
2023-01-02T22:16:16.327Z,118.73
2023-01-02T22:18:43.051Z,132.73
2023-01-02T22:21:09.760Z,138.27
2023-01-02T22:23:36.422Z,154.87
2023-01-02T22:26:03.098Z,138.10
2023-01-02T22:28:30.085Z,134.23
2023-01-02T22:30:56.802Z,128.77
2023-01-02T22:33:23.545Z,116.77
2023-01-02T22:35:50.294Z,117.73
2023-01-02T22:38:17.277Z,106.37
2023-01-02T22:40:43.922Z,98.07
2023-01-02T22:43:16.804Z,100.70
2023-01-02T22:45:50.631Z,86.87
2023-01-02T22:48:31.073Z,100.07
2023-01-02T22:51:00.228Z,113.63
2023-01-02T22:53:30.458Z,113.53
2023-01-02T22:55:57.132Z,113.23
2023-01-02T22:58:24.778Z,113.93
2023-01-02T23:00:59.195Z,120.80
2023-01-02T23:03:29.559Z,106.63
2023-01-02T23:05:56.816Z,102.00
2023-01-02T23:08:23.743Z,112.57
2023-01-02T23:10:50.521Z,108.53
2023-01-02T23:13:17.216Z,105.27
2023-01-02T23:16:02.528Z,93.33
2023-01-02T23:18:54.554Z,91.00
2023-01-02T23:21:25.009Z,92.33
2023-01-02T23:23:52.027Z,93.47
2023-01-02T23:26:19.564Z,88.97
2023-01-02T23:31:35.286Z,84.37
2023-01-02T23:34:01.993Z,80.97
2023-01-02T23:36:28.950Z,82.20
2023-01-02T23:38:55.681Z,61.10
2023-01-02T23:41:22.319Z,71.60
2023-01-02T23:43:49.109Z,57.23
2023-01-02T23:46:15.996Z,68.63
2023-01-02T23:48:42.680Z,73.23
2023-01-02T23:51:09.398Z,74.27
2023-01-02T23:53:36.081Z,70.80
2023-01-02T23:56:03.240Z,65.33
2023-01-02T23:58:29.988Z,68.40
