createdAt,value
2017-12-25T00:00:26.315Z,6.10
2017-12-25T00:01:26.292Z,6.90
2017-12-25T00:02:26.262Z,6.70
2017-12-25T00:03:26.227Z,8.20
2017-12-25T00:04:26.210Z,7.10
2017-12-25T00:05:26.176Z,6.60
2017-12-25T00:06:26.151Z,6.80
2017-12-25T00:07:26.115Z,7.00
2017-12-25T00:08:26.102Z,8.30
2017-12-25T00:09:26.071Z,7.20
2017-12-25T00:10:26.043Z,7.40
2017-12-25T00:11:26.020Z,7.20
2017-12-25T00:12:25.977Z,9.60
2017-12-25T00:13:25.959Z,7.70
2017-12-25T00:14:25.933Z,8.10
2017-12-25T00:15:25.903Z,9.00
2017-12-25T00:16:25.866Z,9.30
2017-12-25T00:17:25.846Z,7.90
2017-12-25T00:18:25.813Z,8.30
2017-12-25T00:19:25.779Z,9.50
2017-12-25T00:20:25.758Z,9.30
2017-12-25T00:21:25.731Z,9.50
2017-12-25T00:22:25.706Z,10.30
2017-12-25T00:23:25.674Z,8.80
2017-12-25T00:24:25.644Z,9.00
2017-12-25T00:25:25.613Z,9.10
2017-12-25T00:26:25.592Z,11.60
2017-12-25T00:27:25.559Z,9.90
2017-12-25T00:28:25.828Z,11.90
2017-12-25T00:29:25.499Z,11.40
2017-12-25T00:30:25.487Z,10.00
2017-12-25T00:31:25.451Z,12.30
2017-12-25T00:32:25.430Z,11.50
2017-12-25T00:33:25.395Z,12.00
2017-12-25T00:34:25.669Z,12.00
2017-12-25T00:35:25.335Z,13.60
2017-12-25T00:36:25.548Z,12.00
2017-12-25T00:37:25.284Z,13.10
2017-12-25T00:38:25.251Z,11.20
2017-12-25T00:39:25.224Z,10.20
2017-12-25T00:40:25.203Z,11.60
2017-12-25T00:41:25.161Z,10.10
2017-12-25T00:42:25.137Z,8.90
2017-12-25T00:43:25.109Z,10.00
2017-12-25T00:44:25.093Z,11.90
2017-12-25T00:45:25.049Z,10.70
2017-12-25T00:46:25.325Z,9.50
2017-12-25T00:47:25.003Z,10.60
2017-12-25T00:48:24.980Z,8.80
2017-12-25T00:49:24.941Z,9.70
2017-12-25T00:50:24.922Z,9.80
2017-12-25T00:51:24.879Z,8.90
2017-12-25T00:52:24.854Z,11.50
2017-12-25T00:53:24.830Z,10.70
2017-12-25T00:54:24.800Z,10.40
2017-12-25T00:55:24.781Z,10.60
2017-12-25T00:56:24.761Z,9.70
2017-12-25T00:57:24.726Z,9.10
2017-12-25T00:58:24.691Z,9.30
2017-12-25T00:59:24.665Z,9.90
2017-12-25T01:00:24.632Z,8.70
2017-12-25T01:01:24.617Z,8.20
2017-12-25T01:02:24.581Z,10.30
2017-12-25T01:03:24.557Z,10.30
2017-12-25T01:04:24.520Z,9.40
2017-12-25T01:05:24.504Z,9.20
2017-12-25T01:06:24.464Z,8.80
2017-12-25T01:07:24.442Z,10.00
2017-12-25T01:08:24.420Z,11.10
2017-12-25T01:09:24.379Z,9.00
2017-12-25T01:10:24.357Z,9.20
2017-12-25T01:11:24.331Z,11.20
2017-12-25T01:12:24.306Z,9.80
2017-12-25T01:13:24.272Z,9.00
2017-12-25T01:14:24.241Z,8.90
2017-12-25T01:15:24.213Z,8.80
2017-12-25T01:16:24.187Z,9.60
2017-12-25T01:17:24.174Z,9.90
2017-12-25T01:18:24.133Z,8.80
2017-12-25T01:19:24.102Z,11.20
2017-12-25T01:20:24.073Z,8.60
2017-12-25T01:21:24.046Z,9.20
2017-12-25T01:22:24.019Z,7.90
2017-12-25T01:23:23.997Z,10.30
2017-12-25T01:24:23.969Z,10.00
2017-12-25T01:25:23.943Z,8.40
2017-12-25T01:26:23.917Z,9.70
2017-12-25T01:27:23.892Z,9.00
2017-12-25T01:28:24.111Z,10.40
2017-12-25T01:29:23.836Z,9.80
2017-12-25T01:30:23.801Z,7.50
2017-12-25T01:31:23.778Z,8.10
2017-12-25T01:32:23.742Z,8.60
2017-12-25T01:33:23.719Z,8.30
2017-12-25T01:34:23.690Z,8.90
2017-12-25T01:35:23.656Z,9.60
2017-12-25T01:36:23.628Z,8.40
2017-12-25T01:37:23.606Z,8.80
2017-12-25T01:38:23.574Z,9.10
2017-12-25T01:39:23.553Z,8.30
2017-12-25T01:40:23.521Z,7.50
2017-12-25T01:41:23.492Z,7.50
2017-12-25T01:42:23.471Z,9.30
2017-12-25T01:43:23.442Z,8.00
2017-12-25T01:44:23.407Z,9.80
2017-12-25T01:45:23.383Z,9.00
2017-12-25T01:46:23.355Z,7.50
2017-12-25T01:47:23.328Z,7.70
2017-12-25T01:48:23.305Z,7.40
2017-12-25T01:49:23.282Z,8.90
2017-12-25T01:50:23.241Z,6.90
2017-12-25T01:51:23.516Z,9.90
2017-12-25T01:52:23.183Z,6.40
2017-12-25T01:53:23.165Z,8.20
2017-12-25T01:54:23.144Z,7.50
2017-12-25T01:55:23.102Z,7.60
2017-12-25T01:56:23.076Z,7.60
2017-12-25T01:57:23.044Z,7.50
2017-12-25T01:58:23.031Z,7.00
2017-12-25T01:59:22.997Z,7.90
2017-12-25T02:00:22.964Z,7.80
2017-12-25T02:01:22.939Z,8.00
2017-12-25T02:02:22.912Z,7.10
2017-12-25T02:03:22.878Z,7.60
2017-12-25T02:04:22.861Z,7.20
2017-12-25T02:05:22.835Z,7.20
2017-12-25T02:06:22.797Z,7.60
2017-12-25T02:07:22.764Z,8.50
2017-12-25T02:08:22.746Z,8.60
2017-12-25T02:09:22.711Z,8.10
2017-12-25T02:10:22.691Z,6.60
2017-12-25T02:11:22.674Z,8.70
2017-12-25T02:12:22.637Z,8.20
2017-12-25T02:13:22.609Z,9.20
2017-12-25T02:14:22.585Z,8.50
2017-12-25T02:15:22.559Z,8.50
2017-12-25T02:16:22.522Z,7.30
2017-12-25T02:17:22.497Z,7.70
2017-12-25T02:18:22.470Z,6.60
2017-12-25T02:19:22.489Z,7.50
2017-12-25T02:20:22.421Z,7.10
2017-12-25T02:21:22.382Z,8.40
2017-12-25T02:22:22.363Z,7.90
2017-12-25T02:23:22.323Z,6.10
2017-12-25T02:24:22.305Z,9.00
2017-12-25T02:25:22.276Z,7.90
2017-12-25T02:26:22.244Z,6.70
2017-12-25T02:27:22.522Z,8.10
2017-12-25T02:28:22.186Z,8.40
2017-12-25T02:29:22.157Z,9.40
2017-12-25T02:30:22.137Z,7.70
2017-12-25T02:31:22.110Z,7.90
2017-12-25T02:32:22.093Z,8.00
2017-12-25T02:33:22.060Z,8.40
2017-12-25T02:34:22.026Z,7.70
2017-12-25T02:35:21.994Z,8.40
2017-12-25T02:36:21.964Z,7.00
2017-12-25T02:37:21.945Z,7.90
2017-12-25T02:38:21.906Z,7.50
2017-12-25T02:39:21.888Z,8.30
2017-12-25T02:40:21.853Z,8.50
2017-12-25T02:41:21.860Z,8.40
2017-12-25T02:42:21.809Z,8.60
2017-12-25T02:43:21.775Z,7.70
2017-12-25T02:44:21.791Z,8.40
2017-12-25T02:45:21.737Z,9.10
2017-12-25T02:46:21.703Z,8.10
2017-12-25T02:47:21.664Z,8.80
2017-12-25T02:48:21.634Z,8.50
2017-12-25T02:49:21.604Z,8.10
2017-12-25T02:50:21.584Z,8.70
2017-12-25T02:51:21.543Z,7.10
2017-12-25T02:52:21.522Z,8.60
2017-12-25T02:53:21.495Z,8.80
2017-12-25T02:54:21.481Z,8.50
2017-12-25T02:55:21.431Z,8.40
2017-12-25T02:56:21.413Z,8.10
2017-12-25T02:57:21.385Z,7.90
2017-12-25T02:58:21.365Z,8.60
2017-12-25T02:59:21.328Z,8.90
2017-12-25T03:00:21.303Z,8.10
2017-12-25T03:01:21.270Z,8.80
2017-12-25T03:02:21.243Z,8.20
2017-12-25T03:03:21.512Z,7.90
2017-12-25T03:04:21.191Z,7.50
2017-12-25T03:05:21.154Z,8.60
2017-12-25T03:06:21.133Z,9.40
2017-12-25T03:07:21.112Z,8.40
2017-12-25T03:08:21.072Z,8.40
2017-12-25T03:09:21.295Z,8.50
2017-12-25T03:10:21.026Z,10.10
2017-12-25T03:11:21.000Z,10.00
2017-12-25T03:12:20.963Z,7.40
2017-12-25T03:13:20.934Z,10.00
2017-12-25T03:14:20.913Z,8.70
2017-12-25T03:15:20.877Z,8.50
2017-12-25T03:16:20.850Z,8.60
2017-12-25T03:17:20.820Z,8.80
2017-12-25T03:18:20.792Z,9.20
2017-12-25T03:19:20.760Z,7.90
2017-12-25T03:20:20.737Z,8.80
2017-12-25T03:21:20.705Z,8.40
2017-12-25T03:22:20.680Z,7.70
2017-12-25T03:23:20.656Z,8.90
2017-12-25T03:24:20.620Z,9.20
2017-12-25T03:25:20.594Z,7.00
2017-12-25T03:26:20.576Z,8.30
2017-12-25T03:27:20.541Z,8.40
2017-12-25T03:28:20.524Z,8.00
2017-12-25T03:29:20.484Z,7.80
2017-12-25T03:30:20.453Z,8.70
2017-12-25T03:31:20.424Z,8.10
2017-12-25T03:32:20.407Z,7.70
2017-12-25T03:33:20.375Z,7.10
2017-12-25T03:34:20.355Z,7.00
2017-12-25T03:35:20.316Z,7.50
2017-12-25T03:36:20.291Z,7.50
2017-12-25T03:37:20.265Z,7.30
2017-12-25T03:38:20.240Z,7.30
2017-12-25T03:39:20.456Z,7.40
2017-12-25T03:40:20.184Z,7.30
2017-12-25T03:41:20.147Z,7.40
2017-12-25T03:42:20.120Z,7.50
2017-12-25T03:43:20.099Z,7.20
2017-12-25T03:44:20.064Z,7.90
2017-12-25T03:45:20.343Z,6.50
2017-12-25T03:46:20.014Z,7.00
2017-12-25T03:47:19.975Z,6.40
2017-12-25T03:48:19.949Z,7.00
2017-12-25T03:49:19.928Z,6.20
2017-12-25T03:50:19.894Z,6.90
2017-12-25T03:51:19.870Z,7.40
2017-12-25T03:52:19.843Z,7.20
2017-12-25T03:53:19.812Z,7.30
2017-12-25T03:54:19.792Z,7.20
2017-12-25T03:55:19.763Z,6.50
2017-12-25T03:56:19.730Z,7.50
2017-12-25T03:57:19.695Z,6.70
2017-12-25T03:58:19.683Z,6.80
2017-12-25T03:59:19.652Z,7.50
2017-12-25T04:00:19.613Z,6.90
2017-12-25T04:01:19.594Z,6.60
2017-12-25T04:02:19.620Z,6.20
2017-12-25T04:03:19.525Z,6.10
2017-12-25T04:04:19.525Z,5.70
2017-12-25T04:05:19.479Z,6.40
2017-12-25T04:06:19.450Z,5.50
2017-12-25T04:07:19.426Z,5.80
2017-12-25T04:08:19.697Z,6.60
2017-12-25T04:09:19.365Z,5.60
2017-12-25T04:10:19.343Z,5.60
2017-12-25T04:11:19.315Z,5.40
2017-12-25T04:12:19.277Z,5.90
2017-12-25T04:13:19.247Z,6.10
2017-12-25T04:14:19.478Z,6.20
2017-12-25T04:15:19.214Z,6.60
2017-12-25T04:16:19.168Z,5.60
2017-12-25T04:17:19.145Z,6.80
2017-12-25T04:18:19.110Z,4.60
2017-12-25T04:19:19.088Z,5.70
2017-12-25T04:20:19.362Z,5.60
2017-12-25T04:21:19.035Z,7.20
2017-12-25T04:22:18.998Z,6.60
2017-12-25T04:23:18.978Z,6.20
2017-12-25T04:24:18.940Z,6.30
2017-12-25T04:25:18.924Z,6.90
2017-12-25T04:26:19.138Z,8.30
2017-12-25T04:27:18.862Z,6.20
2017-12-25T04:28:18.828Z,6.70
2017-12-25T04:29:18.821Z,7.00
2017-12-25T04:30:18.790Z,5.80
2017-12-25T04:31:18.755Z,6.90
2017-12-25T04:32:18.728Z,6.80
2017-12-25T04:33:18.704Z,6.60
2017-12-25T04:34:18.663Z,6.70
2017-12-25T04:35:18.647Z,7.30
2017-12-25T04:36:18.620Z,7.20
2017-12-25T04:37:18.589Z,7.10
2017-12-25T04:38:18.568Z,6.30
2017-12-25T04:39:18.532Z,7.00
2017-12-25T04:40:18.502Z,6.10
2017-12-25T04:41:18.478Z,6.90
2017-12-25T04:42:18.446Z,7.00
2017-12-25T04:43:18.419Z,7.40
2017-12-25T04:44:18.388Z,5.80
2017-12-25T04:45:18.356Z,6.30
2017-12-25T04:46:18.342Z,6.30
2017-12-25T04:47:18.304Z,6.30
2017-12-25T04:48:18.287Z,6.20
2017-12-25T04:49:18.259Z,6.50
2017-12-25T04:50:18.571Z,6.00
2017-12-25T04:51:18.193Z,5.70
2017-12-25T04:52:18.165Z,6.50
2017-12-25T04:53:18.143Z,5.80
2017-12-25T04:54:18.113Z,6.10
2017-12-25T04:55:18.076Z,5.40
2017-12-25T04:56:18.060Z,5.70
2017-12-25T04:57:18.021Z,6.40
2017-12-25T04:58:17.997Z,5.40
2017-12-25T04:59:17.969Z,6.00
2017-12-25T05:00:17.939Z,5.50
2017-12-25T05:01:17.917Z,6.20
2017-12-25T05:02:17.892Z,5.50
2017-12-25T05:03:17.858Z,5.30
2017-12-25T05:04:17.839Z,5.60
2017-12-25T05:05:17.812Z,5.40
2017-12-25T05:06:17.770Z,5.00
2017-12-25T05:07:17.742Z,5.20
2017-12-25T05:08:18.017Z,4.50
2017-12-25T05:09:17.688Z,4.90
2017-12-25T05:10:17.672Z,5.50
2017-12-25T05:11:17.642Z,5.10
2017-12-25T05:12:17.613Z,4.70
2017-12-25T05:13:17.579Z,5.20
2017-12-25T05:14:17.813Z,5.20
2017-12-25T05:15:17.520Z,4.90
2017-12-25T05:16:17.499Z,4.60
2017-12-25T05:17:17.468Z,4.10
2017-12-25T05:18:17.443Z,4.60
2017-12-25T05:19:17.410Z,4.60
2017-12-25T05:20:17.384Z,4.70
2017-12-25T05:21:17.361Z,4.20
2017-12-25T05:22:17.339Z,4.20
2017-12-25T05:23:17.310Z,3.80
2017-12-25T05:24:17.277Z,4.00
2017-12-25T05:25:17.240Z,4.00
2017-12-25T05:26:17.229Z,4.90
2017-12-25T05:27:17.198Z,4.80
2017-12-25T05:28:17.166Z,4.00
2017-12-25T05:29:17.144Z,4.40
2017-12-25T05:30:17.126Z,4.00
2017-12-25T05:31:17.076Z,4.00
2017-12-25T05:32:17.053Z,4.00
2017-12-25T05:33:17.022Z,4.50
2017-12-25T05:34:16.993Z,4.50
2017-12-25T05:35:16.969Z,5.00
2017-12-25T05:36:16.938Z,4.50
2017-12-25T05:37:16.907Z,4.90
2017-12-25T05:38:16.891Z,4.10
2017-12-25T05:39:16.864Z,4.60
2017-12-25T05:40:16.837Z,4.30
2017-12-25T05:41:16.798Z,4.60
2017-12-25T05:42:16.774Z,4.30
2017-12-25T05:43:16.754Z,4.20
2017-12-25T05:44:17.019Z,4.60
2017-12-25T05:45:16.700Z,4.60
2017-12-25T05:46:16.662Z,4.80
2017-12-25T05:47:16.641Z,5.10
2017-12-25T05:48:16.628Z,4.50
2017-12-25T05:49:16.580Z,4.80
2017-12-25T05:50:16.557Z,4.80
2017-12-25T05:51:16.527Z,4.50
2017-12-25T05:52:16.499Z,4.90
2017-12-25T05:53:16.474Z,5.30
2017-12-25T05:54:16.440Z,5.30
2017-12-25T05:55:16.417Z,5.50
2017-12-25T05:56:16.377Z,4.90
2017-12-25T05:57:16.349Z,5.50
2017-12-25T05:58:16.338Z,4.90
2017-12-25T05:59:16.306Z,4.90
2017-12-25T06:00:16.270Z,5.10
2017-12-25T06:01:16.244Z,5.80
2017-12-25T06:02:16.216Z,6.10
2017-12-25T06:03:16.188Z,5.90
2017-12-25T06:04:16.173Z,6.00
2017-12-25T06:05:16.144Z,5.30
2017-12-25T06:06:16.112Z,6.50
2017-12-25T06:07:16.077Z,5.80
2017-12-25T06:08:16.044Z,6.10
2017-12-25T06:09:16.015Z,6.80
2017-12-25T06:10:16.003Z,7.00
2017-12-25T06:11:15.979Z,6.00
2017-12-25T06:12:15.934Z,5.40
2017-12-25T06:13:15.908Z,6.50
2017-12-25T06:14:15.880Z,6.10
2017-12-25T06:15:15.872Z,6.40
2017-12-25T06:16:15.825Z,6.40
2017-12-25T06:17:15.808Z,7.20
2017-12-25T06:18:15.772Z,6.40
2017-12-25T06:19:15.737Z,6.40
2017-12-25T06:20:15.726Z,6.00
2017-12-25T06:21:15.684Z,7.00
2017-12-25T06:22:15.654Z,6.60
2017-12-25T06:23:15.629Z,6.80
2017-12-25T06:24:15.606Z,7.80
2017-12-25T06:25:15.582Z,7.90
2017-12-25T06:26:15.845Z,8.20
2017-12-25T06:27:15.529Z,7.50
2017-12-25T06:28:15.489Z,8.90
2017-12-25T06:29:15.463Z,7.70
2017-12-25T06:30:15.436Z,9.30
2017-12-25T06:31:15.708Z,7.30
2017-12-25T06:32:15.383Z,8.10
2017-12-25T06:33:15.350Z,8.80
2017-12-25T06:34:15.323Z,7.00
2017-12-25T06:35:15.287Z,7.30
2017-12-25T06:36:15.262Z,7.60
2017-12-25T06:37:15.239Z,10.00
2017-12-25T06:38:15.207Z,7.60
2017-12-25T06:39:15.175Z,7.80
2017-12-25T06:40:15.144Z,7.30
2017-12-25T06:41:15.122Z,6.60
2017-12-25T06:42:15.094Z,8.20
2017-12-25T06:43:15.071Z,8.20
2017-12-25T06:44:15.038Z,7.90
2017-12-25T06:45:15.006Z,8.90
2017-12-25T06:46:14.986Z,8.00
2017-12-25T06:47:14.950Z,8.20
2017-12-25T06:48:14.936Z,8.70
2017-12-25T06:49:14.894Z,9.50
2017-12-25T06:50:14.870Z,9.00
2017-12-25T06:51:14.832Z,9.50
2017-12-25T06:52:14.814Z,10.10
2017-12-25T06:53:14.779Z,11.10
2017-12-25T06:54:14.747Z,9.30
2017-12-25T06:55:15.020Z,9.70
2017-12-25T06:56:14.690Z,8.90
2017-12-25T06:57:14.665Z,10.00
2017-12-25T06:58:14.640Z,7.90
2017-12-25T06:59:14.615Z,8.30
2017-12-25T07:00:14.586Z,8.30
2017-12-25T07:01:14.566Z,9.20
2017-12-25T07:02:14.531Z,8.60
2017-12-25T07:03:14.501Z,8.40
2017-12-25T07:04:14.476Z,10.40
2017-12-25T07:05:14.442Z,11.10
2017-12-25T07:06:14.413Z,10.90
2017-12-25T07:07:14.380Z,9.60
2017-12-25T07:08:14.357Z,11.00
2017-12-25T07:09:14.325Z,8.70
2017-12-25T07:10:14.292Z,9.20
2017-12-25T07:11:14.277Z,11.90
2017-12-25T07:12:14.235Z,9.90
2017-12-25T07:13:14.210Z,9.10
2017-12-25T07:14:14.188Z,8.00
2017-12-25T07:15:14.157Z,7.90
2017-12-25T07:16:14.133Z,8.90
2017-12-25T07:17:14.105Z,7.30
2017-12-25T07:18:14.072Z,7.40
2017-12-25T07:19:14.043Z,9.50
2017-12-25T07:20:14.014Z,8.20
2017-12-25T07:21:13.983Z,8.90
2017-12-25T07:22:13.967Z,7.90
2017-12-25T07:23:13.927Z,8.00
2017-12-25T07:24:13.897Z,6.40
2017-12-25T07:25:13.876Z,7.70
2017-12-25T07:26:13.845Z,8.10
2017-12-25T07:27:13.817Z,7.60
2017-12-25T07:28:13.784Z,7.90
2017-12-25T07:29:13.762Z,7.10
2017-12-25T07:30:13.724Z,7.80
2017-12-25T07:31:13.702Z,8.20
2017-12-25T07:32:13.678Z,8.10
2017-12-25T07:33:13.649Z,9.20
2017-12-25T07:34:13.618Z,7.90
2017-12-25T07:35:13.580Z,7.50
2017-12-25T07:36:13.559Z,8.70
2017-12-25T07:37:13.523Z,7.80
2017-12-25T07:38:13.507Z,7.70
2017-12-25T07:39:13.475Z,8.10
2017-12-25T07:40:13.452Z,8.40
2017-12-25T07:41:13.417Z,8.30
2017-12-25T07:42:13.737Z,8.60
2017-12-25T07:43:13.360Z,8.20
2017-12-25T07:44:13.339Z,8.60
2017-12-25T07:45:13.309Z,7.40
2017-12-25T07:46:13.276Z,7.90
2017-12-25T07:47:13.237Z,7.50
2017-12-25T07:48:13.223Z,9.00
2017-12-25T07:49:13.194Z,8.40
2017-12-25T07:50:13.154Z,8.10
2017-12-25T07:51:13.128Z,7.40
2017-12-25T07:52:13.100Z,8.50
2017-12-25T07:53:13.070Z,8.00
2017-12-25T07:54:13.056Z,9.40
2017-12-25T07:55:13.016Z,9.60
2017-12-25T07:56:12.989Z,10.50
2017-12-25T07:57:12.953Z,13.00
2017-12-25T07:58:12.939Z,11.90
2017-12-25T07:59:12.908Z,12.30
2017-12-25T08:00:12.877Z,12.00
2017-12-25T08:01:12.846Z,12.20
2017-12-25T08:02:12.813Z,9.40
2017-12-25T08:03:12.796Z,11.50
2017-12-25T08:04:12.761Z,11.70
2017-12-25T08:05:12.989Z,11.10
2017-12-25T08:06:12.707Z,10.60
2017-12-25T08:07:12.669Z,9.90
2017-12-25T08:08:12.648Z,8.20
2017-12-25T08:09:12.618Z,9.90
2017-12-25T08:10:12.589Z,8.80
2017-12-25T08:11:12.567Z,8.30
2017-12-25T08:12:12.527Z,8.20
2017-12-25T08:13:12.501Z,7.60
2017-12-25T08:14:12.487Z,8.70
2017-12-25T08:15:12.452Z,10.30
2017-12-25T08:16:12.420Z,10.00
2017-12-25T08:17:12.698Z,9.40
2017-12-25T08:18:12.360Z,8.70
2017-12-25T08:19:12.328Z,8.00
2017-12-25T08:20:12.344Z,9.10
2017-12-25T08:21:12.280Z,8.60
2017-12-25T08:22:12.256Z,7.70
2017-12-25T08:23:12.237Z,9.70
2017-12-25T08:24:12.200Z,8.80
2017-12-25T08:25:12.170Z,11.20
2017-12-25T08:26:12.161Z,11.00
2017-12-25T08:27:12.106Z,10.20
2017-12-25T08:28:12.081Z,9.30
2017-12-25T08:29:12.053Z,7.90
2017-12-25T08:30:12.034Z,9.30
2017-12-25T08:31:11.992Z,9.90
2017-12-25T08:32:11.968Z,8.30
2017-12-25T08:33:11.942Z,8.90
2017-12-25T08:34:11.909Z,9.70
2017-12-25T08:35:11.875Z,9.10
2017-12-25T08:36:11.860Z,9.50
2017-12-25T08:37:11.824Z,9.00
2017-12-25T08:38:11.795Z,11.00
2017-12-25T08:39:11.770Z,10.70
2017-12-25T08:40:11.734Z,10.00
2017-12-25T08:41:11.711Z,9.50
2017-12-25T08:42:11.699Z,8.50
2017-12-25T08:43:11.652Z,8.90
2017-12-25T08:44:11.634Z,8.80
2017-12-25T08:45:11.591Z,9.70
2017-12-25T08:46:11.876Z,10.50
2017-12-25T08:47:11.547Z,10.70
2017-12-25T08:48:11.520Z,9.90
2017-12-25T08:49:11.486Z,9.00
2017-12-25T08:50:11.476Z,8.90
2017-12-25T08:51:11.427Z,9.20
2017-12-25T08:52:11.409Z,9.30
2017-12-25T08:53:11.370Z,7.80
2017-12-25T08:54:11.337Z,9.70
2017-12-25T08:55:11.317Z,7.60
2017-12-25T08:56:11.294Z,9.10
2017-12-25T08:57:11.260Z,8.90
2017-12-25T08:58:11.229Z,7.70
2017-12-25T08:59:11.200Z,7.10
2017-12-25T09:00:11.173Z,8.40
2017-12-25T09:01:11.142Z,8.90
2017-12-25T09:02:11.132Z,7.60
2017-12-25T09:03:11.086Z,7.40
2017-12-25T09:04:11.061Z,9.00
2017-12-25T09:05:11.043Z,7.40
2017-12-25T09:06:11.011Z,7.80
2017-12-25T09:07:10.979Z,8.40
2017-12-25T09:08:10.954Z,8.20
2017-12-25T09:09:10.928Z,8.30
2017-12-25T09:10:10.893Z,9.00
2017-12-25T09:11:10.858Z,7.70
2017-12-25T09:12:10.835Z,8.30
2017-12-25T09:13:10.815Z,9.20
2017-12-25T09:14:10.790Z,7.90
2017-12-25T09:15:10.758Z,7.30
2017-12-25T09:16:10.725Z,8.10
2017-12-25T09:17:10.697Z,6.90
2017-12-25T09:18:10.680Z,6.60
2017-12-25T09:19:10.645Z,8.70
2017-12-25T09:20:10.607Z,8.30
2017-12-25T09:21:10.591Z,8.20
2017-12-25T09:22:10.550Z,6.90
2017-12-25T09:23:10.527Z,7.30
2017-12-25T09:24:10.497Z,6.80
2017-12-25T09:25:10.471Z,7.00
2017-12-25T09:26:10.447Z,7.50
2017-12-25T09:27:10.412Z,6.40
2017-12-25T09:28:10.731Z,6.40
2017-12-25T09:29:10.354Z,6.90
2017-12-25T09:30:10.328Z,7.60
2017-12-25T09:31:10.302Z,6.10
2017-12-25T09:32:10.268Z,8.10
2017-12-25T09:33:10.254Z,8.80
2017-12-25T09:34:10.209Z,7.00
2017-12-25T09:35:10.191Z,6.10
2017-12-25T09:36:10.153Z,7.40
2017-12-25T09:37:10.132Z,7.70
2017-12-25T09:38:10.101Z,7.60
2017-12-25T09:39:10.077Z,8.40
2017-12-25T09:40:10.044Z,7.50
2017-12-25T09:41:10.017Z,7.50
2017-12-25T09:42:09.987Z,7.60
2017-12-25T09:43:09.956Z,6.10
2017-12-25T09:44:09.927Z,7.50
2017-12-25T09:45:09.902Z,6.60
2017-12-25T09:46:10.177Z,6.60
2017-12-25T09:47:09.845Z,6.50
2017-12-25T09:48:09.814Z,6.50
2017-12-25T09:49:09.795Z,5.70
2017-12-25T09:50:09.755Z,5.40
2017-12-25T09:51:09.730Z,6.40
2017-12-25T09:52:09.704Z,7.10
2017-12-25T09:53:09.670Z,6.00
2017-12-25T09:54:09.646Z,7.00
2017-12-25T09:55:09.616Z,6.30
2017-12-25T09:56:09.584Z,6.80
2017-12-25T09:57:09.554Z,6.50
2017-12-25T09:58:09.535Z,5.80
2017-12-25T09:59:09.511Z,6.70
2017-12-25T10:00:09.480Z,5.50
2017-12-25T10:01:09.448Z,5.80
2017-12-25T10:02:09.421Z,6.10
2017-12-25T10:03:09.390Z,6.90
2017-12-25T10:04:09.362Z,6.20
2017-12-25T10:05:09.338Z,5.60
2017-12-25T10:06:09.301Z,6.10
2017-12-25T10:07:09.271Z,7.10
2017-12-25T10:08:09.247Z,6.80
2017-12-25T10:09:09.218Z,6.20
2017-12-25T10:10:09.197Z,6.10
2017-12-25T10:11:09.170Z,6.30
2017-12-25T10:12:09.142Z,5.20
2017-12-25T10:13:09.103Z,6.90
2017-12-25T10:14:09.091Z,7.00
2017-12-25T10:15:09.054Z,6.90
2017-12-25T10:16:09.023Z,5.80
2017-12-25T10:17:08.997Z,6.20
2017-12-25T10:18:08.961Z,5.80
2017-12-25T10:19:08.940Z,5.20
2017-12-25T10:20:08.911Z,6.20
2017-12-25T10:21:08.882Z,6.00
2017-12-25T10:22:08.863Z,5.30
2017-12-25T10:23:08.819Z,5.60
2017-12-25T10:24:08.792Z,6.00
2017-12-25T10:25:08.769Z,5.80
2017-12-25T10:26:08.746Z,6.30
2017-12-25T10:27:08.711Z,5.90
2017-12-25T10:28:08.681Z,6.10
2017-12-25T10:29:08.654Z,5.70
2017-12-25T10:30:08.635Z,6.90
2017-12-25T10:31:08.607Z,6.50
2017-12-25T10:32:08.577Z,6.30
2017-12-25T10:33:08.900Z,6.30
2017-12-25T10:34:08.513Z,6.50
2017-12-25T10:35:08.481Z,5.40
2017-12-25T10:36:08.464Z,6.30
2017-12-25T10:37:08.433Z,6.30
2017-12-25T10:38:08.403Z,5.60
2017-12-25T10:39:08.374Z,5.90
2017-12-25T10:40:08.342Z,5.20
2017-12-25T10:41:08.315Z,5.60
2017-12-25T10:42:08.301Z,5.60
2017-12-25T10:43:08.270Z,5.50
2017-12-25T10:44:08.229Z,4.90
2017-12-25T10:45:08.205Z,5.40
2017-12-25T10:46:08.184Z,6.30
2017-12-25T10:47:08.145Z,5.80
2017-12-25T10:48:08.123Z,5.50
2017-12-25T10:49:08.092Z,5.00
2017-12-25T10:50:08.059Z,5.80
2017-12-25T10:51:08.380Z,4.20
2017-12-25T10:52:08.007Z,5.70
2017-12-25T10:53:07.984Z,6.00
2017-12-25T10:54:07.958Z,5.70
2017-12-25T10:55:07.925Z,4.60
2017-12-25T10:56:07.906Z,5.70
2017-12-25T10:57:07.871Z,6.00
2017-12-25T10:58:07.845Z,4.60
2017-12-25T10:59:07.808Z,5.30
2017-12-25T11:00:07.776Z,5.20
2017-12-25T11:01:07.755Z,5.50
2017-12-25T11:02:07.726Z,5.20
2017-12-25T11:03:08.008Z,5.30
2017-12-25T11:04:07.673Z,5.30
2017-12-25T11:05:07.694Z,4.60
2017-12-25T11:06:07.611Z,5.20
2017-12-25T11:07:07.587Z,5.10
2017-12-25T11:08:07.560Z,5.30
2017-12-25T11:09:07.528Z,4.30
2017-12-25T11:10:07.503Z,4.40
2017-12-25T11:11:07.476Z,4.90
2017-12-25T11:12:07.445Z,5.40
2017-12-25T11:13:07.413Z,5.70
2017-12-25T11:14:07.388Z,5.40
2017-12-25T11:15:07.366Z,5.50
2017-12-25T11:16:07.333Z,4.90
2017-12-25T11:17:07.305Z,4.90
2017-12-25T11:18:07.282Z,5.20
2017-12-25T11:19:07.247Z,4.90
2017-12-25T11:20:07.230Z,5.40
2017-12-25T11:21:07.204Z,5.50
2017-12-25T11:22:07.163Z,6.20
2017-12-25T11:23:07.140Z,5.00
2017-12-25T11:24:07.105Z,5.20
2017-12-25T11:25:07.077Z,4.70
2017-12-25T11:26:07.048Z,5.90
2017-12-25T11:27:07.017Z,5.40
2017-12-25T11:28:06.992Z,5.30
2017-12-25T11:29:06.968Z,4.90
2017-12-25T11:30:06.947Z,5.40
2017-12-25T11:31:06.921Z,5.20
2017-12-25T11:32:06.882Z,4.90
2017-12-25T11:33:06.865Z,5.10
2017-12-25T11:34:06.820Z,5.40
2017-12-25T11:35:06.819Z,5.60
2017-12-25T11:36:06.776Z,5.80
2017-12-25T11:37:06.738Z,5.20
2017-12-25T11:38:06.766Z,5.10
2017-12-25T11:39:06.691Z,5.30
2017-12-25T11:40:06.657Z,4.70
2017-12-25T11:41:06.631Z,4.80
2017-12-25T11:42:06.598Z,4.90
2017-12-25T11:43:06.578Z,4.90
2017-12-25T11:44:06.543Z,5.90
2017-12-25T11:45:06.523Z,4.90
2017-12-25T11:46:06.482Z,4.60
2017-12-25T11:47:06.452Z,4.90
2017-12-25T11:48:06.429Z,3.80
2017-12-25T11:49:06.401Z,4.80
2017-12-25T11:50:06.369Z,5.30
2017-12-25T11:51:06.589Z,5.10
2017-12-25T11:52:06.317Z,5.00
2017-12-25T11:53:06.283Z,5.50
2017-12-25T11:54:06.266Z,5.30
2017-12-25T11:55:06.240Z,4.90
2017-12-25T11:56:06.212Z,4.80
2017-12-25T11:57:06.179Z,4.40
2017-12-25T11:58:06.149Z,4.10
2017-12-25T11:59:06.117Z,4.60
2017-12-25T12:00:06.097Z,4.20
2017-12-25T12:01:06.071Z,5.00
2017-12-25T12:02:06.029Z,5.20
2017-12-25T12:03:06.014Z,5.80
2017-12-25T12:04:05.978Z,3.90
2017-12-25T12:05:05.958Z,5.00
2017-12-25T12:06:05.923Z,4.20
2017-12-25T12:07:05.887Z,4.80
2017-12-25T12:08:05.859Z,4.10
2017-12-25T12:09:05.832Z,3.80
2017-12-25T12:10:05.813Z,4.50
2017-12-25T12:11:05.781Z,4.50
2017-12-25T12:12:05.760Z,4.50
2017-12-25T12:13:05.721Z,4.00
2017-12-25T12:14:05.699Z,4.10
2017-12-25T12:15:05.669Z,4.70
2017-12-25T12:16:05.639Z,4.40
2017-12-25T12:17:05.618Z,4.30
2017-12-25T12:18:05.580Z,5.00
2017-12-25T12:19:05.558Z,4.50
2017-12-25T12:20:05.526Z,4.60
2017-12-25T12:21:05.500Z,4.00
2017-12-25T12:22:05.472Z,4.20
2017-12-25T12:23:05.446Z,4.70
2017-12-25T12:24:05.411Z,4.00
2017-12-25T12:25:05.390Z,4.00
2017-12-25T12:26:05.360Z,4.00
2017-12-25T12:27:05.333Z,3.80
2017-12-25T12:28:05.298Z,4.40
2017-12-25T12:29:05.280Z,4.40
2017-12-25T12:30:05.266Z,4.00
2017-12-25T12:31:05.225Z,3.60
2017-12-25T12:32:05.197Z,3.70
2017-12-25T12:33:05.162Z,3.70
2017-12-25T12:34:05.137Z,3.90
2017-12-25T12:35:05.108Z,3.70
2017-12-25T12:36:05.085Z,3.70
2017-12-25T12:37:05.059Z,3.90
2017-12-25T12:38:05.022Z,3.40
2017-12-25T12:39:05.246Z,3.40
2017-12-25T12:40:04.969Z,4.10
2017-12-25T12:41:04.934Z,3.60
2017-12-25T12:42:04.909Z,3.10
2017-12-25T12:43:04.890Z,4.00
2017-12-25T12:44:04.861Z,3.80
2017-12-25T12:45:04.831Z,3.60
2017-12-25T12:46:04.805Z,3.70
2017-12-25T12:47:04.776Z,3.10
2017-12-25T12:48:04.742Z,4.00
2017-12-25T12:49:04.721Z,4.00
2017-12-25T12:50:04.694Z,3.70
2017-12-25T12:51:04.678Z,3.90
2017-12-25T12:52:04.656Z,4.10
2017-12-25T12:53:04.600Z,3.40
2017-12-25T12:54:04.577Z,3.90
2017-12-25T12:55:04.547Z,4.00
2017-12-25T12:56:04.521Z,3.60
2017-12-25T12:57:04.787Z,4.00
2017-12-25T12:58:04.467Z,3.40
2017-12-25T12:59:04.432Z,3.90
2017-12-25T13:00:04.407Z,3.60
2017-12-25T13:01:04.383Z,4.20
2017-12-25T13:02:04.355Z,4.00
2017-12-25T13:03:04.330Z,4.30
2017-12-25T13:04:04.302Z,3.70
2017-12-25T13:05:04.264Z,4.00
2017-12-25T13:06:04.242Z,3.90
2017-12-25T13:07:04.204Z,5.00
2017-12-25T13:08:04.180Z,5.20
2017-12-25T13:09:04.150Z,5.70
2017-12-25T13:10:04.133Z,4.00
2017-12-25T13:11:04.090Z,4.90
2017-12-25T13:12:04.072Z,4.60
2017-12-25T13:13:04.038Z,4.30
2017-12-25T13:14:04.012Z,4.10
2017-12-25T13:15:03.983Z,3.60
2017-12-25T13:16:03.950Z,3.50