createdAt,value
2022-09-20T00:00:05.476Z,0.00
2022-09-20T00:01:05.438Z,0.00
2022-09-20T00:02:05.407Z,0.00
2022-09-20T00:03:05.398Z,0.00
2022-09-20T00:04:05.950Z,0.00
2022-09-20T00:05:05.475Z,0.00
2022-09-20T00:06:05.370Z,0.00
2022-09-20T00:07:05.351Z,0.00
2022-09-20T00:08:05.336Z,0.00
2022-09-20T00:09:05.324Z,0.00
2022-09-20T00:10:05.353Z,0.00
2022-09-20T00:11:05.328Z,0.00
2022-09-20T00:12:05.295Z,0.00
2022-09-20T00:13:05.283Z,0.00
2022-09-20T00:14:05.278Z,0.00
2022-09-20T00:15:05.302Z,0.00
2022-09-20T00:16:05.279Z,0.00
2022-09-20T00:17:05.272Z,0.00
2022-09-20T00:18:05.229Z,0.00
2022-09-20T00:19:05.354Z,0.00
2022-09-20T00:20:05.203Z,0.00
2022-09-20T00:21:05.228Z,0.00
2022-09-20T00:22:05.194Z,0.00
2022-09-20T00:23:05.164Z,0.00
2022-09-20T00:24:05.145Z,0.00
2022-09-20T00:25:05.152Z,0.00
2022-09-20T00:26:05.188Z,0.00
2022-09-20T00:27:05.119Z,0.00
2022-09-20T00:28:05.107Z,0.00
2022-09-20T00:29:05.104Z,0.00
2022-09-20T00:30:05.083Z,0.00
2022-09-20T00:31:05.098Z,0.00
2022-09-20T00:32:05.106Z,0.00
2022-09-20T00:33:05.047Z,0.00
2022-09-20T00:34:05.128Z,0.00
2022-09-20T00:35:05.025Z,0.00
2022-09-20T00:36:05.056Z,0.00
2022-09-20T00:37:05.010Z,0.00
2022-09-20T00:38:05.004Z,0.00
2022-09-20T00:39:04.983Z,0.00
2022-09-20T00:40:04.994Z,0.00
2022-09-20T00:41:04.983Z,0.00
2022-09-20T00:42:04.973Z,0.00
2022-09-20T00:43:04.948Z,0.00
2022-09-20T00:44:04.917Z,0.00
2022-09-20T00:45:04.898Z,0.00
2022-09-20T00:46:05.026Z,0.00
2022-09-20T00:47:04.876Z,0.00
2022-09-20T00:48:04.873Z,0.00
2022-09-20T00:49:05.045Z,0.00
2022-09-20T00:50:04.868Z,0.00
2022-09-20T00:51:04.895Z,0.00
2022-09-20T00:52:04.844Z,0.00
2022-09-20T00:53:04.816Z,0.00
2022-09-20T00:54:04.831Z,0.00
2022-09-20T00:55:04.809Z,0.00
2022-09-20T00:56:04.844Z,0.00
2022-09-20T00:57:04.830Z,0.00
2022-09-20T00:58:04.758Z,0.00
2022-09-20T00:59:04.772Z,0.00
2022-09-20T01:00:04.734Z,0.00
2022-09-20T01:01:04.825Z,0.00
2022-09-20T01:02:04.782Z,0.00
2022-09-20T01:03:04.703Z,0.00
2022-09-20T01:04:04.778Z,0.00
2022-09-20T01:05:04.685Z,0.00
2022-09-20T01:06:04.712Z,0.00
2022-09-20T01:07:04.665Z,0.00
2022-09-20T01:08:04.682Z,0.00
2022-09-20T01:09:04.653Z,0.00
2022-09-20T01:10:04.627Z,0.00
2022-09-20T01:11:04.660Z,0.00
2022-09-20T01:12:04.606Z,0.00
2022-09-20T01:13:04.607Z,0.00
2022-09-20T01:14:04.592Z,0.00
2022-09-20T01:15:04.587Z,0.00
2022-09-20T01:16:04.649Z,0.00
2022-09-20T01:17:04.570Z,0.00
2022-09-20T01:18:04.534Z,0.00
2022-09-20T01:19:04.516Z,0.00
2022-09-20T01:20:04.511Z,0.00
2022-09-20T01:21:04.531Z,0.00
2022-09-20T01:22:04.511Z,0.00
2022-09-20T01:23:04.507Z,0.00
2022-09-20T01:24:04.488Z,0.00
2022-09-20T01:25:04.479Z,0.00
2022-09-20T01:26:04.495Z,0.00
2022-09-20T01:27:04.448Z,0.00
2022-09-20T01:28:04.430Z,0.00
2022-09-20T01:29:04.418Z,0.00
2022-09-20T01:30:04.406Z,0.00
2022-09-20T01:31:04.434Z,0.00
2022-09-20T01:32:04.461Z,0.00
2022-09-20T01:33:04.390Z,0.00
2022-09-20T01:34:04.379Z,0.00
2022-09-20T01:35:04.351Z,0.00
2022-09-20T01:36:04.367Z,0.00
2022-09-20T01:37:04.328Z,0.00
2022-09-20T01:38:04.327Z,0.00
2022-09-20T01:39:04.300Z,0.00
2022-09-20T01:40:04.369Z,0.00
2022-09-20T01:41:04.331Z,0.00
2022-09-20T01:42:04.267Z,0.00
2022-09-20T01:43:04.292Z,0.00
2022-09-20T01:44:04.245Z,0.00
2022-09-20T01:45:04.252Z,0.00
2022-09-20T01:46:04.343Z,0.00
2022-09-20T01:47:04.225Z,0.00
2022-09-20T01:48:04.208Z,0.00
2022-09-20T01:49:04.199Z,0.00
2022-09-20T01:50:04.174Z,0.00
2022-09-20T01:51:04.189Z,0.00
2022-09-20T01:52:04.150Z,0.00
2022-09-20T01:53:04.148Z,0.00
2022-09-20T01:54:04.151Z,0.00
2022-09-20T01:55:04.134Z,0.00
2022-09-20T01:56:04.151Z,0.00
2022-09-20T01:57:04.106Z,0.00
2022-09-20T01:58:04.093Z,0.00
2022-09-20T01:59:22.474Z,0.00
2022-09-20T02:00:05.093Z,0.00
2022-09-20T02:01:04.145Z,0.00
2022-09-20T02:02:04.110Z,0.00
2022-09-20T02:03:04.046Z,0.00
2022-09-20T02:04:04.032Z,0.00
2022-09-20T02:05:04.025Z,0.00
2022-09-20T02:06:04.041Z,0.00
2022-09-20T02:07:03.988Z,0.00
2022-09-20T02:08:03.992Z,0.00
2022-09-20T02:09:03.957Z,0.00
2022-09-20T02:10:03.976Z,0.00
2022-09-20T02:11:03.994Z,0.00
2022-09-20T02:12:03.953Z,0.00
2022-09-20T02:13:03.928Z,0.00
2022-09-20T02:14:03.909Z,0.00
2022-09-20T02:15:03.922Z,0.00
2022-09-20T02:16:03.917Z,0.00
2022-09-20T02:17:03.888Z,0.00
2022-09-20T02:18:03.876Z,0.00
2022-09-20T02:19:03.863Z,0.00
2022-09-20T02:20:03.899Z,0.00
2022-09-20T02:21:03.835Z,0.00
2022-09-20T02:22:03.812Z,0.00
2022-09-20T02:23:03.849Z,0.00
2022-09-20T02:24:03.782Z,0.00
2022-09-20T02:25:03.820Z,0.00
2022-09-20T02:26:03.797Z,0.00
2022-09-20T02:27:03.774Z,0.00
2022-09-20T02:28:03.762Z,0.00
2022-09-20T02:29:03.769Z,0.00
2022-09-20T02:30:03.741Z,0.00
2022-09-20T02:31:03.772Z,0.00
2022-09-20T02:32:03.736Z,0.00
2022-09-20T02:33:03.695Z,0.00
2022-09-20T02:34:03.679Z,0.00
2022-09-20T02:35:03.664Z,0.00
2022-09-20T02:36:03.688Z,0.00
2022-09-20T02:37:03.653Z,0.00
2022-09-20T02:38:03.644Z,0.00
2022-09-20T02:39:03.627Z,0.00
2022-09-20T02:40:03.721Z,0.00
2022-09-20T02:41:03.640Z,0.00
2022-09-20T02:42:03.598Z,0.00
2022-09-20T02:43:03.584Z,0.00
2022-09-20T02:44:03.600Z,0.00
2022-09-20T02:45:03.566Z,0.00
2022-09-20T02:46:03.626Z,0.00
2022-09-20T02:47:03.556Z,0.00
2022-09-20T02:48:03.542Z,0.00
2022-09-20T02:49:03.513Z,0.00
2022-09-20T02:50:03.500Z,0.00
2022-09-20T02:51:03.532Z,0.00
2022-09-20T02:52:03.483Z,0.00
2022-09-20T02:53:03.464Z,0.00
2022-09-20T02:54:03.438Z,0.00
2022-09-20T02:55:03.431Z,0.00
2022-09-20T02:56:03.454Z,0.00
2022-09-20T02:57:03.420Z,0.00
2022-09-20T02:58:03.421Z,0.00
2022-09-20T02:59:03.412Z,0.00
2022-09-20T03:00:03.395Z,0.00
2022-09-20T03:01:03.476Z,0.00
2022-09-20T03:02:03.437Z,0.00
2022-09-20T03:03:03.349Z,0.00
2022-09-20T03:04:03.364Z,0.00
2022-09-20T03:05:03.351Z,0.00
2022-09-20T03:06:03.370Z,0.00
2022-09-20T03:07:03.317Z,0.00
2022-09-20T03:08:03.390Z,0.00
2022-09-20T03:09:03.293Z,0.00
2022-09-20T03:10:03.274Z,0.00
2022-09-20T03:11:03.308Z,0.00
2022-09-20T03:12:03.263Z,0.00
2022-09-20T03:13:03.277Z,0.00
2022-09-20T03:14:03.237Z,0.00
2022-09-20T03:15:03.246Z,0.00
2022-09-20T03:16:03.295Z,0.00
2022-09-20T03:17:03.288Z,0.00
2022-09-20T03:18:03.195Z,0.00
2022-09-20T03:19:03.184Z,0.00
2022-09-20T03:20:03.184Z,0.00
2022-09-20T03:21:03.210Z,0.00
2022-09-20T03:22:03.157Z,0.00
2022-09-20T03:23:03.140Z,0.00
2022-09-20T03:24:03.104Z,0.00
2022-09-20T03:25:03.096Z,0.00
2022-09-20T03:26:03.122Z,0.00
2022-09-20T03:27:03.100Z,0.00
2022-09-20T03:28:03.072Z,0.00
2022-09-20T03:29:03.075Z,0.00
2022-09-20T03:30:03.054Z,0.00
2022-09-20T03:31:03.088Z,0.00
2022-09-20T03:32:03.120Z,0.00
2022-09-20T03:33:03.021Z,0.00
2022-09-20T03:34:03.009Z,0.00
2022-09-20T03:35:03.009Z,0.00
2022-09-20T03:36:03.023Z,0.00
2022-09-20T03:37:02.979Z,0.00
2022-09-20T03:38:02.972Z,0.00
2022-09-20T03:39:02.967Z,0.00
2022-09-20T03:40:03.019Z,0.00
2022-09-20T03:41:02.964Z,0.00
2022-09-20T03:42:02.917Z,0.00
2022-09-20T03:43:02.918Z,0.00
2022-09-20T03:44:02.897Z,0.00
2022-09-20T03:45:02.900Z,0.00
2022-09-20T03:46:03.011Z,0.00
2022-09-20T03:47:02.880Z,0.00
2022-09-20T03:48:02.858Z,0.00
2022-09-20T03:49:02.842Z,0.00
2022-09-20T03:50:02.840Z,0.00
2022-09-20T03:51:02.859Z,0.00
2022-09-20T03:52:02.808Z,0.00
2022-09-20T03:53:02.803Z,0.00
2022-09-20T03:54:02.789Z,0.00
2022-09-20T03:55:02.783Z,0.00
2022-09-20T03:56:02.794Z,0.00
2022-09-20T03:57:02.743Z,0.00
2022-09-20T03:58:06.800Z,0.00
2022-09-20T03:59:03.722Z,0.00
2022-09-20T04:00:02.711Z,0.00
2022-09-20T04:01:02.794Z,0.00
2022-09-20T04:02:02.742Z,0.00
2022-09-20T04:03:02.681Z,0.00
2022-09-20T04:04:02.699Z,0.00
2022-09-20T04:05:02.649Z,0.00
2022-09-20T04:06:02.684Z,0.00
2022-09-20T04:07:02.637Z,0.00
2022-09-20T04:08:02.644Z,0.00
2022-09-20T04:09:02.609Z,0.00
2022-09-20T04:10:02.613Z,0.00
2022-09-20T04:11:02.641Z,0.00
2022-09-20T04:12:02.568Z,0.00
2022-09-20T04:13:02.586Z,0.00
2022-09-20T04:14:02.553Z,0.00
2022-09-20T04:15:02.558Z,0.00
2022-09-20T04:16:02.592Z,0.00
2022-09-20T04:17:02.598Z,0.00
2022-09-20T04:18:02.513Z,0.00
2022-09-20T04:19:02.494Z,0.00
2022-09-20T04:20:02.490Z,0.00
2022-09-20T04:21:02.530Z,0.00
2022-09-20T04:22:02.483Z,0.00
2022-09-20T04:23:02.455Z,0.00
2022-09-20T04:24:02.452Z,0.00
2022-09-20T04:25:02.437Z,0.00
2022-09-20T04:26:02.461Z,0.00
2022-09-20T04:27:02.405Z,0.00
2022-09-20T04:28:02.397Z,0.00
2022-09-20T04:29:02.388Z,0.00
2022-09-20T04:30:02.375Z,0.00
2022-09-20T04:31:02.424Z,0.00
2022-09-20T04:32:02.399Z,0.00
2022-09-20T04:33:02.359Z,0.00
2022-09-20T04:34:02.335Z,5.62
2022-09-20T04:35:02.320Z,5.62
2022-09-20T04:36:02.335Z,5.62
2022-09-20T04:37:02.300Z,5.62
2022-09-20T04:38:02.294Z,5.62
2022-09-20T04:39:02.285Z,11.25
2022-09-20T04:40:02.328Z,11.25
2022-09-20T04:41:02.313Z,11.25
2022-09-20T04:42:02.303Z,11.25
2022-09-20T04:43:02.248Z,16.88
2022-09-20T04:44:02.242Z,16.88
2022-09-20T04:45:02.255Z,16.88
2022-09-20T04:46:02.283Z,22.50
2022-09-20T04:47:02.202Z,22.50
2022-09-20T04:48:02.164Z,28.12
2022-09-20T04:49:02.186Z,28.12
2022-09-20T04:50:02.195Z,28.12
2022-09-20T04:51:02.163Z,33.75
2022-09-20T04:52:02.131Z,33.75
2022-09-20T04:53:02.143Z,39.38
2022-09-20T04:54:02.109Z,45.00
2022-09-20T04:55:02.147Z,56.25
2022-09-20T04:56:02.088Z,56.25
2022-09-20T04:57:02.060Z,61.88
2022-09-20T04:58:02.076Z,61.88
2022-09-20T04:59:02.056Z,61.88
2022-09-20T05:00:02.056Z,67.50
2022-09-20T05:01:02.090Z,67.50
2022-09-20T05:02:02.062Z,67.50
2022-09-20T05:03:02.012Z,67.50
2022-09-20T05:04:01.997Z,67.50
2022-09-20T05:05:02.042Z,67.50
2022-09-20T05:06:01.976Z,73.12
2022-09-20T05:07:01.949Z,78.75
2022-09-20T05:08:01.952Z,78.75
2022-09-20T05:09:02.181Z,84.38
2022-09-20T05:10:01.942Z,84.38
2022-09-20T05:11:01.940Z,84.38
2022-09-20T05:12:01.928Z,84.38
2022-09-20T05:13:01.893Z,90.00
2022-09-20T05:14:01.896Z,90.00
2022-09-20T05:15:01.878Z,90.00
2022-09-20T05:16:01.910Z,95.62
2022-09-20T05:17:01.909Z,101.25
2022-09-20T05:18:01.825Z,101.25
2022-09-20T05:19:01.833Z,106.88
2022-09-20T05:20:01.808Z,106.88
2022-09-20T05:21:01.836Z,112.50
2022-09-20T05:22:01.795Z,112.50
2022-09-20T05:23:01.797Z,112.50
2022-09-20T05:24:01.763Z,112.50
2022-09-20T05:25:01.788Z,118.12
2022-09-20T05:26:01.796Z,118.12
2022-09-20T05:27:01.731Z,123.75
2022-09-20T05:28:01.728Z,129.38
2022-09-20T05:29:01.699Z,140.62
2022-09-20T05:30:04.933Z,151.88
2022-09-20T05:31:01.740Z,163.12
2022-09-20T05:32:01.761Z,168.75
2022-09-20T05:33:01.675Z,180.00
2022-09-20T05:34:01.668Z,196.88
2022-09-20T05:35:01.651Z,208.12
2022-09-20T05:36:01.676Z,225.00
2022-09-20T05:37:01.625Z,241.88
2022-09-20T05:38:01.613Z,258.75
2022-09-20T05:39:03.450Z,270.00
2022-09-20T05:40:01.649Z,281.25
2022-09-20T05:41:01.623Z,286.88
2022-09-20T05:42:01.570Z,298.12
2022-09-20T05:43:01.569Z,315.00
2022-09-20T05:44:01.554Z,326.25
2022-09-20T05:45:01.556Z,337.50
2022-09-20T05:46:01.632Z,348.75
2022-09-20T05:47:01.527Z,371.25
2022-09-20T05:48:01.525Z,393.75
2022-09-20T05:49:01.498Z,388.12
2022-09-20T05:50:01.477Z,371.25
2022-09-20T05:51:03.710Z,365.62
2022-09-20T05:52:01.443Z,354.38
2022-09-20T05:53:01.457Z,337.50
2022-09-20T05:54:01.428Z,343.12
2022-09-20T05:55:01.447Z,360.00
2022-09-20T05:56:01.475Z,360.00
2022-09-20T05:57:01.434Z,360.00
2022-09-20T05:58:01.417Z,354.38
2022-09-20T05:59:01.380Z,365.62
2022-09-20T06:00:01.345Z,376.88
2022-09-20T06:01:01.426Z,382.50
2022-09-20T06:02:01.416Z,371.25
2022-09-20T06:03:01.321Z,365.62
2022-09-20T06:04:01.330Z,371.25
2022-09-20T06:05:01.318Z,376.88
2022-09-20T06:06:01.330Z,399.38
2022-09-20T06:07:01.292Z,444.38
2022-09-20T06:08:01.275Z,495.00
2022-09-20T06:09:01.282Z,506.25
2022-09-20T06:10:01.245Z,506.25
2022-09-20T06:11:01.275Z,511.88
2022-09-20T06:12:01.234Z,500.62
2022-09-20T06:13:01.214Z,483.75
2022-09-20T06:14:01.212Z,489.38
2022-09-20T06:15:01.191Z,495.00
2022-09-20T06:16:01.223Z,506.25
2022-09-20T06:17:01.172Z,517.50
2022-09-20T06:18:01.209Z,528.75
2022-09-20T06:19:01.172Z,540.00
2022-09-20T06:20:01.133Z,562.50
2022-09-20T06:21:01.159Z,585.00
2022-09-20T06:22:03.717Z,568.12
2022-09-20T06:23:01.115Z,596.25
2022-09-20T06:24:01.093Z,646.88
2022-09-20T06:25:01.113Z,691.88
2022-09-20T06:26:01.108Z,742.50
2022-09-20T06:27:01.072Z,742.50
2022-09-20T06:28:01.043Z,703.12
2022-09-20T06:29:01.044Z,714.38
2022-09-20T06:30:01.042Z,708.75
2022-09-20T06:31:01.051Z,697.50
2022-09-20T06:32:00.993Z,697.50
2022-09-20T06:33:00.985Z,680.62
2022-09-20T06:34:00.974Z,658.12
2022-09-20T06:35:00.978Z,658.12
2022-09-20T06:36:00.998Z,652.50
2022-09-20T06:37:00.955Z,646.88
2022-09-20T06:38:00.948Z,658.12
2022-09-20T06:39:00.939Z,691.88
2022-09-20T06:40:01.013Z,736.88
2022-09-20T06:41:00.942Z,798.75
2022-09-20T06:42:00.885Z,838.12
2022-09-20T06:43:00.870Z,838.12
2022-09-20T06:44:00.868Z,826.88
2022-09-20T06:45:00.856Z,821.25
2022-09-20T06:46:00.928Z,804.38
2022-09-20T06:47:00.847Z,753.75
2022-09-20T06:48:00.830Z,748.12
2022-09-20T06:49:00.836Z,742.50
2022-09-20T06:50:00.804Z,714.38
2022-09-20T06:51:00.820Z,708.75
2022-09-20T06:52:00.771Z,703.12
2022-09-20T06:53:00.771Z,680.62
2022-09-20T06:54:00.757Z,652.50
2022-09-20T06:55:00.749Z,641.25
2022-09-20T06:56:00.754Z,641.25
2022-09-20T06:57:00.715Z,607.50
2022-09-20T06:58:00.710Z,601.88
2022-09-20T06:59:00.706Z,573.75
2022-09-20T07:00:00.708Z,646.88
2022-09-20T07:01:00.731Z,680.62
2022-09-20T07:02:00.681Z,720.00
2022-09-20T07:03:00.665Z,641.25
2022-09-20T07:04:00.627Z,568.12
2022-09-20T07:05:00.647Z,551.25
2022-09-20T07:06:00.681Z,573.75
2022-09-20T07:07:00.592Z,607.50
2022-09-20T07:08:00.601Z,765.00
2022-09-20T07:09:00.599Z,894.38
2022-09-20T07:10:00.581Z,905.62
2022-09-20T07:11:00.598Z,838.12
2022-09-20T07:12:00.557Z,871.88
2022-09-20T07:13:00.530Z,961.88
2022-09-20T07:14:00.549Z,995.62
2022-09-20T07:15:00.515Z,990.00
2022-09-20T07:16:00.538Z,1051.88
2022-09-20T07:17:00.490Z,1091.25
2022-09-20T07:18:00.505Z,1170.00
2022-09-20T07:19:00.476Z,1271.25
2022-09-20T07:20:00.467Z,1468.12
2022-09-20T07:21:00.471Z,1102.50
2022-09-20T07:22:00.442Z,1040.62
2022-09-20T07:23:00.446Z,1035.00
2022-09-20T07:24:00.418Z,1029.38
2022-09-20T07:25:00.404Z,1018.12
2022-09-20T07:26:00.480Z,1063.12
2022-09-20T07:27:00.410Z,1153.12
2022-09-20T07:28:00.402Z,1091.25
2022-09-20T07:29:00.355Z,1035.00
2022-09-20T07:30:00.360Z,1552.50
2022-09-20T07:31:00.404Z,950.62
2022-09-20T07:32:00.374Z,995.62
2022-09-20T07:33:00.312Z,1063.12
2022-09-20T07:34:00.290Z,1080.00
2022-09-20T07:35:00.268Z,1085.62
2022-09-20T07:36:00.317Z,1113.75
2022-09-20T07:37:00.263Z,1192.50
2022-09-20T07:38:00.265Z,1299.38
2022-09-20T07:39:00.248Z,1389.38
2022-09-20T07:40:00.305Z,1423.12
2022-09-20T07:41:00.250Z,1445.62
2022-09-20T07:42:00.226Z,1338.75
2022-09-20T07:43:00.242Z,1158.75
2022-09-20T07:44:00.189Z,1068.75
2022-09-20T07:45:00.162Z,1023.75
2022-09-20T07:46:00.253Z,1029.38
2022-09-20T07:47:00.151Z,1012.50
2022-09-20T07:48:00.148Z,1035.00
2022-09-20T07:49:00.157Z,1074.38
2022-09-20T07:50:00.166Z,1074.38
2022-09-20T07:51:00.142Z,1063.12
2022-09-20T07:52:00.097Z,1063.12
2022-09-20T07:53:00.131Z,1057.50
2022-09-20T07:54:00.076Z,1102.50
2022-09-20T07:55:00.077Z,1125.00
2022-09-20T07:56:00.085Z,1136.25
2022-09-20T07:57:00.027Z,1181.25
2022-09-20T07:58:00.052Z,1237.50
2022-09-20T07:59:00.021Z,1327.50
2022-09-20T08:00:00.030Z,1310.62
2022-09-20T08:01:00.055Z,1462.50
2022-09-20T08:02:00.050Z,1698.75
2022-09-20T08:02:59.962Z,888.75
2022-09-20T08:03:59.954Z,793.12
2022-09-20T08:04:59.937Z,753.75
2022-09-20T08:05:59.982Z,708.75
2022-09-20T08:06:59.943Z,703.12
2022-09-20T08:07:59.915Z,748.12
2022-09-20T08:08:59.890Z,776.25
2022-09-20T08:09:59.910Z,787.50
2022-09-20T08:10:59.925Z,804.38
2022-09-20T08:14:05.133Z,798.75
2022-09-20T08:14:05.934Z,815.62
2022-09-20T08:15:00.873Z,939.38
2022-09-20T08:15:59.863Z,1153.12
2022-09-20T08:16:59.850Z,1260.00
2022-09-20T08:17:59.792Z,1648.12
2022-09-20T08:18:59.790Z,1485.00
2022-09-20T08:19:59.776Z,1192.50
2022-09-20T08:20:59.812Z,1023.75
2022-09-20T08:21:59.752Z,1018.12
2022-09-20T08:23:22.114Z,1338.75
2022-09-20T08:24:00.747Z,1012.50
2022-09-20T08:24:59.708Z,1777.50
2022-09-20T08:25:59.765Z,1175.62
2022-09-20T08:26:59.708Z,1102.50
2022-09-20T08:27:59.702Z,1074.38
2022-09-20T08:28:59.684Z,894.38
2022-09-20T08:29:59.673Z,787.50
2022-09-20T08:30:59.688Z,736.88
2022-09-20T08:31:59.672Z,770.62
2022-09-20T08:32:59.667Z,894.38
2022-09-20T08:33:59.627Z,2261.25
2022-09-20T08:34:59.612Z,2413.12
2022-09-20T08:35:59.633Z,3183.75
2022-09-20T08:36:59.582Z,3076.88
2022-09-20T08:39:57.107Z,1175.62
2022-09-20T08:40:00.758Z,1569.38
2022-09-20T08:40:59.589Z,1833.75
2022-09-20T08:41:59.526Z,2683.12
2022-09-20T08:42:59.520Z,2323.12
2022-09-20T08:43:59.486Z,2255.62
2022-09-20T08:44:59.568Z,1372.50
2022-09-20T08:45:59.746Z,1400.62
2022-09-20T08:46:59.481Z,1912.50
2022-09-20T08:47:59.473Z,843.75
2022-09-20T08:48:59.456Z,1726.88
2022-09-20T08:49:59.484Z,2475.00
2022-09-20T08:50:59.953Z,2266.88
2022-09-20T08:51:59.420Z,2407.50
2022-09-20T08:53:00.695Z,2705.62
2022-09-20T08:53:59.423Z,2295.00
2022-09-20T08:54:59.419Z,2733.75
2022-09-20T08:55:59.408Z,2446.88
2022-09-20T08:56:59.359Z,2565.00
2022-09-20T08:57:59.368Z,3121.88
2022-09-20T08:58:59.335Z,2739.38
2022-09-20T08:59:59.375Z,1395.00
2022-09-20T09:00:59.361Z,1406.25
2022-09-20T09:01:59.344Z,3352.50
2022-09-20T09:02:59.302Z,3886.88
2022-09-20T09:03:59.275Z,2829.38
2022-09-20T09:04:59.275Z,1867.50
2022-09-20T09:05:59.249Z,1248.75
2022-09-20T09:06:59.228Z,1091.25
2022-09-20T09:07:59.240Z,945.00
2022-09-20T09:08:59.212Z,798.75
2022-09-20T09:09:59.243Z,624.38
2022-09-20T09:10:59.235Z,534.38
2022-09-20T09:11:59.199Z,495.00
2022-09-20T09:12:59.176Z,461.25
2022-09-20T09:13:59.166Z,495.00
2022-09-20T09:14:59.176Z,646.88
2022-09-20T09:15:59.144Z,753.75
2022-09-20T09:16:59.198Z,765.00
2022-09-20T09:17:59.127Z,900.00
2022-09-20T09:18:59.126Z,1046.25
2022-09-20T09:19:59.148Z,1726.88
2022-09-20T09:20:59.086Z,2143.12
2022-09-20T09:21:59.083Z,2340.00
2022-09-20T09:22:59.063Z,1951.88
2022-09-20T09:23:59.057Z,922.50
2022-09-20T09:24:59.101Z,2075.62
2022-09-20T09:25:59.038Z,1254.38
2022-09-20T09:26:59.009Z,3375.00
2022-09-20T09:27:59.014Z,3026.25
2022-09-20T09:28:58.990Z,2981.25
2022-09-20T09:29:58.971Z,4128.75
2022-09-20T09:30:59.013Z,4078.12
2022-09-20T09:31:59.048Z,1974.38
2022-09-20T09:32:58.950Z,1136.25
2022-09-20T09:33:58.958Z,1445.62
2022-09-20T09:34:58.915Z,3830.62
2022-09-20T09:35:58.943Z,4533.75
2022-09-20T09:36:58.890Z,1788.75
2022-09-20T09:37:58.942Z,3954.38
2022-09-20T09:38:58.869Z,4050.00
2022-09-20T09:39:58.977Z,4623.75
2022-09-20T09:40:58.902Z,1113.75
2022-09-20T09:41:58.853Z,1046.25
2022-09-20T09:42:58.877Z,1158.75
2022-09-20T09:43:58.834Z,1490.62
2022-09-20T09:44:58.807Z,2953.12
2022-09-20T09:45:58.866Z,1788.75
2022-09-20T09:46:58.796Z,1653.75
2022-09-20T09:47:58.767Z,1996.88
2022-09-20T09:48:58.780Z,1676.25
2022-09-20T09:50:01.631Z,1530.00
2022-09-20T09:50:59.789Z,1625.62
2022-09-20T09:51:58.739Z,1153.12
2022-09-20T09:52:58.740Z,1220.62
2022-09-20T09:53:58.715Z,1333.12
2022-09-20T09:55:01.213Z,2829.38
2022-09-20T09:55:58.760Z,1738.12
2022-09-20T09:56:58.699Z,2295.00
2022-09-20T09:57:58.675Z,1333.12
2022-09-20T09:58:58.650Z,1074.38
2022-09-20T09:59:58.725Z,866.25
2022-09-20T10:00:58.736Z,787.50
2022-09-20T10:01:58.698Z,776.25
2022-09-20T10:02:58.639Z,787.50
2022-09-20T10:03:58.644Z,866.25
2022-09-20T10:04:58.594Z,1018.12
2022-09-20T10:05:58.623Z,4426.88
2022-09-20T10:06:58.540Z,4865.62
2022-09-20T10:07:58.545Z,4966.88
2022-09-20T10:08:58.569Z,5152.50
2022-09-20T10:09:58.540Z,1023.75
2022-09-20T10:10:58.577Z,1310.62
2022-09-20T10:11:58.511Z,3706.88
2022-09-20T10:12:58.509Z,4415.62
2022-09-20T10:13:58.501Z,3195.00
2022-09-20T10:14:58.478Z,1186.88
2022-09-20T10:15:58.502Z,1057.50
2022-09-20T10:16:58.531Z,1130.62
2022-09-20T10:17:58.462Z,5085.00
2022-09-20T10:18:58.428Z,1091.25
2022-09-20T10:19:58.443Z,860.62
2022-09-20T10:20:58.462Z,5878.12
2022-09-20T10:21:58.416Z,6311.25
2022-09-20T10:23:30.148Z,2970.00
2022-09-20T10:24:03.639Z,7126.88
2022-09-20T10:24:59.373Z,7138.12
2022-09-20T10:25:58.409Z,1344.38
2022-09-20T10:26:58.346Z,2255.62
2022-09-20T10:27:58.344Z,4961.25
2022-09-20T10:28:58.331Z,658.12
2022-09-20T10:29:58.316Z,568.12
2022-09-20T10:30:58.469Z,556.88
2022-09-20T10:31:58.299Z,731.25
2022-09-20T10:32:58.289Z,579.38
2022-09-20T10:33:58.289Z,551.25
2022-09-20T10:34:58.270Z,545.62
2022-09-20T10:35:58.309Z,596.25
2022-09-20T10:36:58.235Z,5956.88
2022-09-20T10:37:58.221Z,5765.62
2022-09-20T10:38:58.214Z,5040.00
2022-09-20T10:39:58.268Z,748.12
2022-09-20T10:40:58.190Z,697.50
2022-09-20T10:41:58.179Z,5101.88
2022-09-20T10:42:58.188Z,1451.25
2022-09-20T10:44:02.809Z,4061.25
2022-09-20T10:44:59.190Z,4764.38
2022-09-20T10:46:59.154Z,5956.88
2022-09-20T10:47:58.121Z,4500.00
2022-09-20T10:48:58.125Z,4792.50
2022-09-20T10:49:58.109Z,2452.50
2022-09-20T10:50:58.112Z,4426.88
2022-09-20T10:51:58.077Z,4404.38
2022-09-20T10:52:58.052Z,1878.75
2022-09-20T10:53:58.059Z,3600.00
2022-09-20T10:54:58.049Z,3251.25
2022-09-20T10:55:58.057Z,1732.50
2022-09-20T10:56:58.019Z,2002.50
2022-09-20T10:57:58.007Z,3020.62
2022-09-20T10:58:58.001Z,2958.75
2022-09-20T10:59:58.021Z,2851.88
2022-09-20T11:00:58.100Z,2913.75
2022-09-20T11:01:57.991Z,2902.50
2022-09-20T11:02:57.962Z,2908.12
2022-09-20T11:03:57.960Z,2885.62
2022-09-20T11:04:57.925Z,2486.25
2022-09-20T11:05:57.937Z,1248.75
2022-09-20T11:06:57.889Z,2728.12
2022-09-20T11:07:57.909Z,3223.12
2022-09-20T11:08:57.896Z,3386.25
2022-09-20T11:09:57.876Z,3307.50
2022-09-20T11:10:57.971Z,3105.00
2022-09-20T11:11:57.860Z,3082.50
2022-09-20T11:12:57.846Z,3155.62
2022-09-20T11:13:57.854Z,3071.25
2022-09-20T11:14:57.820Z,3105.00
2022-09-20T11:15:57.853Z,3009.38
2022-09-20T11:16:57.917Z,2441.25
2022-09-20T11:17:57.782Z,2576.25
2022-09-20T11:18:57.778Z,2705.62
2022-09-20T11:19:57.768Z,2666.25
2022-09-20T11:20:57.783Z,2553.75
2022-09-20T11:21:57.744Z,2323.12
2022-09-20T11:22:57.715Z,1743.75
2022-09-20T11:23:57.711Z,1614.38
2022-09-20T11:24:57.708Z,1321.88
2022-09-20T11:25:57.730Z,984.38
2022-09-20T11:26:57.724Z,624.38
2022-09-20T11:27:57.683Z,405.00
2022-09-20T11:28:57.681Z,433.12
2022-09-20T11:29:57.665Z,444.38
2022-09-20T11:30:57.688Z,461.25
2022-09-20T11:31:57.750Z,472.50
2022-09-20T11:32:57.629Z,438.75
2022-09-20T11:33:57.601Z,388.12
2022-09-20T11:34:57.602Z,343.12
2022-09-20T11:35:57.627Z,326.25
2022-09-20T11:36:57.606Z,309.38
2022-09-20T11:37:57.544Z,303.75
2022-09-20T11:38:57.533Z,281.25
2022-09-20T11:39:57.584Z,247.50
2022-09-20T11:40:57.561Z,213.75
2022-09-20T11:41:57.513Z,185.62
2022-09-20T11:42:57.512Z,168.75
2022-09-20T11:43:57.496Z,157.50
2022-09-20T11:44:57.477Z,151.88
2022-09-20T11:45:57.599Z,146.25
2022-09-20T11:46:57.460Z,140.62
2022-09-20T11:47:57.443Z,140.62
2022-09-20T11:48:57.448Z,140.62
2022-09-20T11:49:57.416Z,140.62
2022-09-20T11:50:57.447Z,140.62
2022-09-20T11:51:57.397Z,146.25
2022-09-20T11:52:57.401Z,146.25
2022-09-20T11:53:57.374Z,151.88
2022-09-20T11:54:57.360Z,157.50
2022-09-20T11:55:57.387Z,157.50
2022-09-20T11:56:57.339Z,163.12
2022-09-20T11:57:57.335Z,168.75
2022-09-20T11:58:57.320Z,174.38
2022-09-20T11:59:57.324Z,180.00
2022-09-20T12:00:57.341Z,185.62
2022-09-20T12:01:57.325Z,196.88
2022-09-20T12:02:57.374Z,202.50
2022-09-20T12:04:20.558Z,208.12
2022-09-20T12:04:58.306Z,219.38
2022-09-20T12:05:57.301Z,225.00
2022-09-20T12:06:57.240Z,236.25
2022-09-20T12:07:57.221Z,241.88
2022-09-20T12:08:57.201Z,253.12
2022-09-20T12:09:57.176Z,264.38
2022-09-20T12:10:57.215Z,275.62
2022-09-20T12:11:57.153Z,286.88
2022-09-20T12:12:57.163Z,303.75
2022-09-20T12:13:57.153Z,326.25
2022-09-20T12:14:57.140Z,343.12
2022-09-20T12:15:57.169Z,371.25
2022-09-20T12:16:57.209Z,393.75
2022-09-20T12:17:57.096Z,433.12
2022-09-20T12:18:57.086Z,483.75
2022-09-20T12:19:57.071Z,528.75
2022-09-20T12:20:57.108Z,579.38
2022-09-20T12:21:57.059Z,630.00
2022-09-20T12:22:57.031Z,669.38
2022-09-20T12:23:57.059Z,708.75
2022-09-20T12:24:57.017Z,748.12
2022-09-20T12:25:57.042Z,776.25
2022-09-20T12:26:57.004Z,798.75
2022-09-20T12:27:56.993Z,821.25
2022-09-20T12:28:56.975Z,832.50
2022-09-20T12:29:56.956Z,849.38
2022-09-20T12:30:57.002Z,860.62
2022-09-20T12:31:56.973Z,866.25
2022-09-20T12:32:56.936Z,871.88
2022-09-20T12:33:56.920Z,877.50
2022-09-20T12:34:56.975Z,871.88
2022-09-20T12:35:56.938Z,866.25
2022-09-20T12:36:56.872Z,855.00
2022-09-20T12:37:56.878Z,843.75
2022-09-20T12:38:56.861Z,832.50
2022-09-20T12:39:56.933Z,821.25
2022-09-20T12:40:56.864Z,810.00
2022-09-20T12:41:56.803Z,804.38
2022-09-20T12:42:56.805Z,810.00