createdAt,value
2018-12-25T00:01:25.860Z,102630.23
2018-12-25T00:03:55.092Z,102625.47
2018-12-25T00:06:24.330Z,102630.98
2018-12-25T00:08:53.869Z,102628.72
2018-12-25T00:11:23.354Z,102632.34
2018-12-25T00:13:52.857Z,102621.88
2018-12-25T00:16:22.793Z,102619.66
2018-12-25T00:18:51.947Z,102618.89
2018-12-25T00:21:21.141Z,102621.42
2018-12-25T00:23:51.801Z,102625.25
2018-12-25T00:26:21.724Z,102627.75
2018-12-25T00:28:51.877Z,102631.02
2018-12-25T00:31:21.156Z,102633.83
2018-12-25T00:33:50.503Z,102631.88
2018-12-25T00:36:20.369Z,102627.20
2018-12-25T00:38:50.198Z,102632.08
2018-12-25T00:41:19.382Z,102635.44
2018-12-25T00:43:48.572Z,102633.92
2018-12-25T00:46:18.081Z,102634.48
2018-12-25T00:48:47.616Z,102630.55
2018-12-25T00:51:17.371Z,102632.19
2018-12-25T00:53:46.578Z,102637.23
2018-12-25T00:56:15.735Z,102632.20
2018-12-25T00:58:44.940Z,102628.69
2018-12-25T01:01:14.495Z,102639.42
2018-12-25T01:03:44.041Z,102631.57
2018-12-25T01:06:13.550Z,102625.12
2018-12-25T01:08:42.785Z,102621.56
2018-12-25T01:11:12.016Z,102623.26
2018-12-25T01:13:41.436Z,102619.44
2018-12-25T01:16:11.334Z,102621.95
2018-12-25T01:18:40.528Z,102610.71
2018-12-25T01:21:10.560Z,102614.63
2018-12-25T01:23:40.233Z,102623.70
2018-12-25T01:26:09.412Z,102620.73
2018-12-25T01:28:38.724Z,102604.75
2018-12-25T01:31:07.959Z,102617.99
2018-12-25T01:33:37.889Z,102616.50
2018-12-25T01:36:07.393Z,102620.06
2018-12-25T01:38:36.632Z,102617.99
2018-12-25T01:41:07.199Z,102619.30
2018-12-25T01:43:36.433Z,102631.78
2018-12-25T01:46:05.939Z,102631.42
2018-12-25T01:48:35.160Z,102626.61
2018-12-25T01:51:04.838Z,102633.58
2018-12-25T01:53:36.367Z,102641.43
2018-12-25T01:56:05.900Z,102638.62
2018-12-25T01:58:35.113Z,102637.78
2018-12-25T02:01:04.332Z,102633.30
2018-12-25T02:03:33.942Z,102628.81
2018-12-25T02:06:03.120Z,102635.34
2018-12-25T02:08:32.367Z,102636.09
2018-12-25T02:11:02.134Z,102637.09
2018-12-25T02:13:31.353Z,102640.67
2018-12-25T02:16:00.564Z,102640.77
2018-12-25T02:18:30.117Z,102637.09
2018-12-25T02:21:00.290Z,102645.44
2018-12-25T02:23:30.052Z,102640.77
2018-12-25T02:25:59.360Z,102635.23
2018-12-25T02:28:28.821Z,102637.47
2018-12-25T02:30:58.023Z,102636.98
2018-12-25T02:33:27.198Z,102633.36
2018-12-25T02:35:56.383Z,102625.20
2018-12-25T02:38:27.302Z,102619.20
2018-12-25T02:40:56.474Z,102620.26
2018-12-25T02:43:26.260Z,102619.61
2018-12-25T02:45:55.870Z,102621.77
2018-12-25T02:48:25.425Z,102617.36
2018-12-25T02:50:56.692Z,102607.64
2018-12-25T02:53:26.589Z,102609.94
2018-12-25T02:55:55.835Z,102611.25
2018-12-25T02:58:25.458Z,102599.86
2018-12-25T03:00:55.011Z,102606.20
2018-12-25T03:03:24.176Z,102610.66
2018-12-25T03:05:53.736Z,102615.64
2018-12-25T03:08:22.935Z,102609.87
2018-12-25T03:10:52.101Z,102601.42
2018-12-25T03:13:22.449Z,102604.05
2018-12-25T03:15:52.241Z,102595.17
2018-12-25T03:18:21.404Z,102601.25
2018-12-25T03:20:50.889Z,102601.70
2018-12-25T03:23:20.466Z,102596.05
2018-12-25T03:25:49.665Z,102598.67
2018-12-25T03:28:19.353Z,102596.91
2018-12-25T03:30:49.636Z,102601.93
2018-12-25T03:33:18.823Z,102603.09
2018-12-25T03:35:48.417Z,102595.42
2018-12-25T03:38:18.316Z,102600.19
2018-12-25T03:40:47.818Z,102605.32
2018-12-25T03:43:17.002Z,102598.95
2018-12-25T03:45:48.063Z,102597.86
2018-12-25T03:48:17.479Z,102598.67
2018-12-25T03:50:46.794Z,102587.53
2018-12-25T03:53:15.957Z,102586.51
2018-12-25T03:55:45.219Z,102583.78
2018-12-25T03:58:14.813Z,102591.17
2018-12-25T04:00:44.005Z,102585.94
2018-12-25T04:03:13.716Z,102585.30
2018-12-25T04:05:42.887Z,102589.41
2018-12-25T04:08:12.044Z,102580.42
2018-12-25T04:10:41.582Z,102582.73
2018-12-25T04:13:10.821Z,102580.50
2018-12-25T04:15:40.202Z,102579.65
2018-12-25T04:18:09.687Z,102580.84
2018-12-25T04:20:38.848Z,102569.46
2018-12-25T04:23:08.501Z,102565.82
2018-12-25T04:25:40.473Z,102561.11
2018-12-25T04:28:09.610Z,102570.20
2018-12-25T04:30:39.128Z,102568.78
2018-12-25T04:33:08.290Z,102570.66
2018-12-25T04:35:38.085Z,102577.73
2018-12-25T04:38:07.589Z,102578.87
2018-12-25T04:40:37.899Z,102576.36
2018-12-25T04:43:07.130Z,102569.49
2018-12-25T04:45:36.635Z,102572.71
2018-12-25T04:48:05.857Z,102571.86
2018-12-25T04:50:35.429Z,102571.08
2018-12-25T04:53:04.934Z,102568.81
2018-12-25T04:55:34.108Z,102569.20
2018-12-25T04:58:03.270Z,102574.58
2018-12-25T05:00:32.767Z,102581.23
2018-12-25T05:03:02.209Z,102585.55
2018-12-25T05:05:31.749Z,102591.14
2018-12-25T05:08:01.281Z,102588.05
2018-12-25T05:10:30.827Z,102597.33
2018-12-25T05:13:00.405Z,102590.04
2018-12-25T05:15:29.559Z,102594.14
2018-12-25T05:17:59.099Z,102589.54
2018-12-25T05:20:28.273Z,102597.33
2018-12-25T05:22:58.907Z,102595.28
2018-12-25T05:25:28.452Z,102588.84
2018-12-25T05:27:57.618Z,102594.43
2018-12-25T05:30:27.286Z,102587.99
2018-12-25T05:32:56.586Z,102591.92
2018-12-25T05:35:26.115Z,102596.13
2018-12-25T05:37:56.071Z,102596.83
2018-12-25T05:40:25.510Z,102596.37
2018-12-25T05:42:54.668Z,102602.63
2018-12-25T05:45:24.209Z,102595.87
2018-12-25T05:47:53.689Z,102596.02
2018-12-25T05:50:24.568Z,102598.06
2018-12-25T05:52:53.702Z,102592.76
2018-12-25T05:55:23.237Z,102597.24
2018-12-25T05:57:52.794Z,102602.31
2018-12-25T06:00:22.330Z,102599.59
2018-12-25T06:02:52.689Z,102600.05
2018-12-25T06:05:21.885Z,102600.57
2018-12-25T06:07:51.058Z,102604.36
2018-12-25T06:10:20.245Z,102603.73
2018-12-25T06:12:49.763Z,102614.30
2018-12-25T06:15:19.067Z,102611.20
2018-12-25T06:17:48.272Z,102614.03
2018-12-25T06:20:17.477Z,102618.52
2018-12-25T06:22:47.142Z,102617.49
2018-12-25T06:25:17.221Z,102615.97
2018-12-25T06:27:46.819Z,102619.05
2018-12-25T06:30:16.029Z,102614.77
2018-12-25T06:32:45.232Z,102620.47
2018-12-25T06:35:14.437Z,102622.87
2018-12-25T06:37:44.710Z,102622.30
2018-12-25T06:40:13.865Z,102625.66
2018-12-25T06:42:43.447Z,102630.55
2018-12-25T06:45:13.299Z,102625.31
2018-12-25T06:47:42.533Z,102623.68
2018-12-25T06:50:12.014Z,102613.84
2018-12-25T06:52:41.214Z,102602.52
2018-12-25T06:55:13.209Z,102605.56
2018-12-25T06:57:42.846Z,102602.56
2018-12-25T07:00:12.019Z,102609.07
2018-12-25T07:02:41.275Z,102602.31
2018-12-25T07:05:10.872Z,102595.13
2018-12-25T07:07:40.433Z,102594.98
2018-12-25T07:10:09.967Z,102594.62
2018-12-25T07:12:39.309Z,102584.29
2018-12-25T07:15:11.569Z,102580.67
2018-12-25T07:17:42.035Z,102576.60
2018-12-25T07:20:11.764Z,102575.13
2018-12-25T07:22:42.118Z,102574.55
2018-12-25T07:25:11.305Z,102576.44
2018-12-25T07:27:40.876Z,102576.08
2018-12-25T07:30:10.388Z,102582.45
2018-12-25T07:32:39.943Z,102581.04
2018-12-25T07:35:09.776Z,102582.23
2018-12-25T07:37:38.927Z,102577.28
2018-12-25T07:40:09.643Z,102577.00
2018-12-25T07:42:38.805Z,102581.53
2018-12-25T07:45:10.643Z,102584.05
2018-12-25T07:47:39.836Z,102591.05
2018-12-25T07:50:09.146Z,102584.72
2018-12-25T07:52:38.705Z,102584.97
2018-12-25T07:55:08.771Z,102582.28
2018-12-25T07:57:39.038Z,102583.66
2018-12-25T08:00:08.724Z,102579.73
2018-12-25T08:02:40.207Z,102578.91
2018-12-25T08:05:09.405Z,102570.61
2018-12-25T08:07:39.581Z,102566.27
2018-12-25T08:10:09.035Z,102575.22
2018-12-25T08:12:38.542Z,102574.23
2018-12-25T08:15:08.768Z,102569.09
2018-12-25T08:17:37.981Z,102574.80
2018-12-25T08:20:07.599Z,102571.93
2018-12-25T08:22:36.949Z,102575.53
2018-12-25T08:25:06.288Z,102573.72
2018-12-25T08:27:35.422Z,102573.20
2018-12-25T08:30:04.739Z,102568.67
2018-12-25T08:32:33.952Z,102566.41
2018-12-25T08:35:03.252Z,102565.11
2018-12-25T08:37:32.425Z,102568.42
2018-12-25T08:40:01.561Z,102568.03
2018-12-25T08:42:30.760Z,102572.39
2018-12-25T08:45:00.604Z,102571.58
2018-12-25T08:47:30.508Z,102565.72
2018-12-25T08:49:59.665Z,102570.38
2018-12-25T08:52:29.214Z,102567.94
2018-12-25T08:54:58.387Z,102555.92
2018-12-25T08:57:30.615Z,102555.07
2018-12-25T09:00:00.632Z,102555.84
2018-12-25T09:02:29.831Z,102555.73
2018-12-25T09:04:59.027Z,102543.86
2018-12-25T09:07:28.626Z,102539.02
2018-12-25T09:10:00.644Z,102534.00
2018-12-25T09:12:30.149Z,102532.05
2018-12-25T09:14:59.362Z,102543.61
2018-12-25T09:17:30.318Z,102539.97
2018-12-25T09:19:59.820Z,102541.10
2018-12-25T09:22:29.320Z,102536.65
2018-12-25T09:24:58.832Z,102544.78
2018-12-25T09:27:28.567Z,102553.38
2018-12-25T09:29:58.202Z,102558.22
2018-12-25T09:32:27.751Z,102565.71
2018-12-25T09:34:57.318Z,102574.09
2018-12-25T09:37:26.480Z,102573.42
2018-12-25T09:39:57.076Z,102573.39
2018-12-25T09:42:26.602Z,102587.99
2018-12-25T09:44:56.145Z,102581.19
2018-12-25T09:47:25.318Z,102585.86
2018-12-25T09:49:54.497Z,102585.31
2018-12-25T09:52:24.046Z,102576.85
2018-12-25T09:54:53.684Z,102582.28
2018-12-25T09:57:22.837Z,102583.59
2018-12-25T09:59:52.434Z,102588.20
2018-12-25T10:02:21.976Z,102587.34
2018-12-25T10:04:51.582Z,102584.71
2018-12-25T10:07:20.812Z,102592.30
2018-12-25T10:09:49.990Z,102588.61
2018-12-25T10:12:19.246Z,102598.38
2018-12-25T10:14:48.759Z,102596.60
2018-12-25T10:17:18.378Z,102604.59
2018-12-25T10:19:47.581Z,102602.36
2018-12-25T10:22:16.734Z,102604.36
2018-12-25T10:24:46.628Z,102597.45
2018-12-25T10:27:16.203Z,102594.85
2018-12-25T10:29:45.634Z,102594.09
2018-12-25T10:32:14.889Z,102595.48
2018-12-25T10:34:44.095Z,102590.50
2018-12-25T10:37:13.276Z,102597.97
2018-12-25T10:39:42.448Z,102599.67
2018-12-25T10:42:11.661Z,102602.44
2018-12-25T10:44:41.550Z,102599.92
2018-12-25T10:47:10.756Z,102597.34
2018-12-25T10:49:40.140Z,102595.27
2018-12-25T10:52:11.788Z,102601.87
2018-12-25T10:54:40.510Z,102601.36
2018-12-25T10:57:09.672Z,102585.78
2018-12-25T10:59:40.200Z,102591.06
2018-12-25T11:02:09.825Z,102586.52
2018-12-25T11:04:39.517Z,102579.60
2018-12-25T11:07:09.182Z,102579.64
2018-12-25T11:09:38.348Z,102575.58
2018-12-25T11:12:07.652Z,102572.11
2018-12-25T11:14:37.523Z,102571.53
2018-12-25T11:17:08.189Z,102566.51
2018-12-25T11:19:37.354Z,102561.38
2018-12-25T11:22:06.531Z,102554.20
2018-12-25T11:24:35.758Z,102565.19
2018-12-25T11:27:05.258Z,102567.56
2018-12-25T11:29:34.767Z,102566.15
2018-12-25T11:32:08.123Z,102560.39
2018-12-25T11:34:37.795Z,102565.36
2018-12-25T11:37:06.977Z,102562.96
2018-12-25T11:39:36.503Z,102564.12
2018-12-25T11:42:05.706Z,102556.08
2018-12-25T11:44:35.205Z,102554.19
2018-12-25T11:47:04.749Z,102562.08
2018-12-25T11:49:34.356Z,102557.75
2018-12-25T11:52:03.949Z,102548.33
2018-12-25T11:54:33.217Z,102545.66
2018-12-25T11:57:02.412Z,102547.09
2018-12-25T11:59:32.037Z,102550.67
2018-12-25T12:02:01.935Z,102550.91
2018-12-25T12:04:31.125Z,102553.55
2018-12-25T12:07:00.642Z,102547.56
2018-12-25T12:09:30.589Z,102543.49
2018-12-25T12:12:00.059Z,102544.00
2018-12-25T12:14:29.245Z,102544.00
2018-12-25T12:16:58.791Z,102542.73
2018-12-25T12:19:28.378Z,102546.80
2018-12-25T12:21:59.103Z,102547.52
2018-12-25T12:24:28.302Z,102547.52
2018-12-25T12:26:59.216Z,102545.70
2018-12-25T12:29:31.051Z,102540.78
2018-12-25T12:32:00.227Z,102544.60
2018-12-25T12:34:29.585Z,102542.44
2018-12-25T12:36:58.754Z,102540.66
2018-12-25T12:39:28.224Z,102537.43
2018-12-25T12:41:57.787Z,102527.09
2018-12-25T12:44:26.954Z,102535.21
2018-12-25T12:46:56.150Z,102532.25
2018-12-25T12:49:25.627Z,102525.08
2018-12-25T12:51:55.257Z,102523.03
2018-12-25T12:54:24.748Z,102515.34
2018-12-25T12:56:55.621Z,102512.64
2018-12-25T12:59:25.371Z,102512.05
2018-12-25T13:01:54.913Z,102513.77
2018-12-25T13:04:24.403Z,102513.77
2018-12-25T13:06:53.597Z,102516.64
2018-12-25T13:09:23.054Z,102514.01
2018-12-25T13:11:52.486Z,102510.63
2018-12-25T13:14:21.654Z,102513.30
2018-12-25T13:16:51.196Z,102516.05
2018-12-25T13:19:21.465Z,102514.87
2018-12-25T13:21:50.658Z,102515.81
2018-12-25T13:24:19.865Z,102504.41
2018-12-25T13:26:49.637Z,102519.68
2018-12-25T13:29:18.795Z,102523.51
2018-12-25T13:31:48.083Z,102526.17
2018-12-25T13:34:17.309Z,102524.19
2018-12-25T13:36:46.682Z,102529.55
2018-12-25T13:39:16.336Z,102530.52
2018-12-25T13:41:45.870Z,102531.61
2018-12-25T13:44:15.382Z,102528.86
2018-12-25T13:46:51.614Z,102525.41
2018-12-25T13:49:16.250Z,102526.38
2018-12-25T13:51:45.466Z,102538.79
2018-12-25T13:54:17.823Z,102541.64
2018-12-25T13:56:47.004Z,102536.27
2018-12-25T13:59:17.375Z,102539.48
2018-12-25T14:01:47.583Z,102539.97
2018-12-25T14:04:16.887Z,102528.28
2018-12-25T14:06:46.369Z,102537.12
2018-12-25T14:09:15.914Z,102533.77
2018-12-25T14:11:48.081Z,102534.59
2018-12-25T14:14:17.230Z,102537.23
2018-12-25T14:16:46.437Z,102535.93
2018-12-25T14:19:15.684Z,102537.97
2018-12-25T14:21:44.830Z,102538.92
2018-12-25T14:24:14.047Z,102539.52
2018-12-25T14:26:45.293Z,102539.27
2018-12-25T14:29:14.774Z,102537.47
2018-12-25T14:31:44.391Z,102538.92
2018-12-25T14:34:14.011Z,102536.39
2018-12-25T14:36:43.218Z,102539.25
2018-12-25T14:39:12.380Z,102536.03
2018-12-25T14:41:41.591Z,102535.08
2018-12-25T14:44:11.111Z,102537.59
2018-12-25T14:46:40.384Z,102536.62
2018-12-25T14:49:09.962Z,102552.00
2018-12-25T14:51:39.162Z,102542.83
2018-12-25T14:54:08.607Z,102541.05
2018-12-25T14:56:38.164Z,102546.14
2018-12-25T14:59:07.698Z,102538.88
2018-12-25T15:01:37.273Z,102537.80
2018-12-25T15:04:06.575Z,102541.11
2018-12-25T15:06:36.336Z,102541.67
2018-12-25T15:09:07.257Z,102538.31
2018-12-25T15:11:36.415Z,102540.73
2018-12-25T15:14:07.436Z,102540.23
2018-12-25T15:16:36.918Z,102539.75
2018-12-25T15:19:08.106Z,102535.69
2018-12-25T15:21:38.027Z,102528.76
2018-12-25T15:24:07.966Z,102528.15
2018-12-25T15:26:37.259Z,102530.80
2018-12-25T15:29:06.609Z,102531.27
2018-12-25T15:31:36.326Z,102530.52
2018-12-25T15:34:06.768Z,102530.17
2018-12-25T15:36:36.157Z,102529.97
2018-12-25T15:39:09.353Z,102528.57
2018-12-25T15:41:38.816Z,102536.91
2018-12-25T15:44:08.050Z,102531.08
2018-12-25T15:46:37.584Z,102532.70
2018-12-25T15:49:07.116Z,102530.47
2018-12-25T15:51:36.306Z,102541.51
2018-12-25T15:54:06.305Z,102537.84
2018-12-25T15:56:35.511Z,102537.14
2018-12-25T15:59:06.193Z,102531.52
2018-12-25T16:01:36.107Z,102533.44
2018-12-25T16:04:05.557Z,102529.44
2018-12-25T16:06:35.074Z,102531.80
2018-12-25T16:09:06.389Z,102531.03
2018-12-25T16:11:35.812Z,102530.75
2018-12-25T16:14:05.621Z,102530.16
2018-12-25T16:16:35.140Z,102521.66
2018-12-25T16:19:04.954Z,102529.42
2018-12-25T16:21:34.685Z,102535.22
2018-12-25T16:24:05.469Z,102531.62
2018-12-25T16:26:35.027Z,102534.13
2018-12-25T16:29:04.737Z,102531.49
2018-12-25T16:31:34.361Z,102533.54
2018-12-25T16:34:03.640Z,102531.28
2018-12-25T16:36:33.546Z,102537.09
2018-12-25T16:39:02.872Z,102536.36
2018-12-25T16:41:32.912Z,102532.89
2018-12-25T16:44:02.664Z,102530.20
2018-12-25T16:46:32.286Z,102529.13
2018-12-25T16:49:01.891Z,102533.00
2018-12-25T16:51:31.318Z,102533.96
2018-12-25T16:54:00.878Z,102529.34
2018-12-25T16:56:30.605Z,102531.16
2018-12-25T16:58:59.953Z,102529.73
2018-12-25T17:01:29.132Z,102531.89
2018-12-25T17:03:58.646Z,102534.50
2018-12-25T17:06:28.246Z,102526.93
2018-12-25T17:08:58.058Z,102534.33
2018-12-25T17:11:27.880Z,102531.26
2018-12-25T17:13:58.192Z,102529.37
2018-12-25T17:16:27.834Z,102529.44
2018-12-25T17:18:57.759Z,102521.34
2018-12-25T17:21:27.442Z,102521.84
2018-12-25T17:24:02.240Z,102520.95
2018-12-25T17:26:28.061Z,102516.60
2018-12-25T17:28:58.419Z,102520.42
2018-12-25T17:31:28.696Z,102523.86
2018-12-25T17:33:57.862Z,102528.91
2018-12-25T17:36:27.548Z,102525.44
2018-12-25T17:38:58.164Z,102521.27
2018-12-25T17:41:28.526Z,102518.50
2018-12-25T17:43:57.911Z,102525.63
2018-12-25T17:46:27.999Z,102524.47
2018-12-25T17:48:57.266Z,102528.17
2018-12-25T17:51:26.926Z,102522.08
2018-12-25T17:53:56.272Z,102527.21
2018-12-25T17:56:25.541Z,102529.59
2018-12-25T17:58:55.066Z,102523.62
2018-12-25T18:01:24.980Z,102528.24
2018-12-25T18:03:56.314Z,102529.95
2018-12-25T18:06:26.720Z,102538.45
2018-12-25T18:08:56.331Z,102532.64
2018-12-25T18:11:25.877Z,102530.91
2018-12-25T18:13:55.123Z,102538.77
2018-12-25T18:16:24.948Z,102537.88
2018-12-25T18:18:54.169Z,102541.07
2018-12-25T18:21:23.329Z,102535.44
2018-12-25T18:23:56.902Z,102538.45
2018-12-25T18:26:26.108Z,102539.55
2018-12-25T18:28:56.650Z,102541.44
2018-12-25T18:31:26.003Z,102545.59
2018-12-25T18:33:55.502Z,102548.10
2018-12-25T18:36:25.409Z,102538.98
2018-12-25T18:38:55.156Z,102549.23
2018-12-25T18:41:26.715Z,102544.48
2018-12-25T18:43:56.287Z,102542.73
2018-12-25T18:46:25.741Z,102537.33
2018-12-25T18:48:54.954Z,102547.12
2018-12-25T18:51:24.546Z,102541.95
2018-12-25T18:53:54.023Z,102539.76
2018-12-25T18:56:25.351Z,102538.17
2018-12-25T18:58:54.864Z,102536.75
2018-12-25T19:01:26.940Z,102533.16
2018-12-25T19:03:55.872Z,102530.16
2018-12-25T19:06:25.554Z,102537.55
2018-12-25T19:08:55.039Z,102542.91
2018-12-25T19:11:24.212Z,102535.52
2018-12-25T19:13:53.753Z,102537.55
2018-12-25T19:16:23.561Z,102537.50
2018-12-25T19:18:52.781Z,102530.95
2018-12-25T19:21:22.783Z,102528.50
2018-12-25T19:23:58.976Z,102529.36
2018-12-25T19:26:28.205Z,102533.17
2018-12-25T19:28:57.820Z,102529.88
2018-12-25T19:31:27.556Z,102534.47
2018-12-25T19:33:57.290Z,102524.12
2018-12-25T19:36:27.388Z,102535.75
2018-12-25T19:38:57.103Z,102528.45
2018-12-25T19:41:26.301Z,102531.58
2018-12-25T19:43:56.059Z,102528.27
2018-12-25T19:46:25.263Z,102521.77
2018-12-25T19:48:54.439Z,102520.65
2018-12-25T19:51:23.980Z,102525.78
2018-12-25T19:53:53.158Z,102523.16
2018-12-25T19:56:22.741Z,102527.02
2018-12-25T19:58:52.368Z,102513.23
2018-12-25T20:01:21.708Z,102529.54
2018-12-25T20:04:02.649Z,102536.09
2018-12-25T20:07:15.332Z,102528.56
2018-12-25T20:10:44.027Z,102524.58
2018-12-25T20:14:03.527Z,102529.30
2018-12-25T20:17:12.203Z,102528.09
2018-12-25T20:20:24.617Z,102525.80
2018-12-25T20:23:35.927Z,102520.05
2018-12-25T20:26:31.381Z,102521.45
2018-12-25T20:29:51.089Z,102526.86
2018-12-25T20:32:58.599Z,102524.59
2018-12-25T20:36:17.826Z,102519.36
2018-12-25T20:39:21.731Z,102525.73
2018-12-25T20:42:22.977Z,102519.41
2018-12-25T20:45:39.575Z,102510.07
2018-12-25T20:49:08.296Z,102521.03
2018-12-25T20:52:12.299Z,102504.70
2018-12-25T20:55:30.636Z,102503.39
2018-12-25T20:58:44.015Z,102506.05
2018-12-25T21:02:03.470Z,102501.75
2018-12-25T21:05:25.205Z,102507.62
2018-12-25T21:08:27.199Z,102507.44
2018-12-25T21:11:52.877Z,102509.84
2018-12-25T21:14:57.981Z,102512.28
2018-12-25T21:18:02.777Z,102499.38
2018-12-25T21:21:12.065Z,102496.12
2018-12-25T21:24:17.970Z,102506.17
2018-12-25T21:27:22.911Z,102502.78
2018-12-25T21:29:53.216Z,102506.70
2018-12-25T21:32:23.001Z,102500.48
2018-12-25T21:34:56.012Z,102504.34
2018-12-25T21:37:25.760Z,102500.55
2018-12-25T21:39:56.633Z,102503.23
2018-12-25T21:42:26.657Z,102496.88
2018-12-25T21:44:57.007Z,102502.25
2018-12-25T21:47:28.373Z,102500.45
2018-12-25T21:49:58.884Z,102501.58
2018-12-25T21:52:28.153Z,102503.45
2018-12-25T21:54:57.404Z,102506.24
2018-12-25T21:57:26.994Z,102500.91
2018-12-25T21:59:56.439Z,102501.05
2018-12-25T22:02:27.940Z,102489.06
2018-12-25T22:04:57.902Z,102491.11
2018-12-25T22:07:27.398Z,102493.02
2018-12-25T22:09:56.648Z,102490.69
2018-12-25T22:12:25.864Z,102493.44
2018-12-25T22:14:55.017Z,102486.97
2018-12-25T22:17:24.910Z,102485.02
2018-12-25T22:19:54.413Z,102474.32
2018-12-25T22:22:23.992Z,102468.97
2018-12-25T22:24:53.606Z,102477.48
2018-12-25T22:27:23.143Z,102476.28
2018-12-25T22:29:52.401Z,102472.53
2018-12-25T22:32:21.606Z,102469.17
2018-12-25T22:34:50.753Z,102468.08
2018-12-25T22:37:20.081Z,102468.82
2018-12-25T22:39:49.245Z,102470.52
2018-12-25T22:42:18.430Z,102458.21
2018-12-25T22:44:47.780Z,102462.64
2018-12-25T22:47:18.455Z,102460.27
2018-12-25T22:49:47.625Z,102452.88
2018-12-25T22:52:16.843Z,102465.26
2018-12-25T22:54:46.354Z,102461.70
2018-12-25T22:57:15.538Z,102458.47
2018-12-25T22:59:45.057Z,102468.72
2018-12-25T23:02:14.259Z,102461.34
2018-12-25T23:04:44.388Z,102463.64
2018-12-25T23:07:13.884Z,102465.54
2018-12-25T23:09:43.092Z,102460.42
2018-12-25T23:12:12.727Z,102465.30
2018-12-25T23:14:41.871Z,102464.64
2018-12-25T23:17:11.040Z,102455.59
2018-12-25T23:19:40.201Z,102458.92
2018-12-25T23:22:10.108Z,102452.77
2018-12-25T23:24:39.373Z,102451.67
2018-12-25T23:27:08.529Z,102450.89
2018-12-25T23:29:37.844Z,102444.85
2018-12-25T23:32:07.320Z,102440.05
2018-12-25T23:34:36.525Z,102452.34
2018-12-25T23:37:05.988Z,102449.59
2018-12-25T23:39:35.523Z,102442.45
2018-12-25T23:42:05.056Z,102450.97
2018-12-25T23:44:34.284Z,102447.25
2018-12-25T23:47:03.526Z,102439.77
2018-12-25T23:49:32.671Z,102442.84
2018-12-25T23:52:01.900Z,102441.32
2018-12-25T23:54:31.431Z,102438.52
2018-12-25T23:57:00.792Z,102441.42
2018-12-25T23:59:30.354Z,102434.22
