createdAt,value
2022-08-11T00:02:16.162Z,2.30
2022-08-11T00:05:09.382Z,2.35
2022-08-11T00:07:58.030Z,2.30
2022-08-11T00:10:56.316Z,2.10
2022-08-11T00:13:46.126Z,2.38
2022-08-11T00:16:33.791Z,2.40
2022-08-11T00:20:11.993Z,2.20
2022-08-11T00:22:37.954Z,2.10
2022-08-11T00:25:25.686Z,2.25
2022-08-11T00:28:25.168Z,2.40
2022-08-11T00:31:29.688Z,2.42
2022-08-11T00:34:22.835Z,2.15
2022-08-11T00:37:12.075Z,2.30
2022-08-11T00:40:02.713Z,2.60
2022-08-11T00:43:25.972Z,2.35
2022-08-11T00:46:22.766Z,2.20
2022-08-11T00:49:34.202Z,2.50
2022-08-11T00:52:21.612Z,2.50
2022-08-11T00:55:17.628Z,2.67
2022-08-11T00:58:10.720Z,2.45
2022-08-11T01:01:17.058Z,2.55
2022-08-11T01:04:45.721Z,2.40
2022-08-11T01:08:01.638Z,2.50
2022-08-11T01:11:32.083Z,2.60
2022-08-11T01:14:47.378Z,2.35
2022-08-11T01:17:50.010Z,2.13
2022-08-11T01:20:58.901Z,2.70
2022-08-11T01:24:33.384Z,2.47
2022-08-11T01:27:41.700Z,2.70
2022-08-11T01:30:39.359Z,2.45
2022-08-11T01:34:05.617Z,2.45
2022-08-11T01:37:31.871Z,2.65
2022-08-11T01:40:51.721Z,2.60
2022-08-11T01:44:36.700Z,2.53
2022-08-11T01:47:53.187Z,2.80
2022-08-11T01:51:16.981Z,2.78
2022-08-11T01:54:23.079Z,2.50
2022-08-11T01:57:28.725Z,2.60
2022-08-11T02:00:20.651Z,2.60
2022-08-11T02:03:23.546Z,2.70
2022-08-11T02:06:56.910Z,2.80
2022-08-11T02:10:36.583Z,2.50
2022-08-11T02:16:53.498Z,2.78
2022-08-11T02:20:21.308Z,2.53
2022-08-11T02:24:04.161Z,2.60
2022-08-11T02:26:41.136Z,2.78
2022-08-11T02:29:35.099Z,2.85
2022-08-11T02:32:54.033Z,3.08
2022-08-11T02:36:19.664Z,2.70
2022-08-11T02:39:10.754Z,2.60
2022-08-11T02:42:32.869Z,3.17
2022-08-11T02:45:41.837Z,2.63
2022-08-11T02:49:14.092Z,2.63
2022-08-11T02:52:17.774Z,2.97
2022-08-11T02:55:56.367Z,2.63
2022-08-11T02:59:13.855Z,2.70
2022-08-11T03:02:31.511Z,2.85
2022-08-11T03:05:28.330Z,2.70
2022-08-11T03:08:24.788Z,3.13
2022-08-11T03:11:37.717Z,3.00
2022-08-11T03:15:02.521Z,3.20
2022-08-11T03:17:58.799Z,3.10
2022-08-11T03:21:15.683Z,2.80
2022-08-11T03:24:19.240Z,3.00
2022-08-11T03:27:23.597Z,2.80
2022-08-11T03:30:17.853Z,2.80
2022-08-11T03:33:48.197Z,2.92
2022-08-11T03:37:15.123Z,3.00
2022-08-11T03:40:38.308Z,3.00
2022-08-11T03:43:34.362Z,2.88
2022-08-11T03:46:45.354Z,2.88
2022-08-11T03:50:01.277Z,3.10
2022-08-11T03:53:06.466Z,2.83
2022-08-11T03:56:02.910Z,3.00
2022-08-11T03:59:28.945Z,3.03
2022-08-11T04:02:45.249Z,2.80
2022-08-11T04:05:55.471Z,3.00
2022-08-11T04:09:19.496Z,3.08
2022-08-11T04:12:37.426Z,3.08
2022-08-11T04:16:11.827Z,2.75
2022-08-11T04:19:27.678Z,3.20
2022-08-11T04:22:44.628Z,2.95
2022-08-11T04:25:58.917Z,2.90
2022-08-11T04:30:03.961Z,3.20
2022-08-11T04:33:00.060Z,3.13
2022-08-11T04:36:52.714Z,2.90
2022-08-11T04:39:49.299Z,3.53
2022-08-11T04:43:22.096Z,2.88
2022-08-11T04:46:19.115Z,2.58
2022-08-11T04:50:02.578Z,3.03
2022-08-11T04:53:40.799Z,3.00
2022-08-11T04:56:50.197Z,2.92
2022-08-11T04:59:59.076Z,3.05
2022-08-11T05:03:05.009Z,3.17
2022-08-11T05:06:33.696Z,3.10
2022-08-11T05:09:34.575Z,2.70
2022-08-11T05:12:56.287Z,2.78
2022-08-11T05:16:08.166Z,3.20
2022-08-11T05:19:16.127Z,2.70
2022-08-11T05:22:24.730Z,2.95
2022-08-11T05:26:42.670Z,2.90
2022-08-11T05:29:20.211Z,2.72
2022-08-11T05:32:34.325Z,2.97
2022-08-11T05:36:00.179Z,3.00
2022-08-11T05:39:15.183Z,2.88
2022-08-11T05:42:30.176Z,3.00
2022-08-11T05:46:02.345Z,3.05
2022-08-11T05:49:07.233Z,2.75
2022-08-11T05:52:16.220Z,2.80
2022-08-11T05:55:24.575Z,2.60
2022-08-11T05:58:13.427Z,2.70
2022-08-11T06:01:01.201Z,2.60
2022-08-11T06:04:09.805Z,2.50
2022-08-11T06:07:10.360Z,2.70
2022-08-11T06:09:59.670Z,3.00
2022-08-11T06:12:53.521Z,2.70
2022-08-11T06:15:46.216Z,2.72
2022-08-11T06:18:34.182Z,2.60
2022-08-11T06:21:22.561Z,2.53
2022-08-11T06:24:14.351Z,2.53
2022-08-11T06:27:18.639Z,2.63
2022-08-11T06:30:13.488Z,2.75
2022-08-11T06:33:04.261Z,2.38
2022-08-11T06:39:07.245Z,2.60
2022-08-11T06:42:11.362Z,2.50
2022-08-11T06:45:40.449Z,2.58
2022-08-11T06:48:28.040Z,2.85
2022-08-11T06:51:16.411Z,2.70
2022-08-11T06:54:05.671Z,2.65
2022-08-11T06:57:29.290Z,2.78
2022-08-11T07:00:30.089Z,2.72
2022-08-11T07:03:20.793Z,2.70
2022-08-11T07:06:19.256Z,2.80
2022-08-11T07:09:39.815Z,2.60
2022-08-11T07:13:01.381Z,2.40
2022-08-11T07:16:13.292Z,2.92
2022-08-11T07:19:21.667Z,2.70
2022-08-11T07:22:29.513Z,2.63
2022-08-11T07:25:36.338Z,2.78
2022-08-11T07:28:47.452Z,2.40
2022-08-11T07:31:42.046Z,2.50
2022-08-11T07:34:32.142Z,2.90
2022-08-11T07:37:20.509Z,2.92
2022-08-11T07:40:08.529Z,2.50
2022-08-11T07:42:57.341Z,2.55
2022-08-11T07:46:04.890Z,2.63
2022-08-11T07:49:11.586Z,2.50
2022-08-11T07:52:17.878Z,2.40
2022-08-11T07:55:13.941Z,2.70
2022-08-11T07:58:20.430Z,2.30
2022-08-11T08:01:26.758Z,2.78
2022-08-11T08:04:37.227Z,2.35
2022-08-11T08:07:42.950Z,2.20
2022-08-11T08:10:50.203Z,2.40
2022-08-11T08:13:56.538Z,2.60
2022-08-11T08:17:02.822Z,2.55
2022-08-11T08:19:51.061Z,2.35
2022-08-11T08:22:39.774Z,2.33
2022-08-11T08:25:33.670Z,2.40
2022-08-11T08:28:21.804Z,2.35
2022-08-11T08:31:09.158Z,2.33
2022-08-11T08:33:57.125Z,2.33
2022-08-11T08:36:50.661Z,2.20
2022-08-11T08:39:38.515Z,2.47
2022-08-11T08:42:32.758Z,2.10
2022-08-11T08:45:21.425Z,1.98
2022-08-11T08:48:15.967Z,2.20
2022-08-11T08:51:26.413Z,1.90
2022-08-11T08:54:43.213Z,2.10
2022-08-11T08:57:38.966Z,2.10
2022-08-11T09:00:39.823Z,1.88
2022-08-11T09:04:05.240Z,2.28
2022-08-11T09:06:39.959Z,1.83
2022-08-11T09:09:28.156Z,2.10
2022-08-11T09:12:17.398Z,1.80
2022-08-11T09:15:24.613Z,2.10
2022-08-11T09:18:12.727Z,2.05
2022-08-11T09:21:03.149Z,2.00
2022-08-11T09:27:08.637Z,2.00
2022-08-11T09:29:56.312Z,2.35
2022-08-11T09:32:44.466Z,1.80
2022-08-11T09:35:36.757Z,1.70
2022-08-11T09:38:49.496Z,1.70
2022-08-11T09:42:01.814Z,1.60
2022-08-11T09:44:52.262Z,1.73
2022-08-11T09:47:40.692Z,1.92
2022-08-11T09:50:28.332Z,1.70
2022-08-11T09:53:37.450Z,1.90
2022-08-11T09:56:47.786Z,1.70
2022-08-11T09:59:35.125Z,1.55
2022-08-11T10:02:30.934Z,1.52
2022-08-11T10:05:38.606Z,1.90
2022-08-11T10:08:29.061Z,1.67
2022-08-11T10:11:21.914Z,1.70
2022-08-11T10:14:33.552Z,1.92
2022-08-11T10:17:23.296Z,1.60
2022-08-11T10:20:13.082Z,1.48
2022-08-11T10:23:19.915Z,1.60
2022-08-11T10:26:26.776Z,1.70
2022-08-11T10:29:44.567Z,1.90
2022-08-11T10:32:58.623Z,1.70
2022-08-11T10:35:47.407Z,1.80
2022-08-11T10:38:35.493Z,1.50
2022-08-11T10:42:01.840Z,1.60
2022-08-11T10:44:52.490Z,1.60
2022-08-11T10:47:46.787Z,1.55
2022-08-11T10:50:56.644Z,1.60
2022-08-11T10:54:12.353Z,1.60
2022-08-11T10:57:19.572Z,1.67
2022-08-11T11:00:09.674Z,1.50
2022-08-11T11:06:12.746Z,1.30
2022-08-11T11:09:19.537Z,1.65
2022-08-11T11:12:44.062Z,1.67
2022-08-11T11:15:53.150Z,1.52
2022-08-11T11:18:42.151Z,1.63
2022-08-11T11:21:30.217Z,1.80
2022-08-11T11:24:42.693Z,1.35
2022-08-11T11:27:56.150Z,1.25
2022-08-11T11:31:03.397Z,1.50
2022-08-11T11:34:12.192Z,1.17
2022-08-11T11:37:01.640Z,1.20
2022-08-11T11:39:49.617Z,1.45
2022-08-11T11:42:40.301Z,1.40
2022-08-11T11:45:28.928Z,1.30
2022-08-11T11:48:16.396Z,1.33
2022-08-11T11:51:04.283Z,1.40
2022-08-11T11:53:52.867Z,1.50
2022-08-11T11:56:42.833Z,1.52
2022-08-11T11:59:50.042Z,1.40
2022-08-11T12:02:38.036Z,1.40
2022-08-11T12:05:26.540Z,1.35
2022-08-11T12:08:18.628Z,1.50
2022-08-11T12:11:31.570Z,1.48
2022-08-11T12:14:29.678Z,1.40
2022-08-11T12:17:17.273Z,1.35
2022-08-11T12:20:05.456Z,1.40
2022-08-11T12:23:32.667Z,1.40
2022-08-11T12:27:15.924Z,1.23
2022-08-11T12:30:05.893Z,1.30
2022-08-11T12:32:53.560Z,1.55
2022-08-11T12:35:41.355Z,1.45
2022-08-11T12:38:51.535Z,1.30
2022-08-11T12:41:59.905Z,1.35
2022-08-11T12:48:58.828Z,1.40
2022-08-11T12:52:12.110Z,1.40
2022-08-11T12:55:42.785Z,1.58
2022-08-11T12:58:52.791Z,1.45
2022-08-11T13:01:58.907Z,1.27
2022-08-11T13:04:57.873Z,1.42
2022-08-11T13:07:50.745Z,1.40
2022-08-11T13:10:57.380Z,1.30
2022-08-11T13:13:55.459Z,1.50
2022-08-11T13:17:04.564Z,1.38
2022-08-11T13:19:53.386Z,1.48
2022-08-11T13:22:45.674Z,1.30
2022-08-11T13:25:33.627Z,1.35
2022-08-11T13:28:22.501Z,1.50
2022-08-11T13:31:15.013Z,1.38
2022-08-11T13:36:54.287Z,1.20
2022-08-11T13:39:47.188Z,1.27
2022-08-11T13:42:35.273Z,1.40
2022-08-11T13:45:23.893Z,1.40
2022-08-11T13:48:12.560Z,1.40
2022-08-11T13:51:19.421Z,1.30
2022-08-11T13:54:15.823Z,1.35
2022-08-11T13:57:09.475Z,1.40
2022-08-11T14:00:12.971Z,1.45
2022-08-11T14:03:13.061Z,1.30
2022-08-11T14:06:03.567Z,1.48
2022-08-11T14:08:53.954Z,1.67
2022-08-11T14:12:23.205Z,1.45
2022-08-11T14:15:32.948Z,1.50
2022-08-11T14:18:26.488Z,1.60
2022-08-11T14:21:35.747Z,1.45
2022-08-11T14:24:23.476Z,1.45
2022-08-11T14:28:32.597Z,1.50
2022-08-11T14:30:38.539Z,1.30
2022-08-11T14:33:26.459Z,1.30
2022-08-11T14:36:39.887Z,1.35
2022-08-11T14:39:36.011Z,1.55
2022-08-11T14:42:42.855Z,1.33
2022-08-11T14:45:54.633Z,1.50
2022-08-11T14:48:46.268Z,1.42
2022-08-11T14:51:34.355Z,1.75
2022-08-11T14:54:44.735Z,1.60
2022-08-11T14:57:55.044Z,1.80
2022-08-11T15:00:43.864Z,1.70
2022-08-11T15:03:33.751Z,1.42
2022-08-11T15:06:21.207Z,1.42
2022-08-11T15:09:09.363Z,1.60
2022-08-11T15:12:32.591Z,1.50
2022-08-11T15:15:35.846Z,1.70
2022-08-11T15:18:24.325Z,1.70
2022-08-11T15:21:30.182Z,1.60
2022-08-11T15:24:20.294Z,1.58
2022-08-11T15:30:45.285Z,1.42
2022-08-11T15:33:54.011Z,1.50
2022-08-11T15:37:03.719Z,1.60
2022-08-11T15:40:31.204Z,1.50
2022-08-11T15:43:44.335Z,1.50
2022-08-11T15:47:01.597Z,1.55
2022-08-11T15:50:12.040Z,1.92
2022-08-11T15:53:11.869Z,1.80
2022-08-11T15:56:01.070Z,1.40
2022-08-11T15:59:42.487Z,1.90
2022-08-11T16:02:36.475Z,1.75
2022-08-11T16:05:46.293Z,1.85
2022-08-11T16:08:35.233Z,2.00
2022-08-11T16:11:24.250Z,1.75
2022-08-11T16:14:30.960Z,2.00
2022-08-11T16:17:20.799Z,2.10
2022-08-11T16:20:10.265Z,1.80
2022-08-11T16:23:03.028Z,1.73
2022-08-11T16:27:02.994Z,1.65
2022-08-11T16:29:01.363Z,1.80
2022-08-11T16:32:10.448Z,2.08
2022-08-11T16:35:19.616Z,1.58
2022-08-11T16:38:26.744Z,1.70
2022-08-11T16:41:41.772Z,1.88
2022-08-11T16:44:49.442Z,1.95
2022-08-11T16:48:02.735Z,2.40
2022-08-11T16:50:45.727Z,2.25
2022-08-11T16:53:54.854Z,2.20
2022-08-11T16:56:48.134Z,1.75
2022-08-11T16:59:38.502Z,1.70
2022-08-11T17:02:50.348Z,2.03
2022-08-11T17:06:05.170Z,2.10
2022-08-11T17:09:12.248Z,2.03
2022-08-11T17:12:20.107Z,1.95
2022-08-11T17:15:33.809Z,2.22
2022-08-11T17:18:43.085Z,1.98
2022-08-11T17:22:09.312Z,2.30
2022-08-11T17:24:58.724Z,2.13
2022-08-11T17:27:48.524Z,2.03
2022-08-11T17:30:54.394Z,1.92
2022-08-11T17:34:00.150Z,2.03
2022-08-11T17:36:51.262Z,2.10
2022-08-11T17:39:39.200Z,2.15
2022-08-11T17:42:47.929Z,2.00
2022-08-11T17:45:53.948Z,2.20
2022-08-11T17:48:47.278Z,2.20
2022-08-11T17:51:55.906Z,2.10
2022-08-11T17:55:02.633Z,2.10
2022-08-11T17:58:13.997Z,2.03
2022-08-11T18:01:08.730Z,1.85
2022-08-11T18:03:58.809Z,1.92
2022-08-11T18:06:47.042Z,1.80
2022-08-11T18:09:52.800Z,2.00
2022-08-11T18:12:58.939Z,2.00
2022-08-11T18:16:05.187Z,1.88
2022-08-11T18:19:11.608Z,1.80
2022-08-11T18:22:26.331Z,1.70
2022-08-11T18:25:35.128Z,1.70
2022-08-11T18:28:45.021Z,1.92
2022-08-11T18:31:56.329Z,1.70
2022-08-11T18:35:03.612Z,1.90
2022-08-11T18:38:10.950Z,1.65
2022-08-11T18:41:19.801Z,1.90
2022-08-11T18:44:27.522Z,1.60
2022-08-11T18:47:35.680Z,1.83
2022-08-11T18:50:47.246Z,1.80
2022-08-11T18:54:07.547Z,2.10
2022-08-11T18:57:16.166Z,2.00
2022-08-11T19:00:23.374Z,1.92
2022-08-11T19:03:32.618Z,2.10
2022-08-11T19:06:51.575Z,2.00
2022-08-11T19:09:59.745Z,2.10
2022-08-11T19:13:07.532Z,1.90
2022-08-11T19:16:14.662Z,2.10
2022-08-11T19:19:20.949Z,1.90
2022-08-11T19:22:28.703Z,1.90
2022-08-11T19:25:36.437Z,1.63
2022-08-11T19:28:44.385Z,1.88
2022-08-11T19:31:51.883Z,2.00
2022-08-11T19:34:58.635Z,1.98
2022-08-11T19:38:06.321Z,2.30
2022-08-11T19:41:14.077Z,2.42
2022-08-11T19:44:23.442Z,2.70
2022-08-11T19:47:29.731Z,2.67
2022-08-11T19:50:37.803Z,2.35
2022-08-11T19:53:48.751Z,2.20
2022-08-11T19:56:55.410Z,2.20
2022-08-11T20:00:02.235Z,2.10
2022-08-11T20:03:10.045Z,2.25
2022-08-11T20:06:19.738Z,2.13
2022-08-11T20:09:27.392Z,2.10
2022-08-11T20:12:56.244Z,1.80
2022-08-11T20:16:02.543Z,1.73
2022-08-11T20:19:10.054Z,1.92
2022-08-11T20:22:17.490Z,2.25
2022-08-11T20:25:24.650Z,2.00
2022-08-11T20:28:33.061Z,1.98
2022-08-11T20:31:42.822Z,1.90
2022-08-11T20:34:49.627Z,1.60
2022-08-11T20:38:00.915Z,1.80
2022-08-11T20:41:07.491Z,1.83
2022-08-11T20:44:15.166Z,1.80
2022-08-11T20:47:22.528Z,2.05
2022-08-11T20:50:29.022Z,1.92
2022-08-11T20:53:39.097Z,1.92
2022-08-11T20:56:48.543Z,1.88
2022-08-11T20:59:57.132Z,1.88
2022-08-11T21:03:04.909Z,1.80
2022-08-11T21:06:11.373Z,2.10
2022-08-11T21:09:24.984Z,1.77
2022-08-11T21:16:01.165Z,1.77
2022-08-11T21:19:07.962Z,1.90
2022-08-11T21:22:15.375Z,1.80
2022-08-11T21:25:23.638Z,1.83
2022-08-11T21:28:30.456Z,1.75
2022-08-11T21:31:38.433Z,2.00
2022-08-11T21:34:45.023Z,1.80
2022-08-11T21:37:51.862Z,1.80
2022-08-11T21:41:01.321Z,2.00
2022-08-11T21:44:08.723Z,1.92
2022-08-11T21:47:21.059Z,1.90
2022-08-11T21:50:41.464Z,2.03
2022-08-11T21:53:48.456Z,1.80
2022-08-11T21:56:55.294Z,1.70
2022-08-11T22:00:12.171Z,1.60
2022-08-11T22:03:18.459Z,1.80
2022-08-11T22:06:25.991Z,1.70
2022-08-11T22:09:32.212Z,1.90
2022-08-11T22:12:40.983Z,2.00
2022-08-11T22:15:50.572Z,1.95
2022-08-11T22:18:56.517Z,2.10
2022-08-11T22:22:06.749Z,1.80
2022-08-11T22:25:16.540Z,1.88
2022-08-11T22:28:24.274Z,2.03
2022-08-11T22:31:31.127Z,2.00
2022-08-11T22:34:52.722Z,1.70
2022-08-11T22:38:01.085Z,1.90
2022-08-11T22:41:07.666Z,2.00
2022-08-11T22:44:13.413Z,2.00
2022-08-11T22:47:21.366Z,1.80
2022-08-11T22:50:28.949Z,2.00
2022-08-11T22:53:57.176Z,2.03
2022-08-11T22:57:03.510Z,1.80
2022-08-11T23:00:11.734Z,1.85
2022-08-11T23:03:37.504Z,1.83
2022-08-11T23:06:44.795Z,2.00
2022-08-11T23:09:50.993Z,2.08
2022-08-11T23:12:57.190Z,1.90
2022-08-11T23:16:03.512Z,1.90
2022-08-11T23:19:10.214Z,1.88
2022-08-11T23:22:16.248Z,2.25
2022-08-11T23:25:22.731Z,2.00
2022-08-11T23:28:30.083Z,2.05
2022-08-11T23:31:51.008Z,1.80
2022-08-11T23:35:39.060Z,2.10
2022-08-11T23:38:31.570Z,1.92
2022-08-11T23:41:38.221Z,1.90
2022-08-11T23:44:43.963Z,2.08
2022-08-11T23:47:51.127Z,2.00
2022-08-11T23:50:57.099Z,2.08
2022-08-11T23:54:07.914Z,2.10
