createdAt,value
2019-02-17T06:51:36.725Z,36.17
2019-02-17T06:54:05.125Z,35.89
2019-02-17T06:56:35.202Z,35.77
2019-02-17T06:59:03.649Z,35.54
2019-02-17T07:01:32.125Z,35.29
2019-02-17T07:04:00.593Z,35.00
2019-02-17T07:06:30.791Z,34.67
2019-02-17T07:08:59.193Z,34.37
2019-02-17T07:11:27.601Z,34.06
2019-02-17T07:13:56.194Z,33.79
2019-02-17T07:16:24.677Z,33.45
2019-02-17T07:18:53.076Z,33.28
2019-02-17T07:21:21.549Z,33.04
2019-02-17T07:23:49.947Z,32.83
2019-02-17T07:26:18.523Z,32.60
2019-02-17T07:28:46.964Z,32.46
2019-02-17T07:31:15.366Z,32.23
2019-02-17T07:33:43.771Z,32.08
2019-02-17T07:36:12.307Z,31.88
2019-02-17T07:38:40.718Z,31.71
2019-02-17T07:41:09.209Z,31.62
2019-02-17T07:43:37.643Z,31.47
2019-02-17T07:46:06.109Z,31.33
2019-02-17T07:48:34.516Z,31.22
2019-02-17T07:51:02.962Z,31.19
2019-02-17T07:53:31.401Z,31.01
2019-02-17T07:55:59.799Z,30.91
2019-02-17T07:58:28.331Z,30.81
2019-02-17T08:00:56.804Z,30.68
2019-02-17T08:03:25.203Z,30.52
2019-02-17T08:05:53.740Z,30.38
2019-02-17T08:08:22.220Z,30.27
2019-02-17T08:10:50.622Z,30.07
2019-02-17T08:13:19.140Z,29.95
2019-02-17T08:15:47.541Z,29.78
2019-02-17T08:18:15.938Z,29.68
2019-02-17T08:20:44.392Z,29.61
2019-02-17T08:23:12.868Z,29.46
2019-02-17T08:25:41.279Z,29.33
2019-02-17T08:28:09.837Z,29.18
2019-02-17T08:30:38.234Z,29.13
2019-02-17T08:33:06.634Z,29.05
2019-02-17T08:35:35.087Z,28.78
2019-02-17T08:38:03.667Z,28.33
2019-02-17T08:40:32.082Z,27.97
2019-02-17T08:43:00.586Z,27.95
2019-02-17T08:45:28.989Z,27.91
2019-02-17T08:47:57.455Z,27.89
2019-02-17T08:50:26.138Z,27.86
2019-02-17T08:52:54.576Z,27.87
2019-02-17T08:55:23.046Z,27.88
2019-02-17T08:57:51.523Z,27.87
2019-02-17T09:00:19.928Z,27.82
2019-02-17T09:02:48.328Z,27.83
2019-02-17T09:05:16.904Z,27.84
2019-02-17T09:07:45.313Z,27.80
2019-02-17T09:10:13.716Z,27.79
2019-02-17T09:12:42.184Z,27.74
2019-02-17T09:15:12.221Z,27.67
2019-02-17T09:17:40.652Z,27.60
2019-02-17T09:20:11.042Z,27.59
2019-02-17T09:22:39.457Z,27.55
2019-02-17T09:25:10.296Z,27.52
2019-02-17T09:27:38.872Z,27.44
2019-02-17T09:30:10.671Z,27.46
2019-02-17T09:32:39.071Z,27.39
2019-02-17T09:35:07.521Z,27.30
2019-02-17T09:37:35.922Z,27.20
2019-02-17T09:40:05.563Z,27.10
2019-02-17T09:42:34.003Z,26.95
2019-02-17T09:45:02.407Z,26.87
2019-02-17T09:47:30.803Z,26.71
2019-02-17T09:49:59.293Z,26.57
2019-02-17T09:52:27.692Z,26.43
2019-02-17T09:54:56.121Z,26.24
2019-02-17T09:57:24.575Z,26.02
2019-02-17T09:59:53.001Z,25.88
2019-02-17T10:02:26.447Z,25.79
2019-02-17T10:04:51.666Z,25.61
2019-02-17T10:07:20.063Z,25.51
2019-02-17T10:09:48.544Z,25.46
2019-02-17T10:12:17.024Z,25.40
2019-02-17T10:14:45.506Z,25.33
2019-02-17T10:17:13.903Z,25.26
2019-02-17T10:19:42.358Z,25.17
2019-02-17T10:22:10.763Z,25.08
2019-02-17T10:24:39.155Z,24.99
2019-02-17T10:27:07.613Z,24.89
2019-02-17T10:29:36.016Z,24.79
2019-02-17T10:32:06.616Z,24.64
2019-02-17T10:34:35.334Z,24.50
2019-02-17T10:37:03.738Z,24.44
2019-02-17T10:39:32.255Z,24.31
2019-02-17T10:42:00.711Z,24.23
2019-02-17T10:44:29.271Z,24.10
2019-02-17T10:46:57.686Z,24.04
2019-02-17T10:49:26.140Z,23.80
2019-02-17T10:51:54.566Z,23.71
2019-02-17T10:54:23.262Z,23.60
2019-02-17T10:56:51.826Z,23.52
2019-02-17T10:59:20.268Z,23.32
2019-02-17T11:01:48.735Z,23.28
2019-02-17T11:04:17.186Z,23.10
2019-02-17T11:06:45.657Z,23.02
2019-02-17T11:09:18.540Z,22.95
2019-02-17T11:11:47.053Z,23.00
2019-02-17T11:14:15.491Z,22.89
2019-02-17T11:16:43.848Z,22.91
2019-02-17T11:19:12.296Z,22.90
2019-02-17T11:21:40.693Z,22.85
2019-02-17T11:24:09.098Z,22.93
2019-02-17T11:26:37.555Z,22.89
2019-02-17T11:29:05.952Z,22.81
2019-02-17T11:31:34.354Z,22.78
2019-02-17T11:34:03.650Z,22.78
2019-02-17T11:36:32.043Z,22.79
2019-02-17T11:39:00.450Z,22.82
2019-02-17T11:41:29.122Z,22.80
2019-02-17T11:43:57.517Z,22.74
2019-02-17T11:46:25.908Z,22.77
2019-02-17T11:48:54.387Z,22.67
2019-02-17T11:51:22.816Z,22.64
2019-02-17T11:53:51.211Z,22.68
2019-02-17T11:56:19.737Z,22.73
2019-02-17T11:58:48.125Z,22.51
2019-02-17T12:01:16.517Z,22.55
2019-02-17T12:03:44.992Z,22.49
2019-02-17T12:06:13.393Z,22.29
2019-02-17T12:08:46.711Z,22.35
2019-02-17T12:11:15.307Z,22.13
2019-02-17T12:13:43.713Z,21.91
2019-02-17T12:16:12.132Z,21.83
2019-02-17T12:18:40.593Z,21.74
2019-02-17T12:21:13.375Z,21.55
2019-02-17T12:23:46.099Z,21.75
2019-02-17T12:26:16.334Z,21.48
2019-02-17T12:28:48.836Z,21.59
2019-02-17T12:31:21.690Z,21.68
2019-02-17T12:33:50.375Z,21.41
2019-02-17T12:36:18.839Z,21.49
2019-02-17T12:38:47.235Z,21.06
2019-02-17T12:41:15.723Z,21.16
2019-02-17T12:43:44.135Z,21.34
2019-02-17T12:46:12.538Z,21.37
2019-02-17T12:48:41.004Z,21.12
2019-02-17T12:51:09.404Z,21.09
2019-02-17T12:53:37.805Z,21.06
2019-02-17T12:56:06.425Z,20.89
2019-02-17T12:58:34.867Z,20.81
2019-02-17T13:01:03.270Z,20.69
2019-02-17T13:03:31.734Z,20.69
2019-02-17T13:06:00.125Z,20.55
2019-02-17T13:08:28.516Z,20.47
2019-02-17T13:10:56.972Z,20.55
2019-02-17T13:13:25.412Z,20.30
2019-02-17T13:15:53.821Z,20.17
2019-02-17T13:18:22.417Z,20.07
2019-02-17T13:20:50.820Z,20.06
2019-02-17T13:23:19.235Z,19.82
2019-02-17T13:25:47.862Z,19.74
2019-02-17T13:28:16.260Z,19.63
2019-02-17T13:30:44.689Z,19.46
2019-02-17T13:33:13.117Z,19.34
2019-02-17T13:35:41.519Z,19.24
2019-02-17T13:38:09.910Z,19.13
2019-02-17T13:40:38.375Z,19.03
2019-02-17T13:43:06.830Z,18.88
2019-02-17T13:45:35.242Z,18.85
2019-02-17T13:48:03.883Z,18.88
2019-02-17T13:50:32.290Z,18.92
2019-02-17T13:53:10.987Z,18.88
2019-02-17T13:55:30.882Z,18.94
2019-02-17T13:57:59.284Z,18.96
2019-02-17T14:00:27.793Z,19.06
2019-02-17T14:02:56.248Z,19.06
2019-02-17T14:05:24.707Z,19.12
2019-02-17T14:07:53.100Z,19.16
2019-02-17T14:10:21.610Z,19.26
2019-02-17T14:12:49.949Z,19.24
2019-02-17T14:15:21.697Z,19.26
2019-02-17T14:17:50.184Z,19.30
2019-02-17T14:20:18.579Z,19.37
2019-02-17T14:22:47.066Z,19.44
2019-02-17T14:25:15.484Z,19.45
2019-02-17T14:27:43.889Z,19.46
2019-02-17T14:30:16.472Z,19.52
2019-02-17T14:32:44.906Z,19.57
2019-02-17T14:35:13.381Z,19.69
2019-02-17T14:37:41.766Z,19.74
2019-02-17T14:40:12.045Z,19.76
2019-02-17T14:42:40.439Z,19.82
2019-02-17T14:45:11.978Z,19.91
2019-02-17T14:47:40.410Z,19.95
2019-02-17T14:50:09.141Z,20.02
2019-02-17T14:52:37.534Z,20.11
2019-02-17T14:55:08.390Z,20.19
2019-02-17T14:57:36.851Z,20.28
2019-02-17T15:00:11.686Z,20.40
2019-02-17T15:02:40.326Z,20.49
2019-02-17T15:05:09.963Z,20.65
2019-02-17T15:07:38.363Z,20.72
2019-02-17T15:10:11.322Z,20.82
2019-02-17T15:12:39.742Z,20.92
2019-02-17T15:15:10.672Z,21.07
2019-02-17T15:17:39.112Z,21.16
2019-02-17T15:20:10.762Z,21.30
2019-02-17T15:22:39.167Z,21.45
2019-02-17T15:25:10.077Z,20.96
2019-02-17T15:27:38.477Z,21.43
2019-02-17T15:30:44.987Z,21.62
2019-02-17T15:33:13.503Z,21.73
2019-02-17T15:35:44.076Z,21.88
2019-02-17T15:38:16.591Z,21.97
2019-02-17T15:40:45.075Z,22.16
2019-02-17T15:43:13.630Z,22.35
2019-02-17T15:45:42.022Z,22.54
2019-02-17T15:48:10.412Z,22.71
2019-02-17T15:50:38.851Z,22.82
2019-02-17T15:53:07.261Z,23.02
2019-02-17T15:55:35.649Z,23.51
2019-02-17T15:58:04.099Z,23.57
2019-02-17T16:00:32.540Z,23.64
2019-02-17T16:03:00.983Z,23.82
2019-02-17T16:05:29.701Z,23.96
2019-02-17T16:07:58.112Z,24.08
2019-02-17T16:10:26.503Z,24.20
2019-02-17T16:12:54.946Z,24.28
2019-02-17T16:15:27.248Z,24.28
2019-02-17T16:17:55.715Z,24.37
2019-02-17T16:20:24.239Z,24.38
2019-02-17T16:22:52.629Z,24.51
2019-02-17T16:25:21.029Z,24.64
2019-02-17T16:27:49.512Z,24.74
2019-02-17T16:30:21.940Z,24.85
2019-02-17T16:32:50.341Z,24.91
2019-02-17T16:35:18.929Z,25.04
2019-02-17T16:37:48.589Z,25.07
2019-02-17T16:40:18.037Z,25.19
2019-02-17T16:42:46.525Z,25.32
2019-02-17T16:45:15.288Z,25.40
2019-02-17T16:47:44.815Z,25.53
2019-02-17T16:50:16.472Z,25.60
2019-02-17T16:52:45.090Z,25.74
2019-02-17T16:55:13.455Z,25.90
2019-02-17T16:57:42.059Z,25.93
2019-02-17T17:00:17.595Z,26.03
2019-02-17T17:02:45.985Z,26.12
2019-02-17T17:05:14.436Z,26.17
2019-02-17T17:07:42.857Z,26.12
2019-02-17T17:10:11.246Z,26.29
2019-02-17T17:12:39.786Z,26.21
2019-02-17T17:15:09.026Z,26.33
2019-02-17T17:17:37.425Z,26.45
2019-02-17T17:20:14.794Z,26.49
2019-02-17T17:22:43.188Z,26.38
2019-02-17T17:25:12.045Z,26.56
2019-02-17T17:27:41.390Z,26.58
2019-02-17T17:30:19.738Z,26.65
2019-02-17T17:32:48.311Z,26.61
2019-02-17T17:35:16.705Z,26.70
2019-02-17T17:37:45.167Z,26.87
2019-02-17T17:40:14.851Z,26.85
2019-02-17T17:42:43.251Z,26.88
2019-02-17T17:45:14.893Z,26.91
2019-02-17T17:47:43.497Z,26.92
2019-02-17T17:50:13.435Z,27.03
2019-02-17T17:52:41.835Z,27.05
2019-02-17T17:55:11.531Z,27.13
2019-02-17T17:57:39.927Z,27.11
2019-02-17T18:00:11.734Z,27.15
2019-02-17T18:02:40.285Z,27.24
2019-02-17T18:05:09.833Z,27.23
2019-02-17T18:07:38.262Z,27.26
2019-02-17T18:10:11.509Z,27.34
2019-02-17T18:12:39.940Z,27.31
2019-02-17T18:15:11.078Z,27.36
2019-02-17T18:17:39.520Z,27.44
2019-02-17T18:20:10.950Z,27.48
2019-02-17T18:22:39.349Z,27.61
2019-02-17T18:25:09.730Z,27.54
2019-02-17T18:27:38.133Z,27.52
2019-02-17T18:30:16.737Z,27.60
2019-02-17T18:32:45.224Z,27.72
2019-02-17T18:35:19.632Z,27.71
2019-02-17T18:37:43.804Z,27.72
2019-02-17T18:40:17.810Z,27.75
2019-02-17T18:42:46.282Z,27.72
2019-02-17T18:45:16.037Z,27.76
2019-02-17T18:47:44.438Z,27.86
2019-02-17T18:50:16.102Z,27.86
2019-02-17T18:52:44.927Z,27.92
2019-02-17T18:55:13.879Z,27.94
2019-02-17T18:57:49.605Z,27.94
2019-02-17T19:00:20.897Z,27.87
2019-02-17T19:02:49.371Z,27.91
2019-02-17T19:05:20.143Z,27.93
2019-02-17T19:07:48.078Z,28.02
2019-02-17T19:10:16.488Z,28.14
2019-02-17T19:12:44.884Z,28.03
2019-02-17T19:15:15.639Z,28.13
2019-02-17T19:17:44.044Z,28.21
2019-02-17T19:20:27.311Z,28.24
2019-02-17T19:22:55.705Z,28.42
2019-02-17T19:25:24.098Z,28.60
2019-02-17T19:27:52.776Z,28.70
2019-02-17T19:30:21.314Z,28.71
2019-02-17T19:32:53.232Z,28.91
2019-02-17T19:35:21.685Z,29.10
2019-02-17T19:37:50.083Z,29.16
2019-02-17T19:40:18.519Z,29.02
2019-02-17T19:42:46.961Z,28.91
2019-02-17T19:45:16.701Z,29.06
2019-02-17T19:47:45.102Z,29.23
2019-02-17T19:50:15.884Z,29.14
2019-02-17T19:52:44.299Z,29.27
2019-02-17T19:55:14.609Z,29.29
2019-02-17T19:57:43.084Z,29.53
2019-02-17T20:00:16.476Z,29.81
2019-02-17T20:02:52.374Z,29.85
2019-02-17T20:05:22.421Z,29.92
2019-02-17T20:07:52.822Z,30.40
2019-02-17T20:10:21.151Z,30.56
2019-02-17T20:12:49.556Z,30.59
2019-02-17T20:15:17.956Z,31.05
2019-02-17T20:17:46.420Z,31.14
2019-02-17T20:20:14.908Z,31.32
2019-02-17T20:22:43.305Z,31.45
2019-02-17T20:25:11.762Z,31.66
2019-02-17T20:27:40.165Z,31.75
2019-02-17T20:30:13.182Z,31.98
2019-02-17T20:32:41.671Z,31.99
2019-02-17T20:35:10.449Z,32.21
2019-02-17T20:37:38.881Z,32.29
2019-02-17T20:40:12.489Z,32.05
2019-02-17T20:42:41.989Z,32.18
2019-02-17T20:45:11.836Z,32.27
2019-02-17T20:47:40.281Z,32.30
2019-02-17T20:50:16.680Z,32.50
2019-02-17T20:52:45.086Z,32.29
2019-02-17T20:55:14.566Z,32.39
2019-02-17T20:57:42.982Z,32.26
2019-02-17T21:00:19.809Z,32.44
2019-02-17T21:02:48.304Z,32.52
2019-02-17T21:05:16.710Z,32.40
2019-02-17T21:07:45.112Z,32.55
2019-02-17T21:10:16.419Z,32.50
2019-02-17T21:12:44.853Z,32.64
2019-02-17T21:15:16.648Z,32.58
2019-02-17T21:17:45.133Z,32.65
2019-02-17T21:20:14.211Z,32.79
2019-02-17T21:22:42.608Z,32.55
2019-02-17T21:25:12.294Z,32.71
2019-02-17T21:27:40.687Z,32.60
2019-02-17T21:30:17.218Z,32.61
2019-02-17T21:32:45.972Z,32.61
2019-02-17T21:35:15.781Z,32.79
2019-02-17T21:37:44.189Z,32.73
2019-02-17T21:40:13.284Z,32.77
2019-02-17T21:42:41.699Z,32.78
2019-02-17T21:45:12.201Z,32.66
2019-02-17T21:47:40.648Z,32.68
2019-02-17T21:50:13.033Z,32.81
2019-02-17T21:52:43.066Z,33.01
2019-02-17T21:55:15.822Z,32.88
2019-02-17T21:57:44.304Z,32.70
2019-02-17T22:00:17.605Z,32.96
2019-02-17T22:02:46.064Z,32.99
2019-02-17T22:05:16.942Z,32.88
2019-02-17T22:07:45.349Z,33.26
2019-02-17T22:10:20.560Z,32.90
2019-02-17T22:12:51.053Z,33.13
2019-02-17T22:15:20.351Z,33.18
2019-02-17T22:17:48.831Z,33.25
2019-02-17T22:20:17.184Z,33.08
2019-02-17T22:22:45.587Z,33.28
2019-02-17T22:25:15.000Z,33.29
2019-02-17T22:27:43.401Z,33.59
2019-02-17T22:30:13.984Z,33.60
2019-02-17T22:32:42.770Z,33.36
2019-02-17T22:35:11.245Z,33.37
2019-02-17T22:37:39.636Z,33.45
2019-02-17T22:40:15.955Z,33.60
2019-02-17T22:42:44.357Z,33.47
2019-02-17T22:45:13.098Z,33.75
2019-02-17T22:47:41.551Z,33.60
2019-02-17T22:50:16.207Z,33.60
2019-02-17T22:52:46.312Z,33.71
2019-02-17T22:55:15.173Z,33.67
2019-02-17T22:57:43.579Z,33.73
2019-02-17T23:00:21.052Z,33.86
2019-02-17T23:02:49.510Z,33.79
2019-02-17T23:05:17.918Z,33.97
2019-02-17T23:07:46.326Z,33.91
2019-02-17T23:10:14.769Z,34.07
2019-02-17T23:12:43.167Z,34.07
2019-02-17T23:15:11.634Z,34.00
2019-02-17T23:17:40.116Z,33.89
2019-02-17T23:20:08.601Z,34.06
2019-02-17T23:22:37.499Z,34.02
2019-02-17T23:25:08.444Z,33.77
2019-02-17T23:27:36.848Z,34.08
2019-02-17T23:30:07.487Z,33.97
2019-02-17T23:32:36.009Z,34.01
2019-02-17T23:35:04.967Z,34.23
2019-02-17T23:37:33.373Z,34.24
2019-02-17T23:40:01.871Z,34.38
2019-02-17T23:42:30.320Z,34.25
2019-02-17T23:44:58.794Z,34.31
2019-02-17T23:47:27.410Z,34.29
2019-02-17T23:49:55.854Z,34.18
2019-02-17T23:52:24.252Z,34.28
2019-02-17T23:54:52.697Z,34.41
2019-02-17T23:57:21.172Z,34.13
2019-02-17T23:59:49.642Z,34.47
